createdAt,value
2024-02-24T00:00:21.873Z,2.78
2024-02-24T00:02:49.016Z,2.75
2024-02-24T00:05:16.412Z,2.17
2024-02-24T00:07:45.034Z,2.70
2024-02-24T00:10:13.277Z,2.50
2024-02-24T00:12:40.488Z,2.22
2024-02-24T00:15:09.386Z,2.30
2024-02-24T00:17:36.587Z,3.35
2024-02-24T00:20:04.490Z,2.53
2024-02-24T00:22:31.643Z,3.35
2024-02-24T00:25:00.167Z,4.05
2024-02-24T00:27:27.291Z,3.00
2024-02-24T00:29:54.482Z,2.00
2024-02-24T00:32:21.683Z,3.05
2024-02-24T00:34:48.928Z,3.55
2024-02-24T00:37:16.114Z,3.47
2024-02-24T00:39:43.253Z,2.80
2024-02-24T00:42:11.770Z,2.90
2024-02-24T00:44:39.065Z,1.98
2024-02-24T00:47:06.675Z,3.10
2024-02-24T00:49:33.847Z,2.50
2024-02-24T00:52:01.078Z,3.15
2024-02-24T00:54:28.215Z,2.42
2024-02-24T00:56:55.383Z,1.83
2024-02-24T00:59:24.074Z,3.35
2024-02-24T01:01:51.269Z,1.75
2024-02-24T01:04:19.263Z,1.73
2024-02-24T01:06:47.934Z,3.03
2024-02-24T01:09:15.091Z,3.78
2024-02-24T01:11:42.309Z,2.67
2024-02-24T01:14:09.664Z,2.00
2024-02-24T01:16:40.002Z,2.50
2024-02-24T01:19:07.337Z,1.98
2024-02-24T01:21:34.656Z,2.03
2024-02-24T01:24:01.807Z,1.73
2024-02-24T01:26:29.134Z,3.10
2024-02-24T01:28:56.380Z,1.58
2024-02-24T01:31:23.519Z,2.65
2024-02-24T01:33:52.091Z,2.72
2024-02-24T01:36:19.291Z,2.72
2024-02-24T01:38:46.485Z,1.85
2024-02-24T01:41:13.697Z,1.73
2024-02-24T01:43:40.952Z,2.08
2024-02-24T01:46:09.389Z,1.92
2024-02-24T01:48:36.903Z,2.13
2024-02-24T01:51:05.922Z,2.00
2024-02-24T01:53:33.162Z,2.65
2024-02-24T01:56:01.559Z,1.15
2024-02-24T01:58:30.096Z,1.95
2024-02-24T02:00:57.471Z,2.63
2024-02-24T02:03:34.522Z,1.42
2024-02-24T02:06:02.644Z,1.98
2024-02-24T02:08:31.313Z,2.70
2024-02-24T02:10:58.645Z,1.60
2024-02-24T02:13:25.925Z,2.00
2024-02-24T02:15:54.964Z,1.80
2024-02-24T02:18:22.529Z,1.50
2024-02-24T02:20:52.011Z,2.17
2024-02-24T02:23:21.037Z,2.67
2024-02-24T02:25:48.322Z,1.63
2024-02-24T02:28:15.642Z,1.30
2024-02-24T02:30:42.952Z,2.00
2024-02-24T02:33:10.706Z,1.63
2024-02-24T02:35:38.491Z,1.67
2024-02-24T02:38:05.973Z,1.75
2024-02-24T02:40:34.557Z,1.83
2024-02-24T02:43:01.788Z,1.17
2024-02-24T02:45:28.988Z,1.45
2024-02-24T02:47:56.403Z,2.25
2024-02-24T02:50:23.683Z,1.92
2024-02-24T02:52:50.898Z,1.90
2024-02-24T02:55:18.127Z,1.70
2024-02-24T02:57:46.686Z,1.65
2024-02-24T03:00:14.574Z,2.17
2024-02-24T03:02:41.919Z,1.55
2024-02-24T03:05:09.709Z,1.40
2024-02-24T03:07:36.926Z,1.33
2024-02-24T03:10:04.366Z,1.88
2024-02-24T03:12:31.702Z,1.15
2024-02-24T03:15:00.541Z,1.60
2024-02-24T03:17:27.970Z,1.42
2024-02-24T03:19:55.248Z,1.45
2024-02-24T03:22:22.627Z,1.40
2024-02-24T03:24:49.820Z,1.00
2024-02-24T03:27:16.997Z,1.50
2024-02-24T03:29:44.299Z,0.93
2024-02-24T03:32:12.987Z,1.40
2024-02-24T03:34:40.177Z,2.08
2024-02-24T03:37:07.370Z,1.30
2024-02-24T03:39:34.581Z,2.17
2024-02-24T03:42:01.746Z,1.40
2024-02-24T03:44:28.963Z,1.40
2024-02-24T03:46:56.332Z,2.58
2024-02-24T03:49:25.137Z,1.25
2024-02-24T03:51:52.410Z,1.63
2024-02-24T03:54:19.647Z,1.23
2024-02-24T03:56:46.850Z,1.10
2024-02-24T03:59:14.089Z,1.38
2024-02-24T04:01:41.364Z,1.92
2024-02-24T04:04:08.674Z,1.45
2024-02-24T04:06:37.357Z,1.77
2024-02-24T04:09:04.635Z,3.33
2024-02-24T04:11:32.018Z,1.85
2024-02-24T04:13:59.295Z,1.75
2024-02-24T04:16:26.657Z,1.33
2024-02-24T04:18:53.927Z,0.88
2024-02-24T04:21:21.129Z,0.98
2024-02-24T04:23:49.829Z,1.35
2024-02-24T04:26:17.140Z,1.10
2024-02-24T04:28:44.361Z,1.10
2024-02-24T04:31:11.550Z,1.38
2024-02-24T04:33:38.862Z,1.13
2024-02-24T04:36:07.083Z,1.50
2024-02-24T04:38:34.323Z,1.42
2024-02-24T04:41:02.902Z,2.08
2024-02-24T04:43:31.286Z,1.40
2024-02-24T04:45:59.507Z,3.08
2024-02-24T04:48:26.865Z,1.13
2024-02-24T04:50:54.158Z,2.65
2024-02-24T04:53:21.452Z,2.33
2024-02-24T04:55:48.640Z,2.88
2024-02-24T04:58:17.221Z,1.98
2024-02-24T05:00:44.444Z,2.40
2024-02-24T05:03:11.670Z,1.77
2024-02-24T05:05:38.912Z,1.27
2024-02-24T05:08:06.657Z,3.63
2024-02-24T05:10:33.977Z,2.83
2024-02-24T05:13:04.277Z,1.80
2024-02-24T05:15:34.662Z,2.03
2024-02-24T05:18:01.905Z,1.45
2024-02-24T05:20:29.520Z,2.20
2024-02-24T05:22:56.765Z,3.60
2024-02-24T05:25:23.907Z,2.92
2024-02-24T05:27:51.065Z,3.70
2024-02-24T05:30:18.250Z,1.55
2024-02-24T05:32:46.840Z,3.00
2024-02-24T05:35:14.251Z,2.95
2024-02-24T05:37:41.460Z,2.22
2024-02-24T05:40:09.633Z,2.47
2024-02-24T05:42:36.826Z,3.60
2024-02-24T05:45:04.659Z,3.35
2024-02-24T05:47:32.034Z,1.95
2024-02-24T05:50:00.593Z,2.58
2024-02-24T05:52:27.745Z,1.90
2024-02-24T05:54:55.277Z,1.77
2024-02-24T05:57:22.438Z,2.17
2024-02-24T05:59:49.712Z,2.53
2024-02-24T06:02:16.956Z,2.85
2024-02-24T06:04:44.109Z,1.70
2024-02-24T06:07:12.636Z,2.25
2024-02-24T06:09:39.813Z,2.85
2024-02-24T06:12:07.775Z,2.45
2024-02-24T06:14:35.245Z,6.45
2024-02-24T06:17:02.571Z,2.53
2024-02-24T06:19:29.712Z,2.88
2024-02-24T06:21:57.004Z,1.90
2024-02-24T06:24:25.544Z,2.25
2024-02-24T06:26:52.767Z,1.98
2024-02-24T06:29:20.039Z,2.88
2024-02-24T06:31:47.230Z,2.25
2024-02-24T06:34:15.347Z,2.50
2024-02-24T06:36:42.525Z,1.88
2024-02-24T06:39:09.677Z,3.00
2024-02-24T06:41:38.275Z,2.63
2024-02-24T06:44:05.669Z,2.40
2024-02-24T06:46:32.840Z,2.58
2024-02-24T06:49:00.164Z,1.77
2024-02-24T06:51:27.488Z,2.05
2024-02-24T06:53:54.716Z,2.60
2024-02-24T06:56:22.151Z,3.83
2024-02-24T06:58:50.820Z,3.95
2024-02-24T07:01:21.571Z,2.00
2024-02-24T07:03:48.752Z,3.17
2024-02-24T07:06:16.006Z,2.42
2024-02-24T07:08:43.257Z,3.28
2024-02-24T07:11:10.548Z,8.90
2024-02-24T07:13:39.081Z,2.63
2024-02-24T07:16:08.466Z,3.80
2024-02-24T07:18:37.497Z,5.13
2024-02-24T07:21:05.511Z,4.65
2024-02-24T07:23:32.755Z,8.35
2024-02-24T07:26:00.513Z,4.18
2024-02-24T07:28:28.045Z,8.07
2024-02-24T07:30:55.511Z,3.53
2024-02-24T07:33:24.172Z,3.88
2024-02-24T07:35:51.624Z,3.53
2024-02-24T07:38:18.810Z,5.97
2024-02-24T07:40:45.981Z,4.15
2024-02-24T07:43:13.280Z,3.05
2024-02-24T07:45:40.442Z,3.58
2024-02-24T07:48:08.291Z,3.28
2024-02-24T07:50:36.992Z,4.85
2024-02-24T07:53:04.472Z,7.47
2024-02-24T07:55:31.615Z,5.18
2024-02-24T07:57:58.964Z,5.57
2024-02-24T08:00:26.363Z,4.20
2024-02-24T08:02:53.707Z,3.65
2024-02-24T08:05:20.997Z,3.20
2024-02-24T08:07:49.590Z,7.50
2024-02-24T08:10:16.828Z,5.38
2024-02-24T08:12:44.102Z,6.07
2024-02-24T08:15:11.835Z,6.32
2024-02-24T08:17:39.170Z,6.00
2024-02-24T08:20:07.741Z,8.70
2024-02-24T08:22:34.863Z,9.98
2024-02-24T08:25:03.720Z,8.60
2024-02-24T08:27:30.908Z,6.18
2024-02-24T08:29:58.124Z,10.32
2024-02-24T08:32:25.439Z,5.78
2024-02-24T08:34:52.731Z,5.63
2024-02-24T08:37:19.929Z,6.60
2024-02-24T08:39:47.147Z,5.82
2024-02-24T08:42:15.715Z,7.85
2024-02-24T08:44:42.888Z,6.35
2024-02-24T08:47:10.460Z,5.55
2024-02-24T08:49:37.799Z,7.07
2024-02-24T08:52:05.654Z,4.30
2024-02-24T08:54:33.365Z,11.30
2024-02-24T08:57:00.671Z,6.70
2024-02-24T08:59:29.214Z,10.98
2024-02-24T09:01:56.474Z,9.98
2024-02-24T09:04:23.637Z,12.90
2024-02-24T09:06:50.951Z,11.85
2024-02-24T09:09:18.222Z,10.48
2024-02-24T09:11:45.578Z,7.75
2024-02-24T09:14:12.850Z,15.63
2024-02-24T09:16:41.371Z,12.15
2024-02-24T09:19:08.616Z,10.82
2024-02-24T09:21:35.781Z,10.70
2024-02-24T09:24:03.099Z,10.27
2024-02-24T09:26:30.407Z,10.10
2024-02-24T09:28:57.626Z,11.68
2024-02-24T09:31:24.773Z,7.38
2024-02-24T09:33:53.365Z,8.00
2024-02-24T09:36:20.587Z,8.55
2024-02-24T09:38:47.872Z,10.82
2024-02-24T09:41:17.803Z,7.57
2024-02-24T09:43:45.349Z,10.93
2024-02-24T09:46:12.810Z,8.95
2024-02-24T09:48:41.324Z,6.93
2024-02-24T09:51:10.031Z,9.02
2024-02-24T09:53:37.188Z,9.82
2024-02-24T09:56:05.335Z,10.48
2024-02-24T09:58:34.018Z,9.77
2024-02-24T10:01:01.222Z,9.95
2024-02-24T10:03:28.765Z,6.97
2024-02-24T10:05:56.132Z,9.02
2024-02-24T10:08:25.207Z,6.32
2024-02-24T10:10:52.446Z,5.50
2024-02-24T10:13:19.684Z,7.38
2024-02-24T10:15:46.840Z,7.20
2024-02-24T10:18:14.079Z,8.25
2024-02-24T10:20:41.371Z,7.43
2024-02-24T10:23:08.600Z,8.52
2024-02-24T10:25:37.156Z,9.80
2024-02-24T10:28:06.160Z,10.52
2024-02-24T10:30:33.728Z,6.78
2024-02-24T10:33:01.773Z,8.73
2024-02-24T10:35:29.635Z,5.90
2024-02-24T10:38:11.138Z,6.80
2024-02-24T10:40:48.879Z,8.07
2024-02-24T10:43:16.122Z,5.50
2024-02-24T10:45:43.512Z,7.15
2024-02-24T10:48:10.948Z,6.93
2024-02-24T10:50:38.428Z,8.02
2024-02-24T10:53:07.536Z,7.95
2024-02-24T10:55:37.521Z,7.15
2024-02-24T10:58:06.472Z,8.57
2024-02-24T11:00:34.042Z,5.07
2024-02-24T11:03:02.218Z,7.97
2024-02-24T11:05:29.686Z,10.00
2024-02-24T11:07:57.432Z,6.38
2024-02-24T11:10:33.282Z,9.10
2024-02-24T11:13:02.652Z,23.08
2024-02-24T11:15:31.302Z,9.15
2024-02-24T11:17:58.788Z,9.40
2024-02-24T11:20:54.209Z,7.38
2024-02-24T11:23:22.988Z,8.73
2024-02-24T11:26:10.614Z,11.32
2024-02-24T11:28:39.161Z,6.40
2024-02-24T11:31:08.400Z,10.02
2024-02-24T11:33:36.348Z,4.88
2024-02-24T11:36:05.453Z,6.95
2024-02-24T11:38:33.314Z,11.93
2024-02-24T11:41:04.202Z,6.47
2024-02-24T11:43:31.409Z,8.68
2024-02-24T11:45:58.758Z,11.88
2024-02-24T11:48:27.409Z,7.55
2024-02-24T11:50:55.497Z,5.78
2024-02-24T11:53:22.756Z,7.70
2024-02-24T11:55:50.090Z,6.78
2024-02-24T11:58:17.673Z,7.68
2024-02-24T12:00:44.935Z,6.07
2024-02-24T12:03:13.426Z,7.03
2024-02-24T12:05:42.286Z,11.68
2024-02-24T12:08:12.199Z,8.88
2024-02-24T12:10:40.521Z,7.65
2024-02-24T12:13:09.232Z,8.88
2024-02-24T12:15:39.490Z,5.07
2024-02-24T12:18:07.687Z,7.13
2024-02-24T12:20:36.949Z,5.00
2024-02-24T12:23:06.713Z,11.60
2024-02-24T12:25:34.555Z,7.45
2024-02-24T12:28:02.784Z,10.20
2024-02-24T12:30:35.389Z,5.95
2024-02-24T12:33:03.074Z,5.45
2024-02-24T12:35:30.839Z,5.25
2024-02-24T12:37:58.498Z,4.47
2024-02-24T12:40:31.294Z,5.35
2024-02-24T12:42:59.381Z,6.63
2024-02-24T12:45:26.991Z,4.10
2024-02-24T12:47:54.855Z,4.05
2024-02-24T12:50:23.767Z,6.82
2024-02-24T12:52:52.072Z,4.32
2024-02-24T12:55:19.632Z,5.60
2024-02-24T12:57:48.149Z,3.17
2024-02-24T13:00:15.561Z,6.18
2024-02-24T13:02:42.835Z,10.25
2024-02-24T13:05:10.182Z,6.97
2024-02-24T13:07:37.454Z,6.60
2024-02-24T13:10:05.254Z,6.93
2024-02-24T13:12:32.599Z,8.10
2024-02-24T13:15:01.228Z,3.70
2024-02-24T13:17:28.521Z,3.63
2024-02-24T13:19:55.789Z,4.78
2024-02-24T13:22:23.012Z,3.88
2024-02-24T13:24:50.214Z,6.20
2024-02-24T13:27:17.483Z,3.92
2024-02-24T13:29:44.812Z,5.13
2024-02-24T13:32:13.522Z,5.40
2024-02-24T13:34:40.801Z,5.07
2024-02-24T13:37:08.678Z,4.43
2024-02-24T13:39:35.954Z,4.95
2024-02-24T13:42:03.455Z,4.70
2024-02-24T13:44:30.684Z,3.50
2024-02-24T13:46:57.914Z,4.68
2024-02-24T13:49:26.608Z,3.72
2024-02-24T13:51:53.846Z,5.50
2024-02-24T13:54:21.055Z,3.70
2024-02-24T13:56:48.432Z,5.10
2024-02-24T13:59:15.748Z,5.15
2024-02-24T14:01:43.000Z,4.28
2024-02-24T14:04:10.300Z,5.72
2024-02-24T14:06:39.075Z,2.50
2024-02-24T14:09:06.459Z,4.07
2024-02-24T14:11:34.014Z,3.72
2024-02-24T14:14:01.259Z,4.38
2024-02-24T14:16:28.496Z,4.30
2024-02-24T14:18:55.941Z,3.67
2024-02-24T14:21:23.720Z,3.80
2024-02-24T14:23:52.738Z,4.43
2024-02-24T14:26:20.784Z,4.20
2024-02-24T14:28:52.902Z,3.38
2024-02-24T14:31:27.432Z,3.78
2024-02-24T14:33:54.712Z,3.88
2024-02-24T14:36:21.952Z,3.97
2024-02-24T14:38:49.197Z,2.88
2024-02-24T14:41:17.835Z,2.67
2024-02-24T14:43:45.021Z,3.83
2024-02-24T14:46:12.197Z,4.18
2024-02-24T14:48:39.468Z,3.95
2024-02-24T14:51:06.838Z,3.03
2024-02-24T14:53:34.161Z,2.55
2024-02-24T14:56:01.601Z,4.00
2024-02-24T14:58:30.180Z,4.32
2024-02-24T15:00:57.394Z,3.13
2024-02-24T15:03:24.723Z,4.75
2024-02-24T15:05:52.049Z,6.13
2024-02-24T15:08:19.321Z,2.67
2024-02-24T15:10:46.591Z,2.15
2024-02-24T15:13:13.951Z,3.60
2024-02-24T15:15:42.848Z,5.50
2024-02-24T15:18:10.231Z,2.80
2024-02-24T15:20:37.463Z,2.95
2024-02-24T15:23:04.791Z,2.88
2024-02-24T15:25:31.968Z,2.70
2024-02-24T15:27:59.299Z,3.85
2024-02-24T15:30:26.553Z,2.40
2024-02-24T15:32:55.271Z,4.65
2024-02-24T15:35:22.584Z,3.00
2024-02-24T15:37:49.898Z,3.47
2024-02-24T15:40:17.239Z,3.30
2024-02-24T15:42:44.426Z,2.30
2024-02-24T15:45:11.653Z,2.90
2024-02-24T15:47:39.552Z,2.50
2024-02-24T15:50:09.524Z,3.03
2024-02-24T15:52:36.772Z,2.85
2024-02-24T15:55:04.291Z,3.17
2024-02-24T15:57:31.463Z,3.47
2024-02-24T15:59:58.689Z,4.38
2024-02-24T16:02:25.922Z,4.60
2024-02-24T16:04:53.118Z,3.80
2024-02-24T16:07:21.663Z,3.95
2024-02-24T16:09:48.841Z,2.92
2024-02-24T16:12:16.179Z,2.85
2024-02-24T16:14:43.397Z,4.68
2024-02-24T16:17:10.585Z,7.57
2024-02-24T16:19:39.935Z,3.88
2024-02-24T16:22:08.028Z,3.25
2024-02-24T16:24:37.476Z,4.43
2024-02-24T16:27:05.060Z,3.40
2024-02-24T16:29:32.321Z,3.65
2024-02-24T16:31:59.512Z,7.38
2024-02-24T16:34:26.763Z,3.83
2024-02-24T16:36:54.017Z,6.60
2024-02-24T16:39:21.174Z,3.17
2024-02-24T16:41:49.823Z,4.40
2024-02-24T16:44:17.028Z,6.22
2024-02-24T16:46:44.641Z,2.42
2024-02-24T16:49:12.106Z,3.63
2024-02-24T16:51:39.433Z,3.72
2024-02-24T16:54:06.696Z,5.93
2024-02-24T16:56:34.031Z,2.95
2024-02-24T16:59:02.590Z,6.15
2024-02-24T17:01:29.749Z,2.50
2024-02-24T17:03:56.992Z,4.13
2024-02-24T17:06:24.548Z,4.10
2024-02-24T17:08:51.892Z,4.75
2024-02-24T17:11:19.589Z,4.18
2024-02-24T17:13:47.028Z,2.97
2024-02-24T17:16:15.536Z,3.47
2024-02-24T17:18:42.990Z,5.00
2024-02-24T17:21:10.398Z,3.83
2024-02-24T17:23:37.762Z,6.03
2024-02-24T17:26:05.254Z,6.38
2024-02-24T17:28:32.459Z,2.95
2024-02-24T17:30:59.800Z,2.53
2024-02-24T17:33:28.543Z,4.18
2024-02-24T17:35:55.926Z,2.97
2024-02-24T17:38:23.461Z,3.75
2024-02-24T17:40:50.796Z,4.30
2024-02-24T17:43:18.003Z,5.15
2024-02-24T17:45:45.196Z,3.70
2024-02-24T17:48:12.565Z,2.95
2024-02-24T17:50:41.202Z,3.75
2024-02-24T17:53:08.436Z,3.05
2024-02-24T17:55:35.622Z,2.63
2024-02-24T17:58:02.868Z,3.13
2024-02-24T18:00:30.103Z,3.20
2024-02-24T18:02:57.453Z,4.00
2024-02-24T18:05:24.935Z,2.85
2024-02-24T18:07:53.480Z,5.70
2024-02-24T18:10:20.699Z,2.65
2024-02-24T18:12:47.987Z,2.85
2024-02-24T18:15:15.579Z,3.03
2024-02-24T18:17:42.852Z,5.00
2024-02-24T18:20:10.998Z,4.15
2024-02-24T18:22:41.196Z,5.47
2024-02-24T18:25:11.294Z,4.03
2024-02-24T18:27:38.434Z,3.00
2024-02-24T18:30:07.116Z,4.05
2024-02-24T18:32:34.515Z,4.88
2024-02-24T18:35:01.779Z,3.70
2024-02-24T18:37:28.951Z,4.28
2024-02-24T18:39:56.186Z,5.13
2024-02-24T18:42:24.706Z,4.10
2024-02-24T18:44:51.940Z,5.85
2024-02-24T18:47:19.192Z,4.90
2024-02-24T18:49:46.435Z,6.32
2024-02-24T18:52:13.699Z,5.18
2024-02-24T18:54:40.859Z,4.45
2024-02-24T18:57:08.084Z,5.57
2024-02-24T18:59:36.645Z,5.45
2024-02-24T19:02:04.272Z,5.25
2024-02-24T19:04:31.417Z,4.70
2024-02-24T19:06:58.601Z,7.05
2024-02-24T19:09:25.802Z,5.10
2024-02-24T19:11:53.021Z,4.93
2024-02-24T19:14:20.266Z,5.60
2024-02-24T19:16:49.018Z,5.35
2024-02-24T19:19:16.483Z,5.03
2024-02-24T19:21:43.746Z,6.30
2024-02-24T19:24:12.451Z,5.00
2024-02-24T19:26:39.927Z,6.10
2024-02-24T19:29:07.161Z,5.20
2024-02-24T19:31:34.357Z,6.07
2024-02-24T19:34:03.133Z,5.60
2024-02-24T19:36:30.461Z,5.22
2024-02-24T19:39:10.485Z,5.28
2024-02-24T19:41:43.177Z,5.57
2024-02-24T19:44:10.428Z,5.35
2024-02-24T19:46:37.604Z,5.45
2024-02-24T19:49:09.475Z,4.93
2024-02-24T19:51:37.204Z,4.68
2024-02-24T19:54:04.489Z,4.90
2024-02-24T19:56:31.702Z,6.38
2024-02-24T19:58:58.937Z,4.65
2024-02-24T20:01:26.140Z,4.45
2024-02-24T20:03:53.407Z,4.00
2024-02-24T20:06:22.218Z,4.22
2024-02-24T20:08:49.539Z,4.78
2024-02-24T20:11:16.790Z,4.82
2024-02-24T20:13:44.022Z,4.38
2024-02-24T20:16:11.177Z,4.65
2024-02-24T20:18:38.469Z,5.30
2024-02-24T20:21:05.995Z,4.93
2024-02-24T20:23:34.571Z,5.03
2024-02-24T20:26:01.788Z,5.13
2024-02-24T20:28:29.160Z,5.45
2024-02-24T20:30:56.354Z,4.97
2024-02-24T20:33:23.749Z,4.70
2024-02-24T20:35:50.986Z,4.28
2024-02-24T20:38:18.226Z,4.45
2024-02-24T20:40:46.800Z,5.15
2024-02-24T20:43:14.227Z,4.75
2024-02-24T20:45:41.421Z,3.92
2024-02-24T20:48:08.810Z,4.78
2024-02-24T20:50:36.204Z,4.57
2024-02-24T20:53:03.654Z,4.03
2024-02-24T20:55:30.841Z,4.78
2024-02-24T20:57:59.436Z,5.78
2024-02-24T21:00:26.828Z,6.07
2024-02-24T21:02:54.090Z,3.95
2024-02-24T21:05:21.408Z,5.05
2024-02-24T21:07:48.643Z,3.58
2024-02-24T21:10:16.101Z,4.25
2024-02-24T21:12:43.316Z,3.72
2024-02-24T21:15:11.945Z,4.13
2024-02-24T21:17:39.217Z,4.15
2024-02-24T21:20:07.598Z,4.25
2024-02-24T21:22:34.903Z,4.43
2024-02-24T21:25:02.098Z,6.38
2024-02-24T21:27:29.309Z,4.25
2024-02-24T21:29:56.626Z,4.22
2024-02-24T21:32:25.258Z,3.83
2024-02-24T21:34:52.540Z,3.70
2024-02-24T21:37:19.728Z,4.03
2024-02-24T21:39:47.208Z,4.82
2024-02-24T21:42:14.558Z,4.53
2024-02-24T21:44:42.092Z,6.38
2024-02-24T21:47:09.552Z,5.07
2024-02-24T21:49:38.210Z,4.15
2024-02-24T21:52:08.526Z,4.63
2024-02-24T21:54:36.067Z,4.25
2024-02-24T21:57:03.758Z,3.85
2024-02-24T21:59:31.238Z,4.72
2024-02-24T22:01:58.678Z,4.40
2024-02-24T22:04:26.034Z,4.28
2024-02-24T22:06:54.701Z,3.58
2024-02-24T22:09:21.965Z,6.90
2024-02-24T22:11:49.258Z,4.22
2024-02-24T22:14:16.484Z,4.97
2024-02-24T22:16:43.672Z,5.10
2024-02-24T22:19:10.970Z,4.28
2024-02-24T22:21:38.231Z,4.47
2024-02-24T22:24:07.165Z,5.55
2024-02-24T22:26:34.512Z,4.20
2024-02-24T22:29:01.857Z,4.95
2024-02-24T22:31:29.130Z,4.10
2024-02-24T22:33:56.540Z,5.88
2024-02-24T22:36:24.193Z,4.10
2024-02-24T22:38:51.487Z,3.97
2024-02-24T22:41:22.297Z,3.92
2024-02-24T22:43:49.618Z,4.60
2024-02-24T22:46:17.714Z,4.63
2024-02-24T22:48:45.522Z,5.00
2024-02-24T22:51:12.838Z,4.43
2024-02-24T22:53:40.125Z,4.05
2024-02-24T22:56:08.598Z,4.05
2024-02-24T22:58:37.140Z,4.85
2024-02-24T23:01:04.689Z,3.70
2024-02-24T23:03:31.993Z,3.45
2024-02-24T23:05:59.504Z,5.15
2024-02-24T23:08:26.702Z,4.25
2024-02-24T23:10:53.992Z,4.07
2024-02-24T23:13:21.169Z,4.50
2024-02-24T23:15:49.788Z,4.50
2024-02-24T23:18:17.139Z,4.63
2024-02-24T23:20:44.829Z,4.55
2024-02-24T23:23:12.016Z,4.25
2024-02-24T23:25:39.206Z,4.28
2024-02-24T23:28:06.711Z,4.25
2024-02-24T23:30:33.918Z,3.60
2024-02-24T23:33:02.596Z,5.10
2024-02-24T23:35:29.830Z,3.63
2024-02-24T23:37:57.105Z,4.40
2024-02-24T23:40:24.303Z,3.03
2024-02-24T23:42:51.481Z,3.38
2024-02-24T23:45:18.649Z,3.75
2024-02-24T23:47:46.071Z,3.75
2024-02-24T23:50:14.733Z,4.32
2024-02-24T23:52:41.927Z,3.50
2024-02-24T23:55:09.366Z,3.35
2024-02-24T23:57:36.545Z,3.80
