createdAt,value
2023-04-12T00:01:15.000Z,0
2023-04-12T00:02:31.000Z,0
2023-04-12T00:03:46.000Z,0
2023-04-12T00:05:02.000Z,0
2023-04-12T00:06:18.000Z,0
2023-04-12T00:07:34.000Z,0
2023-04-12T00:08:51.000Z,0
2023-04-12T00:10:07.000Z,0
2023-04-12T00:11:23.000Z,0
2023-04-12T00:12:39.000Z,0
2023-04-12T00:13:55.000Z,0
2023-04-12T00:15:12.000Z,0
2023-04-12T00:16:28.000Z,0
2023-04-12T00:17:44.000Z,0
2023-04-12T00:19:00.000Z,0
2023-04-12T00:20:15.000Z,0
2023-04-12T00:21:32.000Z,0
2023-04-12T00:22:48.000Z,0
2023-04-12T00:24:04.000Z,0
2023-04-12T00:25:20.000Z,0
2023-04-12T00:26:36.000Z,0
2023-04-12T00:27:52.000Z,0
2023-04-12T00:29:08.000Z,0
2023-04-12T00:30:23.000Z,0
2023-04-12T00:31:38.000Z,0
2023-04-12T00:32:53.000Z,0
2023-04-12T00:34:10.000Z,0
2023-04-12T00:35:26.000Z,0
2023-04-12T00:36:42.000Z,0
2023-04-12T00:37:58.000Z,0
2023-04-12T00:39:14.000Z,0
2023-04-12T00:40:30.000Z,0
2023-04-12T00:41:47.000Z,0
2023-04-12T00:43:03.000Z,0
2023-04-12T00:44:19.000Z,0
2023-04-12T00:45:35.000Z,0
2023-04-12T00:46:51.000Z,0
2023-04-12T00:48:08.000Z,0
2023-04-12T00:49:23.000Z,0
2023-04-12T00:50:39.000Z,0
2023-04-12T00:51:55.000Z,0
2023-04-12T00:53:11.000Z,0
2023-04-12T00:54:28.000Z,0
2023-04-12T00:55:44.000Z,0
2023-04-12T00:57:00.000Z,0
2023-04-12T00:58:15.000Z,0
2023-04-12T00:59:31.000Z,0
2023-04-12T01:00:47.000Z,0
2023-04-12T01:02:02.000Z,0
2023-04-12T01:03:18.000Z,0
2023-04-12T01:04:34.000Z,0
2023-04-12T01:05:50.000Z,0
2023-04-12T01:07:07.000Z,0
2023-04-12T01:08:23.000Z,0
2023-04-12T01:09:39.000Z,0
2023-04-12T01:10:55.000Z,0
2023-04-12T01:12:11.000Z,0
2023-04-12T01:13:28.000Z,0
2023-04-12T01:14:44.000Z,0
2023-04-12T01:16:00.000Z,0
2023-04-12T01:17:16.000Z,0
2023-04-12T01:18:31.000Z,0
2023-04-12T01:19:48.000Z,0
2023-04-12T01:21:04.000Z,0
2023-04-12T01:22:20.000Z,0
2023-04-12T01:23:36.000Z,0
2023-04-12T01:24:52.000Z,0
2023-04-12T01:26:09.000Z,0
2023-04-12T01:27:24.000Z,0
2023-04-12T01:28:39.000Z,0
2023-04-12T01:29:54.000Z,0
2023-04-12T01:31:09.000Z,0
2023-04-12T01:32:26.000Z,0
2023-04-12T01:33:42.000Z,0
2023-04-12T01:34:58.000Z,0
2023-04-12T01:36:14.000Z,0
2023-04-12T01:37:30.000Z,0
2023-04-12T01:38:47.000Z,0
2023-04-12T01:40:03.000Z,0
2023-04-12T01:41:19.000Z,0
2023-04-12T01:42:35.000Z,0
2023-04-12T01:43:51.000Z,0
2023-04-12T01:45:07.000Z,0
2023-04-12T01:46:24.000Z,0
2023-04-12T01:47:39.000Z,0
2023-04-12T01:48:55.000Z,0
2023-04-12T01:50:11.000Z,0
2023-04-12T01:51:26.000Z,0
2023-04-12T01:52:43.000Z,0
2023-04-12T01:53:59.000Z,0
2023-04-12T01:55:15.000Z,0
2023-04-12T01:56:30.000Z,0
2023-04-12T01:57:46.000Z,0
2023-04-12T01:59:02.000Z,0
2023-04-12T02:00:18.000Z,0
2023-04-12T02:01:34.000Z,0
2023-04-12T02:02:50.000Z,0
2023-04-12T02:04:06.000Z,0
2023-04-12T02:05:23.000Z,0
2023-04-12T02:06:39.000Z,0
2023-04-12T02:07:55.000Z,0
2023-04-12T02:09:11.000Z,0
2023-04-12T02:10:27.000Z,0
2023-04-12T02:11:44.000Z,0
2023-04-12T02:13:00.000Z,0
2023-04-12T02:14:16.000Z,0
2023-04-12T02:15:31.000Z,0
2023-04-12T02:16:47.000Z,0
2023-04-12T02:18:04.000Z,0
2023-04-12T02:19:20.000Z,0
2023-04-12T02:20:36.000Z,0
2023-04-12T02:21:52.000Z,0
2023-04-12T02:23:07.000Z,0
2023-04-12T02:24:23.000Z,0
2023-04-12T02:25:38.000Z,0
2023-04-12T02:26:54.000Z,0
2023-04-12T02:28:09.000Z,0
2023-04-12T02:29:25.000Z,0
2023-04-12T02:30:42.000Z,0
2023-04-12T02:31:58.000Z,0
2023-04-12T02:33:14.000Z,0
2023-04-12T02:34:30.000Z,0
2023-04-12T02:35:46.000Z,0
2023-04-12T02:37:02.000Z,0
2023-04-12T02:38:19.000Z,0
2023-04-12T02:39:35.000Z,0
2023-04-12T02:40:51.000Z,0
2023-04-12T02:42:07.000Z,0
2023-04-12T02:43:23.000Z,0
2023-04-12T02:44:39.000Z,0
2023-04-12T02:45:55.000Z,0
2023-04-12T02:47:11.000Z,0
2023-04-12T02:48:27.000Z,0
2023-04-12T02:49:43.000Z,0
2023-04-12T02:51:00.000Z,0
2023-04-12T02:52:15.000Z,0
2023-04-12T02:53:30.000Z,0
2023-04-12T02:54:45.000Z,0
2023-04-12T02:56:00.000Z,0
2023-04-12T02:57:17.000Z,0
2023-04-12T02:58:33.000Z,0
2023-04-12T02:59:49.000Z,0
2023-04-12T03:01:05.000Z,0
2023-04-12T03:02:21.000Z,0
2023-04-12T03:03:38.000Z,0
2023-04-12T03:04:54.000Z,0
2023-04-12T03:06:10.000Z,0
2023-04-12T03:07:26.000Z,0
2023-04-12T03:08:42.000Z,0
2023-04-12T03:09:59.000Z,0
2023-04-12T03:11:15.000Z,0
2023-04-12T03:12:30.000Z,0
2023-04-12T03:13:46.000Z,0
2023-04-12T03:15:02.000Z,0
2023-04-12T03:16:19.000Z,0
2023-04-12T03:17:35.000Z,0
2023-04-12T03:18:51.000Z,0
2023-04-12T03:20:07.000Z,0
2023-04-12T03:21:22.000Z,0
2023-04-12T03:22:38.000Z,0
2023-04-12T03:23:53.000Z,0
2023-04-12T03:25:08.000Z,0
2023-04-12T03:26:24.000Z,0
2023-04-12T03:27:40.000Z,0
2023-04-12T03:28:57.000Z,0
2023-04-12T03:30:13.000Z,0
2023-04-12T03:31:29.000Z,0
2023-04-12T03:32:45.000Z,0
2023-04-12T03:34:01.000Z,0
2023-04-12T03:35:17.000Z,0
2023-04-12T03:36:34.000Z,0
2023-04-12T03:37:50.000Z,0
2023-04-12T03:39:06.000Z,0
2023-04-12T03:40:22.000Z,0
2023-04-12T03:41:37.000Z,0
2023-04-12T03:42:54.000Z,0
2023-04-12T03:44:10.000Z,0
2023-04-12T03:45:26.000Z,0
2023-04-12T03:46:42.000Z,0
2023-04-12T03:47:58.000Z,0
2023-04-12T03:49:15.000Z,0
2023-04-12T03:50:30.000Z,0
2023-04-12T03:51:45.000Z,0
2023-04-12T03:53:00.000Z,0
2023-04-12T03:54:15.000Z,0
2023-04-12T03:55:32.000Z,0
2023-04-12T03:56:48.000Z,0
2023-04-12T03:58:04.000Z,0
2023-04-12T03:59:20.000Z,0
2023-04-12T04:00:36.000Z,0
2023-04-12T04:01:53.000Z,0
2023-04-12T04:03:09.000Z,0
2023-04-12T04:04:25.000Z,0
2023-04-12T04:05:41.000Z,0
2023-04-12T04:06:57.000Z,0
2023-04-12T04:08:14.000Z,4
2023-04-12T04:09:30.000Z,0
2023-04-12T04:10:45.000Z,4
2023-04-12T04:12:01.000Z,4
2023-04-12T04:13:17.000Z,4
2023-04-12T04:14:33.000Z,8
2023-04-12T04:15:50.000Z,4
2023-04-12T04:17:06.000Z,8
2023-04-12T04:18:22.000Z,8
2023-04-12T04:19:37.000Z,8
2023-04-12T04:20:52.000Z,12
2023-04-12T04:22:08.000Z,16
2023-04-12T04:23:23.000Z,16
2023-04-12T04:24:39.000Z,20
2023-04-12T04:25:55.000Z,28
2023-04-12T04:27:11.000Z,32
2023-04-12T04:28:28.000Z,36
2023-04-12T04:29:44.000Z,40
2023-04-12T04:31:00.000Z,44
2023-04-12T04:32:16.000Z,48
2023-04-12T04:33:32.000Z,56
2023-04-12T04:34:49.000Z,68
2023-04-12T04:36:05.000Z,76
2023-04-12T04:37:21.000Z,84
2023-04-12T04:38:37.000Z,104
2023-04-12T04:39:52.000Z,112
2023-04-12T04:41:09.000Z,128
2023-04-12T04:42:25.000Z,144
2023-04-12T04:43:41.000Z,156
2023-04-12T04:44:57.000Z,172
2023-04-12T04:46:13.000Z,192
2023-04-12T04:47:30.000Z,220
2023-04-12T04:48:45.000Z,240
2023-04-12T04:50:00.000Z,260
2023-04-12T04:51:16.000Z,288
2023-04-12T04:52:32.000Z,332
2023-04-12T04:53:49.000Z,384
2023-04-12T04:55:05.000Z,436
2023-04-12T04:56:21.000Z,476
2023-04-12T04:57:37.000Z,524
2023-04-12T04:58:53.000Z,592
2023-04-12T05:00:09.000Z,668
2023-04-12T05:01:26.000Z,728
2023-04-12T05:02:42.000Z,756
2023-04-12T05:03:58.000Z,748
2023-04-12T05:05:14.000Z,724
2023-04-12T05:06:29.000Z,716
2023-04-12T05:07:46.000Z,732
2023-04-12T05:09:02.000Z,776
2023-04-12T05:10:18.000Z,840
2023-04-12T05:11:34.000Z,936
2023-04-12T05:12:50.000Z,1048
2023-04-12T05:14:07.000Z,1164
2023-04-12T05:15:22.000Z,1304
2023-04-12T05:16:37.000Z,1404
2023-04-12T05:17:52.000Z,1508
2023-04-12T05:19:07.000Z,1616
2023-04-12T05:20:24.000Z,1740
2023-04-12T05:21:39.000Z,1856
2023-04-12T05:22:54.000Z,1980
2023-04-12T05:24:10.000Z,2052
2023-04-12T05:25:26.000Z,2108
2023-04-12T05:26:43.000Z,2140
2023-04-12T05:27:59.000Z,2132
2023-04-12T05:29:15.000Z,2176
2023-04-12T05:30:31.000Z,2216
2023-04-12T05:31:47.000Z,2284
2023-04-12T05:33:04.000Z,2348
2023-04-12T05:34:20.000Z,2444
2023-04-12T05:35:36.000Z,2432
2023-04-12T05:36:52.000Z,2304
2023-04-12T05:38:08.000Z,2184
2023-04-12T05:39:24.000Z,2084
2023-04-12T05:40:40.000Z,2044
2023-04-12T05:41:56.000Z,2020
2023-04-12T05:43:12.000Z,1992
2023-04-12T05:44:28.000Z,2080
2023-04-12T05:45:44.000Z,2148
2023-04-12T05:47:01.000Z,2140
2023-04-12T05:48:16.000Z,2112
2023-04-12T05:49:31.000Z,2072
2023-04-12T05:50:47.000Z,2076
2023-04-12T05:52:03.000Z,2180
2023-04-12T05:53:20.000Z,2456
2023-04-12T05:54:36.000Z,2820
2023-04-12T05:55:52.000Z,3016
2023-04-12T05:57:08.000Z,2892
2023-04-12T05:58:24.000Z,2636
2023-04-12T05:59:41.000Z,2244
2023-04-12T06:00:57.000Z,1984
2023-04-12T06:02:13.000Z,1872
2023-04-12T06:03:29.000Z,1836
2023-04-12T06:04:45.000Z,1740
2023-04-12T06:06:01.000Z,1636
2023-04-12T06:07:17.000Z,1568
2023-04-12T06:08:33.000Z,1576
2023-04-12T06:09:49.000Z,1640
2023-04-12T06:11:05.000Z,1692
2023-04-12T06:12:22.000Z,1660
2023-04-12T06:13:38.000Z,1572
2023-04-12T06:14:53.000Z,1504
2023-04-12T06:16:08.000Z,1532
2023-04-12T06:17:23.000Z,1572
2023-04-12T06:18:39.000Z,1664
2023-04-12T06:19:54.000Z,1836
2023-04-12T06:21:09.000Z,1968
2023-04-12T06:22:25.000Z,2112
2023-04-12T06:23:41.000Z,2228
2023-04-12T06:24:58.000Z,2164
2023-04-12T06:26:14.000Z,2040
2023-04-12T06:27:30.000Z,2092
2023-04-12T06:28:46.000Z,2148
2023-04-12T06:30:02.000Z,2332
2023-04-12T06:31:19.000Z,2544
2023-04-12T06:32:35.000Z,2652
2023-04-12T06:33:51.000Z,2764
2023-04-12T06:35:07.000Z,2924
2023-04-12T06:36:23.000Z,3064
2023-04-12T06:37:39.000Z,3136
2023-04-12T06:38:55.000Z,3344
2023-04-12T06:40:11.000Z,3908
2023-04-12T06:41:27.000Z,4324
2023-04-12T06:42:43.000Z,4284
2023-04-12T06:43:59.000Z,4012
2023-04-12T06:45:16.000Z,3536
2023-04-12T06:46:31.000Z,3500
2023-04-12T06:47:46.000Z,3624
2023-04-12T06:49:02.000Z,3620
2023-04-12T06:50:18.000Z,3756
2023-04-12T06:51:35.000Z,4388
2023-04-12T06:52:51.000Z,4740
2023-04-12T06:54:07.000Z,4972
2023-04-12T06:55:23.000Z,4876
2023-04-12T06:56:39.915Z,4860
2023-04-12T06:57:56.000Z,5036
2023-04-12T06:59:12.000Z,5196
2023-04-12T07:00:28.000Z,4848
2023-04-12T07:01:44.000Z,4148
2023-04-12T07:03:00.000Z,3932
2023-04-12T07:04:16.000Z,4336
2023-04-12T07:05:32.000Z,5000
2023-04-12T07:06:48.000Z,5792
2023-04-12T07:08:04.000Z,6000
2023-04-12T07:09:20.000Z,5520
2023-04-12T07:10:37.000Z,4880
2023-04-12T07:11:53.000Z,4724
2023-04-12T07:13:08.000Z,5056
2023-04-12T07:14:24.000Z,5444
2023-04-12T07:15:39.000Z,5624
2023-04-12T07:16:55.000Z,5616
2023-04-12T07:18:11.000Z,5720
2023-04-12T07:19:27.000Z,6248
2023-04-12T07:20:43.000Z,6512
2023-04-12T07:21:59.000Z,6352
2023-04-12T07:23:16.000Z,5764
2023-04-12T07:24:32.000Z,5588
2023-04-12T07:25:48.000Z,5824
2023-04-12T07:27:04.000Z,6924
2023-04-12T07:28:20.000Z,7644
2023-04-12T07:29:36.000Z,8364
2023-04-12T07:30:53.000Z,8996
2023-04-12T07:32:09.000Z,8960
2023-04-12T07:34:41.000Z,7220
2023-04-12T07:35:56.000Z,6876
2023-04-12T07:37:13.000Z,6480
2023-04-12T07:38:29.000Z,5832
2023-04-12T07:39:45.000Z,5332
2023-04-12T07:41:01.000Z,4816
2023-04-12T07:42:17.000Z,4836
2023-04-12T07:43:33.000Z,5360
2023-04-12T07:44:48.000Z,6324
2023-04-12T07:46:04.000Z,6504
2023-04-12T07:47:20.000Z,6872
2023-04-12T07:48:36.000Z,7424
2023-04-12T07:49:53.000Z,7548
2023-04-12T07:51:09.000Z,7820
2023-04-12T07:52:25.000Z,7768
2023-04-12T07:53:41.000Z,7816
2023-04-12T07:54:57.000Z,7444
2023-04-12T07:56:14.000Z,7036
2023-04-12T07:57:30.000Z,6628
2023-04-12T07:58:46.000Z,6428
2023-04-12T08:00:02.000Z,7012
2023-04-12T08:01:17.000Z,7940
2023-04-12T08:02:33.000Z,8812
2023-04-12T08:03:50.000Z,9656
2023-04-12T08:05:06.000Z,9616
2023-04-12T08:06:22.000Z,8820
2023-04-12T08:07:38.000Z,8968
2023-04-12T08:08:54.000Z,8644
2023-04-12T08:10:11.000Z,8040
2023-04-12T08:11:26.000Z,7944
2023-04-12T08:12:41.000Z,9412
2023-04-12T08:13:56.000Z,11064
2023-04-12T08:15:11.000Z,12300
2023-04-12T08:16:28.000Z,13592
2023-04-12T08:17:44.000Z,14228
2023-04-12T08:19:00.000Z,13960
2023-04-12T08:20:16.000Z,14084
2023-04-12T08:21:32.000Z,14848
2023-04-12T08:22:49.000Z,16248
2023-04-12T08:24:05.000Z,14916
2023-04-12T08:25:21.000Z,15420
2023-04-12T08:26:37.000Z,16840
2023-04-12T08:27:53.000Z,17568
2023-04-12T08:29:10.000Z,16504
2023-04-12T08:30:26.000Z,13604
2023-04-12T08:31:41.000Z,11172
2023-04-12T08:34:13.000Z,8456
2023-04-12T08:35:30.000Z,9808
2023-04-12T08:36:46.000Z,8768
2023-04-12T08:38:02.000Z,8444
2023-04-12T08:39:18.000Z,9428
2023-04-12T08:40:34.000Z,9948
2023-04-12T08:41:50.000Z,10108
2023-04-12T08:43:05.000Z,9340
2023-04-12T08:44:20.000Z,6884
2023-04-12T08:45:35.000Z,5052
2023-04-12T08:46:50.000Z,4516
2023-04-12T08:48:06.000Z,4108
2023-04-12T08:49:22.000Z,3780
2023-04-12T08:50:38.000Z,3700
2023-04-12T08:51:54.000Z,3848
2023-04-12T08:53:10.000Z,3256
2023-04-12T08:54:27.000Z,3416
2023-04-12T08:55:43.000Z,3616
2023-04-12T08:56:59.000Z,3744
2023-04-12T08:59:31.000Z,3596
2023-04-12T09:00:47.000Z,4044
2023-04-12T09:02:04.000Z,4888
2023-04-12T09:03:20.000Z,5444
2023-04-12T09:04:35.000Z,7056
2023-04-12T09:05:51.000Z,7688
2023-04-12T09:07:07.000Z,9464
2023-04-12T09:08:24.000Z,11544
2023-04-12T09:09:40.000Z,13228
2023-04-12T09:10:56.000Z,14204
2023-04-12T09:12:12.000Z,14564
2023-04-12T09:13:28.000Z,13256
2023-04-12T09:14:44.000Z,12664
2023-04-12T09:15:59.000Z,13180
2023-04-12T09:17:15.000Z,10260
2023-04-12T09:18:31.000Z,10700
2023-04-12T09:19:47.000Z,12872
2023-04-12T09:21:04.000Z,12860
2023-04-12T09:22:20.000Z,12984
2023-04-12T09:23:36.000Z,13636
2023-04-12T09:24:52.000Z,14272
2023-04-12T09:26:08.000Z,11660
2023-04-12T09:27:25.000Z,12132
2023-04-12T09:28:41.000Z,11536
2023-04-12T09:29:57.000Z,10736
2023-04-12T09:31:13.000Z,11520
2023-04-12T09:32:28.000Z,9420
2023-04-12T09:33:44.000Z,8228
2023-04-12T09:35:01.000Z,7660
2023-04-12T09:37:33.000Z,6560
2023-04-12T09:38:49.000Z,7464
2023-04-12T09:40:05.000Z,7380
2023-04-12T09:41:22.000Z,7340
2023-04-12T09:42:37.000Z,7252
2023-04-12T09:43:52.000Z,9096
2023-04-12T09:45:07.000Z,9440
2023-04-12T09:46:22.000Z,9316
2023-04-12T09:47:38.000Z,7880
2023-04-12T09:48:53.000Z,8596
2023-04-12T09:50:09.000Z,10380
2023-04-12T09:51:25.000Z,10136
2023-04-12T09:52:41.000Z,10492
2023-04-12T09:53:58.000Z,10104
2023-04-12T09:55:14.000Z,10072
2023-04-12T09:56:30.000Z,10752
2023-04-12T09:57:46.000Z,9764
2023-04-12T09:59:02.000Z,9208
2023-04-12T10:00:19.000Z,7840
2023-04-12T10:01:35.000Z,7516
2023-04-12T10:02:51.000Z,9236
2023-04-12T10:04:07.646Z,8916
2023-04-12T10:05:22.000Z,8708
2023-04-12T10:06:39.000Z,8840
2023-04-12T10:07:55.000Z,8424
2023-04-12T10:09:11.000Z,9108
2023-04-12T10:10:27.000Z,6700
2023-04-12T10:11:43.000Z,8744
2023-04-12T10:12:59.000Z,9944
2023-04-12T10:14:15.000Z,10712
2023-04-12T10:15:30.000Z,11132
2023-04-12T10:16:46.000Z,11276
2023-04-12T10:18:02.000Z,10556
2023-04-12T10:19:18.000Z,8284
2023-04-12T10:20:34.000Z,7352
2023-04-12T10:21:50.000Z,7524
2023-04-12T10:23:06.000Z,5956
2023-04-12T10:24:22.000Z,7992
2023-04-12T10:25:38.000Z,10580
2023-04-12T10:26:55.000Z,12536
2023-04-12T10:28:11.000Z,10904
2023-04-12T10:29:27.000Z,11316
2023-04-12T10:30:43.000Z,13316
2023-04-12T10:31:59.000Z,12724
2023-04-12T10:33:16.000Z,12160
2023-04-12T10:34:32.000Z,10628
2023-04-12T10:35:48.000Z,8980
2023-04-12T10:37:03.000Z,11708
2023-04-12T10:38:19.000Z,16096
2023-04-12T10:39:36.000Z,23840
2023-04-12T10:40:51.000Z,25440
2023-04-12T10:42:06.000Z,39520
2023-04-12T10:43:21.000Z,24800
2023-04-12T10:44:36.000Z,22688
2023-04-12T10:45:52.000Z,21632
2023-04-12T10:47:07.000Z,18144
2023-04-12T10:48:23.000Z,16120
2023-04-12T10:49:39.000Z,15216
2023-04-12T10:50:55.000Z,14680
2023-04-12T10:52:12.000Z,12432
2023-04-12T10:53:28.000Z,10976
2023-04-12T10:54:44.000Z,9656
2023-04-12T10:56:00.000Z,9092
2023-04-12T10:57:16.000Z,9640
2023-04-12T10:58:32.000Z,8212
2023-04-12T10:59:49.000Z,8340
2023-04-12T11:01:05.000Z,9480
2023-04-12T11:02:21.000Z,9256
2023-04-12T11:03:36.000Z,10304
2023-04-12T11:06:09.000Z,6700
2023-04-12T11:07:25.000Z,7564
2023-04-12T11:08:41.000Z,7656
2023-04-12T11:09:57.000Z,6104
2023-04-12T11:11:13.000Z,5424
2023-04-12T11:12:30.000Z,6464
2023-04-12T11:13:45.000Z,6988
2023-04-12T11:15:00.000Z,8700
2023-04-12T11:16:15.000Z,9372
2023-04-12T11:17:30.000Z,8500
2023-04-12T11:18:47.000Z,6832
2023-04-12T11:20:03.000Z,5972
2023-04-12T11:21:19.000Z,8360
2023-04-12T11:22:35.000Z,9684
2023-04-12T11:23:51.000Z,8268
2023-04-12T11:25:08.000Z,7744
2023-04-12T11:26:24.000Z,8984
2023-04-12T11:27:40.000Z,7084
2023-04-12T11:28:56.000Z,6196
2023-04-12T11:30:12.000Z,8920
2023-04-12T11:31:28.000Z,11620
2023-04-12T11:32:45.000Z,11044
2023-04-12T11:34:00.000Z,9456
2023-04-12T11:35:16.000Z,8228
2023-04-12T11:36:32.000Z,8528
2023-04-12T11:37:48.000Z,8884
2023-04-12T11:39:05.000Z,6544
2023-04-12T11:40:21.000Z,5176
2023-04-12T11:41:37.000Z,3880
2023-04-12T11:42:52.000Z,3492
2023-04-12T11:44:08.000Z,4028
2023-04-12T11:45:24.000Z,4588
2023-04-12T11:46:39.000Z,4584
2023-04-12T11:47:55.000Z,4672
2023-04-12T11:49:11.000Z,4472
2023-04-12T11:50:27.000Z,3608
2023-04-12T11:51:44.000Z,3180
2023-04-12T11:53:00.000Z,4764
2023-04-12T11:54:16.000Z,7816
2023-04-12T11:55:32.000Z,7352
2023-04-12T11:56:48.000Z,6876
2023-04-12T11:58:05.000Z,6432
2023-04-12T11:59:21.000Z,3944
2023-04-12T12:00:37.000Z,2840
2023-04-12T12:01:53.000Z,2564
2023-04-12T12:03:08.000Z,2704
2023-04-12T12:04:25.000Z,2872
2023-04-12T12:05:41.000Z,3260
2023-04-12T12:06:57.000Z,3588
2023-04-12T12:08:13.000Z,3552
2023-04-12T12:09:29.000Z,3032
2023-04-12T12:10:45.000Z,3516
2023-04-12T12:12:01.000Z,3672
2023-04-12T12:13:16.000Z,3836
2023-04-12T12:14:32.000Z,4136
2023-04-12T12:15:48.000Z,4908
2023-04-12T12:17:04.000Z,5732
2023-04-12T12:18:21.000Z,7056
2023-04-12T12:19:37.000Z,8484
2023-04-12T12:20:53.000Z,9092
2023-04-12T12:22:09.000Z,8716
2023-04-12T12:23:25.000Z,8072
2023-04-12T12:24:42.000Z,6588
2023-04-12T12:25:58.000Z,5612
2023-04-12T12:27:14.000Z,5508
2023-04-12T12:28:30.000Z,5460
2023-04-12T12:29:45.000Z,5116
2023-04-12T12:31:02.000Z,5080
2023-04-12T12:32:18.000Z,4924
2023-04-12T12:33:34.000Z,4888
2023-04-12T12:34:50.000Z,5056
2023-04-12T12:36:06.000Z,5352
2023-04-12T12:37:22.000Z,5528
2023-04-12T12:38:38.000Z,5752
2023-04-12T12:39:53.000Z,5772
2023-04-12T12:41:08.000Z,6036
2023-04-12T12:42:23.000Z,7692
2023-04-12T12:43:39.000Z,8368
2023-04-12T12:44:54.000Z,8456
2023-04-12T12:46:10.000Z,8532
2023-04-12T12:47:26.000Z,9924
2023-04-12T12:48:42.000Z,12356
2023-04-12T12:49:59.000Z,13680
2023-04-12T12:51:15.000Z,14840
2023-04-12T12:52:31.000Z,21856
2023-04-12T12:53:47.000Z,30272
2023-04-12T12:55:03.000Z,41568
2023-04-12T12:56:19.000Z,26912
2023-04-12T12:57:36.000Z,27200
2023-04-12T12:58:52.000Z,30144
2023-04-12T13:00:08.000Z,35584
2023-04-12T13:01:23.000Z,49440
2023-04-12T13:02:39.000Z,67936
2023-04-12T13:03:56.000Z,46112
2023-04-12T13:05:12.000Z,56320
2023-04-12T13:06:28.000Z,32384
2023-04-12T13:07:44.000Z,60640
2023-04-12T13:09:00.000Z,73856
2023-04-12T13:10:16.000Z,36096
2023-04-12T13:11:31.000Z,62240
2023-04-12T13:12:46.000Z,35072
2023-04-12T13:14:01.000Z,31104
2023-04-12T13:15:17.000Z,25440
2023-04-12T13:16:34.000Z,33792
2023-04-12T13:17:50.000Z,47136
2023-04-12T13:19:06.000Z,67648
2023-04-12T13:20:22.000Z,30208
2023-04-12T13:21:38.000Z,29312
2023-04-12T13:22:55.000Z,50560
2023-04-12T13:24:11.000Z,56128
2023-04-12T13:25:27.000Z,49056
2023-04-12T13:26:43.000Z,46720
2023-04-12T13:27:59.000Z,23552
2023-04-12T13:29:15.000Z,21952
2023-04-12T13:30:31.000Z,22464
2023-04-12T13:31:47.000Z,23328
2023-04-12T13:33:03.000Z,27520
2023-04-12T13:34:19.000Z,24512
2023-04-12T13:35:35.000Z,26304
2023-04-12T13:36:52.000Z,45856
2023-04-12T13:38:08.000Z,42784
2023-04-12T13:39:23.000Z,22304
2023-04-12T13:40:38.000Z,23776
2023-04-12T13:41:54.000Z,18368
2023-04-12T13:43:10.000Z,18592
2023-04-12T13:44:25.000Z,52672
2023-04-12T13:45:41.000Z,52800
2023-04-12T13:46:57.000Z,50016
2023-04-12T13:48:13.000Z,31392
2023-04-12T13:49:30.000Z,66112
2023-04-12T13:50:46.000Z,63456
2023-04-12T13:52:02.000Z,51936
2023-04-12T13:53:17.000Z,26624
2023-04-12T13:54:32.000Z,47712
2023-04-12T13:55:49.000Z,57472
2023-04-12T13:57:05.000Z,53632
2023-04-12T13:58:21.000Z,53280
2023-04-12T13:59:37.000Z,53568
2023-04-12T14:00:53.000Z,54272
2023-04-12T14:02:10.000Z,56128
2023-04-12T14:03:26.000Z,57984
2023-04-12T14:04:42.000Z,57280
2023-04-12T14:05:58.000Z,55968
2023-04-12T14:07:14.000Z,53024
2023-04-12T14:08:30.000Z,51296
2023-04-12T14:09:47.000Z,52768
2023-04-12T14:11:02.000Z,47808
2023-04-12T14:12:18.000Z,24224
2023-04-12T14:13:34.000Z,34720
2023-04-12T14:14:50.000Z,53280
2023-04-12T14:16:07.000Z,54240
2023-04-12T14:17:23.000Z,53568
2023-04-12T14:18:39.000Z,46592
2023-04-12T14:19:54.000Z,49664
2023-04-12T14:21:09.000Z,50016
2023-04-12T14:22:25.000Z,39584
2023-04-12T14:23:40.000Z,32192
2023-04-12T14:24:55.000Z,36992
2023-04-12T14:26:10.000Z,19552
2023-04-12T14:27:26.000Z,15312
2023-04-12T14:28:43.000Z,14396
2023-04-12T14:29:59.000Z,13512
2023-04-12T14:31:15.000Z,11200
2023-04-12T14:32:31.000Z,9992
2023-04-12T14:33:47.000Z,21568
2023-04-12T14:35:03.000Z,36800
2023-04-12T14:36:19.000Z,11848
2023-04-12T14:37:35.000Z,11628
2023-04-12T14:38:51.000Z,11880
2023-04-12T14:40:07.000Z,11468
2023-04-12T14:41:24.000Z,10872
2023-04-12T14:42:40.000Z,11416
2023-04-12T14:43:56.000Z,10600
2023-04-12T14:45:12.000Z,9244
2023-04-12T14:46:28.000Z,8208
2023-04-12T14:47:44.000Z,7192
2023-04-12T14:49:01.000Z,6716
2023-04-12T14:50:17.000Z,6084
2023-04-12T14:51:32.000Z,5020
2023-04-12T14:52:47.000Z,3432
2023-04-12T14:54:02.000Z,2520
2023-04-12T14:55:18.000Z,3136
2023-04-12T14:56:34.000Z,4160
2023-04-12T14:57:50.000Z,5264
2023-04-12T14:59:06.000Z,3960
2023-04-12T15:00:22.000Z,2736
2023-04-12T15:01:39.000Z,2332
2023-04-12T15:02:55.000Z,2148
2023-04-12T15:04:11.000Z,1908
2023-04-12T15:05:27.000Z,2036
2023-04-12T15:06:43.000Z,2576
2023-04-12T15:08:00.000Z,2936
2023-04-12T15:09:16.000Z,2996
2023-04-12T15:10:32.000Z,2508
2023-04-12T15:11:47.000Z,2244
2023-04-12T15:13:03.000Z,1920
2023-04-12T15:14:20.000Z,1540
2023-04-12T15:15:36.000Z,1320
2023-04-12T15:16:52.000Z,1200
2023-04-12T15:18:08.000Z,1136
2023-04-12T15:19:24.000Z,1072
2023-04-12T15:20:40.000Z,980
2023-04-12T15:21:55.000Z,936
2023-04-12T15:23:10.000Z,908
2023-04-12T15:24:25.000Z,940
2023-04-12T15:25:41.000Z,948
2023-04-12T15:26:58.000Z,904
2023-04-12T15:28:14.000Z,888
2023-04-12T15:29:30.000Z,956
2023-04-12T15:30:46.000Z,992
2023-04-12T15:32:02.000Z,1012
2023-04-12T15:33:18.000Z,1064
2023-04-12T15:34:35.000Z,1060
2023-04-12T15:35:51.000Z,1128
2023-04-12T15:37:07.000Z,1312
2023-04-12T15:38:23.000Z,1648
2023-04-12T15:39:39.000Z,1952
2023-04-12T15:40:55.000Z,1892
2023-04-12T15:42:11.000Z,1472
2023-04-12T15:43:27.000Z,1192
2023-04-12T15:44:43.000Z,1132
2023-04-12T15:45:59.000Z,1188
2023-04-12T15:47:16.000Z,1356
2023-04-12T15:48:32.000Z,1560
2023-04-12T15:49:47.000Z,1744
2023-04-12T15:51:02.000Z,1900
2023-04-12T15:52:18.000Z,1992
2023-04-12T15:53:35.000Z,2112
2023-04-12T15:54:51.000Z,2316
2023-04-12T15:56:07.000Z,2848
2023-04-12T15:57:23.000Z,3560
2023-04-12T15:58:39.000Z,4396
2023-04-12T15:59:55.000Z,4764
2023-04-12T16:01:12.000Z,4972
2023-04-12T16:02:28.000Z,4760
2023-04-12T16:03:44.000Z,3880
2023-04-12T16:05:00.000Z,3552
2023-04-12T16:06:16.000Z,4168
2023-04-12T16:07:32.000Z,4284
2023-04-12T16:08:48.000Z,4252
2023-04-12T16:10:04.000Z,3972
2023-04-12T16:11:20.000Z,3560
2023-04-12T16:12:36.000Z,3368
2023-04-12T16:13:53.000Z,3732
2023-04-12T16:15:09.000Z,3752
2023-04-12T16:16:24.000Z,3036
2023-04-12T16:17:39.000Z,2324
2023-04-12T16:18:55.000Z,2264
2023-04-12T16:20:12.000Z,2584
2023-04-12T16:21:28.000Z,2864
2023-04-12T16:22:44.000Z,2364
2023-04-12T16:24:00.000Z,2372
2023-04-12T16:25:16.000Z,2652
2023-04-12T16:26:33.000Z,2904
2023-04-12T16:27:49.000Z,3096
2023-04-12T16:29:05.000Z,3088
2023-04-12T16:30:21.000Z,3268
2023-04-12T16:31:37.000Z,3320
2023-04-12T16:32:53.000Z,2900
2023-04-12T16:34:10.000Z,2692
2023-04-12T16:35:25.000Z,2592
2023-04-12T16:36:41.000Z,2408
2023-04-12T16:37:57.000Z,2352
2023-04-12T16:39:13.000Z,2480
2023-04-12T16:40:30.000Z,2916
2023-04-12T16:41:46.000Z,3952
2023-04-12T16:43:01.000Z,4956
2023-04-12T16:44:16.000Z,5832
2023-04-12T16:45:32.000Z,6684
2023-04-12T16:46:49.000Z,6968
2023-04-12T16:48:05.000Z,7844
2023-04-12T16:49:21.000Z,6908
2023-04-12T16:50:37.000Z,6656
2023-04-12T16:51:53.000Z,6724
2023-04-12T16:53:10.000Z,5568
2023-04-12T16:54:26.000Z,4184
2023-04-12T16:55:42.000Z,3596
2023-04-12T16:56:58.000Z,3264
2023-04-12T16:58:14.000Z,2988
2023-04-12T16:59:30.000Z,3200
2023-04-12T17:00:46.000Z,3568
2023-04-12T17:02:02.000Z,3940
2023-04-12T17:03:18.000Z,4208
2023-04-12T17:04:34.000Z,3936
2023-04-12T17:05:50.000Z,3540
2023-04-12T17:07:07.000Z,3208
2023-04-12T17:08:23.000Z,3180
2023-04-12T17:09:38.000Z,3164
2023-04-12T17:10:53.000Z,3184
2023-04-12T17:12:08.000Z,3224
2023-04-12T17:13:24.000Z,3188
2023-04-12T17:14:39.000Z,3204
2023-04-12T17:15:54.000Z,3160
2023-04-12T17:17:09.000Z,3108
2023-04-12T17:18:25.000Z,3060
2023-04-12T17:19:41.000Z,3020