createdAt,value
2022-12-27T00:00:19.348Z,999.90
2022-12-27T00:01:19.391Z,999.90
2022-12-27T00:02:19.411Z,999.90
2022-12-27T00:03:19.445Z,960.30
2022-12-27T00:04:19.373Z,999.90
2022-12-27T00:05:19.328Z,999.20
2022-12-27T00:06:19.364Z,530.30
2022-12-27T00:07:19.354Z,497.20
2022-12-27T00:08:19.392Z,306.10
2022-12-27T00:09:19.326Z,274.30
2022-12-27T00:10:19.296Z,471.10
2022-12-27T00:11:19.322Z,406.00
2022-12-27T00:12:19.319Z,326.20
2022-12-27T00:13:19.330Z,277.20
2022-12-27T00:14:19.315Z,143.80
2022-12-27T00:15:19.303Z,89.20
2022-12-27T00:16:19.522Z,105.00
2022-12-27T00:17:19.313Z,117.10
2022-12-27T00:18:19.358Z,124.50
2022-12-27T00:19:19.259Z,152.40
2022-12-27T00:20:19.305Z,118.80
2022-12-27T00:21:19.285Z,48.40
2022-12-27T00:22:19.333Z,6.50
2022-12-27T00:23:19.260Z,3.00
2022-12-27T00:24:19.258Z,1.80
2022-12-27T00:25:19.272Z,1.50
2022-12-27T00:26:19.212Z,3.20
2022-12-27T00:27:19.268Z,3.50
2022-12-27T00:28:19.228Z,3.20
2022-12-27T00:29:19.228Z,6.30
2022-12-27T00:30:19.241Z,4.80
2022-12-27T00:31:19.269Z,11.10
2022-12-27T00:32:19.192Z,6.70
2022-12-27T00:33:19.262Z,8.00
2022-12-27T00:34:19.196Z,1.40
2022-12-27T00:35:19.218Z,2.10
2022-12-27T00:36:19.204Z,1.80
2022-12-27T00:37:19.164Z,1.50
2022-12-27T00:38:19.227Z,2.10
2022-12-27T00:39:19.162Z,1.70
2022-12-27T00:40:19.157Z,2.90
2022-12-27T00:41:19.162Z,2.10
2022-12-27T00:42:19.186Z,2.30
2022-12-27T00:43:19.285Z,1.10
2022-12-27T00:44:19.152Z,1.40
2022-12-27T00:45:19.148Z,1.30
2022-12-27T00:46:19.234Z,1.50
2022-12-27T00:47:19.151Z,0.90
2022-12-27T00:48:19.091Z,1.60
2022-12-27T00:49:19.151Z,1.60
2022-12-27T00:50:19.153Z,1.00
2022-12-27T00:51:19.149Z,1.10
2022-12-27T00:52:19.130Z,1.40
2022-12-27T00:53:19.123Z,1.10
2022-12-27T00:54:19.153Z,1.40
2022-12-27T00:55:19.060Z,1.20
2022-12-27T00:56:19.095Z,0.80
2022-12-27T00:57:19.092Z,1.30
2022-12-27T00:58:19.052Z,1.80
2022-12-27T00:59:19.072Z,1.20
2022-12-27T01:00:19.119Z,1.10
2022-12-27T01:01:19.155Z,1.50
2022-12-27T01:02:19.071Z,0.90
2022-12-27T01:03:19.062Z,0.70
2022-12-27T01:04:19.048Z,1.00
2022-12-27T01:05:19.043Z,1.20
2022-12-27T01:06:19.070Z,1.00
2022-12-27T01:07:19.017Z,1.30
2022-12-27T01:08:18.977Z,1.20
2022-12-27T01:09:19.000Z,1.40
2022-12-27T01:10:18.983Z,1.30
2022-12-27T01:11:19.053Z,1.00
2022-12-27T01:12:18.983Z,0.90
2022-12-27T01:13:18.958Z,0.70
2022-12-27T01:14:18.977Z,0.70
2022-12-27T01:15:18.985Z,1.30
2022-12-27T01:16:19.096Z,1.20
2022-12-27T01:17:18.963Z,1.70
2022-12-27T01:18:18.940Z,0.70
2022-12-27T01:19:18.957Z,1.00
2022-12-27T01:20:19.068Z,1.00
2022-12-27T01:21:18.929Z,0.90
2022-12-27T01:22:18.999Z,1.00
2022-12-27T01:23:19.919Z,1.20
2022-12-27T01:24:18.926Z,1.30
2022-12-27T01:25:18.932Z,1.10
2022-12-27T01:26:18.892Z,1.00
2022-12-27T01:27:18.945Z,1.00
2022-12-27T01:28:18.920Z,0.90
2022-12-27T01:29:18.898Z,1.20
2022-12-27T01:30:18.911Z,1.30
2022-12-27T01:31:18.911Z,0.90
2022-12-27T01:32:18.902Z,1.00
2022-12-27T01:33:18.889Z,1.20
2022-12-27T01:34:18.899Z,1.10
2022-12-27T01:35:18.859Z,1.20
2022-12-27T01:36:19.882Z,1.00
2022-12-27T01:37:18.836Z,1.00
2022-12-27T01:38:18.871Z,1.20
2022-12-27T01:39:18.870Z,1.20
2022-12-27T01:40:18.878Z,0.90
2022-12-27T01:41:18.828Z,0.90
2022-12-27T01:42:18.839Z,1.20
2022-12-27T01:43:18.851Z,1.10
2022-12-27T01:44:18.817Z,1.00
2022-12-27T01:45:18.794Z,0.90
2022-12-27T01:46:18.838Z,0.90
2022-12-27T01:47:18.812Z,0.90
2022-12-27T01:48:18.811Z,1.20
2022-12-27T01:49:18.839Z,1.40
2022-12-27T01:50:18.797Z,1.00
2022-12-27T01:51:18.785Z,0.90
2022-12-27T01:52:18.773Z,1.00
2022-12-27T01:53:18.804Z,1.00
2022-12-27T01:54:18.768Z,1.30
2022-12-27T01:55:18.789Z,1.10
2022-12-27T01:56:18.744Z,0.70
2022-12-27T01:57:18.779Z,1.10
2022-12-27T01:58:18.734Z,1.20
2022-12-27T01:59:18.733Z,0.80
2022-12-27T02:00:18.873Z,1.40
2022-12-27T02:01:18.836Z,0.80
2022-12-27T02:02:18.838Z,1.00
2022-12-27T02:03:18.745Z,1.20
2022-12-27T02:04:18.694Z,0.70
2022-12-27T02:05:18.710Z,1.10
2022-12-27T02:06:18.732Z,1.00
2022-12-27T02:07:18.688Z,1.00
2022-12-27T02:08:18.794Z,1.10
2022-12-27T02:09:18.710Z,0.90
2022-12-27T02:10:18.727Z,1.40
2022-12-27T02:11:18.730Z,1.00
2022-12-27T02:12:19.699Z,1.20
2022-12-27T02:13:18.701Z,1.10
2022-12-27T02:14:22.244Z,1.30
2022-12-27T02:15:18.707Z,0.90
2022-12-27T02:16:18.711Z,1.00
2022-12-27T02:17:18.681Z,1.00
2022-12-27T02:18:18.648Z,1.10
2022-12-27T02:19:18.625Z,1.10
2022-12-27T02:20:18.667Z,0.90
2022-12-27T02:21:18.656Z,0.70
2022-12-27T02:22:18.631Z,1.40
2022-12-27T02:23:18.634Z,1.10
2022-12-27T02:24:18.642Z,1.30
2022-12-27T02:25:18.627Z,1.00
2022-12-27T02:26:18.614Z,1.10
2022-12-27T02:27:18.639Z,1.10
2022-12-27T02:28:18.624Z,1.10
2022-12-27T02:29:18.590Z,1.30
2022-12-27T02:30:18.579Z,1.90
2022-12-27T02:31:18.575Z,8.40
2022-12-27T02:32:18.550Z,2.40
2022-12-27T02:33:18.643Z,2.30
2022-12-27T02:34:18.585Z,1.50
2022-12-27T02:35:18.528Z,2.30
2022-12-27T02:36:18.563Z,1.70
2022-12-27T02:37:18.554Z,1.10
2022-12-27T02:38:18.528Z,1.20
2022-12-27T02:39:18.657Z,1.10
2022-12-27T02:40:18.588Z,0.80
2022-12-27T02:41:18.576Z,1.60
2022-12-27T02:42:18.499Z,1.30
2022-12-27T02:43:18.540Z,1.10
2022-12-27T02:44:18.531Z,0.90
2022-12-27T02:45:18.588Z,1.40
2022-12-27T02:46:21.538Z,1.40
2022-12-27T02:47:18.493Z,1.40
2022-12-27T02:48:18.533Z,1.10
2022-12-27T02:49:18.517Z,1.60
2022-12-27T02:50:18.524Z,0.90
2022-12-27T02:51:18.485Z,0.90
2022-12-27T02:52:18.467Z,1.00
2022-12-27T02:53:18.482Z,0.90
2022-12-27T02:54:18.479Z,1.30
2022-12-27T02:55:18.623Z,1.40
2022-12-27T02:56:18.451Z,1.30
2022-12-27T02:57:18.437Z,1.00
2022-12-27T02:58:18.439Z,1.20
2022-12-27T02:59:18.447Z,1.10
2022-12-27T03:00:18.429Z,1.00
2022-12-27T03:01:18.492Z,1.30
2022-12-27T03:02:18.638Z,1.10
2022-12-27T03:03:18.445Z,0.80
2022-12-27T03:04:18.442Z,1.00
2022-12-27T03:05:18.404Z,1.20
2022-12-27T03:06:18.480Z,1.30
2022-12-27T03:07:18.417Z,1.00
2022-12-27T03:08:18.369Z,1.60
2022-12-27T03:09:18.376Z,1.00
2022-12-27T03:10:18.384Z,1.00
2022-12-27T03:11:18.387Z,1.50
2022-12-27T03:12:18.488Z,1.20
2022-12-27T03:13:18.369Z,1.50
2022-12-27T03:14:18.355Z,1.50
2022-12-27T03:15:18.392Z,1.00
2022-12-27T03:16:18.519Z,1.30
2022-12-27T03:17:18.480Z,1.50
2022-12-27T03:18:18.360Z,1.40
2022-12-27T03:19:18.405Z,1.10
2022-12-27T03:20:18.350Z,0.80
2022-12-27T03:21:18.392Z,1.00
2022-12-27T03:22:18.317Z,1.20
2022-12-27T03:23:18.491Z,0.70
2022-12-27T03:24:18.337Z,1.00
2022-12-27T03:25:18.382Z,1.20
2022-12-27T03:26:18.317Z,0.80
2022-12-27T03:27:18.537Z,1.30
2022-12-27T03:28:18.354Z,1.00
2022-12-27T03:29:18.322Z,1.30
2022-12-27T03:30:18.265Z,0.90
2022-12-27T03:31:18.293Z,0.60
2022-12-27T03:32:18.244Z,0.90
2022-12-27T03:33:18.262Z,1.20
2022-12-27T03:34:18.304Z,0.90
2022-12-27T03:35:18.234Z,0.90
2022-12-27T03:36:18.216Z,1.30
2022-12-27T03:37:18.225Z,0.90
2022-12-27T03:38:18.221Z,1.00
2022-12-27T03:39:18.264Z,1.20
2022-12-27T03:40:18.205Z,1.40
2022-12-27T03:41:19.197Z,1.40
2022-12-27T03:42:18.213Z,1.20
2022-12-27T03:43:18.207Z,1.10
2022-12-27T03:44:18.196Z,1.10
2022-12-27T03:45:18.208Z,1.10
2022-12-27T03:46:18.258Z,1.30
2022-12-27T03:47:18.146Z,1.10
2022-12-27T03:48:18.131Z,1.40
2022-12-27T03:49:18.160Z,1.10
2022-12-27T03:50:18.212Z,1.30
2022-12-27T03:51:18.177Z,1.50
2022-12-27T03:52:18.179Z,1.10
2022-12-27T03:53:18.116Z,1.20
2022-12-27T03:54:18.110Z,1.00
2022-12-27T03:55:18.124Z,1.30
2022-12-27T03:56:18.190Z,0.90
2022-12-27T03:57:18.147Z,1.40
2022-12-27T03:58:18.133Z,0.90
2022-12-27T03:59:18.119Z,1.30
2022-12-27T04:00:18.086Z,1.20
2022-12-27T04:01:18.204Z,1.40
2022-12-27T04:02:18.595Z,1.00
2022-12-27T04:03:18.144Z,1.10
2022-12-27T04:04:18.097Z,1.10
2022-12-27T04:05:18.111Z,1.30
2022-12-27T04:06:18.042Z,1.40
2022-12-27T04:07:18.126Z,1.00
2022-12-27T04:08:18.051Z,1.30
2022-12-27T04:09:18.082Z,1.30
2022-12-27T04:10:18.051Z,1.40
2022-12-27T04:11:18.057Z,1.20
2022-12-27T04:12:18.166Z,1.00
2022-12-27T04:13:18.052Z,1.20
2022-12-27T04:14:18.069Z,0.90
2022-12-27T04:15:18.033Z,1.40
2022-12-27T04:16:18.040Z,1.00
2022-12-27T04:17:18.040Z,1.20
2022-12-27T04:18:18.127Z,1.10
2022-12-27T04:19:18.032Z,1.20
2022-12-27T04:20:18.009Z,1.10
2022-12-27T04:21:18.001Z,1.30
2022-12-27T04:22:18.994Z,0.90
2022-12-27T04:23:18.023Z,1.00
2022-12-27T04:24:18.015Z,1.00
2022-12-27T04:25:17.999Z,1.00
2022-12-27T04:26:17.971Z,1.20
2022-12-27T04:27:17.987Z,1.00
2022-12-27T04:28:17.948Z,1.50
2022-12-27T04:29:17.993Z,0.90
2022-12-27T04:30:17.987Z,1.00
2022-12-27T04:31:18.012Z,1.30
2022-12-27T04:32:17.942Z,1.30
2022-12-27T04:33:17.939Z,1.20
2022-12-27T04:34:17.915Z,1.00
2022-12-27T04:35:17.955Z,1.10
2022-12-27T04:36:17.951Z,1.20
2022-12-27T04:37:17.931Z,1.70
2022-12-27T04:38:17.889Z,0.80
2022-12-27T04:39:17.978Z,0.90
2022-12-27T04:40:17.964Z,1.30
2022-12-27T04:41:17.908Z,1.50
2022-12-27T04:42:17.863Z,0.70
2022-12-27T04:43:17.893Z,1.20
2022-12-27T04:44:17.871Z,1.00
2022-12-27T04:45:17.903Z,0.90
2022-12-27T04:46:17.894Z,1.10
2022-12-27T04:47:17.855Z,1.00
2022-12-27T04:48:17.873Z,1.10
2022-12-27T04:49:17.873Z,0.80
2022-12-27T04:50:17.842Z,1.00
2022-12-27T04:51:17.928Z,0.80
2022-12-27T04:52:17.841Z,1.00
2022-12-27T04:53:17.814Z,1.00
2022-12-27T04:54:17.811Z,1.10
2022-12-27T04:55:17.801Z,1.50
2022-12-27T04:56:17.858Z,0.90
2022-12-27T04:57:17.778Z,0.90
2022-12-27T04:58:17.807Z,1.00
2022-12-27T04:59:17.782Z,0.60
2022-12-27T05:00:17.803Z,0.90
2022-12-27T05:01:17.868Z,0.90
2022-12-27T05:02:17.880Z,1.10
2022-12-27T05:03:17.870Z,0.80
2022-12-27T05:04:17.788Z,1.00
2022-12-27T05:05:17.768Z,0.70
2022-12-27T05:06:17.800Z,0.80
2022-12-27T05:07:17.852Z,0.90
2022-12-27T05:08:17.765Z,1.10
2022-12-27T05:09:23.061Z,0.70
2022-12-27T05:10:18.729Z,0.70
2022-12-27T05:11:17.759Z,1.30
2022-12-27T05:12:17.761Z,0.80
2022-12-27T05:13:17.812Z,1.10
2022-12-27T05:14:17.739Z,1.20
2022-12-27T05:15:17.711Z,1.00
2022-12-27T05:16:17.721Z,1.10
2022-12-27T05:17:17.726Z,0.70
2022-12-27T05:18:17.808Z,1.10
2022-12-27T05:19:17.679Z,0.90
2022-12-27T05:20:17.712Z,1.20
2022-12-27T05:21:17.659Z,1.00
2022-12-27T05:22:17.660Z,1.00
2022-12-27T05:23:17.693Z,0.80
2022-12-27T05:24:17.677Z,0.90
2022-12-27T05:25:17.715Z,0.80
2022-12-27T05:26:17.645Z,1.40
2022-12-27T05:27:17.720Z,1.00
2022-12-27T05:28:17.676Z,1.10
2022-12-27T05:29:17.763Z,1.00
2022-12-27T05:30:17.663Z,0.60
2022-12-27T05:31:17.644Z,0.80
2022-12-27T05:32:17.602Z,1.00
2022-12-27T05:33:17.648Z,1.20
2022-12-27T05:34:17.653Z,0.90
2022-12-27T05:35:17.721Z,0.50
2022-12-27T05:36:17.564Z,1.10
2022-12-27T05:37:17.582Z,0.90
2022-12-27T05:38:17.620Z,0.90
2022-12-27T05:39:17.561Z,0.80
2022-12-27T05:40:17.656Z,0.70
2022-12-27T05:41:17.600Z,1.00
2022-12-27T05:42:17.629Z,0.80
2022-12-27T05:43:17.572Z,2.20
2022-12-27T05:44:17.606Z,1.50
2022-12-27T05:45:17.599Z,0.70
2022-12-27T05:46:17.687Z,0.90
2022-12-27T05:47:17.540Z,0.80
2022-12-27T05:48:17.534Z,1.10
2022-12-27T05:49:17.521Z,1.00
2022-12-27T05:50:17.586Z,0.90
2022-12-27T05:51:17.642Z,1.30
2022-12-27T05:52:17.536Z,1.00
2022-12-27T05:53:17.555Z,0.60
2022-12-27T05:54:17.518Z,1.10
2022-12-27T05:55:17.537Z,0.70
2022-12-27T05:56:17.497Z,0.60
2022-12-27T05:57:17.530Z,1.20
2022-12-27T05:58:17.468Z,0.90
2022-12-27T05:59:17.534Z,0.90
2022-12-27T06:00:17.493Z,1.20
2022-12-27T06:01:17.543Z,1.00
2022-12-27T06:02:17.679Z,0.70
2022-12-27T06:03:17.506Z,0.80
2022-12-27T06:04:17.438Z,0.70
2022-12-27T06:05:17.441Z,0.80
2022-12-27T06:06:17.461Z,0.90
2022-12-27T06:07:17.434Z,0.90
2022-12-27T06:08:17.554Z,0.90
2022-12-27T06:09:17.454Z,0.80
2022-12-27T06:10:17.415Z,1.40
2022-12-27T06:11:17.439Z,1.20
2022-12-27T06:12:17.384Z,1.20
2022-12-27T06:13:17.472Z,0.50
2022-12-27T06:14:17.393Z,0.80
2022-12-27T06:15:17.408Z,0.90
2022-12-27T06:16:17.365Z,0.80
2022-12-27T06:17:17.340Z,0.80
2022-12-27T06:18:17.355Z,1.20
2022-12-27T06:19:17.508Z,0.90
2022-12-27T06:20:17.340Z,1.10
2022-12-27T06:21:17.352Z,1.10
2022-12-27T06:22:17.354Z,1.00
2022-12-27T06:23:17.340Z,1.40
2022-12-27T06:24:17.344Z,1.00
2022-12-27T06:25:17.308Z,0.90
2022-12-27T06:26:17.301Z,0.70
2022-12-27T06:27:17.298Z,0.80
2022-12-27T06:28:17.299Z,0.90
2022-12-27T06:29:17.305Z,1.00
2022-12-27T06:30:17.436Z,1.10
2022-12-27T06:31:17.335Z,1.20
2022-12-27T06:32:17.319Z,0.90
2022-12-27T06:33:17.271Z,2.20
2022-12-27T06:34:17.264Z,0.80
2022-12-27T06:35:17.369Z,0.70
2022-12-27T06:36:17.272Z,0.90
2022-12-27T06:37:17.275Z,0.70
2022-12-27T06:38:17.212Z,0.90
2022-12-27T06:39:17.212Z,0.70
2022-12-27T06:40:17.267Z,1.10
2022-12-27T06:41:17.288Z,1.00
2022-12-27T06:42:17.208Z,0.60
2022-12-27T06:43:17.221Z,0.80
2022-12-27T06:44:17.220Z,0.90
2022-12-27T06:45:17.185Z,0.80
2022-12-27T06:46:18.193Z,0.80
2022-12-27T06:47:17.220Z,1.30
2022-12-27T06:48:17.209Z,1.10
2022-12-27T06:49:17.143Z,0.80
2022-12-27T06:50:17.157Z,1.00
2022-12-27T06:51:17.166Z,3.20
2022-12-27T06:52:17.208Z,0.70
2022-12-27T06:53:17.151Z,0.90
2022-12-27T06:54:17.128Z,1.10
2022-12-27T06:55:17.100Z,1.10
2022-12-27T06:56:17.187Z,0.60
2022-12-27T06:57:17.226Z,0.70
2022-12-27T06:58:17.098Z,0.70
2022-12-27T06:59:17.106Z,0.80
2022-12-27T07:00:17.112Z,0.90
2022-12-27T07:01:17.273Z,0.80
2022-12-27T07:02:17.269Z,0.60
2022-12-27T07:03:17.123Z,1.00
2022-12-27T07:04:17.119Z,0.80
2022-12-27T07:05:17.189Z,0.50
2022-12-27T07:06:17.058Z,0.70
2022-12-27T07:07:17.114Z,0.70
2022-12-27T07:08:17.092Z,0.80
2022-12-27T07:09:17.056Z,0.90
2022-12-27T07:10:17.048Z,1.40
2022-12-27T07:11:17.078Z,1.30
2022-12-27T07:12:17.044Z,1.00
2022-12-27T07:13:17.086Z,0.50
2022-12-27T07:14:17.054Z,1.20
2022-12-27T07:15:17.056Z,0.80
2022-12-27T07:16:17.110Z,1.20
2022-12-27T07:17:17.009Z,0.80
2022-12-27T07:18:17.000Z,0.70
2022-12-27T07:19:17.030Z,1.10
2022-12-27T07:20:17.004Z,0.80
2022-12-27T07:21:17.023Z,0.60
2022-12-27T07:22:16.982Z,0.90
2022-12-27T07:23:19.385Z,1.00
2022-12-27T07:24:17.987Z,1.00
2022-12-27T07:25:16.968Z,0.70
2022-12-27T07:26:16.939Z,1.00
2022-12-27T07:27:16.981Z,1.00
2022-12-27T07:28:16.967Z,0.80
2022-12-27T07:29:16.939Z,0.90
2022-12-27T07:30:16.972Z,0.70
2022-12-27T07:31:17.015Z,0.80
2022-12-27T07:32:16.903Z,1.20
2022-12-27T07:33:16.908Z,1.00
2022-12-27T07:34:16.919Z,1.10
2022-12-27T07:35:16.963Z,1.10
2022-12-27T07:36:16.929Z,0.80
2022-12-27T07:37:16.927Z,0.70
2022-12-27T07:38:16.886Z,0.60
2022-12-27T07:39:16.896Z,0.80
2022-12-27T07:40:16.893Z,0.70
2022-12-27T07:41:17.011Z,0.80
2022-12-27T07:42:16.893Z,0.70
2022-12-27T07:43:16.909Z,0.70
2022-12-27T07:44:16.839Z,0.90
2022-12-27T07:45:16.877Z,1.00
2022-12-27T07:46:16.993Z,0.90
2022-12-27T07:47:16.842Z,0.60
2022-12-27T07:48:16.864Z,1.10
2022-12-27T07:49:18.130Z,0.80
2022-12-27T07:50:16.848Z,0.90
2022-12-27T07:51:16.851Z,0.90
2022-12-27T07:52:16.836Z,0.90
2022-12-27T07:53:16.827Z,1.10
2022-12-27T07:54:16.816Z,1.30
2022-12-27T07:55:16.851Z,1.10
2022-12-27T07:56:21.709Z,1.30
2022-12-27T07:57:17.879Z,0.80
2022-12-27T07:58:16.787Z,1.20
2022-12-27T07:59:16.751Z,0.80
2022-12-27T08:00:17.777Z,0.60
2022-12-27T08:01:16.828Z,4.20
2022-12-27T08:02:16.949Z,0.60
2022-12-27T08:03:16.934Z,1.20
2022-12-27T08:04:16.794Z,0.80
2022-12-27T08:05:16.712Z,1.10
2022-12-27T08:06:16.742Z,1.20
2022-12-27T08:07:16.738Z,0.90
2022-12-27T08:08:16.772Z,0.90
2022-12-27T08:09:16.733Z,5.70
2022-12-27T08:10:16.728Z,0.90
2022-12-27T08:11:16.759Z,0.80
2022-12-27T08:12:16.775Z,0.80
2022-12-27T08:13:16.718Z,0.80
2022-12-27T08:14:16.840Z,2.00
2022-12-27T08:15:16.697Z,1.00
2022-12-27T08:16:16.738Z,0.70
2022-12-27T08:17:16.742Z,1.00
2022-12-27T08:18:16.685Z,1.10
2022-12-27T08:19:16.809Z,0.80
2022-12-27T08:20:16.699Z,1.30
2022-12-27T08:21:16.683Z,0.80
2022-12-27T08:22:16.652Z,1.20
2022-12-27T08:23:16.658Z,1.10
2022-12-27T08:24:16.609Z,1.10
2022-12-27T08:25:16.700Z,0.60
2022-12-27T08:26:16.629Z,1.10
2022-12-27T08:27:17.636Z,1.00
2022-12-27T08:28:16.634Z,1.10
2022-12-27T08:29:16.620Z,1.00
2022-12-27T08:30:16.627Z,0.80
2022-12-27T08:31:16.652Z,0.80
2022-12-27T08:32:16.617Z,0.70
2022-12-27T08:33:16.566Z,0.90
2022-12-27T08:34:16.582Z,1.10
2022-12-27T08:35:50.925Z,0.90
2022-12-27T08:37:17.576Z,0.70
2022-12-27T08:38:16.562Z,1.10
2022-12-27T08:39:16.587Z,0.90
2022-12-27T08:40:16.552Z,1.00
2022-12-27T08:41:16.566Z,0.90
2022-12-27T08:42:16.527Z,0.90
2022-12-27T08:43:16.564Z,0.70
2022-12-27T08:44:16.502Z,0.90
2022-12-27T08:45:16.491Z,0.90
2022-12-27T08:46:16.571Z,0.50
2022-12-27T08:47:16.499Z,1.00
2022-12-27T08:48:16.594Z,0.80
2022-12-27T08:49:16.491Z,0.80
2022-12-27T08:50:16.483Z,1.00
2022-12-27T08:51:23.419Z,0.80
2022-12-27T08:52:18.497Z,1.40
2022-12-27T08:53:16.446Z,0.70
2022-12-27T08:54:16.463Z,0.90
2022-12-27T08:55:16.473Z,1.20
2022-12-27T08:56:16.467Z,1.00
2022-12-27T08:57:16.464Z,0.80
2022-12-27T08:58:16.752Z,1.00
2022-12-27T08:59:16.438Z,1.30
2022-12-27T09:00:16.383Z,1.10
2022-12-27T09:01:16.492Z,1.20
2022-12-27T09:02:16.674Z,0.80
2022-12-27T09:03:16.477Z,0.80
2022-12-27T09:04:16.420Z,1.00
2022-12-27T09:05:16.358Z,0.90
2022-12-27T09:06:16.378Z,0.80
2022-12-27T09:07:16.408Z,1.20
2022-12-27T09:08:16.361Z,1.00
2022-12-27T09:09:16.376Z,1.00
2022-12-27T09:10:16.343Z,0.90
2022-12-27T09:11:16.381Z,0.80
2022-12-27T09:12:16.365Z,0.90
2022-12-27T09:13:16.355Z,0.80
2022-12-27T09:14:16.339Z,0.70
2022-12-27T09:15:16.307Z,0.70
2022-12-27T09:16:16.363Z,0.50
2022-12-27T09:17:16.320Z,59.80
2022-12-27T09:18:16.278Z,2.10
2022-12-27T09:19:16.256Z,1.10
2022-12-27T09:20:16.296Z,6.40
2022-12-27T09:21:16.261Z,7.00
2022-12-27T09:22:16.282Z,3.90
2022-12-27T09:23:16.243Z,3.30
2022-12-27T09:24:16.254Z,8.40
2022-12-27T09:25:16.334Z,13.40
2022-12-27T09:26:16.259Z,7.00
2022-12-27T09:27:16.236Z,3.70
2022-12-27T09:28:16.227Z,4.80
2022-12-27T09:29:16.240Z,13.40
2022-12-27T09:30:16.192Z,7.30
2022-12-27T09:31:16.235Z,31.90
2022-12-27T09:32:16.222Z,11.70
2022-12-27T09:33:16.151Z,55.70
2022-12-27T09:34:16.187Z,33.20
2022-12-27T09:35:16.169Z,192.80
2022-12-27T09:36:16.158Z,22.90
2022-12-27T09:37:16.270Z,11.60
2022-12-27T09:38:16.212Z,16.90
2022-12-27T09:39:16.187Z,150.90
2022-12-27T09:40:16.154Z,236.40
2022-12-27T09:41:19.395Z,233.00
2022-12-27T09:43:25.426Z,244.60
2022-12-27T09:44:17.108Z,255.10
2022-12-27T09:45:16.102Z,582.60
2022-12-27T09:46:16.096Z,963.00
2022-12-27T09:47:16.142Z,999.90
2022-12-27T09:48:16.196Z,999.90
2022-12-27T09:49:16.086Z,999.90
2022-12-27T09:50:16.094Z,999.90
2022-12-27T09:51:16.091Z,999.90
2022-12-27T09:52:16.073Z,999.90
2022-12-27T09:53:16.086Z,999.90
2022-12-27T09:54:16.062Z,999.90
2022-12-27T09:55:16.032Z,999.90
2022-12-27T09:56:16.061Z,999.90
2022-12-27T09:57:20.423Z,972.70
2022-12-27T09:58:17.046Z,878.50
2022-12-27T09:59:16.023Z,720.80
2022-12-27T10:00:16.031Z,653.80
2022-12-27T10:01:16.108Z,704.90
2022-12-27T10:02:16.086Z,796.30
2022-12-27T10:03:16.020Z,809.80
2022-12-27T10:04:16.078Z,999.90
2022-12-27T10:05:20.781Z,999.90
2022-12-27T10:06:16.967Z,999.90
2022-12-27T10:07:15.977Z,760.50
2022-12-27T10:08:15.975Z,999.90
2022-12-27T10:09:16.004Z,999.90
2022-12-27T10:10:15.951Z,999.90
2022-12-27T10:11:15.963Z,999.90
2022-12-27T10:12:15.924Z,999.90
2022-12-27T10:13:15.898Z,999.90
2022-12-27T10:14:15.923Z,999.90
2022-12-27T10:15:16.244Z,999.90
2022-12-27T10:16:15.963Z,999.90
2022-12-27T10:17:15.906Z,999.90
2022-12-27T10:18:15.886Z,999.90
2022-12-27T10:19:15.896Z,999.90
2022-12-27T10:20:15.924Z,999.90
2022-12-27T10:21:15.876Z,999.90
2022-12-27T10:22:15.843Z,999.90
2022-12-27T10:23:15.904Z,999.90
2022-12-27T10:24:15.894Z,999.90
2022-12-27T10:25:15.820Z,999.90
2022-12-27T10:26:15.902Z,999.90
2022-12-27T10:27:15.824Z,999.90
2022-12-27T10:28:15.859Z,999.90
2022-12-27T10:29:15.807Z,999.90
2022-12-27T10:30:15.790Z,999.90
2022-12-27T10:31:15.882Z,999.90
2022-12-27T10:32:15.832Z,999.90
2022-12-27T10:33:15.818Z,999.90
2022-12-27T10:34:15.786Z,999.90
2022-12-27T10:35:15.785Z,999.90
2022-12-27T10:36:15.774Z,999.90
2022-12-27T10:37:15.816Z,999.90
2022-12-27T10:38:15.783Z,999.90
2022-12-27T10:39:15.808Z,999.90
2022-12-27T10:40:15.751Z,999.90
2022-12-27T10:41:15.752Z,999.90
2022-12-27T10:42:15.887Z,999.90
2022-12-27T10:43:15.723Z,999.90
2022-12-27T10:44:15.727Z,999.90
2022-12-27T10:45:15.743Z,999.90
2022-12-27T10:46:15.752Z,999.90
2022-12-27T10:47:16.725Z,999.90
2022-12-27T10:48:15.660Z,999.90
2022-12-27T10:49:22.983Z,999.90
2022-12-27T10:50:17.771Z,999.90
2022-12-27T10:51:15.704Z,999.90
2022-12-27T10:52:15.664Z,999.90
2022-12-27T10:53:15.775Z,999.90
2022-12-27T10:54:15.671Z,999.90
2022-12-27T10:55:15.674Z,999.90
2022-12-27T10:56:15.677Z,999.90
2022-12-27T10:57:15.651Z,999.90
2022-12-27T10:58:15.785Z,999.90
2022-12-27T10:59:15.635Z,999.90
2022-12-27T11:00:15.643Z,999.90
2022-12-27T11:01:15.705Z,999.90
2022-12-27T11:02:15.736Z,999.90
2022-12-27T11:03:15.623Z,999.90
2022-12-27T11:04:20.061Z,999.90
2022-12-27T11:05:16.613Z,999.90
2022-12-27T11:06:15.623Z,999.90
2022-12-27T11:07:15.608Z,999.90
2022-12-27T11:08:15.614Z,999.90
2022-12-27T11:09:15.681Z,999.90
2022-12-27T11:10:15.568Z,999.90
2022-12-27T11:11:15.577Z,999.90
2022-12-27T11:12:15.559Z,999.90
2022-12-27T11:13:15.580Z,999.90
2022-12-27T11:14:15.584Z,999.90
2022-12-27T11:15:15.794Z,999.90
2022-12-27T11:16:15.580Z,999.90
2022-12-27T11:17:15.565Z,999.90
2022-12-27T11:18:15.563Z,999.90
2022-12-27T11:19:15.557Z,999.90
2022-12-27T11:20:15.519Z,999.90
2022-12-27T11:21:25.618Z,999.90
2022-12-27T11:22:16.532Z,999.90
2022-12-27T11:23:15.529Z,999.90
2022-12-27T11:24:15.486Z,999.90
2022-12-27T11:25:15.465Z,999.90
2022-12-27T11:26:15.742Z,999.90
2022-12-27T11:27:15.473Z,999.90
2022-12-27T11:28:15.492Z,999.90
2022-12-27T11:29:15.469Z,999.90
2022-12-27T11:30:15.421Z,999.90
2022-12-27T11:31:15.548Z,999.90
2022-12-27T11:32:15.429Z,999.90
2022-12-27T11:33:19.610Z,999.90
2022-12-27T11:34:16.421Z,999.90
2022-12-27T11:35:15.394Z,999.90
2022-12-27T11:36:15.387Z,999.90
2022-12-27T11:37:15.426Z,999.90
2022-12-27T11:38:15.389Z,999.90
2022-12-27T11:39:15.362Z,999.90
2022-12-27T11:40:15.471Z,999.90
2022-12-27T11:41:15.395Z,999.90
2022-12-27T11:42:15.363Z,999.90
2022-12-27T11:43:15.350Z,999.90
2022-12-27T11:44:15.914Z,999.90
2022-12-27T11:45:15.357Z,999.90
2022-12-27T11:46:15.318Z,999.90
2022-12-27T11:47:15.362Z,999.90
2022-12-27T11:48:15.324Z,999.90
2022-12-27T11:49:16.312Z,999.90
2022-12-27T11:50:15.414Z,999.90
2022-12-27T11:51:15.287Z,999.90
2022-12-27T11:52:15.313Z,999.90
2022-12-27T11:53:15.353Z,999.90
2022-12-27T11:54:15.273Z,999.90
2022-12-27T11:55:15.260Z,999.90
2022-12-27T11:56:15.264Z,999.90
2022-12-27T11:57:15.270Z,999.90
2022-12-27T11:58:15.256Z,999.90
2022-12-27T11:59:15.373Z,999.90
2022-12-27T12:00:15.282Z,999.90
2022-12-27T12:01:15.296Z,999.90
2022-12-27T12:02:15.389Z,999.90
2022-12-27T12:03:15.257Z,999.90
2022-12-27T12:04:15.319Z,999.90
2022-12-27T12:05:15.218Z,999.90
2022-12-27T12:06:15.187Z,999.90
2022-12-27T12:07:15.234Z,999.90
2022-12-27T12:08:15.238Z,999.90
2022-12-27T12:09:15.171Z,999.90
2022-12-27T12:10:15.221Z,999.90
2022-12-27T12:11:15.136Z,999.90
2022-12-27T12:12:15.184Z,999.90
2022-12-27T12:13:15.149Z,999.90
2022-12-27T12:14:15.175Z,999.90
2022-12-27T12:15:15.169Z,999.90
2022-12-27T12:16:15.198Z,999.90
2022-12-27T12:17:15.144Z,999.90
2022-12-27T12:18:15.129Z,999.90
2022-12-27T12:19:15.163Z,999.90
2022-12-27T12:20:15.130Z,999.90
2022-12-27T12:21:15.125Z,999.90
2022-12-27T12:22:15.131Z,999.90
2022-12-27T12:23:15.139Z,999.90
2022-12-27T12:24:15.164Z,999.90
2022-12-27T12:25:15.090Z,999.90
2022-12-27T12:26:15.108Z,999.90
2022-12-27T12:27:15.054Z,999.90
2022-12-27T12:28:47.391Z,999.90
2022-12-27T12:29:17.109Z,999.90
2022-12-27T12:30:15.062Z,999.90
2022-12-27T12:31:15.101Z,999.90
2022-12-27T12:32:15.085Z,999.90
2022-12-27T12:33:16.048Z,999.90
2022-12-27T12:34:15.029Z,999.90
2022-12-27T12:35:15.048Z,999.90
2022-12-27T12:36:15.008Z,999.90
2022-12-27T12:37:15.048Z,999.90
2022-12-27T12:38:15.041Z,999.90
2022-12-27T12:39:15.002Z,999.90
2022-12-27T12:40:14.974Z,999.90
2022-12-27T12:41:14.990Z,999.90
2022-12-27T12:42:15.531Z,999.90
2022-12-27T12:43:14.978Z,999.90
2022-12-27T12:44:14.954Z,999.90
2022-12-27T12:45:14.967Z,999.90
2022-12-27T12:46:15.017Z,999.90
2022-12-27T12:47:14.949Z,999.90
2022-12-27T12:48:14.994Z,999.90
2022-12-27T12:49:14.960Z,999.90
2022-12-27T12:50:15.097Z,999.90
2022-12-27T12:51:14.947Z,999.90
2022-12-27T12:52:15.000Z,999.90
2022-12-27T12:53:14.935Z,999.90
2022-12-27T12:54:14.944Z,999.90
2022-12-27T12:55:14.951Z,999.90
2022-12-27T12:56:14.911Z,999.90
2022-12-27T12:57:14.890Z,999.90
2022-12-27T12:58:14.866Z,999.90
2022-12-27T12:59:14.921Z,999.90
2022-12-27T13:00:14.861Z,999.90
2022-12-27T13:01:14.968Z,999.90
2022-12-27T13:02:14.958Z,999.90
2022-12-27T13:03:15.505Z,999.90
2022-12-27T13:04:14.923Z,999.90