createdAt,value
2022-11-24T00:01:16.696Z,7.00
2022-11-24T00:03:47.916Z,13.47
2022-11-24T00:06:17.219Z,15.27
2022-11-24T00:08:46.909Z,10.57
2022-11-24T00:11:16.507Z,10.13
2022-11-24T00:13:45.498Z,8.73
2022-11-24T00:16:15.202Z,13.53
2022-11-24T00:18:46.125Z,8.90
2022-11-24T00:21:14.833Z,8.63
2022-11-24T00:23:42.919Z,15.80
2022-11-24T00:26:13.537Z,10.07
2022-11-24T00:28:42.919Z,7.00
2022-11-24T00:31:18.071Z,6.57
2022-11-24T00:33:49.040Z,11.00
2022-11-24T00:36:17.934Z,8.23
2022-11-24T00:38:46.273Z,8.97
2022-11-24T00:41:15.229Z,9.00
2022-11-24T00:43:43.273Z,8.67
2022-11-24T00:46:11.494Z,9.47
2022-11-24T00:48:40.824Z,9.83
2022-11-24T00:51:12.408Z,8.87
2022-11-24T00:53:40.715Z,10.13
2022-11-24T00:56:10.059Z,11.13
2022-11-24T00:58:38.445Z,9.10
2022-11-24T01:01:08.312Z,7.33
2022-11-24T01:03:36.721Z,20.53
2022-11-24T01:06:06.232Z,12.00
2022-11-24T01:08:37.601Z,8.13
2022-11-24T01:11:10.844Z,10.70
2022-11-24T01:13:38.842Z,12.17
2022-11-24T01:16:07.532Z,7.47
2022-11-24T01:18:35.598Z,5.37
2022-11-24T01:21:09.838Z,10.80
2022-11-24T01:23:39.718Z,8.10
2022-11-24T01:26:09.088Z,11.80
2022-11-24T01:28:40.575Z,8.20
2022-11-24T01:31:10.538Z,7.90
2022-11-24T01:33:38.840Z,8.77
2022-11-24T01:36:08.160Z,10.43
2022-11-24T01:38:36.266Z,3.97
2022-11-24T01:41:08.480Z,10.17
2022-11-24T01:43:36.550Z,14.13
2022-11-24T01:46:07.897Z,9.90
2022-11-24T01:48:40.640Z,12.20
2022-11-24T01:51:12.598Z,12.83
2022-11-24T01:53:43.123Z,8.97
2022-11-24T01:56:13.957Z,7.73
2022-11-24T01:58:45.212Z,13.50
2022-11-24T02:01:13.363Z,7.77
2022-11-24T02:03:44.608Z,9.77
2022-11-24T02:06:15.157Z,9.27
2022-11-24T02:08:52.193Z,9.17
2022-11-24T02:11:24.220Z,8.40
2022-11-24T02:13:54.591Z,12.60
2022-11-24T02:16:22.936Z,14.17
2022-11-24T02:18:51.061Z,11.00
2022-11-24T02:21:19.910Z,7.10
2022-11-24T02:23:55.848Z,7.20
2022-11-24T02:26:39.973Z,9.37
2022-11-24T02:29:08.236Z,7.37
2022-11-24T02:31:36.416Z,9.00
2022-11-24T02:34:04.656Z,10.77
2022-11-24T02:36:32.686Z,8.27
2022-11-24T02:39:00.743Z,12.33
2022-11-24T02:41:29.919Z,12.17
2022-11-24T02:44:01.830Z,12.33
2022-11-24T02:46:29.991Z,13.53
2022-11-24T02:48:58.034Z,8.43
2022-11-24T02:51:26.083Z,15.40
2022-11-24T02:53:54.115Z,7.73
2022-11-24T02:56:22.250Z,13.23
2022-11-24T02:58:50.281Z,9.53
2022-11-24T03:01:19.962Z,13.90
2022-11-24T03:03:48.099Z,9.27
2022-11-24T03:06:16.067Z,9.07
2022-11-24T03:08:44.287Z,11.17
2022-11-24T03:11:12.458Z,12.47
2022-11-24T03:13:40.408Z,7.87
2022-11-24T03:16:10.984Z,8.07
2022-11-24T03:18:40.398Z,6.00
2022-11-24T03:21:08.544Z,9.00
2022-11-24T03:23:36.656Z,10.40
2022-11-24T03:26:11.662Z,9.50
2022-11-24T03:28:39.702Z,10.23
2022-11-24T03:31:08.772Z,10.10
2022-11-24T03:33:37.437Z,12.47
2022-11-24T03:36:08.463Z,9.90
2022-11-24T03:38:36.463Z,8.63
2022-11-24T03:41:04.463Z,13.87
2022-11-24T03:43:32.426Z,9.67
2022-11-24T03:46:00.665Z,14.40
2022-11-24T03:48:29.004Z,5.30
2022-11-24T03:50:58.098Z,9.90
2022-11-24T03:53:28.976Z,9.10
2022-11-24T03:55:57.312Z,10.93
2022-11-24T03:58:25.794Z,11.37
2022-11-24T04:00:56.044Z,10.20
2022-11-24T04:03:24.531Z,5.87
2022-11-24T04:05:53.053Z,9.10
2022-11-24T04:08:21.512Z,9.07
2022-11-24T04:10:54.049Z,6.37
2022-11-24T04:13:24.740Z,10.67
2022-11-24T04:15:53.427Z,7.03
2022-11-24T04:18:22.104Z,9.03
2022-11-24T04:20:51.462Z,7.20
2022-11-24T04:23:19.852Z,5.87
2022-11-24T04:25:48.134Z,5.37
2022-11-24T04:28:17.630Z,6.40
2022-11-24T04:30:45.741Z,6.80
2022-11-24T04:33:14.349Z,10.33
2022-11-24T04:35:42.415Z,15.77
2022-11-24T04:38:10.651Z,7.53
2022-11-24T04:40:39.215Z,9.90
2022-11-24T04:43:07.383Z,7.20
2022-11-24T04:45:36.898Z,12.57
2022-11-24T04:48:05.075Z,7.43
2022-11-24T04:50:33.087Z,11.30
2022-11-24T04:53:01.187Z,8.43
2022-11-24T04:55:29.275Z,9.77
2022-11-24T04:57:57.392Z,10.60
2022-11-24T05:00:25.555Z,8.70
2022-11-24T05:02:55.035Z,12.70
2022-11-24T05:05:23.125Z,10.43
2022-11-24T05:07:51.315Z,11.67
2022-11-24T05:10:37.580Z,11.27
2022-11-24T05:13:07.540Z,8.73
2022-11-24T05:15:35.894Z,10.70
2022-11-24T05:18:07.681Z,13.00
2022-11-24T05:20:36.342Z,12.77
2022-11-24T05:23:05.500Z,7.37
2022-11-24T05:25:34.197Z,11.97
2022-11-24T05:28:02.987Z,12.30
2022-11-24T05:30:31.265Z,12.73
2022-11-24T05:32:59.367Z,9.03
2022-11-24T05:35:29.123Z,14.70
2022-11-24T05:37:58.911Z,9.70
2022-11-24T05:40:26.998Z,10.87
2022-11-24T05:42:55.209Z,9.40
2022-11-24T05:45:23.603Z,10.47
2022-11-24T05:47:53.250Z,8.03
2022-11-24T05:50:23.268Z,8.87
2022-11-24T05:52:52.756Z,11.23
2022-11-24T05:55:20.995Z,10.47
2022-11-24T05:57:49.092Z,13.50
2022-11-24T06:00:20.292Z,12.60
2022-11-24T06:02:49.115Z,10.80
2022-11-24T06:05:17.798Z,9.97
2022-11-24T06:07:46.090Z,10.23
2022-11-24T06:10:17.472Z,8.77
2022-11-24T06:12:45.925Z,10.70
2022-11-24T06:15:14.920Z,14.00
2022-11-24T06:17:42.944Z,14.53
2022-11-24T06:20:12.540Z,11.03
2022-11-24T06:22:40.525Z,8.53
2022-11-24T06:25:09.600Z,9.30
2022-11-24T06:27:39.009Z,7.07
2022-11-24T06:30:07.983Z,17.50
2022-11-24T06:32:35.955Z,19.73
2022-11-24T06:35:04.946Z,6.97
2022-11-24T06:37:33.019Z,8.83
2022-11-24T06:40:01.095Z,11.67
2022-11-24T06:42:29.205Z,9.97
2022-11-24T06:44:59.650Z,11.37
2022-11-24T06:47:28.360Z,9.10
2022-11-24T06:49:56.415Z,14.87
2022-11-24T06:52:24.393Z,10.97
2022-11-24T06:54:53.741Z,10.47
2022-11-24T06:57:21.794Z,10.47
2022-11-24T06:59:50.049Z,11.97
2022-11-24T07:02:19.599Z,12.93
2022-11-24T07:04:47.588Z,13.73
2022-11-24T07:07:15.667Z,13.03
2022-11-24T07:09:43.789Z,16.67
2022-11-24T07:12:11.896Z,9.10
2022-11-24T07:14:39.969Z,12.43
2022-11-24T07:17:08.034Z,10.20
2022-11-24T07:19:37.413Z,10.00
2022-11-24T07:22:05.433Z,13.47
2022-11-24T07:24:33.647Z,10.43
2022-11-24T07:27:01.964Z,12.20
2022-11-24T07:29:29.960Z,12.00
2022-11-24T07:32:03.733Z,11.47
2022-11-24T07:34:33.452Z,15.23
2022-11-24T07:37:03.121Z,13.37
2022-11-24T07:39:31.131Z,15.27
2022-11-24T07:42:00.344Z,13.40
2022-11-24T07:44:28.688Z,13.97
2022-11-24T07:46:56.771Z,11.67
2022-11-24T07:49:24.797Z,13.53
2022-11-24T07:51:52.791Z,20.07
2022-11-24T07:54:22.208Z,12.90
2022-11-24T07:56:50.384Z,19.67
2022-11-24T07:59:18.490Z,12.40
2022-11-24T08:01:46.885Z,21.13
2022-11-24T08:04:15.006Z,13.93
2022-11-24T08:06:47.143Z,9.03
2022-11-24T08:09:15.612Z,14.47
2022-11-24T08:11:44.978Z,13.93
2022-11-24T08:14:13.109Z,11.03
2022-11-24T08:16:41.184Z,15.07
2022-11-24T08:19:11.018Z,14.10
2022-11-24T08:21:39.090Z,18.60
2022-11-24T08:24:08.711Z,12.83
2022-11-24T08:26:36.773Z,12.73
2022-11-24T08:29:06.608Z,15.77
2022-11-24T08:31:36.058Z,11.73
2022-11-24T08:34:05.639Z,14.67
2022-11-24T08:36:35.416Z,16.77
2022-11-24T08:39:03.833Z,19.43
2022-11-24T08:41:32.498Z,19.57
2022-11-24T08:44:00.538Z,16.50
2022-11-24T08:46:30.117Z,11.60
2022-11-24T08:48:58.302Z,14.90
2022-11-24T08:51:27.864Z,15.13
2022-11-24T08:53:57.227Z,17.03
2022-11-24T08:56:25.827Z,11.93
2022-11-24T08:58:54.696Z,9.70
2022-11-24T09:01:23.668Z,12.30
2022-11-24T09:03:53.371Z,17.20
2022-11-24T09:06:25.008Z,19.43
2022-11-24T09:08:54.292Z,13.93
2022-11-24T09:11:22.476Z,18.83
2022-11-24T09:13:51.088Z,13.73
2022-11-24T09:16:21.231Z,15.53
2022-11-24T09:18:55.117Z,16.20
2022-11-24T09:21:25.081Z,14.07
2022-11-24T09:23:55.246Z,15.10
2022-11-24T09:26:25.411Z,16.07
2022-11-24T09:28:55.474Z,11.60
2022-11-24T09:31:26.814Z,16.27
2022-11-24T09:33:55.886Z,16.57
2022-11-24T09:36:25.673Z,20.83
2022-11-24T09:38:53.783Z,19.30
2022-11-24T09:41:49.956Z,12.67
2022-11-24T09:44:49.118Z,16.33
2022-11-24T09:47:25.114Z,17.90
2022-11-24T09:50:00.012Z,16.77
2022-11-24T09:52:40.380Z,15.67
2022-11-24T09:55:34.102Z,16.87
2022-11-24T09:58:12.375Z,16.17
2022-11-24T10:00:42.120Z,22.23
2022-11-24T10:03:17.237Z,19.07
2022-11-24T10:05:46.458Z,18.73
2022-11-24T10:08:39.286Z,17.43
2022-11-24T10:11:14.505Z,21.40
2022-11-24T10:14:07.501Z,24.37
2022-11-24T10:16:46.494Z,22.20
2022-11-24T10:19:37.083Z,18.70
2022-11-24T10:22:22.371Z,16.83
2022-11-24T10:25:07.837Z,13.33
2022-11-24T10:27:40.928Z,17.23
2022-11-24T10:30:17.677Z,21.00
2022-11-24T10:32:48.717Z,20.37
2022-11-24T10:35:19.900Z,26.67
2022-11-24T10:37:57.525Z,20.73
2022-11-24T10:40:56.589Z,23.70
2022-11-24T10:43:27.996Z,25.93
2022-11-24T10:45:56.798Z,20.00
2022-11-24T10:48:28.458Z,20.77
2022-11-24T10:51:06.690Z,19.40
2022-11-24T10:53:36.807Z,25.93
2022-11-24T10:56:36.773Z,17.60
2022-11-24T10:59:30.898Z,25.33
2022-11-24T11:02:00.030Z,19.97
2022-11-24T11:04:31.096Z,21.97
2022-11-24T11:07:20.111Z,21.20
2022-11-24T11:09:49.470Z,15.20
2022-11-24T11:12:45.737Z,25.77
2022-11-24T11:15:29.514Z,17.90
2022-11-24T11:17:59.849Z,20.80
2022-11-24T11:20:33.514Z,22.27
2022-11-24T11:23:07.368Z,19.60
2022-11-24T11:25:38.294Z,16.40
2022-11-24T11:28:27.978Z,28.47
2022-11-24T11:31:19.678Z,17.57
2022-11-24T11:34:08.435Z,19.93
2022-11-24T11:36:43.283Z,23.47
2022-11-24T11:39:23.457Z,24.73
2022-11-24T11:41:56.103Z,29.80
2022-11-24T11:44:35.706Z,20.00
2022-11-24T11:47:14.880Z,22.90
2022-11-24T11:49:42.959Z,21.73
2022-11-24T11:52:34.128Z,22.47
2022-11-24T11:55:28.450Z,25.00
2022-11-24T11:58:07.342Z,20.50
2022-11-24T12:00:47.080Z,21.33
2022-11-24T12:03:40.903Z,22.00
2022-11-24T12:06:23.171Z,20.67
2022-11-24T12:11:54.336Z,24.57
2022-11-24T12:14:33.362Z,17.87
2022-11-24T12:17:13.462Z,21.60
2022-11-24T12:20:02.895Z,23.97
2022-11-24T12:22:38.321Z,24.03
2022-11-24T12:25:22.149Z,23.67
2022-11-24T12:27:57.454Z,22.70
2022-11-24T12:30:25.570Z,22.93
2022-11-24T12:33:18.170Z,21.30
2022-11-24T12:35:49.872Z,18.70
2022-11-24T12:38:29.165Z,22.13
2022-11-24T12:41:40.513Z,24.13
2022-11-24T12:44:27.262Z,23.77
2022-11-24T12:47:03.708Z,25.33
2022-11-24T12:49:39.903Z,20.47
2022-11-24T12:52:18.122Z,22.50
2022-11-24T12:54:46.056Z,21.80
2022-11-24T12:57:19.608Z,20.53
2022-11-24T12:59:55.226Z,23.40
2022-11-24T13:02:32.351Z,27.30
2022-11-24T13:05:14.188Z,22.17
2022-11-24T13:07:46.453Z,23.73
2022-11-24T13:13:23.217Z,22.33
2022-11-24T13:19:15.155Z,23.63
2022-11-24T13:22:01.125Z,18.73
2022-11-24T13:24:31.961Z,18.53
2022-11-24T13:27:40.005Z,19.57
2022-11-24T13:30:49.774Z,20.50
2022-11-24T13:33:33.812Z,18.50
2022-11-24T13:36:34.314Z,17.73
2022-11-24T13:39:06.135Z,18.83
2022-11-24T13:42:01.848Z,16.00
2022-11-24T13:44:43.745Z,17.20
2022-11-24T13:47:30.734Z,15.37
2022-11-24T13:49:58.931Z,19.40
2022-11-24T13:52:46.054Z,16.73
2022-11-24T13:55:29.229Z,22.87
2022-11-24T13:58:01.818Z,18.90
2022-11-24T14:00:32.143Z,19.97
2022-11-24T14:03:03.452Z,15.60
2022-11-24T14:05:38.514Z,15.20
2022-11-24T14:08:08.641Z,16.50
2022-11-24T14:10:39.090Z,13.37
2022-11-24T14:13:27.552Z,22.27
2022-11-24T14:16:04.117Z,19.80
2022-11-24T14:18:32.529Z,15.07
2022-11-24T14:21:02.572Z,14.70
2022-11-24T14:23:30.700Z,23.20
2022-11-24T14:26:00.061Z,19.70
2022-11-24T14:28:30.401Z,16.90
2022-11-24T14:31:09.084Z,16.93
2022-11-24T14:33:37.391Z,17.33
2022-11-24T14:36:05.993Z,22.47
2022-11-24T14:38:34.801Z,19.30
2022-11-24T14:41:17.038Z,18.40
2022-11-24T14:43:45.151Z,17.07
2022-11-24T14:46:20.404Z,16.23
2022-11-24T14:48:50.639Z,14.60
2022-11-24T14:51:22.760Z,15.80
2022-11-24T14:53:55.097Z,18.53
2022-11-24T14:56:27.376Z,15.97
2022-11-24T14:58:56.621Z,18.87
2022-11-24T15:01:32.682Z,17.00
2022-11-24T15:04:46.304Z,15.57
2022-11-24T15:07:15.125Z,13.93
2022-11-24T15:09:52.997Z,15.70
2022-11-24T15:12:29.116Z,16.43
2022-11-24T15:15:01.354Z,14.90
2022-11-24T15:17:30.980Z,16.60
2022-11-24T15:20:01.836Z,16.63
2022-11-24T15:22:38.628Z,12.53
2022-11-24T15:25:27.255Z,16.90
2022-11-24T15:27:56.972Z,13.17
2022-11-24T15:30:25.299Z,12.00
2022-11-24T15:32:54.346Z,20.30
2022-11-24T15:35:23.741Z,16.33
2022-11-24T15:37:52.038Z,15.97
2022-11-24T15:40:20.783Z,15.77
2022-11-24T15:42:52.425Z,17.23
2022-11-24T15:45:24.122Z,14.07
2022-11-24T15:47:52.399Z,18.07
2022-11-24T15:50:21.267Z,14.27
2022-11-24T15:52:50.116Z,17.23
2022-11-24T15:55:20.535Z,17.97
2022-11-24T15:57:49.527Z,15.30
2022-11-24T16:00:20.588Z,18.37
2022-11-24T16:02:50.411Z,20.10
2022-11-24T16:05:19.085Z,16.30
2022-11-24T16:07:47.338Z,18.67
2022-11-24T16:10:24.802Z,15.77
2022-11-24T16:12:52.903Z,19.57
2022-11-24T16:15:20.961Z,16.27
2022-11-24T16:17:50.618Z,18.20
2022-11-24T16:20:18.914Z,14.23
2022-11-24T16:22:47.338Z,21.57
2022-11-24T16:25:16.142Z,18.87
2022-11-24T16:27:44.382Z,19.00
2022-11-24T16:30:13.850Z,16.80
2022-11-24T16:32:42.020Z,18.40
2022-11-24T16:35:11.490Z,15.57
2022-11-24T16:37:39.629Z,16.43
2022-11-24T16:40:08.766Z,20.70
2022-11-24T16:42:36.706Z,18.33
2022-11-24T16:45:05.254Z,16.20
2022-11-24T16:47:33.393Z,15.87
2022-11-24T16:50:01.484Z,22.87
2022-11-24T16:52:30.888Z,14.93
2022-11-24T16:54:59.394Z,13.83
2022-11-24T16:57:27.354Z,17.40
2022-11-24T16:59:55.471Z,12.43
2022-11-24T17:02:23.713Z,14.97
2022-11-24T17:04:53.058Z,13.67
2022-11-24T17:07:21.472Z,14.23
2022-11-24T17:09:50.923Z,18.43
2022-11-24T17:12:18.918Z,17.10
2022-11-24T17:15:09.397Z,15.33
2022-11-24T17:17:35.049Z,15.67
2022-11-24T17:20:03.113Z,17.83
2022-11-24T17:22:31.175Z,18.50
2022-11-24T17:25:00.621Z,19.73
2022-11-24T17:27:28.750Z,13.57
2022-11-24T17:29:56.879Z,19.43
2022-11-24T17:32:24.880Z,15.90
2022-11-24T17:34:52.929Z,17.60
2022-11-24T17:37:20.996Z,18.43
2022-11-24T17:40:05.975Z,17.23
2022-11-24T17:42:38.481Z,17.80
2022-11-24T17:45:07.016Z,17.83
2022-11-24T17:47:35.107Z,19.37
2022-11-24T17:50:03.301Z,18.43
2022-11-24T17:52:31.417Z,16.43
2022-11-24T17:54:59.866Z,21.67
2022-11-24T17:57:28.019Z,24.93
2022-11-24T17:59:57.487Z,19.10
2022-11-24T18:02:25.741Z,22.43
2022-11-24T18:04:53.849Z,17.07
2022-11-24T18:07:21.907Z,21.87
2022-11-24T18:09:49.977Z,23.13
2022-11-24T18:12:18.133Z,22.60
2022-11-24T18:14:46.327Z,19.63
2022-11-24T18:17:15.793Z,21.23
2022-11-24T18:19:43.842Z,14.80
2022-11-24T18:22:11.950Z,19.30
2022-11-24T18:24:40.262Z,26.67
2022-11-24T18:27:08.502Z,20.30
2022-11-24T18:29:36.571Z,21.07
2022-11-24T18:32:04.895Z,19.60
2022-11-24T18:34:34.487Z,25.83
2022-11-24T18:37:02.595Z,18.83
2022-11-24T18:39:30.796Z,19.47
2022-11-24T18:41:59.132Z,16.10
2022-11-24T18:44:27.100Z,18.17
2022-11-24T18:46:55.188Z,21.27
2022-11-24T18:49:23.159Z,19.50
2022-11-24T18:51:58.075Z,28.67
2022-11-24T18:54:28.426Z,25.63
2022-11-24T18:57:01.729Z,22.30
2022-11-24T18:59:31.221Z,23.40
2022-11-24T19:01:59.304Z,20.40
2022-11-24T19:04:27.408Z,20.90
2022-11-24T19:06:56.798Z,30.50
2022-11-24T19:09:25.657Z,26.97
2022-11-24T19:11:53.754Z,31.07
2022-11-24T19:14:21.725Z,27.30
2022-11-24T19:16:49.962Z,26.50
2022-11-24T19:19:18.205Z,26.73
2022-11-24T19:21:46.286Z,33.43
2022-11-24T19:24:15.804Z,32.50
2022-11-24T19:26:43.834Z,33.43
2022-11-24T19:29:11.926Z,40.37
2022-11-24T19:31:40.486Z,33.87
2022-11-24T19:34:09.106Z,38.27
2022-11-24T19:36:37.430Z,37.43
2022-11-24T19:39:05.979Z,39.50
2022-11-24T19:41:35.643Z,29.77
2022-11-24T19:44:03.694Z,32.57
2022-11-24T19:46:31.717Z,30.77
2022-11-24T19:49:01.441Z,28.67
2022-11-24T19:51:31.695Z,26.60
2022-11-24T19:53:59.919Z,25.83
2022-11-24T19:56:29.397Z,23.70
2022-11-24T19:58:58.959Z,28.00
2022-11-24T20:01:29.007Z,23.63
2022-11-24T20:03:59.215Z,27.40
2022-11-24T20:06:28.439Z,27.60
2022-11-24T20:08:57.857Z,25.03
2022-11-24T20:11:25.981Z,26.00
2022-11-24T20:13:54.610Z,22.00
2022-11-24T20:16:28.176Z,26.53
2022-11-24T20:18:57.321Z,28.07
2022-11-24T20:21:28.529Z,26.40
2022-11-24T20:23:58.332Z,30.40
2022-11-24T20:26:28.336Z,27.40
2022-11-24T20:28:58.083Z,24.43
2022-11-24T20:31:29.897Z,30.53
2022-11-24T20:33:58.049Z,27.80
2022-11-24T20:36:30.450Z,25.60
2022-11-24T20:39:00.528Z,31.43
2022-11-24T20:41:30.803Z,24.50
2022-11-24T20:44:01.101Z,24.27
2022-11-24T20:46:33.251Z,22.90
2022-11-24T20:49:03.461Z,20.37
2022-11-24T20:51:33.731Z,16.57
2022-11-24T20:54:03.795Z,24.80
2022-11-24T20:56:33.834Z,23.10
2022-11-24T20:59:03.490Z,25.50
2022-11-24T21:01:35.128Z,23.97
2022-11-24T21:04:03.922Z,20.43
2022-11-24T21:06:32.311Z,18.90
2022-11-24T21:09:03.770Z,19.47
2022-11-24T21:11:32.760Z,24.40
2022-11-24T21:14:01.635Z,14.30
2022-11-24T21:16:32.999Z,13.33
2022-11-24T21:19:02.521Z,20.00
2022-11-24T21:21:34.254Z,17.17
2022-11-24T21:24:02.685Z,15.90
2022-11-24T21:26:30.947Z,17.47
2022-11-24T21:28:59.268Z,14.80
2022-11-24T21:31:27.456Z,11.33
2022-11-24T21:33:56.921Z,15.07
2022-11-24T21:36:27.061Z,12.50
2022-11-24T21:38:56.599Z,14.63
2022-11-24T21:41:26.008Z,11.83
2022-11-24T21:43:55.893Z,17.90
2022-11-24T21:46:24.816Z,16.17
2022-11-24T21:48:53.001Z,13.10
2022-11-24T21:51:22.603Z,18.53
2022-11-24T21:53:50.715Z,13.67
2022-11-24T21:56:20.525Z,16.10
2022-11-24T21:58:50.049Z,13.03
2022-11-24T22:01:19.414Z,15.43
2022-11-24T22:03:47.654Z,17.10
2022-11-24T22:06:16.723Z,16.20
2022-11-24T22:08:46.687Z,16.93
2022-11-24T22:11:16.533Z,15.60
2022-11-24T22:13:45.556Z,17.23
2022-11-24T22:16:15.064Z,15.47
2022-11-24T22:18:44.481Z,18.47
2022-11-24T22:21:14.762Z,14.70
2022-11-24T22:23:43.328Z,14.83
2022-11-24T22:26:15.869Z,17.87
2022-11-24T22:28:44.939Z,13.77
2022-11-24T22:31:14.972Z,18.57
2022-11-24T22:33:43.827Z,14.37
2022-11-24T22:36:13.185Z,11.80
2022-11-24T22:38:41.741Z,19.67
2022-11-24T22:41:11.912Z,15.17
2022-11-24T22:43:43.321Z,15.67
2022-11-24T22:46:13.464Z,10.97
2022-11-24T22:48:42.309Z,12.70
2022-11-24T22:51:12.817Z,13.53
2022-11-24T22:53:41.407Z,13.73
2022-11-24T22:56:11.932Z,12.73
2022-11-24T22:58:41.931Z,9.83
2022-11-24T23:01:12.767Z,18.80
2022-11-24T23:03:41.920Z,12.63
2022-11-24T23:06:13.830Z,19.53
2022-11-24T23:08:42.214Z,11.73
2022-11-24T23:11:12.084Z,15.27
2022-11-24T23:13:42.277Z,15.70
2022-11-24T23:16:13.173Z,15.40
2022-11-24T23:18:41.974Z,14.13
2022-11-24T23:21:13.069Z,14.90
2022-11-24T23:23:42.006Z,13.50
2022-11-24T23:26:12.478Z,16.37
2022-11-24T23:28:43.231Z,18.20
2022-11-24T23:31:14.527Z,14.67
2022-11-24T23:33:43.035Z,17.43
2022-11-24T23:36:13.594Z,11.47
2022-11-24T23:38:42.240Z,12.27
2022-11-24T23:41:12.479Z,13.73
2022-11-24T23:43:43.076Z,10.63
2022-11-24T23:46:13.027Z,11.67
2022-11-24T23:48:41.659Z,15.40
2022-11-24T23:51:13.430Z,13.97
2022-11-24T23:53:42.209Z,15.00
2022-11-24T23:56:14.112Z,15.57
2022-11-24T23:58:43.814Z,12.50
