createdAt,value
2019-02-22T00:02:34.440Z,101634.26
2019-02-22T00:05:01.587Z,101630.73
2019-02-22T00:07:28.850Z,101625.89
2019-02-22T00:09:56.112Z,101627.42
2019-02-22T00:12:24.352Z,101635.27
2019-02-22T00:14:51.482Z,101633.58
2019-02-22T00:17:18.682Z,101627.42
2019-02-22T00:19:45.824Z,101624.73
2019-02-22T00:22:13.036Z,101628.03
2019-02-22T00:24:41.398Z,101626.78
2019-02-22T00:27:08.536Z,101629.08
2019-02-22T00:29:35.734Z,101630.86
2019-02-22T00:32:03.031Z,101627.59
2019-02-22T00:34:30.173Z,101628.27
2019-02-22T00:36:57.360Z,101626.64
2019-02-22T00:39:24.476Z,101632.63
2019-02-22T00:41:51.625Z,101634.86
2019-02-22T00:44:18.770Z,101641.93
2019-02-22T00:46:45.929Z,101647.88
2019-02-22T00:49:13.140Z,101650.22
2019-02-22T00:51:40.259Z,101650.33
2019-02-22T00:54:07.485Z,101647.00
2019-02-22T00:56:34.782Z,101652.73
2019-02-22T00:59:01.917Z,101645.88
2019-02-22T01:01:29.134Z,101643.33
2019-02-22T01:03:56.273Z,101649.64
2019-02-22T01:06:23.526Z,101650.00
2019-02-22T01:08:50.718Z,101651.10
2019-02-22T01:11:18.024Z,101646.52
2019-02-22T01:13:45.172Z,101649.06
2019-02-22T01:16:12.334Z,101652.94
2019-02-22T01:18:39.498Z,101643.98
2019-02-22T01:21:06.667Z,101654.92
2019-02-22T01:23:33.864Z,101663.48
2019-02-22T01:26:01.051Z,101663.79
2019-02-22T01:28:28.193Z,101658.13
2019-02-22T01:30:55.354Z,101657.08
2019-02-22T01:33:22.539Z,101660.19
2019-02-22T01:35:49.683Z,101661.41
2019-02-22T01:38:16.908Z,101660.72
2019-02-22T01:40:44.309Z,101672.73
2019-02-22T01:43:11.631Z,101667.98
2019-02-22T01:45:38.797Z,101663.93
2019-02-22T01:48:05.928Z,101669.97
2019-02-22T01:50:33.069Z,101669.79
2019-02-22T01:53:00.232Z,101667.22
2019-02-22T01:55:27.415Z,101670.98
2019-02-22T01:57:54.684Z,101670.44
2019-02-22T02:00:21.979Z,101678.20
2019-02-22T02:02:49.150Z,101675.09
2019-02-22T02:05:16.313Z,101683.13
2019-02-22T02:07:43.634Z,101679.37
2019-02-22T02:10:10.833Z,101683.95
2019-02-22T02:12:38.029Z,101681.02
2019-02-22T02:15:06.191Z,101683.39
2019-02-22T02:17:33.607Z,101687.44
2019-02-22T02:20:01.161Z,101684.75
2019-02-22T02:22:28.815Z,101689.98
2019-02-22T02:24:55.950Z,101677.30
2019-02-22T02:27:23.081Z,101684.27
2019-02-22T02:29:50.248Z,101685.13
2019-02-22T02:32:17.429Z,101687.65
2019-02-22T02:34:44.535Z,101689.86
2019-02-22T02:37:11.695Z,101693.22
2019-02-22T02:39:38.815Z,101697.53
2019-02-22T02:42:05.962Z,101693.47
2019-02-22T02:44:33.108Z,101697.78
2019-02-22T02:47:00.264Z,101702.84
2019-02-22T02:49:27.418Z,101707.45
2019-02-22T02:51:54.566Z,101700.33
2019-02-22T02:54:21.715Z,101692.26
2019-02-22T02:56:48.872Z,101687.29
2019-02-22T02:59:16.011Z,101691.44
2019-02-22T03:01:43.184Z,101691.56
2019-02-22T03:04:10.319Z,101690.89
2019-02-22T03:06:45.618Z,101685.36
2019-02-22T03:09:12.775Z,101690.44
2019-02-22T03:11:40.031Z,101693.74
2019-02-22T03:14:07.192Z,101702.39
2019-02-22T03:16:34.383Z,101698.41
2019-02-22T03:19:01.550Z,101706.15
2019-02-22T03:21:28.751Z,101708.41
2019-02-22T03:23:55.891Z,101712.41
2019-02-22T03:26:23.047Z,101715.88
2019-02-22T03:28:50.290Z,101724.19
2019-02-22T03:31:17.418Z,101721.59
2019-02-22T03:33:44.645Z,101718.18
2019-02-22T03:36:11.801Z,101723.86
2019-02-22T03:38:38.922Z,101721.48
2019-02-22T03:41:06.252Z,101721.13
2019-02-22T03:43:33.421Z,101715.44
2019-02-22T03:46:00.619Z,101718.21
2019-02-22T03:48:27.773Z,101723.98
2019-02-22T03:50:54.956Z,101734.00
2019-02-22T03:53:28.887Z,101734.59
2019-02-22T03:55:56.089Z,101731.60
2019-02-22T03:58:23.248Z,101742.99
2019-02-22T04:00:50.366Z,101738.03
2019-02-22T04:03:17.517Z,101739.80
2019-02-22T04:05:44.701Z,101745.34
2019-02-22T04:08:11.832Z,101750.87
2019-02-22T04:10:39.176Z,101749.36
2019-02-22T04:13:06.319Z,101744.40
2019-02-22T04:15:33.586Z,101737.45
2019-02-22T04:18:00.748Z,101749.48
2019-02-22T04:20:27.910Z,101745.04
2019-02-22T04:22:56.090Z,101752.58
2019-02-22T04:25:23.298Z,101751.58
2019-02-22T04:27:50.439Z,101755.14
2019-02-22T04:30:17.592Z,101754.95
2019-02-22T04:32:45.754Z,101754.21
2019-02-22T04:35:12.934Z,101755.84
2019-02-22T04:37:40.180Z,101759.92
2019-02-22T04:40:07.407Z,101761.66
2019-02-22T04:42:34.679Z,101757.70
2019-02-22T04:45:01.827Z,101753.77
2019-02-22T04:47:29.044Z,101753.83
2019-02-22T04:49:56.205Z,101749.94
2019-02-22T04:52:23.358Z,101753.17
2019-02-22T04:54:50.515Z,101749.47
2019-02-22T04:57:17.668Z,101748.76
2019-02-22T04:59:44.829Z,101747.16
2019-02-22T05:02:11.994Z,101741.31
2019-02-22T05:04:39.400Z,101747.27
2019-02-22T05:07:07.662Z,101745.48
2019-02-22T05:09:34.916Z,101741.54
2019-02-22T05:12:10.425Z,101749.67
2019-02-22T05:14:31.119Z,101754.08
2019-02-22T05:17:00.107Z,101758.08
2019-02-22T05:19:27.283Z,101760.66
2019-02-22T05:21:55.914Z,101763.85
2019-02-22T05:24:25.473Z,101767.92
2019-02-22T05:26:53.029Z,101776.02
2019-02-22T05:29:20.185Z,101768.85
2019-02-22T05:31:47.464Z,101779.91
2019-02-22T05:34:14.624Z,101781.42
2019-02-22T05:36:44.157Z,101790.31
2019-02-22T05:39:19.127Z,101795.83
2019-02-22T05:41:39.967Z,101801.44
2019-02-22T05:44:07.157Z,101811.97
2019-02-22T05:46:34.307Z,101812.13
2019-02-22T05:49:01.460Z,101815.53
2019-02-22T05:51:29.877Z,101820.17
2019-02-22T05:53:57.003Z,101822.91
2019-02-22T05:56:24.198Z,101830.56
2019-02-22T05:58:51.396Z,101833.02
2019-02-22T06:01:18.547Z,101825.73
2019-02-22T06:03:45.795Z,101832.75
2019-02-22T06:06:12.955Z,101842.23
2019-02-22T06:08:41.968Z,101844.05
2019-02-22T06:11:09.097Z,101850.55
2019-02-22T06:13:39.745Z,101852.84
2019-02-22T06:16:06.887Z,101854.39
2019-02-22T06:18:34.034Z,101851.94
2019-02-22T06:21:01.187Z,101849.56
2019-02-22T06:23:28.347Z,101852.16
2019-02-22T06:25:55.490Z,101846.77
2019-02-22T06:28:22.644Z,101856.11
2019-02-22T06:30:49.788Z,101854.73
2019-02-22T06:33:16.942Z,101863.02
2019-02-22T06:35:44.170Z,101872.89
2019-02-22T06:38:11.324Z,101871.09
2019-02-22T06:40:38.444Z,101881.05
2019-02-22T06:43:05.581Z,101880.90
2019-02-22T06:45:32.706Z,101884.94
2019-02-22T06:48:01.225Z,101881.08
2019-02-22T06:50:33.630Z,101875.89
2019-02-22T06:52:57.426Z,101884.53
2019-02-22T06:55:24.568Z,101887.75
2019-02-22T06:57:52.253Z,101886.40
2019-02-22T07:00:20.510Z,101885.79
2019-02-22T07:02:47.635Z,101884.02
2019-02-22T07:05:14.813Z,101884.02
2019-02-22T07:07:41.954Z,101887.42
2019-02-22T07:10:09.251Z,101888.08
2019-02-22T07:12:41.002Z,101889.78
2019-02-22T07:15:08.170Z,101882.16
2019-02-22T07:17:35.291Z,101884.56
2019-02-22T07:20:02.584Z,101883.41
2019-02-22T07:22:30.212Z,101899.41
2019-02-22T07:24:57.336Z,101904.75
2019-02-22T07:27:24.555Z,101916.56
2019-02-22T07:29:51.674Z,101914.75
2019-02-22T07:32:18.837Z,101919.38
2019-02-22T07:34:53.371Z,101920.65
2019-02-22T07:37:24.386Z,101927.66
2019-02-22T07:39:52.524Z,101945.20
2019-02-22T07:42:19.672Z,101953.96
2019-02-22T07:44:47.073Z,101955.02
2019-02-22T07:47:14.228Z,101952.76
2019-02-22T07:49:41.349Z,101948.39
2019-02-22T07:52:08.469Z,101935.31
2019-02-22T07:54:35.650Z,101937.16
2019-02-22T07:57:02.786Z,101944.34
2019-02-22T07:59:29.931Z,101947.66
2019-02-22T08:01:57.105Z,101952.77
2019-02-22T08:04:24.231Z,101954.50
2019-02-22T08:06:51.364Z,101957.12
2019-02-22T08:09:18.552Z,101963.70
2019-02-22T08:11:47.507Z,101965.19
2019-02-22T08:14:14.818Z,101975.05
2019-02-22T08:16:43.205Z,101983.17
2019-02-22T08:19:11.338Z,101980.98
2019-02-22T08:21:38.582Z,101983.23
2019-02-22T08:24:05.801Z,101975.78
2019-02-22T08:26:33.007Z,101970.69
2019-02-22T08:29:00.132Z,101971.09
2019-02-22T08:31:27.333Z,101973.69
2019-02-22T08:33:57.015Z,101983.38
2019-02-22T08:36:23.510Z,101996.73
2019-02-22T08:38:50.819Z,101999.36
2019-02-22T08:41:18.105Z,101997.31
2019-02-22T08:43:45.236Z,102002.73
2019-02-22T08:46:12.489Z,101999.20
2019-02-22T08:48:39.740Z,102000.19
2019-02-22T08:51:06.886Z,102008.67
2019-02-22T08:53:34.189Z,102010.39
2019-02-22T08:56:01.314Z,102018.03
2019-02-22T08:58:28.540Z,102018.77
2019-02-22T09:00:55.719Z,102014.81
2019-02-22T09:03:24.119Z,102010.53
2019-02-22T09:05:51.258Z,102013.75
2019-02-22T09:08:18.444Z,102022.23
2019-02-22T09:10:45.684Z,102027.88
2019-02-22T09:13:12.933Z,102030.94
2019-02-22T09:15:40.103Z,102033.41
2019-02-22T09:18:08.560Z,102025.77
2019-02-22T09:20:35.699Z,102027.25
2019-02-22T09:23:03.363Z,102029.53
2019-02-22T09:25:30.585Z,102028.00
2019-02-22T09:27:57.870Z,102027.92
2019-02-22T09:30:26.301Z,102039.59
2019-02-22T09:32:53.700Z,102043.69
2019-02-22T09:35:23.056Z,102048.38
2019-02-22T09:37:50.319Z,102040.55
2019-02-22T09:40:17.502Z,102050.16
2019-02-22T09:42:44.741Z,102060.86
2019-02-22T09:45:11.923Z,102067.52
2019-02-22T09:47:39.029Z,102062.78
2019-02-22T09:50:07.783Z,102065.14
2019-02-22T09:52:34.931Z,102064.75
2019-02-22T09:55:02.082Z,102061.66
2019-02-22T09:57:29.436Z,102064.02
2019-02-22T09:59:57.404Z,102062.86
2019-02-22T10:02:24.503Z,102065.45
2019-02-22T10:04:55.005Z,102064.39
2019-02-22T10:07:20.747Z,102064.30
2019-02-22T10:09:47.931Z,102068.06
2019-02-22T10:12:18.585Z,102061.83
2019-02-22T10:14:45.743Z,102069.83
2019-02-22T10:17:14.704Z,102067.34
2019-02-22T10:19:41.851Z,102070.40
2019-02-22T10:22:11.334Z,102071.97
2019-02-22T10:24:38.476Z,102065.16
2019-02-22T10:27:07.410Z,102061.13
2019-02-22T10:29:34.555Z,102056.52
2019-02-22T10:32:01.697Z,102064.34
2019-02-22T10:34:29.927Z,102063.39
2019-02-22T10:36:57.063Z,102073.90
2019-02-22T10:39:24.251Z,102076.05
2019-02-22T10:41:53.707Z,102068.83
2019-02-22T10:44:20.866Z,102082.13
2019-02-22T10:46:47.988Z,102074.98
2019-02-22T10:49:15.125Z,102070.23
2019-02-22T10:51:42.302Z,102078.00
2019-02-22T10:54:10.526Z,102079.45
2019-02-22T10:56:39.304Z,102082.73
2019-02-22T10:59:06.714Z,102083.30
2019-02-22T11:01:33.930Z,102085.98
2019-02-22T11:04:02.183Z,102086.71
2019-02-22T11:06:29.392Z,102087.57
2019-02-22T11:08:57.731Z,102093.55
2019-02-22T11:11:24.918Z,102090.23
2019-02-22T11:13:52.103Z,102100.22
2019-02-22T11:16:19.218Z,102095.95
2019-02-22T11:18:47.584Z,102096.97
2019-02-22T11:21:14.910Z,102102.90
2019-02-22T11:23:42.047Z,102096.44
2019-02-22T11:26:09.200Z,102097.28
2019-02-22T11:28:36.364Z,102101.37
2019-02-22T11:31:03.576Z,102103.79
2019-02-22T11:33:30.834Z,102110.94
2019-02-22T11:35:58.614Z,102123.14
2019-02-22T11:38:25.780Z,102119.39
2019-02-22T11:40:52.948Z,102114.44
2019-02-22T11:43:20.270Z,102118.13
2019-02-22T11:45:49.830Z,102122.19
2019-02-22T11:48:16.519Z,102114.91
2019-02-22T11:50:44.900Z,102119.02
2019-02-22T11:53:13.263Z,102122.14
2019-02-22T11:55:40.428Z,102128.67
2019-02-22T11:58:15.831Z,102130.09
2019-02-22T12:00:43.038Z,102135.27
2019-02-22T12:03:23.664Z,102133.72
2019-02-22T12:05:39.333Z,102138.09
2019-02-22T12:08:06.581Z,102145.66
2019-02-22T12:10:35.043Z,102137.33
2019-02-22T12:13:02.195Z,102142.20
2019-02-22T12:15:31.428Z,102136.08
2019-02-22T12:17:58.885Z,102142.78
2019-02-22T12:20:27.708Z,102138.69
2019-02-22T12:22:54.840Z,102146.97
2019-02-22T12:25:34.382Z,102145.48
2019-02-22T12:28:01.974Z,102153.44
2019-02-22T12:30:29.191Z,102157.16
2019-02-22T12:32:56.367Z,102150.95
2019-02-22T12:35:23.590Z,102151.73
2019-02-22T12:37:51.732Z,102161.63
2019-02-22T12:40:18.924Z,102163.34
2019-02-22T12:42:46.073Z,102162.30
2019-02-22T12:45:13.183Z,102163.47
2019-02-22T12:47:40.348Z,102165.30
2019-02-22T12:50:07.866Z,102166.44
2019-02-22T12:52:36.191Z,102169.18
2019-02-22T12:55:04.620Z,102171.23
2019-02-22T12:57:32.846Z,102170.62
2019-02-22T12:59:59.963Z,102172.33
2019-02-22T13:02:27.276Z,102180.57
2019-02-22T13:04:54.494Z,102175.75
2019-02-22T13:07:21.617Z,102178.63
2019-02-22T13:09:48.773Z,102181.78
2019-02-22T13:12:17.441Z,102175.48
2019-02-22T13:14:44.769Z,102183.09
2019-02-22T13:17:13.162Z,102179.91
2019-02-22T13:19:41.609Z,102176.16
2019-02-22T13:22:10.576Z,102180.80
2019-02-22T13:24:37.721Z,102180.77
2019-02-22T13:27:06.182Z,102180.95
2019-02-22T13:29:33.303Z,102185.59
2019-02-22T13:32:01.587Z,102184.38
2019-02-22T13:34:28.706Z,102182.33
2019-02-22T13:36:55.852Z,102191.38
2019-02-22T13:39:25.693Z,102193.48
2019-02-22T13:41:52.818Z,102192.68
2019-02-22T13:44:24.381Z,102197.45
2019-02-22T13:46:51.524Z,102199.19
2019-02-22T13:49:24.670Z,102197.38
2019-02-22T13:51:51.986Z,102200.39
2019-02-22T13:54:19.132Z,102198.86
2019-02-22T13:56:46.252Z,102203.34
2019-02-22T13:59:13.461Z,102196.76
2019-02-22T14:01:40.750Z,102197.61
2019-02-22T14:04:07.927Z,102214.34
2019-02-22T14:06:36.217Z,102211.09
2019-02-22T14:09:04.360Z,102222.99
2019-02-22T14:11:33.388Z,102213.33
2019-02-22T14:14:00.693Z,102209.27
2019-02-22T14:16:27.939Z,102211.91
2019-02-22T14:18:55.094Z,102213.91
2019-02-22T14:21:22.235Z,102215.48
2019-02-22T14:23:49.407Z,102215.89
2019-02-22T14:26:16.634Z,102220.61
2019-02-22T14:28:43.789Z,102228.31
2019-02-22T14:31:13.196Z,102224.20
2019-02-22T14:33:40.355Z,102226.31
2019-02-22T14:36:07.631Z,102222.77
2019-02-22T14:38:34.813Z,102228.55
2019-02-22T14:41:01.939Z,102227.02
2019-02-22T14:43:29.229Z,102231.83
2019-02-22T14:45:56.368Z,102233.93
2019-02-22T14:48:23.504Z,102231.70
2019-02-22T14:50:50.658Z,102227.47
2019-02-22T14:53:19.807Z,102222.70
2019-02-22T14:55:47.027Z,102221.39
2019-02-22T14:58:14.165Z,102224.91
2019-02-22T15:00:53.065Z,102221.09
2019-02-22T15:03:20.210Z,102231.28
2019-02-22T15:05:47.340Z,102237.83
2019-02-22T15:08:14.495Z,102236.69
2019-02-22T15:10:41.698Z,102229.25
2019-02-22T15:13:12.628Z,102230.61
2019-02-22T15:16:00.552Z,102225.38
2019-02-22T15:18:26.428Z,102225.17
2019-02-22T15:20:53.566Z,102234.11
2019-02-22T15:23:21.905Z,102231.42
2019-02-22T15:25:49.098Z,102241.95
2019-02-22T15:28:16.247Z,102233.05
2019-02-22T15:30:45.267Z,102235.36
2019-02-22T15:33:13.518Z,102240.75
2019-02-22T15:35:41.790Z,102241.39
2019-02-22T15:38:11.117Z,102245.41
2019-02-22T15:40:39.372Z,102244.96
2019-02-22T15:43:06.799Z,102244.61
2019-02-22T15:45:33.989Z,102252.62
2019-02-22T15:48:02.540Z,102239.53
2019-02-22T15:50:29.819Z,102252.55
2019-02-22T15:52:59.231Z,102252.72
2019-02-22T15:55:26.615Z,102249.48
2019-02-22T15:57:53.929Z,102242.20
2019-02-22T16:00:23.438Z,102244.25
2019-02-22T16:02:50.797Z,102237.06
2019-02-22T16:05:29.189Z,102226.74
2019-02-22T16:07:56.342Z,102232.73
2019-02-22T16:10:23.489Z,102236.48
2019-02-22T16:12:50.959Z,102234.91
2019-02-22T16:15:18.158Z,102225.19
2019-02-22T16:17:45.401Z,102231.47
2019-02-22T16:20:15.882Z,102238.09
2019-02-22T16:22:43.592Z,102226.62
2019-02-22T16:25:19.674Z,102229.72
2019-02-22T16:27:47.062Z,102228.89
2019-02-22T16:33:40.670Z,102231.47
2019-02-22T16:36:07.822Z,102231.64
2019-02-22T16:38:34.952Z,102233.16
2019-02-22T16:41:04.339Z,102231.58
2019-02-22T16:43:34.437Z,102233.30
2019-02-22T16:46:01.578Z,102230.88
2019-02-22T16:48:30.230Z,102238.89
2019-02-22T16:50:59.994Z,102242.67
2019-02-22T16:53:34.085Z,102245.81
2019-02-22T16:56:01.243Z,102248.77
2019-02-22T16:58:28.679Z,102250.51
2019-02-22T17:00:55.822Z,102246.80
2019-02-22T17:03:22.986Z,102246.86
2019-02-22T17:05:52.131Z,102244.97
2019-02-22T17:08:19.440Z,102245.94
2019-02-22T17:10:46.935Z,102249.12
2019-02-22T17:13:14.438Z,102255.11
2019-02-22T17:15:48.734Z,102258.34
2019-02-22T17:18:15.945Z,102258.56
2019-02-22T17:20:43.128Z,102267.53
2019-02-22T17:23:10.391Z,102264.61
2019-02-22T17:25:37.602Z,102269.63
2019-02-22T17:28:06.449Z,102268.89
2019-02-22T17:30:33.638Z,102272.20
2019-02-22T17:33:00.767Z,102273.73
2019-02-22T17:35:29.300Z,102273.06
2019-02-22T17:37:56.477Z,102277.52
2019-02-22T17:40:26.383Z,102274.25
2019-02-22T17:42:53.531Z,102282.21
2019-02-22T17:45:20.736Z,102280.27
2019-02-22T17:47:47.880Z,102281.27
2019-02-22T17:50:15.136Z,102279.61
2019-02-22T17:52:42.450Z,102272.78
2019-02-22T17:55:18.414Z,102282.06
2019-02-22T17:58:04.009Z,102283.36
2019-02-22T18:00:32.370Z,102281.55
2019-02-22T18:02:59.572Z,102284.20
2019-02-22T18:05:27.137Z,102285.91
2019-02-22T18:07:54.295Z,102284.62
2019-02-22T18:10:30.100Z,102284.66
2019-02-22T18:12:57.320Z,102289.88
2019-02-22T18:15:24.458Z,102289.73
2019-02-22T18:17:51.642Z,102290.77
2019-02-22T18:20:18.901Z,102286.95
2019-02-22T18:22:46.005Z,102287.16
2019-02-22T18:25:18.587Z,102293.44
2019-02-22T18:27:45.780Z,102297.20
2019-02-22T18:30:13.335Z,102296.09
2019-02-22T18:32:40.520Z,102303.02
2019-02-22T18:35:10.591Z,102310.48
2019-02-22T18:37:37.878Z,102309.55
2019-02-22T18:40:08.846Z,102312.77
2019-02-22T18:42:36.018Z,102316.31
2019-02-22T18:45:03.403Z,102320.93
2019-02-22T18:47:31.567Z,102325.94
2019-02-22T18:49:58.760Z,102322.58
2019-02-22T18:52:25.930Z,102331.17
2019-02-22T18:54:53.116Z,102329.09
2019-02-22T18:57:20.292Z,102323.34
2019-02-22T18:59:47.500Z,102328.19
2019-02-22T19:02:14.694Z,102329.92
2019-02-22T19:04:43.003Z,102327.42
2019-02-22T19:07:11.284Z,102328.33
2019-02-22T19:09:38.477Z,102332.16
2019-02-22T19:12:18.241Z,102334.38
2019-02-22T19:14:47.731Z,102339.77
2019-02-22T19:17:14.903Z,102341.98
2019-02-22T19:19:42.067Z,102342.99
2019-02-22T19:22:09.229Z,102349.63
2019-02-22T19:24:36.415Z,102348.36
2019-02-22T19:27:03.559Z,102353.94
2019-02-22T19:29:30.738Z,102350.78
2019-02-22T19:32:00.455Z,102354.12
2019-02-22T19:34:27.610Z,102353.73
2019-02-22T19:36:56.784Z,102360.15
2019-02-22T19:39:23.933Z,102364.31
2019-02-22T19:41:51.070Z,102368.08
2019-02-22T19:44:18.256Z,102365.47
2019-02-22T19:46:45.403Z,102368.70
2019-02-22T19:49:12.554Z,102382.53
2019-02-22T19:51:39.714Z,102381.34
2019-02-22T19:54:06.837Z,102380.81
2019-02-22T19:56:33.989Z,102384.92
2019-02-22T19:59:01.234Z,102382.70
2019-02-22T20:01:28.411Z,102385.39
2019-02-22T20:03:55.687Z,102383.64
2019-02-22T20:06:23.120Z,102388.33
2019-02-22T20:08:50.286Z,102394.50
2019-02-22T20:11:17.445Z,102393.31
2019-02-22T20:13:46.193Z,102393.78
2019-02-22T20:16:13.441Z,102391.13
2019-02-22T20:18:40.795Z,102399.27
2019-02-22T20:21:07.918Z,102402.13
2019-02-22T20:23:35.877Z,102397.64
2019-02-22T20:26:03.003Z,102395.30
2019-02-22T20:28:30.250Z,102404.02
2019-02-22T20:30:57.526Z,102407.19
2019-02-22T20:33:24.654Z,102401.16
2019-02-22T20:35:51.829Z,102403.67
2019-02-22T20:38:19.095Z,102406.95
2019-02-22T20:40:46.351Z,102405.50
2019-02-22T20:43:14.951Z,102402.83
2019-02-22T20:45:42.273Z,102401.66
2019-02-22T20:48:09.419Z,102409.58
2019-02-22T20:50:36.578Z,102418.06
2019-02-22T20:53:03.802Z,102415.68
2019-02-22T20:55:32.451Z,102419.31
2019-02-22T20:57:59.585Z,102419.83
2019-02-22T21:00:26.773Z,102416.97
2019-02-22T21:02:56.438Z,102421.85
2019-02-22T21:05:27.055Z,102432.06
2019-02-22T21:07:54.234Z,102435.00
2019-02-22T21:10:22.175Z,102440.39
2019-02-22T21:12:49.291Z,102442.08
2019-02-22T21:15:16.573Z,102439.59
2019-02-22T21:17:43.695Z,102447.30
2019-02-22T21:20:11.391Z,102440.75
2019-02-22T21:22:38.685Z,102439.02
2019-02-22T21:25:06.715Z,102437.73
2019-02-22T21:27:33.832Z,102434.76
2019-02-22T21:30:01.027Z,102446.48
2019-02-22T21:32:28.174Z,102449.85
2019-02-22T21:34:55.284Z,102455.05
2019-02-22T21:37:22.634Z,102454.55
2019-02-22T21:39:49.800Z,102448.70
2019-02-22T21:42:20.088Z,102448.23
2019-02-22T21:44:46.617Z,102450.34
2019-02-22T21:47:13.724Z,102441.32
2019-02-22T21:49:40.852Z,102445.19
2019-02-22T21:52:08.008Z,102442.64
2019-02-22T21:54:35.129Z,102441.48
2019-02-22T21:57:02.253Z,102435.46
2019-02-22T21:59:29.426Z,102435.49
2019-02-22T22:01:56.562Z,102432.84
2019-02-22T22:04:23.792Z,102439.33
2019-02-22T22:06:51.120Z,102445.81
2019-02-22T22:09:18.270Z,102440.69
2019-02-22T22:11:45.430Z,102432.18
2019-02-22T22:14:12.682Z,102438.17
2019-02-22T22:16:39.791Z,102436.94
2019-02-22T22:19:06.907Z,102436.57
2019-02-22T22:21:34.271Z,102434.97
2019-02-22T22:24:01.403Z,102443.99
2019-02-22T22:26:28.602Z,102446.54
2019-02-22T22:28:55.782Z,102438.40
2019-02-22T22:31:24.494Z,102430.69
2019-02-22T22:33:51.608Z,102428.16
2019-02-22T22:36:18.747Z,102426.45
2019-02-22T22:38:45.876Z,102429.05
2019-02-22T22:41:13.393Z,102430.37
2019-02-22T22:43:40.551Z,102425.20
2019-02-22T22:46:07.673Z,102415.33
2019-02-22T22:48:34.905Z,102432.89
2019-02-22T22:51:02.097Z,102429.52
2019-02-22T22:53:29.271Z,102434.25
2019-02-22T22:55:56.442Z,102442.04
2019-02-22T22:58:23.624Z,102451.92
2019-02-22T23:01:07.472Z,102454.07
2019-02-22T23:03:36.104Z,102453.62
2019-02-22T23:06:03.699Z,102454.48
2019-02-22T23:08:31.144Z,102457.06
2019-02-22T23:10:58.599Z,102461.73
2019-02-22T23:13:25.715Z,102463.05
2019-02-22T23:15:52.825Z,102470.83
2019-02-22T23:18:20.009Z,102465.72
2019-02-22T23:20:47.133Z,102474.77
2019-02-22T23:23:14.260Z,102476.95
2019-02-22T23:25:41.428Z,102480.01
2019-02-22T23:28:08.547Z,102485.20
2019-02-22T23:30:35.784Z,102487.33
2019-02-22T23:33:02.976Z,102483.02
2019-02-22T23:35:30.209Z,102486.06
2019-02-22T23:37:57.332Z,102495.52
2019-02-22T23:40:24.467Z,102496.81
2019-02-22T23:42:51.594Z,102508.86
2019-02-22T23:45:18.709Z,102510.14
2019-02-22T23:47:45.850Z,102513.60
2019-02-22T23:50:13.186Z,102522.63
2019-02-22T23:52:40.402Z,102520.50
2019-02-22T23:55:07.590Z,102526.95
2019-02-22T23:57:34.730Z,102523.59
