createdAt,value
2019-01-08T00:01:36.213Z,21.50
2019-01-08T00:04:05.851Z,20.30
2019-01-08T00:06:35.367Z,20.17
2019-01-08T00:09:05.619Z,19.30
2019-01-08T00:11:35.307Z,19.73
2019-01-08T00:14:04.993Z,20.33
2019-01-08T00:16:34.504Z,20.77
2019-01-08T00:19:04.105Z,20.53
2019-01-08T00:21:33.585Z,20.77
2019-01-08T00:24:03.093Z,21.60
2019-01-08T00:26:32.627Z,20.53
2019-01-08T00:29:02.173Z,21.07
2019-01-08T00:31:31.742Z,21.90
2019-01-08T00:34:01.395Z,22.00
2019-01-08T00:36:30.906Z,21.00
2019-01-08T00:39:00.498Z,19.90
2019-01-08T00:41:30.028Z,21.67
2019-01-08T00:43:59.551Z,21.17
2019-01-08T00:46:29.188Z,20.27
2019-01-08T00:48:58.747Z,21.87
2019-01-08T00:51:28.385Z,20.70
2019-01-08T00:53:57.946Z,20.17
2019-01-08T00:56:27.463Z,19.93
2019-01-08T00:58:57.439Z,19.73
2019-01-08T01:01:27.041Z,19.40
2019-01-08T01:03:56.523Z,19.97
2019-01-08T01:06:26.115Z,20.03
2019-01-08T01:08:55.625Z,20.77
2019-01-08T01:11:25.384Z,14.63
2019-01-08T01:13:54.871Z,13.50
2019-01-08T01:16:24.477Z,13.13
2019-01-08T01:18:54.025Z,13.00
2019-01-08T01:21:23.712Z,13.77
2019-01-08T01:23:53.359Z,11.47
2019-01-08T01:26:22.986Z,10.30
2019-01-08T01:28:59.917Z,9.73
2019-01-08T01:31:24.137Z,8.60
2019-01-08T01:33:53.917Z,9.00
2019-01-08T01:36:23.527Z,9.33
2019-01-08T01:38:53.019Z,8.20
2019-01-08T01:41:22.487Z,6.80
2019-01-08T01:43:52.079Z,6.80
2019-01-08T01:46:21.581Z,6.70
2019-01-08T01:48:51.835Z,7.57
2019-01-08T01:51:21.265Z,5.90
2019-01-08T01:53:50.825Z,6.47
2019-01-08T01:56:20.398Z,5.47
2019-01-08T01:58:49.960Z,5.77
2019-01-08T02:01:19.428Z,6.20
2019-01-08T02:03:49.044Z,4.87
2019-01-08T02:06:18.599Z,5.07
2019-01-08T02:08:48.062Z,4.87
2019-01-08T02:11:17.599Z,4.50
2019-01-08T02:13:47.097Z,3.87
2019-01-08T02:16:16.624Z,4.43
2019-01-08T02:18:46.331Z,4.17
2019-01-08T02:21:15.845Z,4.40
2019-01-08T02:23:45.312Z,4.73
2019-01-08T02:26:15.517Z,4.23
2019-01-08T02:28:45.008Z,4.00
2019-01-08T02:31:14.585Z,4.40
2019-01-08T02:33:44.137Z,5.40
2019-01-08T02:36:13.616Z,4.70
2019-01-08T02:38:43.106Z,5.17
2019-01-08T02:41:12.745Z,4.60
2019-01-08T02:43:42.341Z,6.07
2019-01-08T02:46:11.775Z,5.20
2019-01-08T02:48:41.358Z,5.90
2019-01-08T02:51:10.819Z,6.07
2019-01-08T02:53:40.398Z,5.33
2019-01-08T02:56:09.919Z,5.00
2019-01-08T02:58:39.328Z,7.60
2019-01-08T03:01:08.894Z,5.17
2019-01-08T03:03:38.599Z,4.60
2019-01-08T03:06:08.210Z,5.13
2019-01-08T03:08:37.678Z,5.13
2019-01-08T03:11:07.168Z,5.93
2019-01-08T03:13:36.978Z,4.67
2019-01-08T03:16:06.540Z,5.40
2019-01-08T03:18:36.166Z,4.57
2019-01-08T03:21:05.745Z,5.60
2019-01-08T03:23:35.315Z,4.97
2019-01-08T03:26:04.995Z,5.07
2019-01-08T03:28:34.692Z,4.57
2019-01-08T03:31:04.195Z,5.60
2019-01-08T03:33:33.707Z,5.00
2019-01-08T03:36:03.304Z,4.87
2019-01-08T03:38:32.729Z,5.23
2019-01-08T03:41:02.314Z,4.87
2019-01-08T03:43:31.964Z,5.10
2019-01-08T03:46:01.568Z,4.67
2019-01-08T03:48:31.114Z,5.13
2019-01-08T03:51:00.800Z,5.60
2019-01-08T03:53:30.270Z,4.93
2019-01-08T03:55:59.815Z,4.67
2019-01-08T03:58:29.412Z,4.73
2019-01-08T04:00:58.976Z,4.60
2019-01-08T04:03:28.490Z,6.33
2019-01-08T04:05:58.144Z,4.80
2019-01-08T04:08:27.702Z,5.17
2019-01-08T04:10:57.247Z,5.57
2019-01-08T04:13:26.822Z,4.93
2019-01-08T04:15:56.217Z,5.27
2019-01-08T04:18:26.056Z,5.87
2019-01-08T04:20:55.525Z,5.60
2019-01-08T04:23:25.030Z,6.30
2019-01-08T04:25:54.578Z,4.50
2019-01-08T04:28:24.064Z,7.20
2019-01-08T04:30:53.552Z,5.70
2019-01-08T04:33:23.267Z,5.03
2019-01-08T04:35:53.135Z,5.63
2019-01-08T04:38:22.630Z,5.00
2019-01-08T04:40:52.142Z,5.57
2019-01-08T04:43:21.756Z,5.77
2019-01-08T04:45:51.485Z,5.27
2019-01-08T04:48:20.955Z,5.03
2019-01-08T04:50:50.500Z,4.63
2019-01-08T04:53:20.120Z,6.63
2019-01-08T04:55:49.768Z,6.27
2019-01-08T04:58:19.266Z,5.00
2019-01-08T05:00:48.856Z,5.30
2019-01-08T05:03:18.436Z,6.87
2019-01-08T05:05:47.987Z,6.13
2019-01-08T05:08:17.619Z,5.87
2019-01-08T05:10:47.170Z,5.50
2019-01-08T05:13:16.766Z,4.83
2019-01-08T05:15:46.242Z,8.13
2019-01-08T05:18:15.731Z,5.60
2019-01-08T05:20:45.235Z,5.57
2019-01-08T05:23:14.786Z,6.63
2019-01-08T05:25:44.431Z,5.63
2019-01-08T05:28:13.988Z,7.27
2019-01-08T05:30:43.564Z,5.40
2019-01-08T05:33:13.207Z,7.37
2019-01-08T05:35:42.770Z,4.93
2019-01-08T05:38:12.328Z,6.80
2019-01-08T05:40:41.783Z,6.60
2019-01-08T05:43:11.431Z,5.57
2019-01-08T05:45:42.670Z,5.77
2019-01-08T05:48:12.314Z,7.03
2019-01-08T05:50:41.761Z,6.13
2019-01-08T05:53:11.410Z,6.07
2019-01-08T05:55:40.788Z,5.60
2019-01-08T05:58:10.600Z,7.53
2019-01-08T06:00:40.144Z,6.17
2019-01-08T06:03:09.700Z,5.87
2019-01-08T06:05:39.341Z,5.30
2019-01-08T06:08:15.198Z,5.57
2019-01-08T06:10:44.658Z,6.43
2019-01-08T06:13:14.212Z,6.30
2019-01-08T06:15:44.016Z,6.60
2019-01-08T06:18:13.574Z,6.33
2019-01-08T06:20:43.272Z,5.97
2019-01-08T06:23:12.824Z,6.60
2019-01-08T06:25:42.285Z,6.27
2019-01-08T06:28:11.918Z,7.40
2019-01-08T06:33:16.612Z,6.13
2019-01-08T06:35:46.226Z,7.27
2019-01-08T06:38:15.740Z,6.00
2019-01-08T06:40:45.202Z,6.23
2019-01-08T06:43:14.666Z,6.87
2019-01-08T06:45:44.134Z,5.97
2019-01-08T06:48:13.730Z,7.47
2019-01-08T06:50:43.440Z,5.83
2019-01-08T06:53:13.015Z,6.77
2019-01-08T06:58:30.112Z,5.53
2019-01-08T07:00:59.588Z,6.43
2019-01-08T07:03:29.180Z,6.87
2019-01-08T07:05:58.914Z,6.57
2019-01-08T07:08:29.568Z,6.60
2019-01-08T07:11:06.902Z,6.10
2019-01-08T07:13:38.090Z,6.23
2019-01-08T07:16:09.234Z,7.63
2019-01-08T07:18:40.402Z,5.83
2019-01-08T07:21:14.276Z,5.80
2019-01-08T07:23:45.433Z,5.80
2019-01-08T07:26:16.640Z,6.43
2019-01-08T07:28:50.892Z,5.50
2019-01-08T07:31:22.014Z,5.80
2019-01-08T07:33:53.347Z,5.83
2019-01-08T07:36:24.544Z,6.60
2019-01-08T07:41:45.160Z,5.50
2019-01-08T07:44:16.454Z,6.73
2019-01-08T07:46:47.691Z,6.23
2019-01-08T07:49:19.018Z,6.40
2019-01-08T07:51:48.628Z,5.57
2019-01-08T07:54:18.074Z,5.50
2019-01-08T07:56:47.614Z,5.87
2019-01-08T07:59:17.094Z,6.93
2019-01-08T08:01:46.603Z,6.23
2019-01-08T08:04:16.108Z,6.57
2019-01-08T08:06:45.626Z,5.73
2019-01-08T08:09:15.179Z,6.10
2019-01-08T08:11:44.874Z,5.80
2019-01-08T08:14:14.422Z,6.27
2019-01-08T08:16:44.014Z,6.47
2019-01-08T08:19:13.567Z,5.07
2019-01-08T08:22:01.736Z,5.03
2019-01-08T08:24:31.254Z,4.57
2019-01-08T08:27:00.709Z,4.90
2019-01-08T08:29:30.265Z,5.67
2019-01-08T08:32:00.284Z,6.20
2019-01-08T08:34:29.888Z,4.73
2019-01-08T08:36:59.559Z,5.20
2019-01-08T08:39:28.965Z,5.20
2019-01-08T08:41:58.502Z,5.10
2019-01-08T08:44:28.287Z,5.80
2019-01-08T08:49:44.827Z,4.47
2019-01-08T08:52:14.555Z,5.50
2019-01-08T08:54:52.743Z,5.07
2019-01-08T08:57:22.251Z,4.53
2019-01-08T08:59:52.039Z,5.10
2019-01-08T09:02:21.619Z,5.17
2019-01-08T09:04:51.139Z,4.50
2019-01-08T09:07:20.636Z,4.37
2019-01-08T09:09:50.283Z,4.43
2019-01-08T09:12:19.780Z,5.20
2019-01-08T09:14:49.341Z,4.17
2019-01-08T09:17:18.939Z,4.43
2019-01-08T09:19:48.545Z,4.20
2019-01-08T09:22:18.065Z,4.07
2019-01-08T09:24:47.519Z,3.73
2019-01-08T09:27:17.036Z,3.07
2019-01-08T09:29:46.624Z,4.10
2019-01-08T09:32:16.310Z,4.23
2019-01-08T09:37:33.343Z,3.83
2019-01-08T09:40:02.997Z,3.83
2019-01-08T09:42:32.595Z,4.17
2019-01-08T09:45:02.113Z,4.97
2019-01-08T09:47:31.711Z,3.77
2019-01-08T09:50:14.035Z,4.20
2019-01-08T09:52:51.672Z,4.20
2019-01-08T09:55:21.343Z,3.57
2019-01-08T09:57:51.006Z,6.53
2019-01-08T10:00:20.573Z,4.03
2019-01-08T10:02:50.147Z,4.20
2019-01-08T10:05:19.657Z,4.13
2019-01-08T10:07:49.205Z,3.73
2019-01-08T10:10:18.869Z,3.03
2019-01-08T10:12:48.348Z,3.27
2019-01-08T10:15:18.285Z,3.40
2019-01-08T10:17:48.047Z,3.27
2019-01-08T10:20:17.791Z,3.03
2019-01-08T10:22:47.492Z,3.30
2019-01-08T10:25:17.253Z,3.27
2019-01-08T10:27:46.897Z,3.37
2019-01-08T10:30:16.577Z,2.70
2019-01-08T10:32:46.159Z,3.10
2019-01-08T10:35:15.625Z,3.07
2019-01-08T10:37:45.300Z,3.10
2019-01-08T10:40:14.787Z,3.10
2019-01-08T10:42:44.319Z,3.80
2019-01-08T10:45:13.881Z,3.63
2019-01-08T10:47:43.314Z,3.73
2019-01-08T10:50:12.963Z,4.27
2019-01-08T10:52:42.510Z,3.67
2019-01-08T10:55:12.014Z,3.40
2019-01-08T10:57:43.331Z,3.53
2019-01-08T11:00:13.367Z,3.60
2019-01-08T11:02:43.609Z,4.23
2019-01-08T11:05:13.154Z,3.90
2019-01-08T11:07:42.793Z,4.20
2019-01-08T11:10:12.351Z,4.83
2019-01-08T11:12:42.239Z,4.03
2019-01-08T11:15:11.783Z,3.90
2019-01-08T11:17:41.291Z,3.83
2019-01-08T11:20:11.007Z,4.43
2019-01-08T11:22:40.619Z,4.67
2019-01-08T11:25:10.221Z,4.10
2019-01-08T11:27:39.713Z,4.20
2019-01-08T11:30:09.377Z,4.37
2019-01-08T11:32:38.947Z,4.70
2019-01-08T11:35:08.509Z,4.80
2019-01-08T11:37:38.047Z,5.90
2019-01-08T11:40:08.053Z,5.70
2019-01-08T11:42:37.925Z,5.03
2019-01-08T11:45:08.908Z,5.03
2019-01-08T11:47:38.463Z,4.97
2019-01-08T11:50:08.452Z,4.67
2019-01-08T11:52:37.985Z,5.13
2019-01-08T11:55:07.596Z,5.20
2019-01-08T11:57:37.356Z,6.10
2019-01-08T12:00:10.156Z,6.13
2019-01-08T12:02:47.609Z,3.60
2019-01-08T12:05:10.927Z,4.13
2019-01-08T12:07:40.512Z,5.40
2019-01-08T12:10:10.209Z,4.57
2019-01-08T12:12:41.347Z,5.00
2019-01-08T12:15:10.853Z,4.67
2019-01-08T12:17:40.287Z,5.77
2019-01-08T12:20:11.963Z,5.07
2019-01-08T12:22:41.431Z,5.73
2019-01-08T12:25:11.010Z,6.27
2019-01-08T12:27:40.575Z,6.10
2019-01-08T12:30:11.012Z,5.77
2019-01-08T12:32:40.731Z,5.97
2019-01-08T12:35:11.175Z,7.63
2019-01-08T12:37:42.124Z,5.00
2019-01-08T12:40:11.701Z,6.63
2019-01-08T12:42:41.156Z,7.67
2019-01-08T12:45:10.679Z,6.10
2019-01-08T12:47:40.105Z,6.13
2019-01-08T12:50:09.675Z,5.57
2019-01-08T12:52:39.187Z,6.00
2019-01-08T12:55:08.715Z,8.47
2019-01-08T12:57:38.072Z,6.77
2019-01-08T13:00:10.580Z,5.53
2019-01-08T13:02:40.015Z,7.60
2019-01-08T13:05:09.565Z,7.10
2019-01-08T13:07:38.935Z,7.03
2019-01-08T13:10:08.615Z,6.33
2019-01-08T13:12:38.048Z,5.80
2019-01-08T13:15:07.675Z,7.40
2019-01-08T13:17:37.325Z,5.50
2019-01-08T13:20:08.433Z,5.90
2019-01-08T13:22:37.945Z,6.40
2019-01-08T13:25:08.065Z,6.27
2019-01-08T13:27:38.447Z,6.23
2019-01-08T13:30:08.601Z,6.13
2019-01-08T13:32:39.737Z,6.03
2019-01-08T13:35:09.229Z,6.47
2019-01-08T13:37:38.772Z,6.73
2019-01-08T13:40:08.297Z,6.83
2019-01-08T13:42:37.965Z,5.50
2019-01-08T13:45:08.211Z,5.73
2019-01-08T13:47:37.664Z,6.37
2019-01-08T13:50:08.322Z,7.63
2019-01-08T13:52:37.751Z,6.27
2019-01-08T13:55:07.269Z,6.83
2019-01-08T13:57:36.743Z,6.70
2019-01-08T14:00:08.668Z,6.57
2019-01-08T14:02:38.164Z,8.43
2019-01-08T14:05:07.634Z,6.57
2019-01-08T14:07:38.187Z,7.47
2019-01-08T14:10:07.942Z,8.10
2019-01-08T14:12:37.371Z,6.83
2019-01-08T14:15:07.070Z,6.47
2019-01-08T14:17:38.182Z,6.57
2019-01-08T14:20:08.402Z,5.57
2019-01-08T14:22:37.954Z,8.10
2019-01-08T14:25:07.530Z,7.00
2019-01-08T14:27:37.050Z,7.53
2019-01-08T14:30:09.392Z,5.77
2019-01-08T14:32:41.077Z,6.30
2019-01-08T14:35:10.540Z,7.40
2019-01-08T14:37:40.118Z,7.03
2019-01-08T14:40:09.664Z,7.60
2019-01-08T14:42:39.066Z,6.97
2019-01-08T14:45:08.684Z,8.20
2019-01-08T14:47:39.646Z,8.10
2019-01-08T14:50:09.150Z,7.27
2019-01-08T14:52:38.688Z,8.07
2019-01-08T14:55:08.266Z,7.90
2019-01-08T14:57:38.122Z,6.83
2019-01-08T15:00:10.574Z,6.63
2019-01-08T15:02:40.034Z,7.27
2019-01-08T15:05:09.472Z,8.03
2019-01-08T15:07:38.923Z,7.30
2019-01-08T15:10:08.772Z,8.57
2019-01-08T15:12:38.883Z,7.07
2019-01-08T15:15:08.440Z,7.17
2019-01-08T15:17:37.952Z,6.77
2019-01-08T15:20:07.832Z,6.57
2019-01-08T15:22:37.274Z,8.23
2019-01-08T15:25:06.846Z,7.73
2019-01-08T15:27:36.285Z,7.17
2019-01-08T15:30:08.730Z,7.20
2019-01-08T15:32:38.110Z,8.30
2019-01-08T15:35:07.938Z,8.83
2019-01-08T15:37:37.383Z,7.77
2019-01-08T15:40:06.926Z,7.17
2019-01-08T15:42:36.385Z,6.47
2019-01-08T15:45:06.056Z,6.47
2019-01-08T15:47:35.550Z,7.57
2019-01-08T15:50:06.794Z,7.30
2019-01-08T15:52:36.276Z,6.70
2019-01-08T15:55:06.099Z,7.60
2019-01-08T15:57:35.480Z,5.90
2019-01-08T16:00:08.722Z,7.47
2019-01-08T16:02:38.267Z,7.37
2019-01-08T16:05:08.390Z,7.63
2019-01-08T16:07:37.876Z,6.93
2019-01-08T16:10:09.096Z,4.50
2019-01-08T16:12:38.636Z,3.97
2019-01-08T16:15:08.077Z,5.77
2019-01-08T16:17:39.209Z,5.47
2019-01-08T16:20:08.738Z,6.77
2019-01-08T16:22:38.217Z,7.50
2019-01-08T16:25:07.704Z,6.93
2019-01-08T16:27:37.114Z,7.23
2019-01-08T16:30:07.167Z,7.37
2019-01-08T16:32:36.757Z,7.43
2019-01-08T16:35:06.379Z,6.43
2019-01-08T16:37:35.904Z,6.60
2019-01-08T16:40:08.508Z,6.53
2019-01-08T16:42:38.006Z,5.43
2019-01-08T16:45:07.518Z,6.10
2019-01-08T16:47:37.281Z,4.13
2019-01-08T16:50:07.023Z,4.27
2019-01-08T16:52:36.502Z,5.70
2019-01-08T16:55:06.550Z,4.13
2019-01-08T16:57:35.962Z,4.63
2019-01-08T17:00:08.759Z,4.40
2019-01-08T17:02:38.146Z,5.37
2019-01-08T17:05:07.760Z,5.13
2019-01-08T17:07:37.175Z,6.10
2019-01-08T17:10:08.002Z,4.80
2019-01-08T17:12:37.468Z,5.23
2019-01-08T17:15:07.007Z,4.80
2019-01-08T17:17:36.542Z,5.13
2019-01-08T17:20:06.995Z,6.27
2019-01-08T17:22:36.434Z,4.43
2019-01-08T17:25:07.830Z,4.87
2019-01-08T17:27:37.291Z,6.97
2019-01-08T17:30:08.826Z,5.97
2019-01-08T17:32:38.330Z,7.20
2019-01-08T17:35:07.892Z,6.90
2019-01-08T17:37:37.378Z,6.13
2019-01-08T17:40:07.891Z,5.33
2019-01-08T17:42:37.382Z,3.97
2019-01-08T17:45:09.490Z,4.20
2019-01-08T17:47:38.979Z,3.50
2019-01-08T17:50:08.527Z,3.97
2019-01-08T17:52:37.990Z,4.00
2019-01-08T17:55:07.483Z,4.07
2019-01-08T17:57:37.018Z,5.03
2019-01-08T18:00:10.284Z,4.07
2019-01-08T18:02:40.710Z,4.87
2019-01-08T18:05:10.125Z,3.90
2019-01-08T18:07:39.498Z,3.83
2019-01-08T18:10:09.150Z,3.90
2019-01-08T18:12:38.596Z,4.37
2019-01-08T18:15:08.106Z,4.17
2019-01-08T18:17:37.610Z,3.67
2019-01-08T18:20:07.457Z,4.40
2019-01-08T18:22:36.867Z,4.70
2019-01-08T18:25:07.323Z,4.83
2019-01-08T18:27:36.797Z,5.30
2019-01-08T18:30:07.750Z,6.23
2019-01-08T18:32:37.177Z,5.23
2019-01-08T18:35:07.333Z,6.20
2019-01-08T18:37:36.950Z,5.93
2019-01-08T18:40:06.755Z,6.13
2019-01-08T18:42:36.740Z,5.63
2019-01-08T18:45:06.650Z,8.63
2019-01-08T18:47:36.082Z,7.23
2019-01-08T18:50:06.287Z,6.33
2019-01-08T18:52:35.749Z,6.07
2019-01-08T18:55:05.376Z,5.67
2019-01-08T18:57:34.803Z,6.33
2019-01-08T19:00:05.025Z,7.33
2019-01-08T19:02:34.561Z,8.47
2019-01-08T19:05:04.271Z,6.30
2019-01-08T19:07:33.701Z,5.93
2019-01-08T19:10:08.566Z,5.80
2019-01-08T19:12:38.061Z,7.60
2019-01-08T19:15:07.678Z,6.67
2019-01-08T19:17:37.141Z,7.00
2019-01-08T19:20:07.337Z,7.13
2019-01-08T19:22:36.768Z,5.90
2019-01-08T19:25:06.719Z,6.73
2019-01-08T19:27:36.110Z,6.50
2019-01-08T19:30:08.045Z,6.40
2019-01-08T19:32:37.424Z,6.50
2019-01-08T19:35:06.933Z,5.37
2019-01-08T19:37:36.371Z,6.47
2019-01-08T19:40:07.489Z,4.93
2019-01-08T19:42:36.999Z,4.70
2019-01-08T19:45:07.751Z,5.17
2019-01-08T19:47:37.207Z,5.03
2019-01-08T19:50:08.151Z,4.83
2019-01-08T19:52:37.643Z,5.30
2019-01-08T19:55:07.104Z,5.40
2019-01-08T19:57:36.548Z,4.30
2019-01-08T20:00:09.423Z,5.10
2019-01-08T20:02:38.884Z,4.77
2019-01-08T20:05:11.406Z,4.77
2019-01-08T20:07:40.779Z,5.20
2019-01-08T20:10:10.183Z,5.77
2019-01-08T20:12:39.567Z,4.83
2019-01-08T20:15:09.382Z,4.40
2019-01-08T20:17:38.851Z,4.43
2019-01-08T20:20:08.795Z,5.60
2019-01-08T20:22:38.211Z,6.53
2019-01-08T20:25:07.604Z,7.03
2019-01-08T20:27:37.126Z,5.63
2019-01-08T20:30:07.938Z,5.40
2019-01-08T20:32:37.429Z,5.97
2019-01-08T20:35:07.029Z,5.57
2019-01-08T20:37:36.522Z,5.73
2019-01-08T20:40:06.269Z,5.97
2019-01-08T20:42:35.708Z,5.83
2019-01-08T20:45:06.288Z,5.50
2019-01-08T20:47:35.710Z,4.43
2019-01-08T20:50:05.706Z,4.83
2019-01-08T20:52:36.059Z,5.27
2019-01-08T20:55:05.739Z,6.53
2019-01-08T20:57:35.175Z,5.77
2019-01-08T21:00:07.090Z,4.93
2019-01-08T21:02:36.589Z,5.93
2019-01-08T21:05:06.031Z,5.47
2019-01-08T21:07:35.580Z,4.83
2019-01-08T21:10:06.915Z,5.47
2019-01-08T21:12:36.408Z,4.40
2019-01-08T21:15:06.381Z,5.70
2019-01-08T21:17:35.835Z,4.73
2019-01-08T21:20:07.134Z,4.73
2019-01-08T21:22:36.545Z,5.23
2019-01-08T21:25:06.395Z,7.17
2019-01-08T21:27:35.844Z,5.60
2019-01-08T21:30:08.366Z,5.27
2019-01-08T21:32:37.760Z,3.97
2019-01-08T21:35:07.278Z,5.17
2019-01-08T21:37:36.667Z,5.17
2019-01-08T21:40:07.454Z,6.17
2019-01-08T21:42:36.903Z,6.37
2019-01-08T21:45:06.441Z,6.10
2019-01-08T21:47:35.834Z,6.00
2019-01-08T21:50:07.486Z,5.10
2019-01-08T21:52:36.972Z,6.03
2019-01-08T21:55:06.888Z,6.70
2019-01-08T21:57:36.412Z,6.23
2019-01-08T22:00:08.357Z,5.27
2019-01-08T22:02:38.379Z,5.43
2019-01-08T22:05:07.915Z,6.87
2019-01-08T22:07:37.351Z,6.30
2019-01-08T22:10:07.255Z,6.20
2019-01-08T22:12:36.631Z,5.90
2019-01-08T22:15:06.785Z,5.70
2019-01-08T22:17:36.225Z,6.70
2019-01-08T22:20:08.579Z,5.77
2019-01-08T22:22:38.041Z,6.67
2019-01-08T22:25:07.583Z,5.97
2019-01-08T22:27:37.013Z,5.60
2019-01-08T22:30:07.938Z,6.53
2019-01-08T22:32:37.369Z,4.70
2019-01-08T22:35:06.889Z,5.33
2019-01-08T22:37:36.466Z,5.10
2019-01-08T22:40:08.205Z,5.87
2019-01-08T22:42:37.764Z,4.63
2019-01-08T22:45:07.611Z,5.97
2019-01-08T22:47:37.102Z,4.57
2019-01-08T22:50:07.836Z,5.43
2019-01-08T22:52:37.908Z,5.70
2019-01-08T22:55:07.705Z,5.30
2019-01-08T22:57:37.130Z,5.53
2019-01-08T23:00:11.275Z,5.17
2019-01-08T23:02:40.761Z,6.30
2019-01-08T23:05:10.959Z,5.27
2019-01-08T23:07:40.607Z,4.60
2019-01-08T23:10:09.973Z,4.77
2019-01-08T23:12:39.535Z,5.20
2019-01-08T23:15:09.067Z,6.70
2019-01-08T23:17:38.507Z,5.90
2019-01-08T23:20:08.450Z,6.33
2019-01-08T23:22:37.979Z,5.57
2019-01-08T23:25:07.411Z,5.47
2019-01-08T23:27:36.907Z,5.80
2019-01-08T23:30:08.154Z,6.37
2019-01-08T23:32:37.577Z,4.67
2019-01-08T23:35:07.357Z,5.00
2019-01-08T23:37:36.951Z,5.70
2019-01-08T23:40:08.624Z,5.67
2019-01-08T23:42:38.112Z,5.43
2019-01-08T23:45:08.847Z,7.47
2019-01-08T23:47:38.249Z,6.03
2019-01-08T23:50:08.180Z,4.90
2019-01-08T23:52:46.623Z,5.63
2019-01-08T23:55:16.185Z,5.17
2019-01-08T23:57:47.126Z,4.33
