createdAt,value
2016-06-01T00:00:49.791Z,86.05
2016-06-01T00:01:49.809Z,85.95
2016-06-01T00:02:49.859Z,86.05
2016-06-01T00:03:49.893Z,87.29
2016-06-01T00:04:49.927Z,87.68
2016-06-01T00:05:49.976Z,88.06
2016-06-01T00:06:50.010Z,88.64
2016-06-01T00:07:50.044Z,88.25
2016-06-01T00:08:50.249Z,88.73
2016-06-01T00:09:50.149Z,89.4
2016-06-01T00:10:50.210Z,89.12
2016-06-01T00:11:50.269Z,88.73
2016-06-01T00:12:50.330Z,89.31
2016-06-01T00:13:50.405Z,89.22
2016-06-01T00:14:50.468Z,90.08
2016-06-01T00:15:50.510Z,89.94
2016-06-01T00:16:50.554Z,90.52
2016-06-01T00:17:50.598Z,90.37
2016-06-01T00:18:50.641Z,89.94
2016-06-01T00:19:50.696Z,90.13
2016-06-01T00:20:50.733Z,90.8
2016-06-01T00:21:50.770Z,91.19
2016-06-01T00:22:50.823Z,92.05
2016-06-01T00:23:50.721Z,91.19
2016-06-01T00:24:50.911Z,92.05
2016-06-01T00:25:50.790Z,92.24
2016-06-01T00:26:50.982Z,91.96
2016-06-01T00:27:51.017Z,92.33
2016-06-01T00:28:51.052Z,91.76
2016-06-01T00:29:51.086Z,92.05
2016-06-01T00:30:51.136Z,92.33
2016-06-01T00:31:51.171Z,92.63
2016-06-01T00:32:51.205Z,93.49
2016-06-01T00:33:51.255Z,92.24
2016-06-01T00:34:51.133Z,92.24
2016-06-01T00:35:51.323Z,91.96
2016-06-01T00:36:51.373Z,93.2
2016-06-01T00:37:51.406Z,93.2
2016-06-01T00:38:51.862Z,93.87
2016-06-01T00:39:51.490Z,93.97
2016-06-01T00:40:51.525Z,94.16
2016-06-01T00:41:51.558Z,93.59
2016-06-01T00:42:51.592Z,94.35
2016-06-01T00:43:51.641Z,96.08
2016-06-01T00:44:51.660Z,96.47
2016-06-01T00:45:51.710Z,96.75
2016-06-01T00:46:51.743Z,97.14
2016-06-01T00:47:51.793Z,96.85
2016-06-01T00:48:51.827Z,97.38
2016-06-01T00:49:51.705Z,97.19
2016-06-01T00:50:51.894Z,98.53
2016-06-01T00:51:51.929Z,98.33
2016-06-01T00:52:51.822Z,99.68
2016-06-01T00:53:52.027Z,98.62
2016-06-01T00:54:52.046Z,99.99
2016-06-01T00:55:52.080Z,99.39
2016-06-01T00:56:52.129Z,97.95
2016-06-01T00:57:52.163Z,98.33
2016-06-01T00:58:52.198Z,98.33
2016-06-01T00:59:52.247Z,98.14
2016-06-01T01:00:52.281Z,97.47
2016-06-01T01:01:52.331Z,98.53
2016-06-01T01:02:52.381Z,98.33
2016-06-01T01:03:52.414Z,98.14
2016-06-01T01:04:52.448Z,98.72
2016-06-01T01:05:52.466Z,98.43
2016-06-01T01:06:52.500Z,98.82
2016-06-01T01:07:52.550Z,98.62
2016-06-01T01:08:52.568Z,98.62
2016-06-01T01:09:52.477Z,98.43
2016-06-01T01:10:52.667Z,97.86
2016-06-01T01:11:52.701Z,97.66
2016-06-01T01:12:52.735Z,98.43
2016-06-01T01:13:52.785Z,98.62
2016-06-01T01:14:52.819Z,98.91
2016-06-01T01:15:52.853Z,99.2
2016-06-01T01:16:52.902Z,99.99
2016-06-01T01:17:52.921Z,99.99
2016-06-01T01:18:52.969Z,99.99
2016-06-01T01:19:53.004Z,99.99
2016-06-01T01:20:53.038Z,99.99
2016-06-01T01:21:53.072Z,99.99
2016-06-01T01:22:53.121Z,99.99
2016-06-01T01:23:53.827Z,99.99
2016-06-01T01:24:53.190Z,99.99
2016-06-01T01:25:53.238Z,99.99
2016-06-01T01:26:53.273Z,99.99
2016-06-01T01:27:53.307Z,99.99
2016-06-01T01:28:53.341Z,99.99
2016-06-01T01:29:53.390Z,99.99
2016-06-01T01:30:53.423Z,99.99
2016-06-01T01:31:53.458Z,99.99
2016-06-01T01:32:53.492Z,99.99
2016-06-01T01:33:53.542Z,99.99
2016-06-01T01:34:53.591Z,99.99
2016-06-01T01:35:53.609Z,99.99
2016-06-01T01:36:53.643Z,99.99
2016-06-01T01:37:53.693Z,99.68
2016-06-01T01:38:53.727Z,99.58
2016-06-01T01:39:53.761Z,99.99
2016-06-01T01:40:53.810Z,99.99
2016-06-01T01:41:53.860Z,99.99
2016-06-01T01:42:53.878Z,99.99
2016-06-01T01:43:53.912Z,99.99
2016-06-01T01:44:53.946Z,99.99
2016-06-01T01:45:53.996Z,99.99
2016-06-01T01:46:54.030Z,99.99
2016-06-01T01:47:54.080Z,99.99
2016-06-01T01:48:53.957Z,99.99
2016-06-01T01:49:54.147Z,99.99
2016-06-01T01:50:54.181Z,99.91
2016-06-01T01:51:54.215Z,99.99
2016-06-01T01:52:54.265Z,99.99
2016-06-01T01:53:54.173Z,99.99
2016-06-01T01:54:54.176Z,99.99
2016-06-01T01:55:54.366Z,99.99
2016-06-01T01:56:54.401Z,99.99
2016-06-01T01:57:54.449Z,99.99
2016-06-01T01:58:54.484Z,99.99
2016-06-01T01:59:54.518Z,99.99
2016-06-01T02:00:54.567Z,99.99
2016-06-01T02:01:54.445Z,99.99
2016-06-01T02:02:54.634Z,99.99
2016-06-01T02:03:54.685Z,99.99
2016-06-01T02:04:54.718Z,99.99
2016-06-01T02:05:54.784Z,99.99
2016-06-01T02:06:54.787Z,99.99
2016-06-01T02:07:54.836Z,99.99
2016-06-01T02:08:54.994Z,99.99
2016-06-01T02:09:54.920Z,99.99
2016-06-01T02:10:54.938Z,99.99
2016-06-01T02:11:54.987Z,99.99
2016-06-01T02:12:55.022Z,99.99
2016-06-01T02:13:55.055Z,99.99
2016-06-01T02:14:55.105Z,99.99
2016-06-01T02:15:55.123Z,99.99
2016-06-01T02:16:55.173Z,99.99
2016-06-01T02:17:55.207Z,99.99
2016-06-01T02:18:55.256Z,99.99
2016-06-01T02:19:55.290Z,99.99
2016-06-01T02:20:55.168Z,99.99
2016-06-01T02:21:55.358Z,99.99
2016-06-01T02:22:55.391Z,99.99
2016-06-01T02:23:55.911Z,99.99
2016-06-01T02:24:55.476Z,99.99
2016-06-01T02:25:55.509Z,99.99
2016-06-01T02:26:55.543Z,99.99
2016-06-01T02:27:55.593Z,99.99
2016-06-01T02:28:55.626Z,99.99
2016-06-01T02:29:55.661Z,99.99
2016-06-01T02:30:55.696Z,99.99
2016-06-01T02:31:55.744Z,99.99
2016-06-01T02:32:55.779Z,99.99
2016-06-01T02:33:55.656Z,99.99
2016-06-01T02:34:55.846Z,99.99
2016-06-01T02:35:55.881Z,99.99
2016-06-01T02:36:55.914Z,99.99
2016-06-01T02:37:55.963Z,99.99
2016-06-01T02:38:56.325Z,99.99
2016-06-01T02:39:56.062Z,99.99
2016-06-01T02:40:56.081Z,99.99
2016-06-01T02:41:55.959Z,99.99
2016-06-01T02:42:56.150Z,99.99
2016-06-01T02:43:56.183Z,99.99
2016-06-01T02:44:56.060Z,99.99
2016-06-01T02:45:56.266Z,99.99
2016-06-01T02:46:56.300Z,99.99
2016-06-01T02:47:56.334Z,99.99
2016-06-01T02:48:56.384Z,99.99
2016-06-01T02:49:56.418Z,99.99
2016-06-01T02:50:56.513Z,99.99
2016-06-01T02:51:56.548Z,99.99
2016-06-01T02:52:56.598Z,99.99
2016-06-01T02:53:56.725Z,99.99
2016-06-01T02:54:56.603Z,99.99
2016-06-01T02:55:56.481Z,99.99
2016-06-01T02:56:56.671Z,99.99
2016-06-01T02:57:56.720Z,99.99
2016-06-01T02:58:56.755Z,99.99
2016-06-01T02:59:56.788Z,99.99
2016-06-01T03:00:56.823Z,99.99
2016-06-01T03:01:56.716Z,99.99
2016-06-01T03:02:56.906Z,99.99
2016-06-01T03:03:56.939Z,99.99
2016-06-01T03:04:56.990Z,99.99
2016-06-01T03:05:57.023Z,99.99
2016-06-01T03:06:57.057Z,99.99
2016-06-01T03:07:57.092Z,99.99
2016-06-01T03:08:57.140Z,99.99
2016-06-01T03:09:57.175Z,99.99
2016-06-01T03:10:57.208Z,99.99
2016-06-01T03:11:57.243Z,99.99
2016-06-01T03:12:57.276Z,99.99
2016-06-01T03:13:57.326Z,99.99
2016-06-01T03:14:57.375Z,99.99
2016-06-01T03:15:57.394Z,99.99
2016-06-01T03:16:57.444Z,99.99
2016-06-01T03:17:57.462Z,99.99
2016-06-01T03:18:57.511Z,99.99
2016-06-01T03:19:57.545Z,99.99
2016-06-01T03:20:57.580Z,99.99
2016-06-01T03:21:57.629Z,99.99
2016-06-01T03:22:57.663Z,99.99
2016-06-01T03:23:57.713Z,99.99
2016-06-01T03:24:57.747Z,99.99
2016-06-01T03:25:57.780Z,99.99
2016-06-01T03:26:57.814Z,99.99
2016-06-01T03:27:57.849Z,99.99
2016-06-01T03:28:57.741Z,99.99
2016-06-01T03:29:57.932Z,99.99
2016-06-01T03:30:57.810Z,99.99
2016-06-01T03:31:58.000Z,99.99
2016-06-01T03:32:58.034Z,99.99
2016-06-01T03:33:58.082Z,99.99
2016-06-01T03:34:58.117Z,99.99
2016-06-01T03:35:58.010Z,99.99
2016-06-01T03:36:58.185Z,99.99
2016-06-01T03:37:58.235Z,99.99
2016-06-01T03:38:58.581Z,99.99
2016-06-01T03:39:58.302Z,99.99
2016-06-01T03:40:58.351Z,99.99
2016-06-01T03:41:58.386Z,99.99
2016-06-01T03:42:58.420Z,99.99
2016-06-01T03:43:58.454Z,99.99
2016-06-01T03:44:58.504Z,99.99
2016-06-01T03:45:58.536Z,99.99
2016-06-01T03:46:58.586Z,99.99
2016-06-01T03:47:58.620Z,99.99
2016-06-01T03:48:58.670Z,99.99
2016-06-01T03:49:58.688Z,99.99
2016-06-01T03:50:58.739Z,99.99
2016-06-01T03:51:58.771Z,99.99
2016-06-01T03:52:58.806Z,99.99
2016-06-01T03:53:58.684Z,99.99
2016-06-01T03:54:58.889Z,99.99
2016-06-01T03:55:58.924Z,99.99
2016-06-01T03:56:58.958Z,99.99
2016-06-01T03:57:58.991Z,99.99
2016-06-01T03:58:59.041Z,99.99
2016-06-01T03:59:59.090Z,99.99
2016-06-01T04:00:59.109Z,99.99
2016-06-01T04:01:59.143Z,99.99
2016-06-01T04:02:59.177Z,99.99
2016-06-01T04:03:59.227Z,99.99
2016-06-01T04:04:59.259Z,99.99
2016-06-01T04:05:59.294Z,99.99
2016-06-01T04:06:59.329Z,99.99
2016-06-01T04:07:59.378Z,99.99
2016-06-01T04:08:59.412Z,99.99
2016-06-01T04:09:59.305Z,99.99
2016-06-01T04:10:59.495Z,99.99
2016-06-01T04:11:59.373Z,99.99
2016-06-01T04:12:59.595Z,99.99
2016-06-01T04:13:59.597Z,99.99
2016-06-01T04:14:59.662Z,99.99
2016-06-01T04:15:59.681Z,99.99
2016-06-01T04:16:59.730Z,99.99
2016-06-01T04:17:59.748Z,99.99
2016-06-01T04:18:59.797Z,99.99
2016-06-01T04:19:59.832Z,99.99
2016-06-01T04:20:59.866Z,99.99
2016-06-01T04:21:59.916Z,99.99
2016-06-01T04:22:59.964Z,99.99
2016-06-01T04:23:59.827Z,99.99
2016-06-01T04:24:59.860Z,99.99
2016-06-01T04:26:00.052Z,99.99
2016-06-01T04:27:00.100Z,99.99
2016-06-01T04:28:00.150Z,99.99
2016-06-01T04:29:00.184Z,99.99
2016-06-01T04:30:00.063Z,99.99
2016-06-01T04:31:00.251Z,99.99
2016-06-01T04:32:00.286Z,99.99
2016-06-01T04:33:00.335Z,99.99
2016-06-01T04:34:00.369Z,99.99
2016-06-01T04:35:00.404Z,99.99
2016-06-01T04:36:00.453Z,99.99
2016-06-01T04:37:00.487Z,99.99
2016-06-01T04:38:00.521Z,99.99
2016-06-01T04:39:00.571Z,99.99
2016-06-01T04:40:00.448Z,99.99
2016-06-01T04:41:00.498Z,99.99
2016-06-01T04:42:00.672Z,99.99
2016-06-01T04:43:00.706Z,99.99
2016-06-01T04:44:00.600Z,99.99
2016-06-01T04:45:00.789Z,99.99
2016-06-01T04:46:00.823Z,99.99
2016-06-01T04:47:00.873Z,99.99
2016-06-01T04:48:00.922Z,99.99
2016-06-01T04:49:00.942Z,99.99
2016-06-01T04:50:00.819Z,99.99
2016-06-01T04:51:01.024Z,99.99
2016-06-01T04:52:01.059Z,99.99
2016-06-01T04:53:01.092Z,99.99
2016-06-01T04:54:01.141Z,99.99
2016-06-01T04:55:01.176Z,99.99
2016-06-01T04:56:01.210Z,99.99
2016-06-01T04:57:01.260Z,99.99
2016-06-01T04:58:01.277Z,99.99
2016-06-01T04:59:01.328Z,99.99
2016-06-01T05:00:01.377Z,99.99
2016-06-01T05:01:01.411Z,99.99
2016-06-01T05:02:01.444Z,99.99
2016-06-01T05:03:01.479Z,99.99
2016-06-01T05:04:01.513Z,99.99
2016-06-01T05:05:01.562Z,99.99
2016-06-01T05:06:01.440Z,99.99
2016-06-01T05:07:01.630Z,99.99
2016-06-01T05:08:01.665Z,99.99
2016-06-01T05:09:01.714Z,99.99
2016-06-01T05:10:01.591Z,99.99
2016-06-01T05:11:01.781Z,99.99
2016-06-01T05:12:01.831Z,99.99
2016-06-01T05:13:01.865Z,99.99
2016-06-01T05:14:01.898Z,99.99
2016-06-01T05:15:01.933Z,99.99
2016-06-01T05:16:01.967Z,99.99
2016-06-01T05:17:02.017Z,99.99
2016-06-01T05:18:02.050Z,99.99
2016-06-01T05:19:02.100Z,99.99
2016-06-01T05:20:02.134Z,99.99
2016-06-01T05:21:02.168Z,99.99
2016-06-01T05:22:02.217Z,99.99
2016-06-01T05:23:02.250Z,99.99
2016-06-01T05:24:02.629Z,99.99
2016-06-01T05:25:02.319Z,99.99
2016-06-01T05:26:02.369Z,99.99
2016-06-01T05:27:02.403Z,99.99
2016-06-01T05:28:02.436Z,99.99
2016-06-01T05:29:02.502Z,99.99
2016-06-01T05:30:02.505Z,99.99
2016-06-01T05:31:02.569Z,99.99
2016-06-01T05:32:02.588Z,99.99
2016-06-01T05:33:02.638Z,99.99
2016-06-01T05:34:02.671Z,99.99
2016-06-01T05:35:02.721Z,99.99
2016-06-01T05:36:02.740Z,99.99
2016-06-01T05:37:02.789Z,99.99
2016-06-01T05:38:02.823Z,99.99
2016-06-01T05:39:03.466Z,99.99
2016-06-01T05:40:02.750Z,99.99
2016-06-01T05:41:02.940Z,99.99
2016-06-01T05:42:02.974Z,99.99
2016-06-01T05:43:03.023Z,99.99
2016-06-01T05:44:03.057Z,99.99
2016-06-01T05:45:03.092Z,99.99
2016-06-01T05:46:03.126Z,99.99
2016-06-01T05:47:03.175Z,99.99
2016-06-01T05:48:03.209Z,99.99
2016-06-01T05:49:03.243Z,99.99
2016-06-01T05:50:03.278Z,99.99
2016-06-01T05:51:03.311Z,99.99
2016-06-01T05:52:03.361Z,99.99
2016-06-01T05:53:03.394Z,99.99
2016-06-01T05:54:04.100Z,99.99
2016-06-01T05:55:03.478Z,99.99
2016-06-01T05:56:03.356Z,99.99
2016-06-01T05:57:03.561Z,99.99
2016-06-01T05:58:03.595Z,99.99
2016-06-01T05:59:03.630Z,99.99
2016-06-01T06:00:03.523Z,99.99
2016-06-01T06:01:03.713Z,99.99
2016-06-01T06:02:03.747Z,99.99
2016-06-01T06:03:03.797Z,99.99
2016-06-01T06:04:03.815Z,99.99
2016-06-01T06:05:03.863Z,99.99
2016-06-01T06:06:03.898Z,99.99
2016-06-01T06:07:03.948Z,99.99
2016-06-01T06:08:03.982Z,99.99
2016-06-01T06:09:04.015Z,99.99
2016-06-01T06:10:04.049Z,99.99
2016-06-01T06:11:04.099Z,99.99
2016-06-01T06:12:04.133Z,99.99
2016-06-01T06:13:04.168Z,99.99
2016-06-01T06:14:04.201Z,99.99
2016-06-01T06:15:04.250Z,99.99
2016-06-01T06:16:04.284Z,99.99
2016-06-01T06:17:04.318Z,99.99
2016-06-01T06:18:04.383Z,99.99
2016-06-01T06:19:04.401Z,99.99
2016-06-01T06:20:04.436Z,99.99
2016-06-01T06:21:04.485Z,99.99
2016-06-01T06:22:04.363Z,99.99
2016-06-01T06:23:04.554Z,99.99
2016-06-01T06:24:04.587Z,99.99
2016-06-01T06:25:04.637Z,99.99
2016-06-01T06:26:04.670Z,99.99
2016-06-01T06:27:04.720Z,99.99
2016-06-01T06:28:04.769Z,99.99
2016-06-01T06:29:04.789Z,99.99
2016-06-01T06:30:04.838Z,99.99
2016-06-01T06:31:04.855Z,99.99
2016-06-01T06:32:04.905Z,99.99
2016-06-01T06:33:04.939Z,99.99
2016-06-01T06:34:04.989Z,99.99
2016-06-01T06:35:05.039Z,99.99
2016-06-01T06:36:05.057Z,99.99
2016-06-01T06:37:05.107Z,99.99
2016-06-01T06:38:05.140Z,99.99
2016-06-01T06:39:05.034Z,99.99
2016-06-01T06:40:05.068Z,99.99
2016-06-01T06:41:05.258Z,99.99
2016-06-01T06:42:05.293Z,99.99
2016-06-01T06:43:05.341Z,99.99
2016-06-01T06:44:05.376Z,99.99
2016-06-01T06:45:05.409Z,99.99
2016-06-01T06:46:05.443Z,99.99
2016-06-01T06:47:05.477Z,99.99
2016-06-01T06:48:05.526Z,99.99
2016-06-01T06:49:05.561Z,99.99
2016-06-01T06:50:05.610Z,99.99
2016-06-01T06:51:05.645Z,99.99
2016-06-01T06:52:05.678Z,99.99
2016-06-01T06:53:05.711Z,99.99
2016-06-01T06:54:05.839Z,99.99
2016-06-01T06:55:05.795Z,99.99
2016-06-01T06:56:05.689Z,99.99
2016-06-01T06:57:05.879Z,99.99
2016-06-01T06:58:05.914Z,99.99
2016-06-01T06:59:05.963Z,99.99
2016-06-01T07:00:05.996Z,99.99
2016-06-01T07:01:06.030Z,99.99
2016-06-01T07:02:06.064Z,99.99
2016-06-01T07:03:06.114Z,99.99
2016-06-01T07:04:06.133Z,99.99
2016-06-01T07:05:06.183Z,99.99
2016-06-01T07:06:06.232Z,99.99
2016-06-01T07:07:06.265Z,99.99
2016-06-01T07:08:06.316Z,99.99
2016-06-01T07:09:06.193Z,99.99
2016-06-01T07:10:06.368Z,99.99
2016-06-01T07:11:06.260Z,99.99
2016-06-01T07:12:06.451Z,99.99
2016-06-01T07:13:06.485Z,99.99
2016-06-01T07:14:06.549Z,99.99
2016-06-01T07:15:06.568Z,99.99
2016-06-01T07:16:06.601Z,99.99
2016-06-01T07:17:06.652Z,99.99
2016-06-01T07:18:06.685Z,99.99
2016-06-01T07:19:06.735Z,99.99
2016-06-01T07:20:06.754Z,99.99
2016-06-01T07:21:06.803Z,99.99
2016-06-01T07:22:06.837Z,99.99
2016-06-01T07:23:06.886Z,99.99
2016-06-01T07:24:07.373Z,99.99
2016-06-01T07:25:06.970Z,99.99
2016-06-01T07:26:06.989Z,99.99
2016-06-01T07:27:07.038Z,99.99
2016-06-01T07:28:07.072Z,99.99
2016-06-01T07:29:07.106Z,99.99
2016-06-01T07:30:07.139Z,99.99
2016-06-01T07:31:07.049Z,99.99
2016-06-01T07:32:07.223Z,99.99
2016-06-01T07:33:07.273Z,99.99
2016-06-01T07:34:07.307Z,99.99
2016-06-01T07:35:07.341Z,99.99
2016-06-01T07:36:07.391Z,99.99
2016-06-01T07:37:07.424Z,99.99
2016-06-01T07:38:07.457Z,99.99
2016-06-01T07:39:08.054Z,99.99
2016-06-01T07:40:07.541Z,99.99
2016-06-01T07:41:07.591Z,99.99
2016-06-01T07:42:07.610Z,99.99
2016-06-01T07:43:07.660Z,99.99
2016-06-01T07:44:07.693Z,99.99
2016-06-01T07:45:07.726Z,99.99
2016-06-01T07:46:07.776Z,99.99
2016-06-01T07:47:07.670Z,99.99
2016-06-01T07:48:07.845Z,99.99
2016-06-01T07:49:07.738Z,99.99
2016-06-01T07:50:07.771Z,99.99
2016-06-01T07:51:07.962Z,99.99
2016-06-01T07:52:08.011Z,99.99
2016-06-01T07:53:08.045Z,99.99
2016-06-01T07:54:07.939Z,99.99
2016-06-01T07:55:08.129Z,99.99
2016-06-01T07:56:08.162Z,99.99
2016-06-01T07:57:08.212Z,99.99
2016-06-01T07:58:08.090Z,99.99
2016-06-01T07:59:08.280Z,99.99
2016-06-01T08:00:08.174Z,99.99
2016-06-01T08:01:08.363Z,99.99
2016-06-01T08:02:08.397Z,99.99
2016-06-01T08:03:08.447Z,99.99
2016-06-01T08:04:08.481Z,99.99
2016-06-01T08:05:08.515Z,99.99
2016-06-01T08:06:08.393Z,99.99
2016-06-01T08:07:08.599Z,99.99
2016-06-01T08:08:08.633Z,99.99
2016-06-01T08:09:08.838Z,99.99
2016-06-01T08:10:08.700Z,99.99
2016-06-01T08:11:08.749Z,99.99
2016-06-01T08:12:08.784Z,99.99
2016-06-01T08:13:08.677Z,99.99
2016-06-01T08:14:08.868Z,99.99
2016-06-01T08:15:08.746Z,99.99
2016-06-01T08:16:08.795Z,99.99
2016-06-01T08:17:08.985Z,99.99
2016-06-01T08:18:09.034Z,99.44
2016-06-01T08:19:09.068Z,99.44
2016-06-01T08:20:09.118Z,99.64
2016-06-01T08:21:08.996Z,99.64
2016-06-01T08:22:09.187Z,99.93
2016-06-01T08:23:09.220Z,99.64
2016-06-01T08:24:09.284Z,99.99
2016-06-01T08:25:09.304Z,99.99
2016-06-01T08:26:09.337Z,99.99
2016-06-01T08:27:09.371Z,99.99
2016-06-01T08:28:09.420Z,99.99
2016-06-01T08:29:09.455Z,99.99
2016-06-01T08:30:09.504Z,99.99
2016-06-01T08:31:09.382Z,99.99
2016-06-01T08:32:09.572Z,99.99
2016-06-01T08:33:09.605Z,99.99
2016-06-01T08:34:09.656Z,99.99
2016-06-01T08:35:09.705Z,99.99
2016-06-01T08:36:09.739Z,99.99
2016-06-01T08:37:09.789Z,99.99
2016-06-01T08:38:09.807Z,99.99
2016-06-01T08:39:10.138Z,99.99
2016-06-01T08:40:09.891Z,99.99
2016-06-01T08:41:09.940Z,99.99
2016-06-01T08:42:09.974Z,99.99
2016-06-01T08:43:10.008Z,99.99
2016-06-01T08:44:09.902Z,99.99
2016-06-01T08:45:10.076Z,99.99
2016-06-01T08:46:10.126Z,99.99
2016-06-01T08:47:10.160Z,99.99
2016-06-01T08:48:10.210Z,99.99
2016-06-01T08:49:10.243Z,99.99
2016-06-01T08:50:10.276Z,99.99
2016-06-01T08:51:10.326Z,99.99
2016-06-01T08:52:10.360Z,99.99
2016-06-01T08:53:10.395Z,99.11
2016-06-01T08:54:10.460Z,98.82
2016-06-01T08:55:10.321Z,97.76
2016-06-01T08:56:10.512Z,96.99
2016-06-01T08:57:10.562Z,97.19
2016-06-01T08:58:10.595Z,97.47
2016-06-01T08:59:10.488Z,96.61
2016-06-01T09:00:10.695Z,96.7
2016-06-01T09:01:10.712Z,95.02
2016-06-01T09:02:10.606Z,94.54
2016-06-01T09:03:10.797Z,93.29
2016-06-01T09:04:10.674Z,95.21
2016-06-01T09:05:10.880Z,96.03
2016-06-01T09:06:10.914Z,96.12
2016-06-01T09:07:10.807Z,95.94
2016-06-01T09:08:10.997Z,95.02
2016-06-01T09:09:11.640Z,94.73
2016-06-01T09:10:11.080Z,93.77
2016-06-01T09:11:11.114Z,93.57
2016-06-01T09:12:11.149Z,93.38
2016-06-01T09:13:11.199Z,93.72
2016-06-01T09:14:11.232Z,93
2016-06-01T09:15:11.126Z,93.57
2016-06-01T09:16:11.185Z,93.57
2016-06-01T09:17:11.399Z,92.71
2016-06-01T09:18:11.472Z,92.32
2016-06-01T09:19:11.531Z,92.42
2016-06-01T09:20:11.603Z,91.65
2016-06-01T09:21:11.646Z,91.41
2016-06-01T09:22:11.688Z,90.34
2016-06-01T09:23:11.747Z,90.06
2016-06-01T09:24:11.789Z,89.96
2016-06-01T09:25:11.675Z,89.58
2016-06-01T09:26:11.884Z,90.34
2016-06-01T09:27:11.921Z,91.69
2016-06-01T09:28:11.957Z,92.03
2016-06-01T09:29:12.010Z,92.61
2016-06-01T09:30:12.048Z,92.61
2016-06-01T09:31:12.097Z,92.22
2016-06-01T09:32:12.149Z,92.9
2016-06-01T09:33:12.028Z,92.71
2016-06-01T09:34:12.219Z,91.94
2016-06-01T09:35:12.254Z,91.89
2016-06-01T09:36:12.148Z,92.52
2016-06-01T09:37:12.338Z,91.13
2016-06-01T09:38:12.404Z,91.22
2016-06-01T09:39:13.141Z,90.93
2016-06-01T09:40:13.425Z,90.93
2016-06-01T09:41:12.507Z,90.88
2016-06-01T09:42:12.542Z,91.51
2016-06-01T09:43:12.622Z,91.36
2016-06-01T09:44:12.625Z,91.55
2016-06-01T09:45:12.675Z,91.99
2016-06-01T09:46:12.709Z,91.99
2016-06-01T09:47:12.743Z,91.99
2016-06-01T09:48:12.793Z,92.03
2016-06-01T09:49:12.842Z,90.97
2016-06-01T09:50:12.861Z,91.94
2016-06-01T09:51:12.910Z,92.03
2016-06-01T09:52:12.945Z,92.13
2016-06-01T09:53:12.978Z,91.65
2016-06-01T09:54:13.058Z,90.97
2016-06-01T09:55:13.171Z,91.36
2016-06-01T09:56:12.939Z,90.97
2016-06-01T09:57:13.145Z,92.03
2016-06-01T09:58:13.022Z,93
2016-06-01T09:59:13.228Z,93.19
2016-06-01T10:00:13.263Z,93.57
2016-06-01T10:01:13.297Z,93.57
2016-06-01T10:02:13.347Z,93.57
2016-06-01T10:03:13.396Z,93.67
2016-06-01T10:04:13.273Z,92.61
2016-06-01T10:05:13.308Z,93.09
2016-06-01T10:06:13.497Z,92.42
2016-06-01T10:07:13.547Z,92.42
2016-06-01T10:08:13.596Z,92.76
2016-06-01T10:09:13.646Z,90.83
2016-06-01T10:10:13.680Z,91.69
2016-06-01T10:11:13.558Z,91.12
2016-06-01T10:12:13.749Z,90.16
2016-06-01T10:13:13.798Z,90.1
2016-06-01T10:14:13.831Z,89.62
2016-06-01T10:15:13.882Z,88.46
2016-06-01T10:16:13.915Z,88.37
2016-06-01T10:17:13.948Z,87.74
2016-06-01T10:18:13.998Z,87.45
2016-06-01T10:19:13.876Z,87.45
2016-06-01T10:20:13.926Z,87.45
2016-06-01T10:21:14.100Z,87.4
2016-06-01T10:22:14.150Z,87.83
2016-06-01T10:23:14.200Z,86.92
2016-06-01T10:24:14.234Z,87.06
2016-06-01T10:25:15.002Z,86.96
2016-06-01T10:26:14.333Z,87.5
2016-06-01T10:27:14.350Z,88.46
2016-06-01T10:28:14.400Z,87.02
2016-06-01T10:29:14.434Z,87.12
2016-06-01T10:30:14.484Z,87.98
2016-06-01T10:31:14.533Z,86.63
2016-06-01T10:32:14.567Z,85.86
2016-06-01T10:33:14.602Z,85.42
2016-06-01T10:34:14.651Z,85.71
2016-06-01T10:35:14.685Z,86.63
2016-06-01T10:36:14.735Z,87.12
2016-06-01T10:37:14.768Z,88.17
2016-06-01T10:38:14.819Z,88.08
2016-06-01T10:39:14.868Z,87.94
2016-06-01T10:40:14.901Z,89.19
2016-06-01T10:41:14.952Z,89.63
2016-06-01T10:42:15.001Z,90.2
2016-06-01T10:43:15.019Z,90.88
2016-06-01T10:44:15.068Z,91.13
2016-06-01T10:45:15.102Z,90.4
2016-06-01T10:46:15.136Z,90.83
2016-06-01T10:47:15.202Z,91.22
2016-06-01T10:48:15.220Z,90.73
2016-06-01T10:49:15.270Z,90.45
2016-06-01T10:50:15.304Z,89.78
2016-06-01T10:51:15.354Z,90.4
2016-06-01T10:52:15.231Z,90.35
2016-06-01T10:53:15.420Z,91.99
2016-06-01T10:54:15.314Z,91.7
2016-06-01T10:55:15.832Z,92.57
2016-06-01T10:56:15.601Z,93.53
2016-06-01T10:57:15.431Z,93.96
2016-06-01T10:58:15.481Z,94.54
2016-06-01T10:59:15.672Z,93.24
2016-06-01T11:00:15.550Z,94.01
2016-06-01T11:01:15.599Z,94.59
2016-06-01T11:02:15.788Z,94.3
2016-06-01T11:03:15.822Z,94.78
2016-06-01T11:04:15.888Z,94.68
2016-06-01T11:05:15.906Z,94.54
2016-06-01T11:06:15.955Z,95.12
2016-06-01T11:07:15.989Z,94.92
2016-06-01T11:08:16.024Z,95.12
2016-06-01T11:09:16.058Z,95.31
2016-06-01T11:10:16.654Z,96.47
2016-06-01T11:11:16.157Z,96.66
2016-06-01T11:12:16.190Z,96.56
2016-06-01T11:13:16.224Z,96.42
2016-06-01T11:14:16.274Z,96.27
2016-06-01T11:15:16.293Z,96.32
2016-06-01T11:16:16.357Z,96.61
2016-06-01T11:17:16.391Z,96.22
2016-06-01T11:18:16.441Z,95.45
2016-06-01T11:19:16.460Z,95.07
2016-06-01T11:20:16.509Z,94.49
2016-06-01T11:21:16.559Z,95.55
2016-06-01T11:22:16.592Z,95.17
2016-06-01T11:23:16.626Z,95.07
2016-06-01T11:24:17.114Z,94.87
2016-06-01T11:25:16.710Z,95.31
2016-06-01T11:26:16.775Z,94.49
2016-06-01T11:27:16.793Z,94.44
2016-06-01T11:28:16.828Z,92.9
2016-06-01T11:29:16.862Z,92.61
2016-06-01T11:30:16.911Z,92.47
2016-06-01T11:31:16.788Z,91.02
2016-06-01T11:32:16.822Z,91.5
2016-06-01T11:33:17.013Z,91.99
2016-06-01T11:34:17.062Z,92.37
2016-06-01T11:35:17.097Z,92.66
2016-06-01T11:36:16.990Z,92.56
2016-06-01T11:37:17.180Z,92.85
2016-06-01T11:38:17.230Z,91.02
2016-06-01T11:39:17.264Z,91.69
2016-06-01T11:40:17.313Z,91.02
2016-06-01T11:41:17.346Z,91.5
2016-06-01T11:42:17.380Z,92.56
2016-06-01T11:43:17.430Z,92.08
2016-06-01T11:44:17.464Z,92.08
2016-06-01T11:45:17.514Z,92.66
2016-06-01T11:46:17.548Z,93.72
2016-06-01T11:47:17.597Z,92.08
2016-06-01T11:48:17.632Z,92.08
2016-06-01T11:49:17.665Z,91.16
2016-06-01T11:50:17.715Z,91.16
2016-06-01T11:51:17.749Z,90.1
2016-06-01T11:52:17.657Z,90.2
2016-06-01T11:53:17.832Z,88.46
2016-06-01T11:54:17.881Z,87.12
2016-06-01T11:55:18.822Z,86.19
2016-06-01T11:56:17.825Z,85.27
2016-06-01T11:57:18.015Z,83.48
2016-06-01T11:58:18.048Z,81.63
2016-06-01T11:59:18.083Z,80.18
2016-06-01T12:00:18.117Z,78.19
2016-06-01T12:01:18.167Z,78.08
2016-06-01T12:02:18.200Z,76.53
2016-06-01T12:03:18.250Z,72.89
2016-06-01T12:04:18.284Z,73.11
2016-06-01T12:05:18.350Z,73.35
2016-06-01T12:06:18.382Z,71.89
2016-06-01T12:07:18.433Z,73.44
2016-06-01T12:08:18.467Z,73.41
2016-06-01T12:09:19.063Z,73.99
2016-06-01T12:10:18.580Z,74.53
2016-06-01T12:11:18.600Z,75.17
2016-06-01T12:12:18.649Z,76.24
2016-06-01T12:13:18.542Z,77.07
2016-06-01T12:14:18.733Z,77.13
2016-06-01T12:15:18.626Z,78.19
2016-06-01T12:16:18.816Z,78.38
2016-06-01T12:17:18.865Z,78.48
2016-06-01T12:18:18.915Z,79.35
2016-06-01T12:19:18.808Z,79.25
2016-06-01T12:20:18.998Z,77.22
2016-06-01T12:21:19.048Z,76.84
2016-06-01T12:22:19.098Z,76.49
2016-06-01T12:23:19.132Z,75.52
2016-06-01T12:24:19.181Z,74.98
2016-06-01T12:25:19.637Z,75.07
2016-06-01T12:26:19.265Z,75.17
2016-06-01T12:27:19.173Z,76.78
2016-06-01T12:28:19.349Z,76.97
2016-06-01T12:29:19.398Z,77.22
2016-06-01T12:30:19.447Z,76.84
2016-06-01T12:31:19.341Z,76.74
2016-06-01T12:32:19.531Z,77.75
2016-06-01T12:33:19.580Z,77.71
2016-06-01T12:34:19.630Z,77.22
2016-06-01T12:35:19.680Z,77.32
2016-06-01T12:36:19.713Z,77.32
2016-06-01T12:37:19.764Z,78.92
2016-06-01T12:38:19.828Z,79.41
2016-06-01T12:39:19.847Z,78.25
2016-06-01T12:40:20.412Z,79.7
2016-06-01T12:41:19.774Z,78.02
2016-06-01T12:42:19.980Z,74.62
2016-06-01T12:43:20.014Z,72.66
2016-06-01T12:44:20.063Z,71.72
2016-06-01T12:45:20.112Z,73.6
2016-06-01T12:46:20.163Z,72.79
2016-06-01T12:47:20.196Z,72.05
2016-06-01T12:48:20.246Z,72.15
2016-06-01T12:49:20.139Z,73.18
2016-06-01T12:50:20.173Z,75.04
2016-06-01T12:51:20.379Z,75.97
2016-06-01T12:52:20.272Z,79.02
2016-06-01T12:53:20.463Z,80.33
2016-06-01T12:54:20.527Z,80.97