createdAt,value
2022-11-04T00:00:05.349Z,0.00
2022-11-04T00:01:05.402Z,0.00
2022-11-04T00:02:05.345Z,0.00
2022-11-04T00:03:05.671Z,0.00
2022-11-04T00:04:06.295Z,0.00
2022-11-04T00:05:06.362Z,0.00
2022-11-04T00:06:05.427Z,0.00
2022-11-04T00:07:05.457Z,0.00
2022-11-04T00:08:05.423Z,0.00
2022-11-04T00:09:05.452Z,0.00
2022-11-04T00:10:05.383Z,0.00
2022-11-04T00:11:05.467Z,0.00
2022-11-04T00:12:05.497Z,0.00
2022-11-04T00:13:05.828Z,0.00
2022-11-04T00:14:05.588Z,0.00
2022-11-04T00:15:05.583Z,0.00
2022-11-04T00:16:05.699Z,0.00
2022-11-04T00:17:06.464Z,0.00
2022-11-04T00:18:06.730Z,0.00
2022-11-04T00:19:05.823Z,0.00
2022-11-04T00:20:05.816Z,0.00
2022-11-04T00:21:05.900Z,0.00
2022-11-04T00:22:05.910Z,0.00
2022-11-04T00:23:06.351Z,0.00
2022-11-04T00:24:06.015Z,0.00
2022-11-04T00:25:06.085Z,0.00
2022-11-04T00:26:06.025Z,0.00
2022-11-04T00:27:06.118Z,0.00
2022-11-04T00:28:06.621Z,0.00
2022-11-04T00:29:06.167Z,0.00
2022-11-04T00:30:06.197Z,0.00
2022-11-04T00:31:06.227Z,0.00
2022-11-04T00:32:06.270Z,0.00
2022-11-04T00:33:06.325Z,0.00
2022-11-04T00:34:06.284Z,0.00
2022-11-04T00:35:06.335Z,0.00
2022-11-04T00:36:06.375Z,0.00
2022-11-04T00:37:06.425Z,0.00
2022-11-04T00:38:06.799Z,0.00
2022-11-04T00:39:06.536Z,0.00
2022-11-04T00:40:06.575Z,0.00
2022-11-04T00:41:06.597Z,0.00
2022-11-04T00:42:06.578Z,0.00
2022-11-04T00:43:06.652Z,0.00
2022-11-04T00:44:06.648Z,0.00
2022-11-04T00:45:06.687Z,0.00
2022-11-04T00:46:06.718Z,0.00
2022-11-04T00:47:06.746Z,0.00
2022-11-04T00:48:07.028Z,0.00
2022-11-04T00:49:06.760Z,0.00
2022-11-04T00:50:06.848Z,0.00
2022-11-04T00:51:06.857Z,0.00
2022-11-04T00:52:06.873Z,0.00
2022-11-04T00:53:07.200Z,0.00
2022-11-04T00:54:06.875Z,0.00
2022-11-04T00:55:06.885Z,0.00
2022-11-04T00:56:06.953Z,0.00
2022-11-04T00:57:06.989Z,0.00
2022-11-04T00:58:07.021Z,0.00
2022-11-04T00:59:10.336Z,0.00
2022-11-04T01:00:07.145Z,0.00
2022-11-04T01:01:07.235Z,0.00
2022-11-04T01:02:07.364Z,0.00
2022-11-04T01:03:07.637Z,0.00
2022-11-04T01:04:07.320Z,0.00
2022-11-04T01:05:07.323Z,0.00
2022-11-04T01:06:07.392Z,0.00
2022-11-04T01:07:07.376Z,0.00
2022-11-04T01:08:07.370Z,0.00
2022-11-04T01:09:07.373Z,0.00
2022-11-04T01:10:07.384Z,0.00
2022-11-04T01:11:07.455Z,0.00
2022-11-04T01:12:07.466Z,0.00
2022-11-04T01:13:07.763Z,0.00
2022-11-04T01:14:07.533Z,0.00
2022-11-04T01:15:07.556Z,0.00
2022-11-04T01:16:07.617Z,0.00
2022-11-04T01:17:07.645Z,0.00
2022-11-04T01:18:08.047Z,0.00
2022-11-04T01:19:07.748Z,0.00
2022-11-04T01:20:07.786Z,0.00
2022-11-04T01:21:07.783Z,0.00
2022-11-04T01:22:07.849Z,0.00
2022-11-04T01:23:07.861Z,0.00
2022-11-04T01:24:07.899Z,0.00
2022-11-04T01:25:07.913Z,0.00
2022-11-04T01:26:07.977Z,0.00
2022-11-04T01:27:07.999Z,0.00
2022-11-04T01:28:08.287Z,0.00
2022-11-04T01:29:07.979Z,0.00
2022-11-04T01:30:08.022Z,0.00
2022-11-04T01:31:08.058Z,0.00
2022-11-04T01:32:08.071Z,0.00
2022-11-04T01:33:08.110Z,0.00
2022-11-04T01:34:08.131Z,0.00
2022-11-04T01:35:08.141Z,0.00
2022-11-04T01:36:08.151Z,0.00
2022-11-04T01:37:08.172Z,0.00
2022-11-04T01:38:08.505Z,0.00
2022-11-04T01:39:08.216Z,0.00
2022-11-04T01:40:08.241Z,0.00
2022-11-04T01:41:08.273Z,0.00
2022-11-04T01:42:08.324Z,0.00
2022-11-04T01:43:08.549Z,0.00
2022-11-04T01:44:08.363Z,0.00
2022-11-04T01:45:08.423Z,0.00
2022-11-04T01:46:08.414Z,0.00
2022-11-04T01:47:08.495Z,0.00
2022-11-04T01:48:08.495Z,0.00
2022-11-04T01:49:08.490Z,0.00
2022-11-04T01:50:08.550Z,0.00
2022-11-04T01:51:08.577Z,0.00
2022-11-04T01:52:08.585Z,0.00
2022-11-04T01:53:08.929Z,0.00
2022-11-04T01:54:08.642Z,0.00
2022-11-04T01:55:08.647Z,0.00
2022-11-04T01:56:08.727Z,0.00
2022-11-04T01:57:08.902Z,0.00
2022-11-04T01:58:08.718Z,0.00
2022-11-04T01:59:08.708Z,0.00
2022-11-04T02:00:08.746Z,0.00
2022-11-04T02:01:08.855Z,0.00
2022-11-04T02:02:09.036Z,0.00
2022-11-04T02:03:09.099Z,0.00
2022-11-04T02:04:08.905Z,0.00
2022-11-04T02:05:08.869Z,0.00
2022-11-04T02:06:08.900Z,0.00
2022-11-04T02:07:08.930Z,0.00
2022-11-04T02:08:08.920Z,0.00
2022-11-04T02:10:08.984Z,0.00
2022-11-04T02:11:09.022Z,0.00
2022-11-04T02:12:09.080Z,0.00
2022-11-04T02:13:09.388Z,0.00
2022-11-04T02:14:09.092Z,0.00
2022-11-04T02:15:09.165Z,0.00
2022-11-04T02:16:09.201Z,0.00
2022-11-04T02:17:09.223Z,0.00
2022-11-04T02:18:09.244Z,0.00
2022-11-04T02:19:09.303Z,0.00
2022-11-04T02:20:09.333Z,0.00
2022-11-04T02:21:09.354Z,0.00
2022-11-04T02:22:09.404Z,0.00
2022-11-04T02:23:09.829Z,0.00
2022-11-04T02:24:09.463Z,0.00
2022-11-04T02:25:09.516Z,0.00
2022-11-04T02:26:09.544Z,0.00
2022-11-04T02:27:09.567Z,0.00
2022-11-04T02:28:09.596Z,0.00
2022-11-04T02:29:09.612Z,0.00
2022-11-04T02:30:09.650Z,0.00
2022-11-04T02:31:09.647Z,0.00
2022-11-04T02:32:09.687Z,0.00
2022-11-04T02:33:10.124Z,0.00
2022-11-04T02:34:09.795Z,0.00
2022-11-04T02:35:09.837Z,0.00
2022-11-04T02:36:09.848Z,0.00
2022-11-04T02:37:09.841Z,0.00
2022-11-04T02:38:09.838Z,0.00
2022-11-04T02:39:09.900Z,0.00
2022-11-04T02:40:09.938Z,0.00
2022-11-04T02:41:09.978Z,0.00
2022-11-04T02:42:10.025Z,0.00
2022-11-04T02:43:10.415Z,0.00
2022-11-04T02:44:10.134Z,0.00
2022-11-04T02:45:10.149Z,0.00
2022-11-04T02:46:10.181Z,0.00
2022-11-04T02:47:10.240Z,0.00
2022-11-04T02:48:10.220Z,0.00
2022-11-04T02:49:10.311Z,0.00
2022-11-04T02:50:10.290Z,0.00
2022-11-04T02:51:10.359Z,0.00
2022-11-04T02:52:10.381Z,0.00
2022-11-04T02:53:10.983Z,0.00
2022-11-04T02:54:10.423Z,0.00
2022-11-04T02:55:10.454Z,0.00
2022-11-04T02:56:10.462Z,0.00
2022-11-04T02:57:10.473Z,0.00
2022-11-04T02:58:10.507Z,0.00
2022-11-04T02:59:10.555Z,0.00
2022-11-04T03:00:10.574Z,0.00
2022-11-04T03:01:10.661Z,0.00
2022-11-04T03:02:10.780Z,0.00
2022-11-04T03:03:11.036Z,0.00
2022-11-04T03:04:10.684Z,0.00
2022-11-04T03:05:10.798Z,0.00
2022-11-04T03:06:10.793Z,0.00
2022-11-04T03:08:11.224Z,0.00
2022-11-04T03:09:10.927Z,0.00
2022-11-04T03:10:10.965Z,0.00
2022-11-04T03:11:10.987Z,0.00
2022-11-04T03:12:10.991Z,0.00
2022-11-04T03:13:11.048Z,0.00
2022-11-04T03:14:11.056Z,0.00
2022-11-04T03:15:11.077Z,0.00
2022-11-04T03:16:11.068Z,0.00
2022-11-04T03:17:11.070Z,0.00
2022-11-04T03:18:11.372Z,0.00
2022-11-04T03:19:11.149Z,0.00
2022-11-04T03:20:11.194Z,0.00
2022-11-04T03:21:11.212Z,0.00
2022-11-04T03:22:11.239Z,0.00
2022-11-04T03:23:11.239Z,0.00
2022-11-04T03:24:11.302Z,0.00
2022-11-04T03:25:11.301Z,0.00
2022-11-04T03:26:11.289Z,0.00
2022-11-04T03:27:11.299Z,0.00
2022-11-04T03:28:11.692Z,0.00
2022-11-04T03:29:11.362Z,0.00
2022-11-04T03:30:11.515Z,0.00
2022-11-04T03:31:11.460Z,0.00
2022-11-04T03:32:11.491Z,0.00
2022-11-04T03:33:11.767Z,0.00
2022-11-04T03:34:11.501Z,0.00
2022-11-04T03:35:11.582Z,0.00
2022-11-04T03:36:11.584Z,0.00
2022-11-04T03:37:11.662Z,0.00
2022-11-04T03:38:11.643Z,0.00
2022-11-04T03:39:11.672Z,0.00
2022-11-04T03:40:11.695Z,0.00
2022-11-04T03:41:11.744Z,0.00
2022-11-04T03:42:11.805Z,0.00
2022-11-04T03:43:11.996Z,0.00
2022-11-04T03:44:11.854Z,0.00
2022-11-04T03:45:11.897Z,0.00
2022-11-04T03:46:11.970Z,0.00
2022-11-04T03:47:12.024Z,0.00
2022-11-04T03:48:12.007Z,0.00
2022-11-04T03:49:12.065Z,0.00
2022-11-04T03:50:12.079Z,0.00
2022-11-04T03:52:38.112Z,0.00
2022-11-04T03:53:38.132Z,0.00
2022-11-04T03:54:38.162Z,0.00
2022-11-04T03:55:38.200Z,0.00
2022-11-04T03:56:38.265Z,0.00
2022-11-04T03:57:38.303Z,0.00
2022-11-04T03:58:38.312Z,0.00
2022-11-04T03:59:38.333Z,0.00
2022-11-04T04:00:38.322Z,0.00
2022-11-04T04:01:38.493Z,0.00
2022-11-04T04:02:38.453Z,0.00
2022-11-04T04:03:38.463Z,0.00
2022-11-04T04:04:38.529Z,0.00
2022-11-04T04:05:38.584Z,0.00
2022-11-04T04:06:38.630Z,0.00
2022-11-04T04:07:38.685Z,0.00
2022-11-04T04:08:38.705Z,0.00
2022-11-04T04:09:38.705Z,0.00
2022-11-04T04:10:38.715Z,0.00
2022-11-04T04:11:38.706Z,0.00
2022-11-04T04:12:38.779Z,0.00
2022-11-04T04:13:38.787Z,0.00
2022-11-04T04:14:38.807Z,0.00
2022-11-04T04:15:38.867Z,0.00
2022-11-04T04:16:38.867Z,0.00
2022-11-04T04:17:38.909Z,0.00
2022-11-04T04:18:38.960Z,0.00
2022-11-04T04:19:38.999Z,0.00
2022-11-04T04:20:39.049Z,0.00
2022-11-04T04:21:39.099Z,0.00
2022-11-04T04:22:39.119Z,0.00
2022-11-04T04:23:39.189Z,0.00
2022-11-04T04:24:39.190Z,0.00
2022-11-04T04:25:39.229Z,0.00
2022-11-04T04:26:39.269Z,0.00
2022-11-04T04:27:39.291Z,0.00
2022-11-04T04:28:39.309Z,0.00
2022-11-04T04:29:39.331Z,0.00
2022-11-04T04:30:39.381Z,0.00
2022-11-04T04:31:39.429Z,0.00
2022-11-04T04:32:39.489Z,0.00
2022-11-04T04:33:39.541Z,0.00
2022-11-04T04:34:39.575Z,0.00
2022-11-04T04:35:39.635Z,0.00
2022-11-04T04:36:39.650Z,0.00
2022-11-04T04:37:39.712Z,0.00
2022-11-04T04:38:39.741Z,0.00
2022-11-04T04:39:39.752Z,0.00
2022-11-04T04:40:39.776Z,0.00
2022-11-04T04:41:39.813Z,0.00
2022-11-04T04:42:39.863Z,0.00
2022-11-04T04:43:39.877Z,0.00
2022-11-04T04:44:39.924Z,0.00
2022-11-04T04:45:39.951Z,0.00
2022-11-04T04:46:39.984Z,0.00
2022-11-04T04:47:40.015Z,0.00
2022-11-04T04:48:40.026Z,0.00
2022-11-04T04:49:40.036Z,0.00
2022-11-04T04:50:40.036Z,0.00
2022-11-04T04:51:40.094Z,0.00
2022-11-04T04:52:40.106Z,0.00
2022-11-04T04:53:40.145Z,0.00
2022-11-04T04:54:40.206Z,0.00
2022-11-04T04:55:41.760Z,0.00
2022-11-04T04:56:40.278Z,0.00
2022-11-04T04:57:40.291Z,0.00
2022-11-04T04:58:40.355Z,0.00
2022-11-04T04:59:40.369Z,0.00
2022-11-04T05:00:40.348Z,0.00
2022-11-04T05:01:40.488Z,0.00
2022-11-04T05:02:40.484Z,0.00
2022-11-04T05:03:45.006Z,0.00
2022-11-04T05:04:40.500Z,0.00
2022-11-04T05:05:40.521Z,0.00
2022-11-04T05:06:40.552Z,0.00
2022-11-04T05:07:40.594Z,0.00
2022-11-04T05:08:40.579Z,0.00
2022-11-04T05:09:40.607Z,0.00
2022-11-04T05:10:40.625Z,0.00
2022-11-04T05:11:40.642Z,0.00
2022-11-04T05:12:40.653Z,0.00
2022-11-04T05:13:40.721Z,0.00
2022-11-04T05:14:40.749Z,0.00
2022-11-04T05:15:40.823Z,0.00
2022-11-04T05:16:41.170Z,0.00
2022-11-04T05:17:40.843Z,0.00
2022-11-04T05:18:40.892Z,0.00
2022-11-04T05:19:40.941Z,0.00
2022-11-04T05:20:41.654Z,0.00
2022-11-04T05:21:40.999Z,0.00
2022-11-04T05:22:41.036Z,0.00
2022-11-04T05:23:41.015Z,0.00
2022-11-04T05:24:41.018Z,0.00
2022-11-04T05:25:41.045Z,0.00
2022-11-04T05:26:41.086Z,0.00
2022-11-04T05:27:41.107Z,0.00
2022-11-04T05:28:41.123Z,0.00
2022-11-04T05:29:41.146Z,0.00
2022-11-04T05:30:41.137Z,0.00
2022-11-04T05:31:41.174Z,0.00
2022-11-04T05:32:41.194Z,0.00
2022-11-04T05:33:41.217Z,0.00
2022-11-04T05:34:41.239Z,0.00
2022-11-04T05:35:41.302Z,0.00
2022-11-04T05:36:41.387Z,0.00
2022-11-04T05:37:41.439Z,0.00
2022-11-04T05:38:41.450Z,0.00
2022-11-04T05:39:41.479Z,0.00
2022-11-04T05:40:41.499Z,0.00
2022-11-04T05:41:41.518Z,0.00
2022-11-04T05:42:41.539Z,0.00
2022-11-04T05:43:41.559Z,0.00
2022-11-04T05:44:41.600Z,0.00
2022-11-04T05:45:41.677Z,0.00
2022-11-04T05:46:41.720Z,0.00
2022-11-04T05:47:41.722Z,0.00
2022-11-04T05:48:41.770Z,0.00
2022-11-04T05:49:41.808Z,0.00
2022-11-04T05:50:41.853Z,0.00
2022-11-04T05:51:41.874Z,0.00
2022-11-04T05:52:41.913Z,0.00
2022-11-04T05:53:41.951Z,0.00
2022-11-04T05:54:41.970Z,0.00
2022-11-04T05:55:42.012Z,0.00
2022-11-04T05:56:42.052Z,0.00
2022-11-04T05:57:42.067Z,4.00
2022-11-04T05:58:42.103Z,4.00
2022-11-04T05:59:42.206Z,4.00
2022-11-04T06:00:42.247Z,4.00
2022-11-04T06:01:42.314Z,8.00
2022-11-04T06:02:42.376Z,8.00
2022-11-04T06:03:42.327Z,12.00
2022-11-04T06:04:42.346Z,12.00
2022-11-04T06:05:42.393Z,12.00
2022-11-04T06:06:42.435Z,16.00
2022-11-04T06:07:42.458Z,20.00
2022-11-04T06:08:45.181Z,20.00
2022-11-04T06:09:42.508Z,16.00
2022-11-04T06:10:42.546Z,12.00
2022-11-04T06:11:42.549Z,16.00
2022-11-04T06:12:42.586Z,16.00
2022-11-04T06:13:42.597Z,16.00
2022-11-04T06:14:42.620Z,16.00
2022-11-04T06:15:42.689Z,16.00
2022-11-04T06:16:42.756Z,16.00
2022-11-04T06:17:42.794Z,20.00
2022-11-04T06:18:42.842Z,24.00
2022-11-04T06:19:42.886Z,24.00
2022-11-04T06:20:42.879Z,28.00
2022-11-04T06:21:42.937Z,24.00
2022-11-04T06:22:42.995Z,24.00
2022-11-04T06:23:43.002Z,36.00
2022-11-04T06:24:43.015Z,36.00
2022-11-04T06:25:43.050Z,36.00
2022-11-04T06:26:43.131Z,40.00
2022-11-04T06:27:43.101Z,48.00
2022-11-04T06:28:43.161Z,56.00
2022-11-04T06:29:43.212Z,60.00
2022-11-04T06:30:43.245Z,80.00
2022-11-04T06:31:43.301Z,84.00
2022-11-04T06:32:43.290Z,84.00
2022-11-04T06:33:43.292Z,96.00
2022-11-04T06:34:43.350Z,108.00
2022-11-04T06:35:43.363Z,116.00
2022-11-04T06:36:43.394Z,120.00
2022-11-04T06:37:43.394Z,104.00
2022-11-04T06:38:43.453Z,100.00
2022-11-04T06:39:43.463Z,96.00
2022-11-04T06:40:43.493Z,112.00
2022-11-04T06:41:44.202Z,112.00
2022-11-04T06:42:43.621Z,108.00
2022-11-04T06:43:43.644Z,100.00
2022-11-04T06:44:43.637Z,100.00
2022-11-04T06:45:43.709Z,92.00
2022-11-04T06:46:43.779Z,96.00
2022-11-04T06:47:43.816Z,96.00
2022-11-04T06:48:43.822Z,108.00
2022-11-04T06:49:43.867Z,120.00
2022-11-04T06:50:43.987Z,104.00
2022-11-04T06:51:43.990Z,108.00
2022-11-04T06:52:43.947Z,120.00
2022-11-04T06:53:43.962Z,136.00
2022-11-04T06:54:44.028Z,144.00
2022-11-04T06:55:44.052Z,148.00
2022-11-04T06:56:44.199Z,140.00
2022-11-04T06:57:44.179Z,152.00
2022-11-04T06:58:44.198Z,148.00
2022-11-04T06:59:44.254Z,156.00
2022-11-04T07:00:44.368Z,160.00
2022-11-04T07:01:44.458Z,212.00
2022-11-04T07:02:45.334Z,224.00
2022-11-04T07:03:44.449Z,248.00
2022-11-04T07:04:45.339Z,232.00
2022-11-04T07:05:44.450Z,252.00
2022-11-04T07:06:44.871Z,232.00
2022-11-04T07:07:44.521Z,196.00
2022-11-04T07:08:44.541Z,216.00
2022-11-04T07:09:44.584Z,256.00
2022-11-04T07:10:44.624Z,264.00
2022-11-04T07:11:44.632Z,300.00
2022-11-04T07:12:44.653Z,332.00
2022-11-04T07:13:44.643Z,392.00
2022-11-04T07:14:44.693Z,412.00
2022-11-04T07:15:44.742Z,472.00
2022-11-04T07:16:44.748Z,520.00
2022-11-04T07:17:44.794Z,580.00
2022-11-04T07:18:44.844Z,532.00
2022-11-04T07:19:44.914Z,588.00
2022-11-04T07:20:44.914Z,536.00
2022-11-04T07:21:44.925Z,536.00
2022-11-04T07:22:44.935Z,600.00
2022-11-04T07:23:44.946Z,784.00
2022-11-04T07:24:44.943Z,1016.00
2022-11-04T07:25:45.047Z,1016.00
2022-11-04T07:26:44.955Z,960.00
2022-11-04T07:27:45.012Z,1068.00
2022-11-04T07:28:45.028Z,1232.00
2022-11-04T07:29:45.064Z,1468.00
2022-11-04T07:30:45.071Z,1540.00
2022-11-04T07:31:45.077Z,1776.00
2022-11-04T07:32:45.125Z,1904.00
2022-11-04T07:33:45.147Z,1888.00
2022-11-04T07:34:45.179Z,1824.00
2022-11-04T07:35:45.181Z,1748.00
2022-11-04T07:36:45.192Z,1840.00
2022-11-04T07:37:45.209Z,1900.00
2022-11-04T07:38:45.259Z,1844.00
2022-11-04T07:39:45.309Z,1580.00
2022-11-04T07:40:45.270Z,1572.00
2022-11-04T07:41:45.280Z,1664.00
2022-11-04T07:42:45.350Z,1788.00
2022-11-04T07:43:45.339Z,1996.00
2022-11-04T07:44:45.330Z,2200.00
2022-11-04T07:45:46.052Z,2560.00
2022-11-04T07:46:45.515Z,2664.00
2022-11-04T07:47:45.453Z,2424.00
2022-11-04T07:48:45.482Z,2004.00
2022-11-04T07:49:45.569Z,1720.00
2022-11-04T07:50:45.563Z,1728.00
2022-11-04T07:51:45.631Z,1688.00
2022-11-04T07:52:45.665Z,1972.00
2022-11-04T07:53:45.694Z,2344.00
2022-11-04T07:54:45.762Z,2648.00
2022-11-04T07:55:45.816Z,2736.00
2022-11-04T07:56:45.868Z,2800.00
2022-11-04T07:57:45.884Z,2976.00
2022-11-04T07:58:45.916Z,2692.00
2022-11-04T07:59:45.946Z,2396.00
2022-11-04T08:00:46.037Z,2300.00
2022-11-04T08:01:46.072Z,2768.00
2022-11-04T08:02:46.128Z,2944.00
2022-11-04T08:03:46.078Z,3096.00
2022-11-04T08:04:46.137Z,2972.00
2022-11-04T08:05:46.197Z,2640.00
2022-11-04T08:06:46.217Z,2780.00
2022-11-04T08:07:46.198Z,2984.00
2022-11-04T08:08:46.263Z,3168.00
2022-11-04T08:09:46.190Z,3576.00
2022-11-04T08:10:46.258Z,3584.00
2022-11-04T08:11:46.405Z,3804.00
2022-11-04T08:12:46.351Z,3888.00
2022-11-04T08:13:46.350Z,3800.00
2022-11-04T08:14:46.420Z,4264.00
2022-11-04T08:15:46.400Z,5240.00
2022-11-04T08:16:46.421Z,6264.00
2022-11-04T08:17:46.429Z,6584.00
2022-11-04T08:18:46.431Z,6584.00
2022-11-04T08:19:46.490Z,6548.00
2022-11-04T08:20:46.552Z,4640.00
2022-11-04T08:21:46.563Z,3140.00
2022-11-04T08:22:46.543Z,2556.00
2022-11-04T08:23:46.626Z,2700.00
2022-11-04T08:24:46.651Z,2924.00
2022-11-04T08:25:46.725Z,2632.00
2022-11-04T08:26:46.763Z,2600.00
2022-11-04T08:27:46.813Z,2536.00
2022-11-04T08:28:46.884Z,2612.00
2022-11-04T08:29:46.933Z,2780.00
2022-11-04T08:30:46.923Z,3728.00
2022-11-04T08:31:46.976Z,3588.00
2022-11-04T08:32:46.974Z,3368.00
2022-11-04T08:33:47.025Z,3280.00
2022-11-04T08:34:47.085Z,3544.00
2022-11-04T08:35:47.129Z,3388.00
2022-11-04T08:36:47.141Z,3412.00
2022-11-04T08:37:47.145Z,3628.00
2022-11-04T08:38:47.230Z,2780.00
2022-11-04T08:39:47.237Z,2504.00
2022-11-04T08:40:47.317Z,2492.00
2022-11-04T08:41:47.357Z,2644.00
2022-11-04T08:42:47.400Z,2660.00
2022-11-04T08:43:47.466Z,2400.00
2022-11-04T08:44:47.448Z,2568.00
2022-11-04T08:45:47.478Z,2328.00
2022-11-04T08:46:47.479Z,2216.00
2022-11-04T08:47:47.478Z,1836.00
2022-11-04T08:48:47.532Z,1676.00
2022-11-04T08:49:47.579Z,1944.00
2022-11-04T08:50:47.574Z,2004.00
2022-11-04T08:51:47.581Z,1780.00
2022-11-04T08:52:47.610Z,1820.00
2022-11-04T08:53:47.600Z,1888.00
2022-11-04T08:54:47.624Z,2012.00
2022-11-04T08:55:47.662Z,2192.00
2022-11-04T08:56:47.697Z,2112.00
2022-11-04T08:57:47.691Z,1976.00
2022-11-04T08:58:47.731Z,1904.00
2022-11-04T08:59:47.761Z,2072.00
2022-11-04T09:00:47.832Z,2292.00
2022-11-04T09:01:47.924Z,2572.00
2022-11-04T09:02:47.873Z,3116.00
2022-11-04T09:03:47.904Z,3504.00
2022-11-04T09:04:47.864Z,3588.00
2022-11-04T09:05:47.944Z,3288.00
2022-11-04T09:06:47.963Z,3172.00
2022-11-04T09:07:47.997Z,2900.00
2022-11-04T09:08:48.014Z,2892.00
2022-11-04T09:09:48.065Z,3396.00
2022-11-04T09:10:48.091Z,3988.00
2022-11-04T09:11:48.126Z,4628.00
2022-11-04T09:12:48.095Z,5188.00
2022-11-04T09:13:48.145Z,4984.00
2022-11-04T09:14:48.213Z,4876.00
2022-11-04T09:15:48.276Z,4056.00
2022-11-04T09:16:48.307Z,3392.00
2022-11-04T09:17:48.387Z,3876.00
2022-11-04T09:18:48.495Z,4508.00
2022-11-04T09:19:48.417Z,4556.00
2022-11-04T09:20:48.407Z,4720.00
2022-11-04T09:21:48.397Z,4636.00
2022-11-04T09:22:48.428Z,4632.00
2022-11-04T09:23:48.454Z,4412.00
2022-11-04T09:24:48.574Z,4624.00
2022-11-04T09:25:48.566Z,4732.00
2022-11-04T09:26:48.620Z,4648.00
2022-11-04T09:27:49.599Z,4836.00
2022-11-04T09:28:48.720Z,5060.00
2022-11-04T09:29:48.751Z,5132.00
2022-11-04T09:30:48.820Z,5148.00
2022-11-04T09:31:48.809Z,5156.00
2022-11-04T09:32:52.784Z,5312.00
2022-11-04T09:33:48.882Z,4996.00
2022-11-04T09:34:48.902Z,4632.00
2022-11-04T09:35:48.972Z,4928.00
2022-11-04T09:36:48.984Z,4876.00
2022-11-04T09:37:49.032Z,5276.00
2022-11-04T09:38:49.064Z,6280.00
2022-11-04T09:39:53.744Z,6364.00
2022-11-04T09:40:49.102Z,6160.00
2022-11-04T09:41:49.118Z,6956.00
2022-11-04T09:42:49.143Z,7924.00
2022-11-04T09:43:49.085Z,8912.00
2022-11-04T09:45:19.634Z,9112.00
2022-11-04T09:45:49.166Z,8716.00
2022-11-04T09:46:49.195Z,7972.00
2022-11-04T09:47:49.185Z,7784.00
2022-11-04T09:51:53.720Z,7256.00
2022-11-04T09:54:07.193Z,6484.00
2022-11-04T09:55:07.205Z,6748.00
2022-11-04T09:56:07.263Z,9056.00
2022-11-04T09:57:07.303Z,6340.00
2022-11-04T09:58:07.396Z,6820.00
2022-11-04T09:59:07.328Z,6504.00
2022-11-04T10:00:07.333Z,6080.00
2022-11-04T10:01:07.441Z,6300.00
2022-11-04T10:02:07.395Z,7160.00
2022-11-04T10:03:07.809Z,7584.00
2022-11-04T10:04:07.464Z,7772.00
2022-11-04T10:05:07.437Z,8028.00
2022-11-04T10:06:07.506Z,8624.00
2022-11-04T10:07:07.536Z,8032.00
2022-11-04T10:08:07.556Z,7588.00
2022-11-04T10:09:07.546Z,9616.00
2022-11-04T10:10:07.605Z,10188.00
2022-11-04T10:11:07.654Z,10836.00
2022-11-04T10:12:07.717Z,10676.00
2022-11-04T10:13:08.041Z,10004.00
2022-11-04T10:14:07.798Z,10584.00
2022-11-04T10:15:07.858Z,10400.00
2022-11-04T10:16:07.899Z,11512.00
2022-11-04T10:17:07.910Z,11224.00
2022-11-04T10:18:07.909Z,11536.00
2022-11-04T10:19:07.911Z,14976.00
2022-11-04T10:20:07.920Z,10188.00
2022-11-04T10:21:07.941Z,8956.00
2022-11-04T10:22:07.970Z,8292.00
2022-11-04T10:23:08.411Z,9556.00
2022-11-04T10:24:08.019Z,8360.00
2022-11-04T10:25:08.043Z,7400.00
2022-11-04T10:26:08.113Z,7288.00
2022-11-04T10:27:08.092Z,10156.00
2022-11-04T10:28:08.104Z,7924.00
2022-11-04T10:29:08.175Z,8240.00
2022-11-04T10:30:08.194Z,8388.00
2022-11-04T10:31:08.213Z,9696.00
2022-11-04T10:32:08.186Z,9364.00
2022-11-04T10:33:08.558Z,23008.00
2022-11-04T10:34:08.215Z,15756.00
2022-11-04T10:35:08.225Z,9576.00
2022-11-04T10:36:08.266Z,15948.00
2022-11-04T10:37:08.316Z,9188.00
2022-11-04T10:38:08.355Z,10864.00
2022-11-04T10:39:08.425Z,10428.00
2022-11-04T10:40:08.449Z,10200.00
2022-11-04T10:41:08.486Z,11368.00
2022-11-04T10:42:08.587Z,18560.00
2022-11-04T10:43:08.829Z,10368.00
2022-11-04T10:44:08.607Z,20192.00
2022-11-04T10:45:08.677Z,20448.00
2022-11-04T10:46:08.697Z,19680.00
2022-11-04T10:47:08.747Z,18304.00
2022-11-04T10:48:08.747Z,12756.00
2022-11-04T10:49:08.799Z,19808.00
2022-11-04T10:51:08.919Z,14252.00
2022-11-04T10:52:08.930Z,16576.00
2022-11-04T10:53:09.201Z,10928.00
2022-11-04T10:54:08.963Z,9892.00
2022-11-04T10:55:09.022Z,8868.00
2022-11-04T10:56:09.097Z,14136.00
2022-11-04T10:57:09.082Z,13232.00
2022-11-04T10:58:09.133Z,13568.00
2022-11-04T10:59:09.128Z,13616.00
2022-11-04T11:00:09.117Z,13884.00
2022-11-04T11:01:14.045Z,13100.00
2022-11-04T11:02:10.153Z,13204.00
2022-11-04T11:03:09.475Z,7344.00
2022-11-04T11:04:09.223Z,7564.00
2022-11-04T11:05:09.266Z,8300.00
2022-11-04T11:06:09.339Z,10060.00
2022-11-04T11:07:09.396Z,8760.00
2022-11-04T11:08:09.467Z,8064.00
2022-11-04T11:09:09.449Z,10548.00
2022-11-04T11:10:09.495Z,13544.00
2022-11-04T11:11:09.537Z,13200.00
2022-11-04T11:12:36.233Z,9260.00
2022-11-04T11:13:09.848Z,8256.00
2022-11-04T11:14:09.598Z,7836.00
2022-11-04T11:15:14.477Z,8208.00
2022-11-04T11:16:09.669Z,8584.00
2022-11-04T11:17:09.719Z,8716.00
2022-11-04T11:18:09.730Z,8592.00
2022-11-04T11:19:09.800Z,8228.00
2022-11-04T11:20:09.821Z,7900.00
2022-11-04T11:21:09.831Z,7828.00
2022-11-04T11:22:09.812Z,7756.00
2022-11-04T11:23:10.373Z,7960.00
2022-11-04T11:24:09.831Z,7956.00
2022-11-04T11:25:09.873Z,7960.00
2022-11-04T11:26:09.903Z,8012.00
2022-11-04T11:27:09.953Z,10264.00
2022-11-04T11:28:10.074Z,8660.00
2022-11-04T11:29:10.053Z,11636.00
2022-11-04T11:30:10.045Z,8820.00
2022-11-04T11:31:10.074Z,11184.00
2022-11-04T11:32:10.110Z,11668.00
2022-11-04T11:33:10.345Z,8840.00
2022-11-04T11:34:10.166Z,8364.00
2022-11-04T11:35:11.886Z,13008.00
2022-11-04T11:36:10.288Z,11224.00
2022-11-04T11:37:10.310Z,13856.00
2022-11-04T11:38:10.287Z,13492.00
2022-11-04T11:39:10.306Z,13296.00
2022-11-04T11:40:10.357Z,13128.00
2022-11-04T11:41:24.519Z,13136.00
2022-11-04T11:42:10.388Z,11716.00
2022-11-04T11:43:10.603Z,12136.00
2022-11-04T11:44:10.401Z,11408.00
2022-11-04T11:45:10.409Z,7432.00
2022-11-04T11:46:10.489Z,12644.00
2022-11-04T11:47:10.490Z,10832.00
2022-11-04T11:48:10.471Z,7784.00
2022-11-04T11:49:10.482Z,6036.00
2022-11-04T11:50:10.522Z,5552.00
2022-11-04T11:51:10.510Z,5260.00
2022-11-04T11:52:10.551Z,4672.00
2022-11-04T11:53:10.937Z,4656.00
2022-11-04T11:54:10.572Z,4644.00
2022-11-04T11:55:10.554Z,4304.00
2022-11-04T11:56:10.552Z,4204.00
2022-11-04T11:57:15.240Z,4348.00
2022-11-04T12:01:19.319Z,9760.00
2022-11-04T12:02:10.770Z,4804.00
2022-11-04T12:03:11.534Z,8172.00
2022-11-04T12:10:18.560Z,8612.00
2022-11-04T12:11:10.888Z,9596.00
2022-11-04T12:12:10.899Z,8368.00
2022-11-04T12:13:22.980Z,8292.00
2022-11-04T12:14:10.969Z,8936.00
2022-11-04T12:15:10.978Z,10368.00
2022-11-04T12:16:10.988Z,10240.00
2022-11-04T12:17:11.202Z,9800.00
2022-11-04T12:18:11.080Z,12596.00
2022-11-04T12:19:11.113Z,3320.00
2022-11-04T12:20:15.065Z,12304.00
2022-11-04T12:21:11.141Z,9676.00
2022-11-04T12:22:11.182Z,12436.00
2022-11-04T12:23:11.421Z,10412.00
2022-11-04T12:24:11.182Z,10364.00
2022-11-04T12:25:11.241Z,11844.00
2022-11-04T12:26:11.255Z,14400.00
2022-11-04T12:27:11.302Z,11760.00
2022-11-04T12:28:11.297Z,14764.00
2022-11-04T12:29:11.344Z,13520.00
2022-11-04T12:30:11.375Z,11004.00
2022-11-04T12:31:11.364Z,11792.00
2022-11-04T12:32:11.394Z,11216.00
2022-11-04T12:33:11.681Z,12596.00
2022-11-04T12:34:11.387Z,11004.00
2022-11-04T12:35:11.445Z,10824.00
2022-11-04T12:36:11.478Z,9688.00
2022-11-04T12:37:11.549Z,9880.00
2022-11-04T12:38:11.556Z,9176.00
2022-11-04T12:39:11.580Z,10312.00
2022-11-04T12:40:11.688Z,9204.00
2022-11-04T12:41:37.511Z,8808.00
2022-11-04T12:42:32.640Z,10360.00
2022-11-04T12:43:12.021Z,9980.00
2022-11-04T12:44:11.749Z,9372.00
2022-11-04T12:45:11.771Z,9880.00
2022-11-04T12:46:11.781Z,9940.00
2022-11-04T12:47:11.842Z,9568.00
2022-11-04T12:48:11.861Z,9596.00
2022-11-04T12:49:11.951Z,8668.00
2022-11-04T12:50:11.944Z,7892.00
2022-11-04T12:51:11.972Z,7532.00
2022-11-04T12:52:11.992Z,8260.00
2022-11-04T12:53:12.412Z,8576.00
2022-11-04T12:54:12.043Z,8760.00
2022-11-04T12:55:12.123Z,9060.00
2022-11-04T12:56:12.153Z,9256.00
2022-11-04T12:57:12.197Z,9464.00