createdAt,value
2019-01-16T00:01:41.674Z,13.25
2019-01-16T00:04:20.899Z,13.43
2019-01-16T00:06:50.755Z,11.35
2019-01-16T00:09:23.508Z,12.45
2019-01-16T00:11:53.353Z,12.73
2019-01-16T00:14:23.249Z,12.75
2019-01-16T00:16:53.134Z,11.75
2019-01-16T00:19:38.010Z,12.90
2019-01-16T00:22:25.978Z,10.68
2019-01-16T00:24:58.823Z,12.50
2019-01-16T00:27:40.818Z,13.95
2019-01-16T00:30:32.218Z,10.40
2019-01-16T00:33:04.895Z,9.88
2019-01-16T00:35:37.130Z,13.38
2019-01-16T00:38:22.161Z,11.73
2019-01-16T00:40:57.975Z,12.70
2019-01-16T00:43:44.147Z,12.10
2019-01-16T00:46:13.986Z,11.08
2019-01-16T00:48:49.706Z,13.40
2019-01-16T00:51:19.544Z,13.13
2019-01-16T00:54:04.603Z,11.35
2019-01-16T00:56:40.227Z,13.50
2019-01-16T00:59:13.158Z,11.78
2019-01-16T01:01:57.962Z,12.88
2019-01-16T01:04:44.783Z,12.65
2019-01-16T01:07:31.208Z,12.95
2019-01-16T01:10:01.062Z,12.75
2019-01-16T01:12:47.430Z,13.03
2019-01-16T01:15:32.245Z,11.53
2019-01-16T01:18:02.098Z,14.35
2019-01-16T01:20:50.762Z,12.93
2019-01-16T01:23:20.764Z,13.57
2019-01-16T01:25:56.639Z,13.90
2019-01-16T01:28:38.731Z,15.58
2019-01-16T01:31:23.972Z,12.10
2019-01-16T01:34:10.430Z,12.90
2019-01-16T01:36:56.907Z,11.30
2019-01-16T01:39:33.070Z,14.58
2019-01-16T01:42:02.934Z,14.40
2019-01-16T01:44:32.779Z,14.03
2019-01-16T01:47:05.499Z,12.82
2019-01-16T01:49:44.033Z,13.38
2019-01-16T01:52:13.875Z,13.95
2019-01-16T01:54:52.799Z,13.98
2019-01-16T01:57:25.355Z,14.28
2019-01-16T01:59:55.219Z,13.95
2019-01-16T02:02:33.946Z,14.15
2019-01-16T02:05:03.819Z,13.55
2019-01-16T02:07:36.614Z,13.78
2019-01-16T02:10:27.663Z,13.13
2019-01-16T02:13:06.486Z,14.38
2019-01-16T02:15:38.987Z,13.68
2019-01-16T02:18:23.897Z,13.20
2019-01-16T02:21:05.555Z,13.88
2019-01-16T02:23:47.362Z,13.65
2019-01-16T02:26:17.234Z,13.22
2019-01-16T02:29:03.674Z,14.35
2019-01-16T02:31:50.220Z,13.70
2019-01-16T02:34:23.070Z,15.70
2019-01-16T02:36:55.667Z,12.40
2019-01-16T02:39:31.423Z,14.85
2019-01-16T02:42:04.070Z,15.83
2019-01-16T02:44:42.915Z,14.25
2019-01-16T02:47:15.574Z,15.78
2019-01-16T02:49:54.591Z,15.10
2019-01-16T02:52:42.778Z,14.43
2019-01-16T02:55:12.609Z,14.73
2019-01-16T02:57:42.446Z,16.15
2019-01-16T03:00:13.303Z,14.87
2019-01-16T03:02:43.136Z,14.90
2019-01-16T03:05:29.605Z,16.25
2019-01-16T03:08:02.467Z,15.03
2019-01-16T03:10:49.138Z,16.12
2019-01-16T03:13:18.974Z,14.70
2019-01-16T03:15:48.807Z,15.45
2019-01-16T03:18:18.663Z,16.20
2019-01-16T03:21:06.622Z,15.78
2019-01-16T03:23:39.134Z,15.65
2019-01-16T03:26:20.929Z,16.45
2019-01-16T03:28:59.742Z,15.50
2019-01-16T03:31:35.675Z,17.65
2019-01-16T03:34:14.330Z,16.02
2019-01-16T03:36:56.204Z,17.27
2019-01-16T03:39:28.738Z,18.00
2019-01-16T03:42:01.227Z,16.02
2019-01-16T03:44:31.094Z,15.63
2019-01-16T03:47:13.170Z,16.82
2019-01-16T03:49:43.055Z,16.97
2019-01-16T03:52:25.098Z,16.52
2019-01-16T03:55:00.831Z,16.65
2019-01-16T03:57:33.566Z,17.40
2019-01-16T04:00:21.578Z,16.20
2019-01-16T04:03:03.649Z,17.57
2019-01-16T04:05:36.354Z,16.75
2019-01-16T04:08:12.059Z,18.95
2019-01-16T04:10:57.832Z,19.17
2019-01-16T04:13:33.646Z,19.57
2019-01-16T04:16:06.518Z,20.30
2019-01-16T04:18:42.601Z,20.88
2019-01-16T04:21:21.736Z,19.32
2019-01-16T04:24:09.652Z,22.67
2019-01-16T04:26:58.462Z,20.35
2019-01-16T04:29:37.358Z,21.00
2019-01-16T04:32:07.238Z,26.50
2019-01-16T04:34:40.038Z,22.17
2019-01-16T04:37:09.875Z,22.80
2019-01-16T04:39:51.750Z,22.45
2019-01-16T04:42:21.583Z,20.17
2019-01-16T04:44:51.434Z,21.62
2019-01-16T04:47:37.630Z,22.22
2019-01-16T04:50:09.526Z,21.42
2019-01-16T04:52:55.996Z,21.20
2019-01-16T04:55:40.491Z,20.40
2019-01-16T04:58:16.326Z,19.73
2019-01-16T05:00:49.052Z,21.17
2019-01-16T05:03:35.441Z,22.40
2019-01-16T05:06:11.227Z,23.03
2019-01-16T05:08:46.997Z,22.67
2019-01-16T05:11:19.807Z,22.48
2019-01-16T05:13:49.658Z,22.40
2019-01-16T05:16:36.074Z,22.32
2019-01-16T05:19:08.717Z,24.30
2019-01-16T05:21:38.551Z,23.62
2019-01-16T05:24:20.287Z,23.75
2019-01-16T05:26:53.001Z,23.03
2019-01-16T05:29:28.782Z,23.32
2019-01-16T05:31:58.618Z,25.23
2019-01-16T05:34:34.278Z,23.47
2019-01-16T05:37:20.042Z,24.27
2019-01-16T05:39:49.904Z,23.75
2019-01-16T05:42:24.147Z,24.47
2019-01-16T05:44:54.019Z,23.00
2019-01-16T05:47:29.833Z,25.23
2019-01-16T05:50:02.847Z,23.10
2019-01-16T05:52:49.118Z,26.25
2019-01-16T05:55:18.990Z,24.35
2019-01-16T05:57:52.238Z,25.15
2019-01-16T06:00:22.096Z,25.70
2019-01-16T06:02:54.622Z,24.80
2019-01-16T06:05:33.213Z,22.98
2019-01-16T06:08:03.079Z,24.32
2019-01-16T06:10:38.930Z,25.85
2019-01-16T06:13:08.789Z,25.43
2019-01-16T06:15:38.622Z,26.75
2019-01-16T06:18:17.710Z,24.63
2019-01-16T06:20:51.317Z,24.07
2019-01-16T06:23:23.680Z,24.40
2019-01-16T06:26:05.324Z,27.02
2019-01-16T06:28:43.931Z,33.88
2019-01-16T06:31:16.729Z,24.12
2019-01-16T06:33:46.609Z,26.87
2019-01-16T06:36:32.963Z,25.88
2019-01-16T06:39:08.798Z,25.62
2019-01-16T06:41:44.266Z,24.85
2019-01-16T06:44:30.853Z,26.50
2019-01-16T06:47:16.199Z,24.85
2019-01-16T06:50:01.527Z,27.15
2019-01-16T06:52:41.559Z,27.10
2019-01-16T06:55:11.434Z,27.32
2019-01-16T06:57:44.463Z,24.92
2019-01-16T07:00:15.510Z,24.45
2019-01-16T07:03:01.678Z,27.95
2019-01-16T07:05:37.657Z,27.42
2019-01-16T07:08:16.471Z,23.77
2019-01-16T07:10:46.298Z,26.15
2019-01-16T07:13:16.134Z,25.27
2019-01-16T07:16:04.039Z,28.12
2019-01-16T07:18:39.681Z,27.87
2019-01-16T07:21:09.530Z,27.97
2019-01-16T07:23:42.126Z,27.95
2019-01-16T07:26:30.167Z,27.95
2019-01-16T07:29:12.010Z,26.97
2019-01-16T07:31:44.521Z,27.10
2019-01-16T07:34:14.354Z,27.42
2019-01-16T07:36:47.278Z,27.50
2019-01-16T07:39:29.322Z,26.52
2019-01-16T07:42:01.958Z,29.52
2019-01-16T07:44:38.051Z,26.50
2019-01-16T07:47:24.419Z,27.95
2019-01-16T07:50:16.958Z,27.42
2019-01-16T07:52:41.095Z,27.30
2019-01-16T07:55:16.838Z,26.75
2019-01-16T07:57:49.398Z,28.13
2019-01-16T08:00:24.947Z,29.45
2019-01-16T08:03:03.502Z,27.87
2019-01-16T08:05:42.494Z,26.48
2019-01-16T08:08:28.506Z,27.73
2019-01-16T08:10:58.340Z,28.30
2019-01-16T08:13:31.314Z,29.60
2019-01-16T08:16:17.666Z,27.67
2019-01-16T08:18:50.462Z,27.00
2019-01-16T08:21:20.319Z,28.30
2019-01-16T08:24:08.371Z,30.15
2019-01-16T08:26:50.173Z,27.95
2019-01-16T08:29:35.103Z,30.95
2019-01-16T08:32:13.762Z,27.45
2019-01-16T08:34:46.306Z,29.65
2019-01-16T08:37:19.113Z,28.95
2019-01-16T08:39:51.708Z,27.80
2019-01-16T08:42:27.548Z,28.52
2019-01-16T08:45:03.534Z,26.33
2019-01-16T08:47:39.264Z,23.47
2019-01-16T08:50:24.186Z,24.75
2019-01-16T08:52:56.795Z,25.05
2019-01-16T08:55:44.726Z,25.95
2019-01-16T08:58:26.512Z,25.48
2019-01-16T09:00:56.346Z,24.63
2019-01-16T09:03:26.192Z,25.05
2019-01-16T09:05:58.806Z,22.70
2019-01-16T09:08:40.694Z,23.57
2019-01-16T09:11:13.249Z,23.47
2019-01-16T09:13:46.030Z,24.03
2019-01-16T09:16:18.627Z,23.22
2019-01-16T09:18:57.417Z,22.30
2019-01-16T09:21:39.434Z,21.23
2019-01-16T09:24:25.511Z,23.30
2019-01-16T09:26:58.493Z,21.30
2019-01-16T09:29:44.614Z,21.65
2019-01-16T09:32:17.454Z,20.62
2019-01-16T09:35:01.998Z,21.27
2019-01-16T09:37:47.122Z,21.77
2019-01-16T09:40:28.937Z,21.25
2019-01-16T09:43:07.780Z,19.80
2019-01-16T09:45:43.844Z,19.95
2019-01-16T09:48:19.898Z,20.88
2019-01-16T09:50:49.783Z,20.97
2019-01-16T09:53:28.392Z,19.60
2019-01-16T09:55:58.224Z,21.35
2019-01-16T09:58:28.066Z,20.30
2019-01-16T10:00:57.910Z,20.57
2019-01-16T10:03:44.206Z,20.52
2019-01-16T10:06:14.071Z,20.35
2019-01-16T10:08:43.894Z,20.70
2019-01-16T10:11:16.526Z,21.57
2019-01-16T10:13:49.534Z,18.75
2019-01-16T10:16:19.373Z,20.82
2019-01-16T10:19:05.878Z,18.65
2019-01-16T10:21:45.019Z,19.57
2019-01-16T10:24:17.618Z,18.23
2019-01-16T10:26:47.458Z,18.85
2019-01-16T10:29:26.514Z,18.53
2019-01-16T10:31:56.342Z,18.67
2019-01-16T10:34:42.265Z,18.87
2019-01-16T10:37:28.206Z,18.52
2019-01-16T10:40:14.603Z,17.85
2019-01-16T10:42:47.426Z,17.02
2019-01-16T10:45:33.638Z,17.80
2019-01-16T10:48:09.418Z,18.50
2019-01-16T10:50:51.259Z,18.42
2019-01-16T10:53:23.952Z,18.20
2019-01-16T10:56:05.811Z,17.98
2019-01-16T10:58:41.666Z,18.05
2019-01-16T11:01:28.210Z,15.85
2019-01-16T11:03:58.051Z,18.73
2019-01-16T11:06:33.854Z,15.98
2019-01-16T11:09:21.751Z,15.78
2019-01-16T11:12:08.295Z,15.18
2019-01-16T11:14:47.348Z,15.50
2019-01-16T11:17:35.333Z,14.90
2019-01-16T11:20:21.834Z,15.85
2019-01-16T11:22:54.239Z,18.43
2019-01-16T11:25:36.125Z,16.67
2019-01-16T11:28:21.050Z,16.70
2019-01-16T11:30:56.861Z,17.40
2019-01-16T11:33:26.719Z,16.15
2019-01-16T11:35:56.566Z,15.70
2019-01-16T11:38:38.393Z,15.45
2019-01-16T11:41:08.235Z,15.18
2019-01-16T11:43:56.283Z,14.70
2019-01-16T11:46:26.107Z,14.00
2019-01-16T11:49:01.696Z,17.67
2019-01-16T11:51:34.230Z,14.60
2019-01-16T11:54:15.894Z,14.93
2019-01-16T11:56:48.454Z,14.80
2019-01-16T11:59:24.331Z,16.33
2019-01-16T12:01:57.160Z,17.02
2019-01-16T12:04:39.287Z,16.30
2019-01-16T12:07:09.118Z,18.60
2019-01-16T12:09:48.249Z,16.63
2019-01-16T12:12:23.893Z,17.45
2019-01-16T12:14:53.754Z,17.17
2019-01-16T12:17:23.615Z,16.70
2019-01-16T12:20:11.866Z,15.70
2019-01-16T12:22:50.887Z,15.87
2019-01-16T12:25:23.439Z,14.78
2019-01-16T12:27:56.195Z,17.62
2019-01-16T12:30:26.027Z,14.40
2019-01-16T12:32:55.891Z,14.83
2019-01-16T12:35:44.259Z,18.85
2019-01-16T12:38:22.902Z,15.08
2019-01-16T12:40:58.614Z,13.85
2019-01-16T12:43:44.771Z,15.30
2019-01-16T12:46:23.662Z,13.70
2019-01-16T12:49:11.859Z,14.33
2019-01-16T12:51:44.147Z,14.90
2019-01-16T12:54:14.009Z,14.43
2019-01-16T12:56:49.706Z,13.93
2019-01-16T12:59:28.783Z,13.78
2019-01-16T13:02:01.482Z,13.98
2019-01-16T13:04:46.123Z,15.20
2019-01-16T13:07:18.623Z,13.70
2019-01-16T13:10:00.489Z,14.80
2019-01-16T13:12:39.057Z,15.18
2019-01-16T13:15:25.386Z,13.55
2019-01-16T13:18:07.371Z,13.03
2019-01-16T13:20:42.991Z,14.60
2019-01-16T13:23:18.551Z,13.20
2019-01-16T13:26:04.466Z,13.68
2019-01-16T13:28:50.766Z,13.65
2019-01-16T13:31:20.625Z,13.00
2019-01-16T13:34:06.671Z,12.10
2019-01-16T13:36:42.777Z,12.35
2019-01-16T13:39:18.854Z,13.68
2019-01-16T13:42:04.043Z,12.47
2019-01-16T13:44:50.220Z,13.68
2019-01-16T13:47:36.698Z,14.30
2019-01-16T13:50:15.802Z,13.18
2019-01-16T13:52:45.657Z,12.80
2019-01-16T13:55:15.524Z,11.73
2019-01-16T13:57:45.352Z,13.18
2019-01-16T14:00:18.150Z,14.58
2019-01-16T14:02:50.686Z,12.63
2019-01-16T14:05:23.510Z,14.47
2019-01-16T14:07:53.362Z,13.62
2019-01-16T14:10:23.194Z,12.53
2019-01-16T14:13:09.549Z,12.07
2019-01-16T14:15:48.674Z,13.38
2019-01-16T14:18:36.966Z,15.75
2019-01-16T14:21:22.192Z,13.85
2019-01-16T14:23:57.835Z,14.20
2019-01-16T14:26:43.870Z,12.95
2019-01-16T14:29:30.465Z,12.93
2019-01-16T14:32:00.297Z,14.83
2019-01-16T14:34:45.182Z,12.80
2019-01-16T14:37:31.482Z,11.95
2019-01-16T14:40:17.663Z,13.68
2019-01-16T14:42:56.647Z,15.43
2019-01-16T14:45:38.318Z,14.85
2019-01-16T14:48:10.839Z,14.07
2019-01-16T14:50:40.670Z,13.20
2019-01-16T14:53:10.532Z,14.27
2019-01-16T14:55:40.373Z,15.65
2019-01-16T14:58:18.910Z,14.00
2019-01-16T15:00:54.542Z,15.83
2019-01-16T15:03:27.125Z,12.98
2019-01-16T15:06:03.265Z,14.30
2019-01-16T15:08:48.277Z,14.95
2019-01-16T15:11:24.102Z,14.73
2019-01-16T15:13:56.597Z,15.25
2019-01-16T15:16:41.787Z,16.50
2019-01-16T15:19:17.561Z,16.40
2019-01-16T15:21:53.630Z,16.65
2019-01-16T15:24:29.722Z,16.15
2019-01-16T15:27:02.296Z,16.90
2019-01-16T15:29:48.441Z,15.35
2019-01-16T15:32:32.923Z,16.17
2019-01-16T15:35:19.742Z,15.87
2019-01-16T15:37:49.574Z,18.50
2019-01-16T15:40:22.598Z,19.12
2019-01-16T15:42:52.475Z,16.50
2019-01-16T15:45:22.322Z,14.85
2019-01-16T15:48:10.778Z,15.35
2019-01-16T15:50:46.562Z,15.85
2019-01-16T15:53:19.114Z,17.57
2019-01-16T15:55:51.646Z,15.90
2019-01-16T15:58:27.227Z,16.70
2019-01-16T16:01:02.989Z,18.67
2019-01-16T16:03:32.870Z,16.43
2019-01-16T16:06:18.957Z,17.55
2019-01-16T16:08:57.890Z,21.60
2019-01-16T16:11:30.423Z,25.88
2019-01-16T16:14:00.259Z,27.07
2019-01-16T16:16:30.113Z,25.32
2019-01-16T16:19:16.249Z,21.10
2019-01-16T16:21:46.111Z,23.97
2019-01-16T16:24:15.946Z,22.10
2019-01-16T16:26:57.971Z,22.95
2019-01-16T16:29:33.627Z,24.35
2019-01-16T16:32:06.207Z,22.17
2019-01-16T16:34:41.791Z,22.42
2019-01-16T16:37:23.279Z,22.48
2019-01-16T16:40:02.082Z,26.10
2019-01-16T16:42:40.947Z,23.47
2019-01-16T16:45:29.349Z,24.05
2019-01-16T16:47:59.202Z,22.70
2019-01-16T16:50:29.042Z,28.02
2019-01-16T16:53:05.174Z,26.33
2019-01-16T16:55:44.118Z,24.90
2019-01-16T16:58:16.689Z,25.30
2019-01-16T17:00:46.522Z,23.85
2019-01-16T17:03:22.370Z,24.05
2019-01-16T17:06:01.362Z,26.52
2019-01-16T17:08:40.430Z,24.60
2019-01-16T17:11:26.510Z,23.32
2019-01-16T17:13:59.362Z,21.95
2019-01-16T17:16:35.181Z,22.50
2019-01-16T17:19:11.036Z,22.82
2019-01-16T17:21:40.869Z,21.12
2019-01-16T17:24:13.646Z,22.37
2019-01-16T17:26:46.266Z,22.40
2019-01-16T17:29:32.605Z,22.58
2019-01-16T17:32:02.453Z,20.97
2019-01-16T17:34:32.302Z,23.22
2019-01-16T17:37:02.130Z,23.02
2019-01-16T17:39:31.986Z,22.27
2019-01-16T17:42:10.341Z,25.45
2019-01-16T17:44:40.210Z,25.75
2019-01-16T17:47:22.170Z,26.73
2019-01-16T17:49:54.734Z,34.15
2019-01-16T17:52:24.566Z,42.67
2019-01-16T17:55:00.666Z,39.70
2019-01-16T17:57:39.739Z,42.78
2019-01-16T18:00:29.384Z,42.98
2019-01-16T18:02:59.218Z,50.90
2019-01-16T18:05:44.331Z,44.58
2019-01-16T18:08:14.169Z,40.48
2019-01-16T18:10:53.018Z,39.48
2019-01-16T18:14:43.957Z,39.48
2019-01-16T18:17:30.079Z,37.53
2019-01-16T18:20:05.907Z,33.20
2019-01-16T18:22:35.762Z,30.72
2019-01-16T18:25:22.692Z,29.25
2019-01-16T18:28:07.913Z,31.17
2019-01-16T18:30:54.146Z,30.70
2019-01-16T18:33:24.038Z,33.40
2019-01-16T18:36:08.970Z,31.25
2019-01-16T18:38:41.482Z,31.60
2019-01-16T18:41:20.226Z,32.85
2019-01-16T18:43:50.101Z,34.65
2019-01-16T18:46:34.940Z,34.95
2019-01-16T18:49:20.026Z,33.25
2019-01-16T18:52:05.263Z,28.75
2019-01-16T18:54:51.590Z,30.92
2019-01-16T18:57:24.423Z,31.97
2019-01-16T19:00:06.308Z,27.82
2019-01-16T19:02:42.002Z,28.98
2019-01-16T19:05:20.869Z,25.45
2019-01-16T19:08:00.034Z,25.00
2019-01-16T19:10:38.622Z,24.57
2019-01-16T19:13:08.501Z,22.67
2019-01-16T19:15:54.935Z,23.83
2019-01-16T19:18:24.791Z,23.62
2019-01-16T19:21:00.391Z,24.87
2019-01-16T19:23:30.262Z,24.67
2019-01-16T19:26:16.609Z,23.45
2019-01-16T19:28:55.550Z,24.43
2019-01-16T19:31:31.361Z,22.80
2019-01-16T19:34:03.941Z,23.27
2019-01-16T19:36:45.874Z,23.90
2019-01-16T19:39:31.998Z,23.83
2019-01-16T19:42:10.870Z,26.82
2019-01-16T19:44:55.790Z,27.25
2019-01-16T19:47:34.302Z,33.75
2019-01-16T19:50:04.191Z,31.87
2019-01-16T19:52:34.038Z,32.17
2019-01-16T19:55:06.875Z,27.48
2019-01-16T19:57:36.738Z,30.87
2019-01-16T20:00:12.639Z,34.18
2019-01-16T20:02:51.419Z,31.70
2019-01-16T20:05:41.035Z,35.73
2019-01-16T20:08:24.879Z,33.18
2019-01-16T20:11:03.729Z,32.98
2019-01-16T20:13:33.606Z,37.15
2019-01-16T20:16:21.647Z,34.60
2019-01-16T20:18:51.523Z,35.45
2019-01-16T20:21:21.639Z,38.50
2019-01-16T20:23:57.482Z,39.13
2019-01-16T20:26:27.321Z,38.08
2019-01-16T20:29:06.153Z,38.92
2019-01-16T20:31:35.984Z,37.48
2019-01-16T20:34:14.646Z,35.98
2019-01-16T20:36:44.481Z,38.95
2019-01-16T20:39:17.173Z,36.30
2019-01-16T20:41:52.825Z,26.82
2019-01-16T20:44:39.158Z,31.85
2019-01-16T20:47:25.597Z,34.20
2019-01-16T20:50:10.727Z,37.28
2019-01-16T20:52:49.505Z,32.35
2019-01-16T20:55:20.534Z,32.57
2019-01-16T20:57:53.131Z,32.85
2019-01-16T21:00:39.206Z,26.82
2019-01-16T21:03:12.050Z,29.55
2019-01-16T21:05:50.766Z,27.60
2019-01-16T21:08:32.965Z,27.67
2019-01-16T21:11:19.101Z,25.03
2019-01-16T21:13:49.008Z,23.83
2019-01-16T21:16:30.834Z,22.62
2019-01-16T21:19:06.471Z,20.97
2019-01-16T21:21:39.015Z,23.85
2019-01-16T21:24:25.113Z,21.27
2019-01-16T21:27:04.217Z,21.57
2019-01-16T21:29:37.046Z,20.95
2019-01-16T21:32:19.184Z,21.35
2019-01-16T21:34:49.058Z,19.85
2019-01-16T21:37:35.494Z,21.77
2019-01-16T21:40:17.140Z,21.50
2019-01-16T21:42:49.918Z,19.25
2019-01-16T21:45:37.903Z,19.87
2019-01-16T21:48:13.320Z,21.57
2019-01-16T21:50:49.893Z,21.45
2019-01-16T21:53:31.581Z,20.60
2019-01-16T21:56:01.437Z,20.35
2019-01-16T21:58:47.508Z,19.55
2019-01-16T22:01:29.603Z,20.77
2019-01-16T22:03:59.450Z,19.77
2019-01-16T22:06:32.320Z,19.17
2019-01-16T22:09:15.218Z,21.12
2019-01-16T22:11:54.069Z,20.05
2019-01-16T22:14:26.643Z,21.25
2019-01-16T22:17:05.270Z,20.10
2019-01-16T22:19:51.370Z,20.37
2019-01-16T22:22:33.457Z,21.10
2019-01-16T22:25:03.326Z,20.75
2019-01-16T22:27:33.155Z,20.50
2019-01-16T22:30:08.972Z,20.00
2019-01-16T22:32:55.102Z,19.50
2019-01-16T22:35:24.970Z,21.68
2019-01-16T22:37:57.530Z,21.82
2019-01-16T22:40:27.378Z,20.40
2019-01-16T22:43:00.023Z,19.60
2019-01-16T22:45:39.165Z,21.27
2019-01-16T22:48:25.364Z,21.15
2019-01-16T22:50:55.214Z,21.37
2019-01-16T22:53:25.110Z,22.37
2019-01-16T22:55:54.951Z,21.95
2019-01-16T22:58:24.827Z,23.45
2019-01-16T23:01:03.938Z,27.85
2019-01-16T23:03:33.799Z,25.55
2019-01-16T23:06:06.354Z,23.20
2019-01-16T23:08:39.174Z,22.07
2019-01-16T23:11:09.006Z,21.87
2019-01-16T23:13:38.853Z,21.63
2019-01-16T23:16:14.937Z,22.25
2019-01-16T23:18:44.789Z,23.32
2019-01-16T23:21:31.051Z,24.75
2019-01-16T23:24:00.885Z,23.70
2019-01-16T23:26:48.849Z,22.98
2019-01-16T23:29:27.275Z,24.23
2019-01-16T23:32:15.251Z,26.23
2019-01-16T23:34:45.085Z,24.10
2019-01-16T23:37:14.926Z,26.95
2019-01-16T23:39:44.791Z,25.20
2019-01-16T23:42:23.579Z,25.10
2019-01-16T23:44:59.697Z,25.75
2019-01-16T23:47:32.441Z,24.87
2019-01-16T23:50:08.363Z,25.48
2019-01-16T23:52:44.158Z,25.77
2019-01-16T23:55:14.026Z,24.50
2019-01-16T23:57:43.882Z,26.82
