createdAt,value
2022-08-28T00:02:12.924Z,59.02
2022-08-28T00:07:14.531Z,53.3314
2022-08-28T00:12:16.115Z,55.7017
2022-08-28T00:17:17.727Z,187.3114
2022-08-28T00:22:19.308Z,168.64545
2022-08-28T00:27:20.895Z,158.03845
2022-08-28T00:32:22.457Z,154.6608
2022-08-28T00:37:24.682Z,42.90215
2022-08-28T00:42:26.457Z,122.4247
2022-08-28T00:47:28.045Z,26.725
2022-08-28T00:52:29.632Z,25.4213
2022-08-28T00:57:31.225Z,23.7621
2022-08-28T01:02:33.017Z,26.31015
2022-08-28T01:07:34.665Z,23.76205
2022-08-28T01:12:36.330Z,25.95455
2022-08-28T01:17:37.952Z,24.71015
2022-08-28T01:22:44.754Z,28.9174
2022-08-28T01:27:46.379Z,31.1099
2022-08-28T01:32:47.992Z,29.2729
2022-08-28T01:37:49.619Z,27.73225
2022-08-28T01:42:51.262Z,21.15475
2022-08-28T01:47:52.932Z,18.1919
2022-08-28T01:52:54.557Z,16.47345
2022-08-28T01:57:56.147Z,16.4142
2022-08-28T02:02:57.761Z,12.5625
2022-08-28T02:07:59.413Z,9.1256
2022-08-28T02:13:00.989Z,6.1035
2022-08-28T02:18:02.616Z,9.4241
2022-08-28T02:23:04.227Z,7.89335
2022-08-28T02:28:05.853Z,8.6863
2022-08-28T02:33:07.523Z,4.0389
2022-08-28T02:38:09.175Z,3.85445
2022-08-28T02:43:10.822Z,2.50815
2022-08-28T02:48:16.772Z,1.3463
2022-08-28T02:53:18.950Z,0.4148
2022-08-28T02:58:20.551Z,0
2022-08-28T03:03:22.120Z,0
2022-08-28T03:08:27.277Z,0
2022-08-28T03:13:29.198Z,0
2022-08-28T03:18:30.810Z,0
2022-08-28T03:23:32.453Z,0
2022-08-28T03:28:34.029Z,0
2022-08-28T03:33:35.629Z,0
2022-08-28T03:38:37.234Z,0
2022-08-28T03:43:38.854Z,0
2022-08-28T03:48:44.735Z,0
2022-08-28T03:53:46.605Z,0
2022-08-28T03:58:48.191Z,0
2022-08-28T04:03:49.829Z,0
2022-08-28T04:08:51.550Z,0
2022-08-28T04:13:53.146Z,0
2022-08-28T04:18:54.739Z,0
2022-08-28T04:23:56.312Z,0
2022-08-28T04:28:57.903Z,0
2022-08-28T04:33:59.470Z,0
2022-08-28T04:39:01.129Z,0
2022-08-28T04:44:02.712Z,0
2022-08-28T04:49:04.515Z,0
2022-08-28T04:54:06.166Z,0
2022-08-28T04:59:07.810Z,0
2022-08-28T05:04:09.375Z,0
2022-08-28T05:09:10.988Z,0
2022-08-28T05:14:15.823Z,0
2022-08-28T05:19:17.828Z,0
2022-08-28T05:24:19.690Z,0
2022-08-28T05:29:21.312Z,0
2022-08-28T05:34:25.202Z,0
2022-08-28T05:39:26.822Z,0
2022-08-28T05:44:28.416Z,0
2022-08-28T05:49:30.039Z,0
2022-08-28T05:54:31.663Z,0
2022-08-28T05:59:33.294Z,0
2022-08-28T06:04:34.994Z,0
2022-08-28T06:09:36.659Z,0
2022-08-28T06:14:38.374Z,0
2022-08-28T06:19:41.661Z,0
2022-08-28T06:24:43.458Z,0
2022-08-28T06:29:45.135Z,0
2022-08-28T06:34:46.935Z,0
2022-08-28T06:39:48.594Z,0
2022-08-28T06:44:50.160Z,0
2022-08-28T06:49:51.726Z,0
2022-08-28T06:54:55.545Z,0
2022-08-28T06:59:57.792Z,0
2022-08-28T07:04:59.383Z,0
2022-08-28T07:10:00.988Z,0
2022-08-28T07:15:02.657Z,0
2022-08-28T07:20:04.221Z,0
2022-08-28T07:25:05.820Z,0
2022-08-28T07:30:07.473Z,0
2022-08-28T07:35:09.091Z,0
2022-08-28T07:40:11.381Z,0
2022-08-28T07:45:13.111Z,0
2022-08-28T07:50:14.716Z,0
2022-08-28T07:55:16.322Z,0
2022-08-28T08:00:17.941Z,0
2022-08-28T08:05:20.279Z,0
2022-08-28T08:10:21.891Z,0
2022-08-28T08:15:23.522Z,0
2022-08-28T08:20:25.163Z,0
2022-08-28T08:25:26.788Z,0
2022-08-28T08:30:28.389Z,0
2022-08-28T08:35:30.157Z,0
2022-08-28T08:40:31.794Z,0
2022-08-28T08:45:33.462Z,0
2022-08-28T08:50:35.040Z,0
2022-08-28T08:55:36.659Z,0
2022-08-28T09:00:38.266Z,0
2022-08-28T09:05:39.886Z,0
2022-08-28T09:10:41.504Z,0
2022-08-28T09:15:46.323Z,0
2022-08-28T09:20:50.467Z,0
2022-08-28T09:25:52.115Z,0
2022-08-28T09:30:53.771Z,0
2022-08-28T09:35:55.396Z,0
2022-08-28T09:40:57.008Z,0
2022-08-28T09:45:58.667Z,0
2022-08-28T09:51:00.280Z,0
2022-08-28T09:56:01.930Z,0
2022-08-28T10:01:03.547Z,0
2022-08-28T10:06:05.202Z,0
2022-08-28T10:11:06.811Z,0
2022-08-28T10:16:08.446Z,0
2022-08-28T10:21:10.071Z,0
2022-08-28T10:26:11.685Z,0
2022-08-28T10:31:13.315Z,0
2022-08-28T10:36:28.710Z,0
2022-08-28T10:41:36.559Z,0
2022-08-28T10:46:38.281Z,0
2022-08-28T10:51:43.633Z,0
2022-08-28T10:56:46.339Z,0
2022-08-28T11:01:54.197Z,0
2022-08-28T11:06:56.059Z,0
2022-08-28T11:12:01.764Z,0
2022-08-28T11:17:04.036Z,0
2022-08-28T11:22:07.096Z,0
2022-08-28T11:27:08.691Z,0
2022-08-28T11:32:10.299Z,0
2022-08-28T11:37:11.906Z,0
2022-08-28T11:42:13.500Z,0
2022-08-28T11:47:15.084Z,0
2022-08-28T11:52:16.669Z,0
2022-08-28T11:57:18.258Z,0
2022-08-28T12:02:20.082Z,0
2022-08-28T12:07:21.738Z,0
2022-08-28T12:12:23.354Z,0
2022-08-28T12:17:29.145Z,0
2022-08-28T12:22:32.693Z,0
2022-08-28T12:27:34.325Z,0
2022-08-28T12:32:36.021Z,0
2022-08-28T12:37:51.275Z,0
2022-08-28T12:42:55.477Z,0
2022-08-28T12:47:57.395Z,0
2022-08-28T12:52:59.007Z,0.8296
2022-08-28T12:58:00.579Z,1.2444
2022-08-28T13:03:02.236Z,1.71845
2022-08-28T13:08:03.921Z,2.54805
2022-08-28T13:13:06.936Z,3.3184
2022-08-28T13:18:08.551Z,4.08875
2022-08-28T13:23:10.148Z,4.8591
2022-08-28T13:28:11.699Z,6.67635
2022-08-28T13:33:13.531Z,7.6442
2022-08-28T13:38:15.305Z,10.31075
2022-08-28T13:43:16.914Z,11.85145
2022-08-28T13:48:18.653Z,12.68105
2022-08-28T13:53:20.216Z,12.14775
2022-08-28T13:58:22.500Z,10.90335
2022-08-28T14:03:24.097Z,34.606
2022-08-28T14:08:25.737Z,86.51485
2022-08-28T14:13:27.306Z,76.79665
2022-08-28T14:18:28.988Z,94.63305
2022-08-28T14:23:30.572Z,120.11355
2022-08-28T14:28:32.176Z,158.27495
2022-08-28T14:33:36.923Z,72.53025
2022-08-28T14:38:38.922Z,52.38285
2022-08-28T14:43:40.551Z,53.27175
2022-08-28T14:48:42.133Z,66.9601
2022-08-28T14:53:43.735Z,65.12315
2022-08-28T14:58:45.361Z,55.87925
2022-08-28T15:03:47.162Z,136.7056
2022-08-28T15:08:48.955Z,273.88545
2022-08-28T15:13:50.585Z,304.69915
2022-08-28T15:18:52.268Z,211.488
2022-08-28T15:23:53.867Z,237.3239
2022-08-28T15:28:55.484Z,206.86585
2022-08-28T15:33:57.117Z,130.1874
2022-08-28T15:38:58.779Z,138.83875
2022-08-28T15:44:00.409Z,157.0305
2022-08-28T15:49:02.133Z,178.9556
2022-08-28T15:54:04.749Z,152.34925
2022-08-28T15:59:06.358Z,155.8453
2022-08-28T16:04:08.139Z,157.20835
2022-08-28T16:09:09.770Z,199.6957
2022-08-28T16:14:11.378Z,272.10785
2022-08-28T16:19:12.954Z,305.70665
2022-08-28T16:24:14.540Z,317.55805
2022-08-28T16:29:16.150Z,342.7424
2022-08-28T16:34:19.681Z,357.20115
2022-08-28T16:39:21.926Z,381.31875
2022-08-28T16:44:23.534Z,358.20855
2022-08-28T16:49:25.116Z,349.85335
2022-08-28T16:54:26.735Z,317.91385
2022-08-28T16:59:28.383Z,315.48435
2022-08-28T17:04:30.019Z,320.40265
2022-08-28T17:09:31.649Z,316.1954
2022-08-28T17:14:33.320Z,291.8999
2022-08-28T17:19:34.978Z,265.7675
2022-08-28T17:24:36.603Z,251.9013
2022-08-28T17:29:38.169Z,236.31665
2022-08-28T17:34:39.774Z,215.6951
2022-08-28T17:39:41.413Z,214.98395
2022-08-28T17:44:43.026Z,216.88015
2022-08-28T17:49:44.624Z,207.45825
2022-08-28T17:54:46.209Z,205.79905
2022-08-28T17:59:47.800Z,204.4361
2022-08-28T18:04:49.457Z,201.05845
2022-08-28T18:09:51.093Z,203.60655
2022-08-28T18:14:52.880Z,207.4583
2022-08-28T18:19:54.478Z,223.3392
2022-08-28T18:24:56.072Z,231.6945
2022-08-28T18:29:57.664Z,240.40535
2022-08-28T18:34:59.240Z,233.7094
2022-08-28T18:40:00.847Z,218.2434
2022-08-28T18:45:03.358Z,264.99715
2022-08-28T18:50:05.059Z,237.5611
2022-08-28T18:55:06.871Z,203.3104
2022-08-28T19:00:08.457Z,190.3331
2022-08-28T19:05:10.074Z,181.85935
2022-08-28T19:10:28.352Z,178.24465
2022-08-28T19:15:35.185Z,173.7411
2022-08-28T19:20:36.816Z,176.2299
2022-08-28T19:25:38.435Z,173.8596
2022-08-28T19:30:40.221Z,189.9182
2022-08-28T19:35:41.899Z,135.34275
2022-08-28T19:40:43.732Z,178.65945
2022-08-28T19:45:45.343Z,92.7965
2022-08-28T19:50:46.949Z,185.41505
2022-08-28T19:55:48.553Z,100.85555
2022-08-28T20:00:50.151Z,300.9659
2022-08-28T20:05:51.779Z,115.966
2022-08-28T20:10:53.388Z,149.03135
2022-08-28T20:15:55.080Z,186.42245
2022-08-28T20:20:56.755Z,144.23155
2022-08-28T20:25:58.426Z,195.4295
2022-08-28T20:31:00.143Z,336.1642
2022-08-28T20:36:01.822Z,170.00815
2022-08-28T20:41:03.535Z,140.676
2022-08-28T20:46:05.224Z,240.3459
2022-08-28T20:51:06.962Z,315.89805
2022-08-28T20:56:08.618Z,338.83035
2022-08-28T21:01:10.265Z,103.81825
2022-08-28T21:06:11.870Z,332.66755
2022-08-28T21:11:13.499Z,85.27085
2022-08-28T21:16:15.290Z,338.77095
2022-08-28T21:21:16.907Z,160.23065
2022-08-28T21:26:20.624Z,317.3792
2022-08-28T21:31:22.287Z,307.6611
2022-08-28T21:36:23.893Z,289.4693
2022-08-28T21:41:25.548Z,129.7134
2022-08-28T21:46:27.273Z,299.6616
2022-08-28T21:51:28.844Z,226.42045
2022-08-28T21:56:31.346Z,130.54305
2022-08-28T22:01:33.202Z,71.8195
2022-08-28T22:06:34.868Z,63.2865
2022-08-28T22:11:36.483Z,59.6126
2022-08-28T22:16:38.200Z,72.70835
2022-08-28T22:21:39.914Z,69.39
2022-08-28T22:26:41.485Z,71.7603
2022-08-28T22:31:43.960Z,68.4419
2022-08-28T22:36:47.882Z,75.31575
2022-08-28T22:41:49.473Z,67.49385
2022-08-28T22:46:51.079Z,59.67195
2022-08-28T22:51:52.638Z,94.9891
2022-08-28T22:56:54.264Z,50.19085
2022-08-28T23:01:55.931Z,47.465
2022-08-28T23:06:57.515Z,45.39095
2022-08-28T23:12:00.110Z,57.5979
2022-08-28T23:17:02.029Z,65.5976
2022-08-28T23:22:03.679Z,58.01275
2022-08-28T23:27:25.565Z,57.7757
2022-08-28T23:32:36.952Z,50.13155
2022-08-28T23:37:38.629Z,55.99805
2022-08-28T23:42:40.274Z,91.256
2022-08-28T23:47:41.840Z,124.73625
2022-08-28T23:52:44.208Z,104.70725
2022-08-28T23:57:46.146Z,39.16905
