createdAt,value
2022-12-23T00:00:55.015Z,9.661486
2022-12-23T00:01:55.107Z,9.661460
2022-12-23T00:02:55.321Z,9.661522
2022-12-23T00:03:55.068Z,9.661409
2022-12-23T00:04:55.032Z,9.661357
2022-12-23T00:05:55.052Z,9.661478
2022-12-23T00:06:54.996Z,9.661471
2022-12-23T00:07:54.988Z,9.661577
2022-12-23T00:08:55.014Z,9.661481
2022-12-23T00:09:54.986Z,9.660949
2022-12-23T00:10:54.979Z,9.660933
2022-12-23T00:11:54.983Z,9.661996
2022-12-23T00:12:54.951Z,9.660687
2022-12-23T00:13:54.965Z,9.660921
2022-12-23T00:14:54.934Z,9.660989
2022-12-23T00:15:55.070Z,9.660867
2022-12-23T00:16:54.956Z,9.660994
2022-12-23T00:17:54.956Z,9.660852
2022-12-23T00:18:54.976Z,9.660915
2022-12-23T00:19:54.913Z,9.660748
2022-12-23T00:20:54.901Z,9.661616
2022-12-23T00:21:54.881Z,9.661685
2022-12-23T00:22:54.898Z,9.661872
2022-12-23T00:23:54.907Z,9.661781
2022-12-23T00:24:54.926Z,9.661741
2022-12-23T00:25:54.883Z,9.661727
2022-12-23T00:26:54.887Z,9.661808
2022-12-23T00:27:54.876Z,9.661715
2022-12-23T00:28:54.857Z,9.661891
2022-12-23T00:29:54.868Z,9.661631
2022-12-23T00:30:54.939Z,9.661687
2022-12-23T00:31:54.943Z,9.661693
2022-12-23T00:32:54.829Z,9.661454
2022-12-23T00:33:54.846Z,9.661662
2022-12-23T00:34:54.891Z,9.661543
2022-12-23T00:35:54.901Z,9.661588
2022-12-23T00:36:54.824Z,9.661663
2022-12-23T00:37:54.799Z,9.661399
2022-12-23T00:38:54.772Z,9.661687
2022-12-23T00:39:55.228Z,9.661495
2022-12-23T00:40:55.876Z,9.661357
2022-12-23T00:41:54.788Z,9.661316
2022-12-23T00:42:54.785Z,9.661332
2022-12-23T00:43:54.763Z,9.661467
2022-12-23T00:44:54.750Z,9.661458
2022-12-23T00:45:54.789Z,9.661392
2022-12-23T00:46:54.861Z,9.661367
2022-12-23T00:47:55.755Z,9.661438
2022-12-23T00:48:54.727Z,9.661406
2022-12-23T00:49:54.713Z,9.661437
2022-12-23T00:50:54.734Z,9.661434
2022-12-23T00:51:54.803Z,9.661385
2022-12-23T00:52:54.711Z,9.661498
2022-12-23T00:53:54.692Z,9.661547
2022-12-23T00:54:54.690Z,9.661420
2022-12-23T00:55:54.699Z,9.661502
2022-12-23T00:56:54.704Z,9.661470
2022-12-23T00:57:54.801Z,9.661399
2022-12-23T00:58:54.683Z,9.661452
2022-12-23T00:59:54.657Z,9.661431
2022-12-23T01:00:54.736Z,9.661313
2022-12-23T01:01:54.742Z,9.661381
2022-12-23T01:02:54.788Z,9.661404
2022-12-23T01:03:54.652Z,9.661417
2022-12-23T01:04:54.633Z,9.661433
2022-12-23T01:05:54.607Z,9.661431
2022-12-23T01:06:54.630Z,9.661377
2022-12-23T01:07:54.634Z,9.661346
2022-12-23T01:08:54.715Z,9.661302
2022-12-23T01:09:54.639Z,9.661322
2022-12-23T01:10:54.593Z,9.661336
2022-12-23T01:11:54.556Z,9.661386
2022-12-23T01:12:54.586Z,9.661366
2022-12-23T01:13:54.587Z,9.661473
2022-12-23T01:14:54.551Z,9.661465
2022-12-23T01:15:54.555Z,9.661495
2022-12-23T01:16:54.605Z,9.661492
2022-12-23T01:17:54.563Z,9.661437
2022-12-23T01:18:54.533Z,9.661455
2022-12-23T01:19:54.616Z,9.661297
2022-12-23T01:20:54.489Z,9.661374
2022-12-23T01:21:54.525Z,9.661542
2022-12-23T01:22:54.502Z,9.661603
2022-12-23T01:23:54.534Z,9.661567
2022-12-23T01:24:54.535Z,9.661586
2022-12-23T01:25:54.474Z,9.661696
2022-12-23T01:26:54.522Z,9.661496
2022-12-23T01:27:54.483Z,9.661580
2022-12-23T01:28:54.473Z,9.661361
2022-12-23T01:29:54.498Z,9.661344
2022-12-23T01:30:54.499Z,9.661507
2022-12-23T01:31:54.564Z,9.661325
2022-12-23T01:32:54.442Z,9.661407
2022-12-23T01:33:54.440Z,9.661547
2022-12-23T01:34:54.422Z,9.661558
2022-12-23T01:35:54.566Z,9.661535
2022-12-23T01:36:54.423Z,9.661314
2022-12-23T01:37:54.415Z,9.660957
2022-12-23T01:38:54.388Z,9.661091
2022-12-23T01:39:54.389Z,9.661165
2022-12-23T01:40:54.432Z,9.661345
2022-12-23T01:41:54.483Z,9.661431
2022-12-23T01:42:54.432Z,9.661483
2022-12-23T01:43:54.394Z,9.661608
2022-12-23T01:44:54.372Z,9.661467
2022-12-23T01:45:54.421Z,9.661543
2022-12-23T01:46:54.488Z,9.661606
2022-12-23T01:47:54.377Z,9.661726
2022-12-23T01:48:54.340Z,9.661478
2022-12-23T01:49:54.345Z,9.661421
2022-12-23T01:50:54.327Z,9.661474
2022-12-23T01:51:54.351Z,9.661403
2022-12-23T01:52:54.450Z,9.661416
2022-12-23T01:53:54.326Z,9.661407
2022-12-23T01:54:54.360Z,9.661472
2022-12-23T01:55:54.313Z,9.661467
2022-12-23T01:56:54.313Z,9.661384
2022-12-23T01:57:54.319Z,9.661467
2022-12-23T01:58:54.276Z,9.661559
2022-12-23T01:59:54.281Z,9.661528
2022-12-23T02:00:54.301Z,9.661443
2022-12-23T02:01:54.366Z,9.661567
2022-12-23T02:02:54.339Z,9.661608
2022-12-23T02:03:54.284Z,9.661604
2022-12-23T02:04:54.276Z,9.661628
2022-12-23T02:05:54.212Z,9.661580
2022-12-23T02:06:54.227Z,9.661573
2022-12-23T02:07:54.225Z,9.661594
2022-12-23T02:08:54.253Z,9.661502
2022-12-23T02:09:54.208Z,9.661534
2022-12-23T02:10:54.179Z,9.661519
2022-12-23T02:11:54.215Z,9.661535
2022-12-23T02:12:54.186Z,9.661511
2022-12-23T02:13:54.164Z,9.661546
2022-12-23T02:14:57.721Z,9.661564
2022-12-23T02:15:54.155Z,9.661585
2022-12-23T02:16:55.163Z,9.661919
2022-12-23T02:17:54.317Z,9.661702
2022-12-23T02:18:54.143Z,9.661435
2022-12-23T02:19:54.148Z,9.661395
2022-12-23T02:20:54.187Z,9.661613
2022-12-23T02:21:54.089Z,9.661615
2022-12-23T02:22:54.147Z,9.661551
2022-12-23T02:23:54.104Z,9.661621
2022-12-23T02:24:54.106Z,9.661683
2022-12-23T02:25:54.128Z,9.661663
2022-12-23T02:26:54.178Z,9.661587
2022-12-23T02:27:54.135Z,9.661478
2022-12-23T02:28:54.083Z,9.661679
2022-12-23T02:29:54.067Z,9.661706
2022-12-23T02:30:54.117Z,9.661618
2022-12-23T02:31:54.066Z,9.661429
2022-12-23T02:32:54.061Z,9.661458
2022-12-23T02:33:54.065Z,9.661505
2022-12-23T02:34:54.073Z,9.661686
2022-12-23T02:35:54.184Z,9.661686
2022-12-23T02:36:54.166Z,9.661692
2022-12-23T02:37:54.022Z,9.661566
2022-12-23T02:38:55.074Z,9.661572
2022-12-23T02:39:54.071Z,9.661588
2022-12-23T02:40:54.048Z,9.661649
2022-12-23T02:41:54.029Z,9.661769
2022-12-23T02:42:54.859Z,9.661632
2022-12-23T02:43:54.858Z,9.661666
2022-12-23T02:44:54.005Z,9.661586
2022-12-23T02:45:54.100Z,9.661567
2022-12-23T02:46:54.899Z,9.661446
2022-12-23T02:47:54.032Z,9.661296
2022-12-23T02:48:54.011Z,9.661366
2022-12-23T02:49:53.954Z,9.661635
2022-12-23T02:50:53.983Z,9.661527
2022-12-23T02:51:54.002Z,9.661574
2022-12-23T02:52:53.975Z,9.661521
2022-12-23T02:53:54.021Z,9.661470
2022-12-23T02:54:53.933Z,9.661538
2022-12-23T02:55:53.926Z,9.661601
2022-12-23T02:56:53.925Z,9.661632
2022-12-23T02:57:53.920Z,9.661614
2022-12-23T02:58:53.931Z,9.661581
2022-12-23T02:59:53.907Z,9.661570
2022-12-23T03:00:53.887Z,9.661542
2022-12-23T03:01:53.973Z,9.661556
2022-12-23T03:02:53.967Z,9.661558
2022-12-23T03:03:53.944Z,9.661498
2022-12-23T03:04:53.915Z,9.661559
2022-12-23T03:05:53.876Z,9.661633
2022-12-23T03:06:53.858Z,9.661596
2022-12-23T03:07:53.862Z,9.661919
2022-12-23T03:08:53.846Z,9.661586
2022-12-23T03:09:53.850Z,9.661515
2022-12-23T03:10:53.857Z,9.661512
2022-12-23T03:11:53.843Z,9.661527
2022-12-23T03:12:53.804Z,9.661602
2022-12-23T03:13:53.832Z,9.661625
2022-12-23T03:14:53.807Z,9.661529
2022-12-23T03:15:53.848Z,9.661487
2022-12-23T03:16:53.810Z,9.661777
2022-12-23T03:17:53.818Z,9.661959
2022-12-23T03:18:53.773Z,9.661627
2022-12-23T03:19:53.801Z,9.661528
2022-12-23T03:20:53.902Z,9.661892
2022-12-23T03:21:53.776Z,9.661774
2022-12-23T03:22:53.765Z,9.661565
2022-12-23T03:23:55.983Z,9.661599
2022-12-23T03:24:54.773Z,9.661595
2022-12-23T03:25:53.734Z,9.661618
2022-12-23T03:26:53.775Z,9.661605
2022-12-23T03:27:53.736Z,9.661672
2022-12-23T03:28:53.698Z,9.661652
2022-12-23T03:29:53.734Z,9.661508
2022-12-23T03:30:53.744Z,9.661645
2022-12-23T03:31:53.734Z,9.661517
2022-12-23T03:32:53.697Z,9.661596
2022-12-23T03:33:53.711Z,9.661395
2022-12-23T03:34:53.686Z,9.661871
2022-12-23T03:35:53.680Z,9.661556
2022-12-23T03:36:53.656Z,9.661920
2022-12-23T03:37:53.782Z,9.661759
2022-12-23T03:38:53.672Z,9.661489
2022-12-23T03:39:53.654Z,9.661785
2022-12-23T03:40:53.674Z,9.661729
2022-12-23T03:41:53.633Z,9.661520
2022-12-23T03:42:53.631Z,9.661560
2022-12-23T03:43:53.660Z,9.661447
2022-12-23T03:45:27.852Z,9.661420
2022-12-23T03:45:55.709Z,9.661868
2022-12-23T03:46:53.625Z,9.661696
2022-12-23T03:47:53.603Z,9.661703
2022-12-23T03:48:53.614Z,9.661611
2022-12-23T03:49:53.581Z,9.661488
2022-12-23T03:50:53.603Z,9.661613
2022-12-23T03:51:54.559Z,9.661484
2022-12-23T03:52:53.620Z,9.661483
2022-12-23T03:53:53.663Z,9.661538
2022-12-23T03:54:53.558Z,9.661514
2022-12-23T03:55:53.580Z,9.661378
2022-12-23T03:56:53.550Z,9.661530
2022-12-23T03:57:53.552Z,9.661545
2022-12-23T03:58:53.492Z,9.661555
2022-12-23T03:59:53.617Z,9.661537
2022-12-23T04:00:53.486Z,9.661404
2022-12-23T04:01:53.659Z,9.661490
2022-12-23T04:02:53.624Z,9.661499
2022-12-23T04:03:53.517Z,9.661442
2022-12-23T04:04:53.644Z,9.661447
2022-12-23T04:05:53.515Z,9.661448
2022-12-23T04:06:53.480Z,9.661447
2022-12-23T04:07:53.507Z,9.661512
2022-12-23T04:08:53.481Z,9.661516
2022-12-23T04:09:53.486Z,9.661510
2022-12-23T04:10:53.486Z,9.661556
2022-12-23T04:11:53.464Z,9.661513
2022-12-23T04:12:53.461Z,9.661556
2022-12-23T04:13:53.455Z,9.661507
2022-12-23T04:14:53.473Z,9.661504
2022-12-23T04:15:53.487Z,9.661489
2022-12-23T04:16:53.415Z,9.661500
2022-12-23T04:17:53.408Z,9.661509
2022-12-23T04:18:53.377Z,9.661340
2022-12-23T04:19:53.390Z,9.661334
2022-12-23T04:20:53.436Z,9.661482
2022-12-23T04:21:53.421Z,9.661522
2022-12-23T04:22:53.377Z,9.661530
2022-12-23T04:23:53.384Z,9.661569
2022-12-23T04:24:53.389Z,9.661562
2022-12-23T04:25:53.339Z,9.661286
2022-12-23T04:26:53.372Z,9.661480
2022-12-23T04:27:53.335Z,9.661562
2022-12-23T04:28:53.363Z,9.661564
2022-12-23T04:29:53.347Z,9.661563
2022-12-23T04:30:53.331Z,9.661519
2022-12-23T04:31:53.347Z,9.661502
2022-12-23T04:32:53.427Z,9.661515
2022-12-23T04:33:53.334Z,9.661544
2022-12-23T04:34:53.287Z,9.661527
2022-12-23T04:35:53.291Z,9.661628
2022-12-23T04:36:53.317Z,9.661443
2022-12-23T04:37:53.413Z,9.661541
2022-12-23T04:38:54.261Z,9.661494
2022-12-23T04:39:53.313Z,9.661540
2022-12-23T04:40:53.300Z,9.661579
2022-12-23T04:41:53.293Z,9.661510
2022-12-23T04:42:53.262Z,9.661460
2022-12-23T04:43:53.628Z,9.661659
2022-12-23T04:44:53.232Z,9.661716
2022-12-23T04:45:53.231Z,9.661608
2022-12-23T04:46:53.295Z,9.661573
2022-12-23T04:47:53.227Z,9.661590
2022-12-23T04:48:53.324Z,9.661534
2022-12-23T04:49:53.241Z,9.661531
2022-12-23T04:50:53.228Z,9.661551
2022-12-23T04:51:53.207Z,9.661609
2022-12-23T04:52:53.205Z,9.661552
2022-12-23T04:53:53.203Z,9.661763
2022-12-23T04:54:53.215Z,9.661501
2022-12-23T04:55:53.187Z,9.661457
2022-12-23T04:56:53.178Z,9.661299
2022-12-23T04:57:53.192Z,9.661331
2022-12-23T04:58:53.136Z,9.661496
2022-12-23T04:59:53.197Z,9.661462
2022-12-23T05:00:53.224Z,9.661518
2022-12-23T05:01:53.309Z,9.661521
2022-12-23T05:02:53.437Z,9.661683
2022-12-23T05:03:53.161Z,9.661518
2022-12-23T05:04:53.089Z,9.661319
2022-12-23T05:05:53.144Z,9.661199
2022-12-23T05:06:53.136Z,9.661608
2022-12-23T05:07:53.079Z,9.661518
2022-12-23T05:08:53.108Z,9.661327
2022-12-23T05:09:53.092Z,9.661480
2022-12-23T05:10:54.220Z,9.661661
2022-12-23T05:11:53.081Z,9.661353
2022-12-23T05:12:53.123Z,9.661424
2022-12-23T05:13:53.069Z,9.661198
2022-12-23T05:14:53.033Z,9.661323
2022-12-23T05:15:53.174Z,9.661284
2022-12-23T05:16:53.155Z,9.660908
2022-12-23T05:17:53.059Z,9.661182
2022-12-23T05:18:53.083Z,9.661140
2022-12-23T05:19:53.047Z,9.661402
2022-12-23T05:20:52.999Z,9.661562
2022-12-23T05:21:53.037Z,9.661557
2022-12-23T05:22:53.052Z,9.661474
2022-12-23T05:23:53.033Z,9.661538
2022-12-23T05:24:52.995Z,9.661705
2022-12-23T05:25:53.009Z,9.661463
2022-12-23T05:26:59.428Z,9.661224
2022-12-23T05:27:55.028Z,9.661396
2022-12-23T05:28:52.954Z,9.661502
2022-12-23T05:29:52.999Z,9.661586
2022-12-23T05:30:52.999Z,9.661973
2022-12-23T05:31:53.020Z,9.661752
2022-12-23T05:32:52.948Z,9.661525
2022-12-23T05:33:53.018Z,9.661878
2022-12-23T05:34:52.949Z,9.662202
2022-12-23T05:35:52.938Z,9.661898
2022-12-23T05:36:52.927Z,9.661925
2022-12-23T05:37:52.932Z,9.661908
2022-12-23T05:38:52.929Z,9.661930
2022-12-23T05:39:52.929Z,9.661802
2022-12-23T05:40:52.900Z,9.661714
2022-12-23T05:41:52.917Z,9.661660
2022-12-23T05:42:52.923Z,9.661583
2022-12-23T05:43:52.888Z,9.662053
2022-12-23T05:44:52.873Z,9.662177
2022-12-23T05:45:52.947Z,9.662013
2022-12-23T05:46:52.871Z,9.661862
2022-12-23T05:47:52.861Z,9.661792
2022-12-23T05:48:52.895Z,9.662003
2022-12-23T05:49:52.870Z,9.661886
2022-12-23T05:50:52.834Z,9.661635
2022-12-23T05:51:52.877Z,9.661442
2022-12-23T05:52:52.827Z,9.661311
2022-12-23T05:53:52.851Z,9.661239
2022-12-23T05:54:52.842Z,9.661305
2022-12-23T05:55:52.788Z,9.661278
2022-12-23T05:56:52.793Z,9.661244
2022-12-23T05:57:52.808Z,9.661344
2022-12-23T05:58:52.817Z,9.661301
2022-12-23T05:59:52.764Z,9.661358
2022-12-23T06:00:52.793Z,9.661383
2022-12-23T06:01:52.892Z,9.661489
2022-12-23T06:02:54.188Z,9.661477
2022-12-23T06:03:53.917Z,9.661411
2022-12-23T06:04:52.757Z,9.661356
2022-12-23T06:05:52.760Z,9.661345
2022-12-23T06:06:52.737Z,9.661358
2022-12-23T06:07:52.737Z,9.661396
2022-12-23T06:08:59.169Z,9.661192
2022-12-23T06:09:53.734Z,9.661280
2022-12-23T06:10:52.751Z,9.661290
2022-12-23T06:11:52.719Z,9.661266
2022-12-23T06:12:52.728Z,9.661329
2022-12-23T06:13:52.743Z,9.661184
2022-12-23T06:14:52.697Z,9.661207
2022-12-23T06:15:52.704Z,9.661271
2022-12-23T06:16:52.773Z,9.661168
2022-12-23T06:17:52.755Z,9.661322
2022-12-23T06:18:52.688Z,9.661250
2022-12-23T06:19:52.712Z,9.661117
2022-12-23T06:20:52.678Z,9.661255
2022-12-23T06:21:52.663Z,9.661274
2022-12-23T06:22:52.669Z,9.661282
2022-12-23T06:23:52.684Z,9.661282
2022-12-23T06:24:52.646Z,9.661282
2022-12-23T06:25:52.619Z,9.661282
2022-12-23T06:26:57.004Z,9.661282
2022-12-23T06:27:53.671Z,9.661282
2022-12-23T06:28:52.622Z,9.661286
2022-12-23T06:29:52.615Z,9.661320
2022-12-23T06:30:52.593Z,9.661474
2022-12-23T06:31:52.681Z,9.661611
2022-12-23T06:32:52.589Z,9.661837
2022-12-23T06:33:52.597Z,9.661552
2022-12-23T06:34:52.615Z,9.661570
2022-12-23T06:35:52.625Z,9.661590
2022-12-23T06:36:52.540Z,9.661532
2022-12-23T06:37:52.545Z,9.661716
2022-12-23T06:38:52.629Z,9.661853
2022-12-23T06:39:52.590Z,9.661722
2022-12-23T06:40:52.546Z,9.661777
2022-12-23T06:41:52.551Z,9.661609
2022-12-23T06:42:52.512Z,9.661543
2022-12-23T06:43:54.451Z,9.661639
2022-12-23T06:44:53.540Z,9.661675
2022-12-23T06:45:52.544Z,9.661536
2022-12-23T06:46:52.503Z,9.661568
2022-12-23T06:47:52.494Z,9.661520
2022-12-23T06:48:52.501Z,9.661497
2022-12-23T06:49:52.488Z,9.661497
2022-12-23T06:50:52.510Z,9.661493
2022-12-23T06:51:52.484Z,9.661474
2022-12-23T06:52:52.460Z,9.661458
2022-12-23T06:53:52.447Z,9.661529
2022-12-23T06:54:52.488Z,9.661522
2022-12-23T06:55:52.462Z,9.661477
2022-12-23T06:56:52.437Z,9.661453
2022-12-23T06:57:52.469Z,9.661472
2022-12-23T06:58:52.433Z,9.661478
2022-12-23T06:59:52.431Z,9.661379
2022-12-23T07:00:52.458Z,9.661424
2022-12-23T07:01:52.605Z,9.661472
2022-12-23T07:02:52.496Z,9.661475
2022-12-23T07:03:52.374Z,9.661449
2022-12-23T07:04:53.417Z,9.661404
2022-12-23T07:05:52.406Z,9.661386
2022-12-23T07:06:52.397Z,9.661389
2022-12-23T07:07:52.348Z,9.661468
2022-12-23T07:08:52.390Z,9.661447
2022-12-23T07:09:52.397Z,9.661534
2022-12-23T07:10:52.391Z,9.661512
2022-12-23T07:11:52.356Z,9.661502
2022-12-23T07:12:52.352Z,9.661540
2022-12-23T07:13:52.322Z,9.661515
2022-12-23T07:14:52.360Z,9.661497
2022-12-23T07:15:52.339Z,9.661574
2022-12-23T07:16:52.363Z,9.661592
2022-12-23T07:17:52.316Z,9.661562
2022-12-23T07:18:52.276Z,9.661577
2022-12-23T07:19:53.340Z,9.661675
2022-12-23T07:20:52.321Z,9.661632
2022-12-23T07:21:52.315Z,9.661646
2022-12-23T07:22:52.269Z,9.661695
2022-12-23T07:23:52.271Z,9.661604
2022-12-23T07:24:52.270Z,9.661504
2022-12-23T07:25:52.248Z,9.661519
2022-12-23T07:26:52.301Z,9.661551
2022-12-23T07:27:52.229Z,9.661510
2022-12-23T07:28:52.223Z,9.661617
2022-12-23T07:29:52.287Z,9.661526
2022-12-23T07:30:52.222Z,9.661554
2022-12-23T07:31:52.273Z,9.661398
2022-12-23T07:32:52.244Z,9.661522
2022-12-23T07:33:52.238Z,9.661397
2022-12-23T07:34:52.192Z,9.661413
2022-12-23T07:35:52.234Z,9.661357
2022-12-23T07:36:52.223Z,9.661623
2022-12-23T07:37:52.271Z,9.661520
2022-12-23T07:38:52.181Z,9.661317
2022-12-23T07:39:52.216Z,9.661594
2022-12-23T07:40:52.168Z,9.661546
2022-12-23T07:42:08.913Z,9.661328
2022-12-23T07:42:54.220Z,9.661484
2022-12-23T07:43:52.173Z,9.661613
2022-12-23T07:44:52.163Z,9.661596
2022-12-23T07:45:59.219Z,9.661694
2022-12-23T07:46:54.110Z,9.661692
2022-12-23T07:47:52.153Z,9.661506
2022-12-23T07:48:52.263Z,9.661551
2022-12-23T07:49:52.136Z,9.661723
2022-12-23T07:50:52.102Z,9.661667
2022-12-23T07:51:52.115Z,9.661666
2022-12-23T07:52:52.116Z,9.661907
2022-12-23T07:53:52.119Z,9.661767
2022-12-23T07:54:52.079Z,9.661677
2022-12-23T07:55:56.403Z,9.661798
2022-12-23T07:56:53.088Z,9.661980
2022-12-23T07:57:52.078Z,9.661741
2022-12-23T07:58:52.118Z,9.661714
2022-12-23T07:59:52.087Z,9.661670
2022-12-23T08:00:52.043Z,9.661517
2022-12-23T08:01:52.179Z,9.662140
2022-12-23T08:02:52.205Z,9.662543
2022-12-23T08:03:52.133Z,9.662154
2022-12-23T08:04:52.139Z,9.662209
2022-12-23T08:05:52.042Z,9.661967
2022-12-23T08:06:52.023Z,9.661773
2022-12-23T08:07:52.004Z,9.661490
2022-12-23T08:08:52.013Z,9.661626
2022-12-23T08:09:51.966Z,9.661634
2022-12-23T08:10:52.057Z,9.661725
2022-12-23T08:11:51.988Z,9.661539
2022-12-23T08:12:52.001Z,9.661591
2022-12-23T08:13:51.961Z,9.661626
2022-12-23T08:14:51.966Z,9.661642
2022-12-23T08:15:51.966Z,9.661642
2022-12-23T08:16:51.994Z,9.661776
2022-12-23T08:17:51.983Z,9.661702
2022-12-23T08:18:52.967Z,9.661721
2022-12-23T08:19:51.937Z,9.661579
2022-12-23T08:20:51.948Z,9.661498
2022-12-23T08:21:52.053Z,9.661654
2022-12-23T08:22:51.908Z,9.661670
2022-12-23T08:23:51.938Z,9.661857
2022-12-23T08:24:51.966Z,9.661944
2022-12-23T08:25:51.907Z,9.661746
2022-12-23T08:26:51.913Z,9.661744
2022-12-23T08:27:51.896Z,9.661871
2022-12-23T08:28:51.910Z,9.661783
2022-12-23T08:29:51.878Z,9.661763
2022-12-23T08:30:51.912Z,9.661595
2022-12-23T08:31:51.844Z,9.661426
2022-12-23T08:32:51.982Z,9.661792
2022-12-23T08:33:51.913Z,9.661590
2022-12-23T08:34:52.859Z,9.661543
2022-12-23T08:35:51.873Z,9.661490
2022-12-23T08:36:51.842Z,9.661482
2022-12-23T08:37:51.967Z,9.661620
2022-12-23T08:38:51.883Z,9.661785
2022-12-23T08:39:51.822Z,9.661489
2022-12-23T08:40:51.828Z,9.661348
2022-12-23T08:41:52.505Z,9.661400
2022-12-23T08:42:51.776Z,9.661397
2022-12-23T08:43:51.817Z,9.661457
2022-12-23T08:44:51.785Z,9.660871
2022-12-23T08:45:51.823Z,9.660745
2022-12-23T08:46:51.868Z,9.660872
2022-12-23T08:47:51.758Z,9.661260
2022-12-23T08:48:51.793Z,9.661457
2022-12-23T08:49:51.764Z,9.661758
2022-12-23T08:50:51.765Z,9.662024
2022-12-23T08:51:52.513Z,9.661906
2022-12-23T08:52:51.731Z,9.661765
2022-12-23T08:53:57.960Z,9.661610
2022-12-23T08:54:53.774Z,9.661502
2022-12-23T08:55:51.687Z,9.661235
2022-12-23T08:56:51.761Z,9.660861
2022-12-23T08:57:51.729Z,9.660388
2022-12-23T08:58:51.686Z,9.660001
2022-12-23T08:59:51.708Z,9.659666
2022-12-23T09:00:51.684Z,9.659698
2022-12-23T09:01:51.815Z,9.659635
2022-12-23T09:02:51.780Z,9.660486
2022-12-23T09:03:51.707Z,9.661269
2022-12-23T09:04:51.682Z,9.661796
2022-12-23T09:05:51.755Z,9.662193
2022-12-23T09:06:51.854Z,9.662378
2022-12-23T09:07:51.645Z,9.662704
2022-12-23T09:08:51.636Z,9.662136
2022-12-23T09:09:51.659Z,9.661550
2022-12-23T09:10:51.645Z,9.661453
2022-12-23T09:11:51.651Z,9.661557
2022-12-23T09:12:51.606Z,9.661625
2022-12-23T09:13:51.623Z,9.661385
2022-12-23T09:14:51.657Z,9.661385
2022-12-23T09:15:51.669Z,9.661385
2022-12-23T09:16:51.609Z,9.661385
2022-12-23T09:17:51.607Z,9.661577
2022-12-23T09:18:51.584Z,9.661542
2022-12-23T09:19:53.221Z,9.661702
2022-12-23T09:20:52.602Z,9.661611
2022-12-23T09:21:51.597Z,9.661582
2022-12-23T09:22:51.614Z,9.661543
2022-12-23T09:23:51.568Z,9.661511
2022-12-23T09:24:51.568Z,9.661494
2022-12-23T09:25:51.543Z,9.661422
2022-12-23T09:26:51.557Z,9.661487
2022-12-23T09:27:51.544Z,9.661361
2022-12-23T09:28:51.528Z,9.661343
2022-12-23T09:29:51.518Z,9.661398
2022-12-23T09:30:51.593Z,9.661529
2022-12-23T09:31:51.533Z,9.661659
2022-12-23T09:32:51.485Z,9.661740
2022-12-23T09:33:51.467Z,9.661839
2022-12-23T09:34:51.508Z,9.661449
2022-12-23T09:35:51.503Z,9.661468
2022-12-23T09:36:55.263Z,9.661628
2022-12-23T09:37:52.453Z,9.661433
2022-12-23T09:38:51.432Z,9.661043
2022-12-23T09:39:51.484Z,9.660789
2022-12-23T09:40:51.479Z,9.660490
2022-12-23T09:41:51.489Z,9.660887
2022-12-23T09:42:51.482Z,9.661311
2022-12-23T09:43:51.453Z,9.661449
2022-12-23T09:44:51.445Z,9.661560
2022-12-23T09:45:51.458Z,9.661775
2022-12-23T09:46:51.492Z,9.662293
2022-12-23T09:47:51.511Z,9.661894
2022-12-23T09:48:51.405Z,9.661515
2022-12-23T09:49:51.411Z,9.661436
2022-12-23T09:50:51.431Z,9.661459
2022-12-23T09:51:51.395Z,9.661588
2022-12-23T09:52:51.365Z,9.661580
2022-12-23T09:53:51.360Z,9.661540
2022-12-23T09:54:51.387Z,9.661678
2022-12-23T09:55:51.407Z,9.661768
2022-12-23T09:56:51.410Z,9.661668
2022-12-23T09:57:51.334Z,9.661622
2022-12-23T09:58:51.353Z,9.661655
2022-12-23T09:59:51.349Z,9.661619
2022-12-23T10:00:51.348Z,9.661655
2022-12-23T10:01:51.451Z,9.661736
2022-12-23T10:02:52.145Z,9.661553
2022-12-23T10:03:51.491Z,9.661525
2022-12-23T10:04:51.357Z,9.661515
2022-12-23T10:05:51.328Z,9.661570
2022-12-23T10:06:51.348Z,9.661534
2022-12-23T10:07:51.298Z,9.661494
2022-12-23T10:08:51.314Z,9.661706
2022-12-23T10:09:51.308Z,9.661614
2022-12-23T10:10:51.289Z,9.661405
2022-12-23T10:11:51.289Z,9.661483
2022-12-23T10:12:51.277Z,9.661612
2022-12-23T10:13:51.252Z,9.661637
2022-12-23T10:14:51.259Z,9.661625
2022-12-23T10:15:51.290Z,9.661557
2022-12-23T10:16:51.217Z,9.661518
2022-12-23T10:17:51.223Z,9.661581
2022-12-23T10:18:51.228Z,9.661591
2022-12-23T10:19:51.236Z,9.661596
2022-12-23T10:20:51.246Z,9.661598
2022-12-23T10:21:51.203Z,9.661334
2022-12-23T10:22:51.224Z,9.661399
2022-12-23T10:23:51.183Z,9.661506
2022-12-23T10:24:51.198Z,9.661605
2022-12-23T10:25:51.221Z,9.661560
2022-12-23T10:26:51.181Z,9.661539
2022-12-23T10:27:51.170Z,9.661594
2022-12-23T10:28:51.160Z,9.661514
2022-12-23T10:29:51.161Z,9.661450
2022-12-23T10:31:11.185Z,9.661576
2022-12-23T10:31:53.208Z,9.661681
2022-12-23T10:32:51.283Z,9.661765
2022-12-23T10:33:51.150Z,9.661784
2022-12-23T10:34:51.135Z,9.661633
2022-12-23T10:35:51.236Z,9.661735
2022-12-23T10:36:51.207Z,9.661715
2022-12-23T10:37:51.122Z,9.661392
2022-12-23T10:38:51.097Z,9.661436
2022-12-23T10:39:51.080Z,9.661542
2022-12-23T10:40:51.092Z,9.661644
2022-12-23T10:41:51.171Z,9.661549
2022-12-23T10:42:51.071Z,9.661618
2022-12-23T10:43:51.094Z,9.661635
2022-12-23T10:44:51.054Z,9.661596
2022-12-23T10:45:51.062Z,9.661519
2022-12-23T10:46:51.098Z,9.661522
2022-12-23T10:47:51.065Z,9.661529
2022-12-23T10:48:51.025Z,9.661480
2022-12-23T10:49:51.049Z,9.661542
2022-12-23T10:50:51.014Z,9.661550
2022-12-23T10:51:51.033Z,9.661509
2022-12-23T10:52:51.133Z,9.661539
2022-12-23T10:53:50.974Z,9.661540
2022-12-23T10:54:50.993Z,9.661740
2022-12-23T10:55:50.979Z,9.661665
2022-12-23T10:56:51.011Z,9.661619
2022-12-23T10:57:51.041Z,9.661704
2022-12-23T10:58:50.978Z,9.661537
2022-12-23T10:59:50.963Z,9.661632
2022-12-23T11:00:51.018Z,9.661632
2022-12-23T11:01:51.191Z,9.661541
2022-12-23T11:02:51.104Z,9.661556
2022-12-23T11:03:51.216Z,9.661547
2022-12-23T11:04:50.929Z,9.661716
2022-12-23T11:05:50.928Z,9.661632
2022-12-23T11:07:10.713Z,9.661721
2022-12-23T11:07:51.913Z,9.661911
2022-12-23T11:08:51.033Z,9.661872
2022-12-23T11:09:50.895Z,9.661607
2022-12-23T11:10:50.919Z,9.661727
2022-12-23T11:11:50.902Z,9.661670
2022-12-23T11:12:50.962Z,9.661598
2022-12-23T11:13:50.904Z,9.661930
2022-12-23T11:14:50.907Z,9.661760
2022-12-23T11:15:50.920Z,9.661566
2022-12-23T11:16:50.899Z,9.661489
2022-12-23T11:17:50.870Z,9.661515
2022-12-23T11:18:50.887Z,9.661543
2022-12-23T11:19:50.879Z,9.661624
2022-12-23T11:20:50.848Z,9.661643
2022-12-23T11:21:50.865Z,9.661474
2022-12-23T11:22:50.860Z,9.661334
2022-12-23T11:23:50.817Z,9.661434
2022-12-23T11:24:50.809Z,9.661548
2022-12-23T11:25:50.843Z,9.661440
2022-12-23T11:26:50.849Z,9.661308
2022-12-23T11:27:50.796Z,9.661510
2022-12-23T11:28:50.811Z,9.661487
2022-12-23T11:29:50.779Z,9.661579
2022-12-23T11:30:55.911Z,9.661485
2022-12-23T11:31:51.873Z,9.661417
2022-12-23T11:32:50.767Z,9.661409
2022-12-23T11:33:50.752Z,9.661522
2022-12-23T11:34:50.809Z,9.661366
2022-12-23T11:35:51.877Z,9.661453
2022-12-23T11:36:54.742Z,9.661524
2022-12-23T11:37:52.739Z,9.661327
2022-12-23T11:38:50.777Z,9.661445
2022-12-23T11:39:50.716Z,9.661448
2022-12-23T11:40:50.717Z,9.661376
2022-12-23T11:41:50.732Z,9.661422
2022-12-23T11:42:55.097Z,9.661458
2022-12-23T11:43:50.716Z,9.661458
2022-12-23T11:44:50.679Z,9.661450