createdAt,value
2023-01-25T00:01:58.747Z,96426.31
2023-01-25T00:04:25.277Z,96428.75
2023-01-25T00:06:51.800Z,96415.66
2023-01-25T00:09:19.007Z,96407.22
2023-01-25T00:11:45.586Z,96397.69
2023-01-25T00:14:12.613Z,96384.41
2023-01-25T00:16:39.815Z,96385.28
2023-01-25T00:19:07.362Z,96380.59
2023-01-25T00:21:36.890Z,96386.84
2023-01-25T00:24:03.665Z,96353.75
2023-01-25T00:26:32.629Z,96365.31
2023-01-25T00:29:02.685Z,96359.16
2023-01-25T00:31:37.812Z,96363.66
2023-01-25T00:34:27.377Z,96356.50
2023-01-25T00:37:02.945Z,96378.66
2023-01-25T00:39:29.616Z,96386.00
2023-01-25T00:41:56.076Z,96386.97
2023-01-25T00:44:22.578Z,96384.53
2023-01-25T00:46:49.088Z,96388.72
2023-01-25T00:49:26.343Z,96369.91
2023-01-25T00:51:53.540Z,96376.91
2023-01-25T00:54:20.339Z,96373.94
2023-01-25T00:56:46.832Z,96377.81
2023-01-25T00:59:15.730Z,96372.28
2023-01-25T01:01:42.546Z,96369.13
2023-01-25T01:04:09.168Z,96363.56
2023-01-25T01:06:39.053Z,96358.44
2023-01-25T01:09:06.530Z,96345.69
2023-01-25T01:11:33.313Z,96335.97
2023-01-25T01:13:59.989Z,96350.13
2023-01-25T01:16:26.731Z,96348.16
2023-01-25T01:18:53.227Z,96337.28
2023-01-25T01:21:20.031Z,96347.50
2023-01-25T01:23:46.508Z,96345.69
2023-01-25T01:26:14.374Z,96339.84
2023-01-25T01:28:40.887Z,96344.97
2023-01-25T01:31:10.600Z,96342.47
2023-01-25T01:33:37.064Z,96343.34
2023-01-25T01:36:15.043Z,96335.97
2023-01-25T01:38:42.311Z,96348.38
2023-01-25T01:41:09.337Z,96328.38
2023-01-25T01:43:35.833Z,96333.34
2023-01-25T01:46:03.817Z,96324.13
2023-01-25T01:48:48.989Z,96314.94
2023-01-25T01:51:23.944Z,96316.47
2023-01-25T01:53:55.831Z,96311.53
2023-01-25T01:56:25.140Z,96306.25
2023-01-25T01:58:53.483Z,96304.78
2023-01-25T02:01:20.419Z,96295.66
2023-01-25T02:03:47.612Z,96306.91
2023-01-25T02:06:15.540Z,96305.41
2023-01-25T02:08:43.390Z,96304.00
2023-01-25T02:11:11.507Z,96301.09
2023-01-25T02:13:37.999Z,96308.53
2023-01-25T02:16:04.946Z,96301.88
2023-01-25T02:18:31.518Z,96293.72
2023-01-25T02:20:59.237Z,96288.41
2023-01-25T02:23:40.714Z,96295.19
2023-01-25T02:26:07.895Z,96290.72
2023-01-25T02:28:45.710Z,96294.50
2023-01-25T02:31:13.133Z,96282.72
2023-01-25T02:33:39.712Z,96275.06
2023-01-25T02:36:09.029Z,96251.69
2023-01-25T02:38:38.324Z,96259.69
2023-01-25T02:41:14.015Z,96249.28
2023-01-25T02:43:40.729Z,96243.88
2023-01-25T02:46:14.277Z,96257.97
2023-01-25T02:48:40.890Z,96248.50
2023-01-25T02:51:07.793Z,96240.72
2023-01-25T02:53:34.417Z,96244.91
2023-01-25T02:56:00.900Z,96236.19
2023-01-25T02:58:27.504Z,96242.41
2023-01-25T03:00:55.739Z,96233.84
2023-01-25T03:03:22.308Z,96222.28
2023-01-25T03:05:48.784Z,96239.47
2023-01-25T03:08:15.229Z,96223.78
2023-01-25T03:10:41.742Z,96216.91
2023-01-25T03:13:08.267Z,96210.16
2023-01-25T03:15:36.893Z,96210.78
2023-01-25T03:18:04.493Z,96213.34
2023-01-25T03:20:31.191Z,96213.31
2023-01-25T03:22:57.647Z,96204.56
2023-01-25T03:25:24.172Z,96208.16
2023-01-25T03:27:50.650Z,96205.09
2023-01-25T03:30:18.692Z,96214.09
2023-01-25T03:32:45.134Z,96203.13
2023-01-25T03:35:11.711Z,96189.66
2023-01-25T03:37:38.199Z,96203.63
2023-01-25T03:40:05.268Z,96196.97
2023-01-25T03:42:31.829Z,96194.25
2023-01-25T03:44:58.345Z,96183.00
2023-01-25T03:47:24.872Z,96197.03
2023-01-25T03:49:51.320Z,96171.66
2023-01-25T03:52:19.896Z,96185.25
2023-01-25T03:54:46.333Z,96180.16
2023-01-25T03:57:13.088Z,96178.59
2023-01-25T03:59:39.652Z,96167.81
2023-01-25T04:02:06.164Z,96169.38
2023-01-25T04:04:32.704Z,96167.75
2023-01-25T04:06:59.149Z,96163.19
2023-01-25T04:09:26.549Z,96172.09
2023-01-25T04:11:53.014Z,96151.22
2023-01-25T04:14:28.420Z,96151.22
2023-01-25T04:16:58.407Z,96145.81
2023-01-25T04:19:24.912Z,96138.16
2023-01-25T04:21:51.361Z,96130.13
2023-01-25T04:24:17.878Z,96126.94
2023-01-25T04:26:44.404Z,96131.53
2023-01-25T04:29:10.958Z,96138.22
2023-01-25T04:31:38.412Z,96123.53
2023-01-25T04:34:04.990Z,96120.03
2023-01-25T04:36:31.487Z,96126.88
2023-01-25T04:38:57.937Z,96112.69
2023-01-25T04:41:26.939Z,96114.84
2023-01-25T04:43:56.573Z,96099.69
2023-01-25T04:46:23.192Z,96094.25
2023-01-25T04:48:51.896Z,96094.72
2023-01-25T04:51:18.379Z,96082.38
2023-01-25T04:53:47.143Z,96084.59
2023-01-25T04:56:13.678Z,96080.41
2023-01-25T04:58:40.151Z,96084.75
2023-01-25T05:01:07.388Z,96083.63
2023-01-25T05:03:33.981Z,96089.00
2023-01-25T05:06:00.428Z,96068.63
2023-01-25T05:08:27.108Z,96084.75
2023-01-25T05:10:53.773Z,96070.56
2023-01-25T05:13:20.994Z,96075.16
2023-01-25T05:15:47.676Z,96069.41
2023-01-25T05:18:16.321Z,96054.53
2023-01-25T05:20:42.902Z,96062.88
2023-01-25T05:23:09.416Z,96073.97
2023-01-25T05:25:54.663Z,96066.19
2023-01-25T05:28:21.339Z,96062.38
2023-01-25T05:30:48.657Z,96061.81
2023-01-25T05:33:16.046Z,96065.16
2023-01-25T05:35:43.525Z,96065.72
2023-01-25T05:38:10.080Z,96056.56
2023-01-25T05:40:36.524Z,96051.81
2023-01-25T05:43:03.059Z,96048.78
2023-01-25T05:45:30.214Z,96035.00
2023-01-25T05:47:57.953Z,96043.25
2023-01-25T05:50:26.955Z,96039.34
2023-01-25T05:52:55.492Z,96043.38
2023-01-25T05:55:21.970Z,96040.44
2023-01-25T05:57:48.469Z,96040.84
2023-01-25T06:00:15.062Z,96046.59
2023-01-25T06:02:41.718Z,96037.53
2023-01-25T06:05:08.675Z,96029.34
2023-01-25T06:07:39.113Z,96023.53
2023-01-25T06:10:06.168Z,96027.63
2023-01-25T06:12:33.187Z,96024.22
2023-01-25T06:14:59.750Z,96029.59
2023-01-25T06:17:26.272Z,96023.53
2023-01-25T06:19:52.768Z,96018.88
2023-01-25T06:22:19.236Z,96015.06
2023-01-25T06:24:45.761Z,96013.84
2023-01-25T06:27:12.699Z,96002.59
2023-01-25T06:29:40.164Z,96018.69
2023-01-25T06:32:07.451Z,96014.97
2023-01-25T06:34:34.037Z,96019.31
2023-01-25T06:37:00.661Z,96004.69
2023-01-25T06:39:27.336Z,96003.16
2023-01-25T06:41:55.106Z,95996.09
2023-01-25T06:44:21.594Z,95998.31
2023-01-25T06:46:48.096Z,95997.56
2023-01-25T06:49:15.475Z,96005.59
2023-01-25T06:51:41.912Z,95981.06
2023-01-25T06:54:08.430Z,95981.59
2023-01-25T06:56:34.947Z,95991.19
2023-01-25T06:59:01.485Z,95998.81
2023-01-25T07:01:30.402Z,95988.06
2023-01-25T07:03:58.363Z,95972.75
2023-01-25T07:06:25.404Z,95983.13
2023-01-25T07:08:52.094Z,95994.16
2023-01-25T07:11:19.090Z,95978.69
2023-01-25T07:13:46.339Z,95980.09
2023-01-25T07:16:14.377Z,95973.97
2023-01-25T07:18:42.258Z,95989.78
2023-01-25T07:21:11.025Z,95988.38
2023-01-25T07:23:38.513Z,95964.69
2023-01-25T07:26:05.744Z,95967.44
2023-01-25T07:28:32.689Z,95979.88
2023-01-25T07:31:06.648Z,95968.25
2023-01-25T07:33:33.549Z,95964.91
2023-01-25T07:36:00.954Z,95977.19
2023-01-25T07:38:27.410Z,95966.19
2023-01-25T07:40:54.104Z,95963.34
2023-01-25T07:43:20.863Z,95950.97
2023-01-25T07:45:50.470Z,95948.56
2023-01-25T07:48:18.083Z,95954.78
2023-01-25T07:50:49.690Z,95959.47
2023-01-25T07:53:17.147Z,95947.53
2023-01-25T07:55:43.820Z,95936.44
2023-01-25T07:58:11.917Z,95944.69
2023-01-25T08:00:38.357Z,95937.69
2023-01-25T08:03:11.113Z,95939.22
2023-01-25T08:05:39.373Z,95918.03
2023-01-25T08:08:06.040Z,95913.78
2023-01-25T08:10:32.508Z,95920.28
2023-01-25T08:12:58.971Z,95907.69
2023-01-25T08:15:25.411Z,95898.41
2023-01-25T08:17:52.459Z,95908.38
2023-01-25T08:20:19.446Z,95904.72
2023-01-25T08:22:45.912Z,95901.69
2023-01-25T08:25:12.384Z,95888.31
2023-01-25T08:27:38.855Z,95870.75
2023-01-25T08:30:05.671Z,95877.81
2023-01-25T08:32:36.523Z,95895.50
2023-01-25T08:35:03.776Z,95902.31
2023-01-25T08:37:30.236Z,95886.91
2023-01-25T08:40:00.026Z,95889.31
2023-01-25T08:42:26.601Z,95890.91
2023-01-25T08:44:53.076Z,95895.31
2023-01-25T08:47:19.785Z,95889.88
2023-01-25T08:49:46.386Z,95905.31
2023-01-25T08:52:15.217Z,95892.44
2023-01-25T08:54:44.508Z,95887.88
2023-01-25T08:57:13.082Z,95893.13
2023-01-25T08:59:39.635Z,95901.13
2023-01-25T09:02:06.226Z,95880.94
2023-01-25T09:04:32.680Z,95893.13
2023-01-25T09:06:59.269Z,95895.81
2023-01-25T09:09:25.946Z,95901.38
2023-01-25T09:11:52.653Z,95876.22
2023-01-25T09:14:19.202Z,95883.16
2023-01-25T09:16:45.998Z,95888.41
2023-01-25T09:19:12.571Z,95889.19
2023-01-25T09:21:41.074Z,95885.91
2023-01-25T09:24:08.404Z,95896.22
2023-01-25T09:26:36.580Z,95900.06
2023-01-25T09:29:03.392Z,95905.03
2023-01-25T09:31:30.964Z,95892.94
2023-01-25T09:33:58.474Z,95903.16
2023-01-25T09:36:25.165Z,95900.28
2023-01-25T09:38:51.868Z,95900.75
2023-01-25T09:41:39.243Z,95897.44
2023-01-25T09:44:18.817Z,95893.84
2023-01-25T09:46:49.007Z,95901.47
2023-01-25T09:49:24.425Z,95883.47
2023-01-25T09:52:03.139Z,95893.56
2023-01-25T09:54:33.724Z,95904.31
2023-01-25T09:57:02.833Z,95896.06
2023-01-25T09:59:30.910Z,95873.97
2023-01-25T10:02:05.520Z,95885.03
2023-01-25T10:04:41.032Z,95895.25
2023-01-25T10:07:28.306Z,95889.19
2023-01-25T10:10:03.800Z,95885.59
2023-01-25T10:12:34.732Z,95880.13
2023-01-25T10:15:01.260Z,95887.13
2023-01-25T10:17:30.761Z,95876.47
2023-01-25T10:20:16.796Z,95859.22
2023-01-25T10:22:49.489Z,95853.72
2023-01-25T10:25:20.810Z,95856.41
2023-01-25T10:27:56.365Z,95865.00
2023-01-25T10:30:29.315Z,95857.31
2023-01-25T10:33:00.392Z,95854.53
2023-01-25T10:35:35.890Z,95852.00
2023-01-25T10:38:07.117Z,95842.13
2023-01-25T10:40:41.195Z,95842.06
2023-01-25T10:43:13.005Z,95838.09
2023-01-25T10:45:39.656Z,95827.81
2023-01-25T10:48:12.538Z,95816.03
2023-01-25T10:50:39.635Z,95815.88
2023-01-25T10:53:18.869Z,95823.53
2023-01-25T10:56:00.267Z,95808.91
2023-01-25T10:58:49.814Z,95808.25
2023-01-25T11:01:36.190Z,95796.66
2023-01-25T11:04:02.914Z,95805.06
2023-01-25T11:06:29.753Z,95817.50
2023-01-25T11:08:56.296Z,95792.91
2023-01-25T11:11:32.303Z,95782.03
2023-01-25T11:13:58.904Z,95790.44
2023-01-25T11:16:25.348Z,95777.41
2023-01-25T11:18:55.587Z,95776.97
2023-01-25T11:21:25.310Z,95771.09
2023-01-25T11:24:01.192Z,95788.09
2023-01-25T11:26:28.157Z,95777.84
2023-01-25T11:29:21.622Z,95765.41
2023-01-25T11:31:50.599Z,95776.53
2023-01-25T11:34:18.681Z,95770.44
2023-01-25T11:36:47.946Z,95764.28
2023-01-25T11:39:14.384Z,95774.53
2023-01-25T11:42:01.981Z,95765.69
2023-01-25T11:44:53.815Z,95761.94
2023-01-25T11:47:35.599Z,95751.22
2023-01-25T11:50:14.337Z,95755.38
2023-01-25T11:53:01.179Z,95760.75
2023-01-25T11:55:43.739Z,95763.53
2023-01-25T11:58:19.799Z,95753.47
2023-01-25T12:01:06.542Z,95756.50
2023-01-25T12:03:41.249Z,95755.78
2023-01-25T12:06:16.041Z,95748.84
2023-01-25T12:08:59.844Z,95769.13
2023-01-25T12:11:29.282Z,95768.78
2023-01-25T12:14:02.166Z,95769.63
2023-01-25T12:16:37.703Z,95765.00
2023-01-25T12:19:07.796Z,95769.53
2023-01-25T12:21:36.356Z,95767.19
2023-01-25T12:24:22.242Z,95749.22
2023-01-25T12:26:50.644Z,95748.31
2023-01-25T12:29:17.838Z,95743.31
2023-01-25T12:31:56.248Z,95742.63
2023-01-25T12:34:24.994Z,95749.59
2023-01-25T12:36:51.533Z,95761.09
2023-01-25T12:39:27.615Z,95769.53
2023-01-25T12:41:58.458Z,95761.13
2023-01-25T12:44:31.164Z,95760.31
2023-01-25T12:47:15.192Z,95757.16
2023-01-25T12:49:48.261Z,95750.22
2023-01-25T12:52:33.619Z,95740.22
2023-01-25T12:55:08.032Z,95737.78
2023-01-25T12:57:45.898Z,95735.44
2023-01-25T13:00:17.090Z,95733.97
2023-01-25T13:02:52.569Z,95726.31
2023-01-25T13:05:27.184Z,95725.53
2023-01-25T13:08:00.339Z,95737.09
2023-01-25T13:10:30.795Z,95722.16
2023-01-25T13:13:00.927Z,95730.91
2023-01-25T13:15:40.927Z,95730.47
2023-01-25T13:18:26.122Z,95715.56
2023-01-25T13:20:53.677Z,95721.34
2023-01-25T13:23:31.134Z,95705.47
2023-01-25T13:26:16.101Z,95716.63
2023-01-25T13:28:47.886Z,95711.72
2023-01-25T13:31:50.979Z,95717.06
2023-01-25T13:34:40.510Z,95706.59
2023-01-25T13:37:25.534Z,95701.28
2023-01-25T13:39:55.955Z,95688.53
2023-01-25T13:42:22.732Z,95684.56
2023-01-25T13:44:51.764Z,95677.66
2023-01-25T13:47:20.942Z,95688.16
2023-01-25T13:49:50.237Z,95687.34
2023-01-25T13:52:20.675Z,95682.28
2023-01-25T13:54:48.642Z,95686.16
2023-01-25T13:57:19.815Z,95667.72
2023-01-25T13:59:46.498Z,95666.84
2023-01-25T14:02:21.893Z,95682.19
2023-01-25T14:04:49.396Z,95654.56
2023-01-25T14:07:17.414Z,95650.78
2023-01-25T14:09:44.596Z,95658.41
2023-01-25T14:12:11.837Z,95653.31
2023-01-25T14:14:38.348Z,95643.03
2023-01-25T14:17:19.242Z,95622.59
2023-01-25T14:19:50.193Z,95630.59
2023-01-25T14:22:22.986Z,95640.56
2023-01-25T14:25:01.592Z,95644.09
2023-01-25T14:27:28.229Z,95641.41
2023-01-25T14:29:55.715Z,95656.00
2023-01-25T14:32:25.246Z,95653.66
2023-01-25T14:34:51.684Z,95643.00
2023-01-25T14:37:20.867Z,95643.78
2023-01-25T14:39:48.526Z,95658.75
2023-01-25T14:42:15.800Z,95656.06
2023-01-25T14:44:42.419Z,95647.66
2023-01-25T14:47:27.674Z,95663.47
2023-01-25T14:49:54.126Z,95659.97
2023-01-25T14:52:24.790Z,95675.66
2023-01-25T14:54:53.377Z,95669.97
2023-01-25T14:57:36.936Z,95661.16
2023-01-25T15:00:18.243Z,95680.78
2023-01-25T15:02:46.819Z,95679.91
2023-01-25T15:05:19.251Z,95667.69
2023-01-25T15:07:49.796Z,95663.81
2023-01-25T15:10:16.888Z,95656.78
2023-01-25T15:12:58.476Z,95672.16
2023-01-25T15:15:31.981Z,95670.66
2023-01-25T15:17:59.004Z,95655.25
2023-01-25T15:20:43.474Z,95659.91
2023-01-25T15:23:15.861Z,95665.19
2023-01-25T15:25:56.042Z,95669.09
2023-01-25T15:28:23.433Z,95665.25
2023-01-25T15:30:51.678Z,95658.28
2023-01-25T15:33:22.537Z,95665.13
2023-01-25T15:35:49.704Z,95665.16
2023-01-25T15:38:16.779Z,95666.78
2023-01-25T15:40:43.902Z,95664.09
2023-01-25T15:43:11.832Z,95652.88
2023-01-25T15:45:41.069Z,95653.47
2023-01-25T15:48:15.100Z,95663.47
2023-01-25T15:50:42.124Z,95656.72
2023-01-25T15:53:14.293Z,95662.81
2023-01-25T15:55:40.953Z,95672.78
2023-01-25T15:58:09.245Z,95673.97
2023-01-25T16:00:37.628Z,95666.38
2023-01-25T16:03:04.152Z,95670.88
2023-01-25T16:05:30.621Z,95660.47
2023-01-25T16:07:57.093Z,95659.69
2023-01-25T16:10:24.731Z,95642.00
2023-01-25T16:12:51.464Z,95633.91
2023-01-25T16:15:18.044Z,95648.06
2023-01-25T16:17:44.525Z,95658.06
2023-01-25T16:20:16.673Z,95657.69
2023-01-25T16:22:43.117Z,95635.09
2023-01-25T16:25:11.624Z,95635.00
2023-01-25T16:27:38.085Z,95641.19
2023-01-25T16:30:07.615Z,95656.94
2023-01-25T16:32:34.323Z,95661.34
2023-01-25T16:35:00.789Z,95668.22
2023-01-25T16:37:27.311Z,95679.34
2023-01-25T16:39:53.790Z,95687.06
2023-01-25T16:42:22.611Z,95659.81
2023-01-25T16:44:49.552Z,95661.69
2023-01-25T16:47:16.245Z,95664.38
2023-01-25T16:49:42.760Z,95674.34
2023-01-25T16:52:10.553Z,95686.44
2023-01-25T16:54:37.099Z,95684.81
2023-01-25T16:57:15.049Z,95693.63
2023-01-25T16:59:46.263Z,95695.13
2023-01-25T17:02:12.905Z,95695.31
2023-01-25T17:04:39.586Z,95684.13
2023-01-25T17:07:06.175Z,95699.00
2023-01-25T17:09:33.091Z,95699.78
2023-01-25T17:12:02.067Z,95694.38
2023-01-25T17:14:28.577Z,95677.94
2023-01-25T17:16:57.048Z,95679.03
2023-01-25T17:19:23.742Z,95676.31
2023-01-25T17:21:50.236Z,95683.63
2023-01-25T17:24:18.063Z,95687.50
2023-01-25T17:26:44.972Z,95677.59
2023-01-25T17:29:12.196Z,95697.47
2023-01-25T17:31:41.384Z,95712.81
2023-01-25T17:34:09.147Z,95695.91
2023-01-25T17:36:35.644Z,95687.97
2023-01-25T17:39:04.927Z,95695.66
2023-01-25T17:41:32.002Z,95695.19
2023-01-25T17:43:58.534Z,95696.72
2023-01-25T17:46:27.898Z,95690.69
2023-01-25T17:48:54.907Z,95694.03
2023-01-25T17:51:23.986Z,95692.47
2023-01-25T17:53:51.219Z,95692.88
2023-01-25T17:56:19.102Z,95687.22
2023-01-25T17:58:46.166Z,95684.16
2023-01-25T18:01:23.674Z,95697.59
2023-01-25T18:03:51.386Z,95695.66
2023-01-25T18:06:22.297Z,95702.59
2023-01-25T18:08:49.493Z,95693.00
2023-01-25T18:11:18.340Z,95700.19
2023-01-25T18:13:46.067Z,95695.91
2023-01-25T18:16:13.757Z,95702.81
2023-01-25T18:18:41.613Z,95694.41
2023-01-25T18:21:09.368Z,95684.53
2023-01-25T18:23:38.743Z,95692.16
2023-01-25T18:26:06.634Z,95693.19
2023-01-25T18:28:35.544Z,95695.91
2023-01-25T18:31:09.733Z,95694.53
2023-01-25T18:33:36.271Z,95693.63
2023-01-25T18:36:03.999Z,95694.31
2023-01-25T18:38:30.776Z,95691.22
2023-01-25T18:40:57.529Z,95696.22
2023-01-25T18:43:24.222Z,95688.31
2023-01-25T18:45:55.695Z,95698.25
2023-01-25T18:48:30.499Z,95704.22
2023-01-25T18:51:04.063Z,95692.69
2023-01-25T18:53:31.520Z,95684.38
2023-01-25T18:55:58.987Z,95701.94
2023-01-25T18:58:25.460Z,95704.09
2023-01-25T19:01:05.560Z,95690.41
2023-01-25T19:03:32.332Z,95696.91
2023-01-25T19:05:58.930Z,95702.56
2023-01-25T19:08:25.887Z,95720.44
2023-01-25T19:11:00.296Z,95718.66
2023-01-25T19:13:27.294Z,95733.03
2023-01-25T19:16:20.410Z,95734.34
2023-01-25T19:18:48.195Z,95722.28
2023-01-25T19:21:15.427Z,95723.00
2023-01-25T19:23:42.182Z,95737.50
2023-01-25T19:26:10.869Z,95727.72
2023-01-25T19:28:38.953Z,95729.94
2023-01-25T19:31:07.045Z,95729.03
2023-01-25T19:33:34.712Z,95727.25
2023-01-25T19:36:06.220Z,95735.06
2023-01-25T19:38:33.257Z,95736.53
2023-01-25T19:41:07.253Z,95737.34
2023-01-25T19:43:33.981Z,95735.63
2023-01-25T19:46:10.157Z,95738.59
2023-01-25T19:48:37.027Z,95743.16
2023-01-25T19:51:14.270Z,95755.72
2023-01-25T19:53:41.496Z,95753.88
2023-01-25T19:56:08.473Z,95755.50
2023-01-25T19:58:37.347Z,95774.34
2023-01-25T20:01:14.162Z,95766.78
2023-01-25T20:03:41.244Z,95743.59
2023-01-25T20:06:08.650Z,95765.66
2023-01-25T20:08:36.681Z,95751.09
2023-01-25T20:11:23.405Z,95754.06
2023-01-25T20:13:51.365Z,95756.44
2023-01-25T20:16:17.969Z,95752.59
2023-01-25T20:18:45.373Z,95745.47
2023-01-25T20:21:13.252Z,95758.72
2023-01-25T20:23:41.236Z,95754.25
2023-01-25T20:26:13.836Z,95743.22
2023-01-25T20:28:41.240Z,95749.59
2023-01-25T20:31:18.010Z,95750.81
2023-01-25T20:33:44.512Z,95742.06
2023-01-25T20:36:10.991Z,95750.38
2023-01-25T20:38:37.653Z,95737.84
2023-01-25T20:41:07.699Z,95742.91
2023-01-25T20:43:34.807Z,95747.75
2023-01-25T20:46:01.972Z,95747.47
2023-01-25T20:48:29.322Z,95745.19
2023-01-25T20:51:02.617Z,95748.88
2023-01-25T20:53:32.199Z,95747.69
2023-01-25T20:56:01.145Z,95750.47
2023-01-25T20:58:28.087Z,95753.69
2023-01-25T21:00:55.021Z,95755.34
2023-01-25T21:03:22.219Z,95751.56
2023-01-25T21:05:58.535Z,95750.66
2023-01-25T21:08:27.449Z,95756.81
2023-01-25T21:10:58.205Z,95755.34
2023-01-25T21:13:25.267Z,95776.47
2023-01-25T21:15:59.464Z,95777.34
2023-01-25T21:18:33.394Z,95786.34
2023-01-25T21:21:04.599Z,95800.78
2023-01-25T21:23:33.328Z,95815.38
2023-01-25T21:26:00.377Z,95812.19
2023-01-25T21:28:27.095Z,95821.84
2023-01-25T21:30:58.428Z,95841.72
2023-01-25T21:33:25.732Z,95838.88
2023-01-25T21:35:55.122Z,95850.56
2023-01-25T21:38:21.679Z,95860.19
2023-01-25T21:40:48.168Z,95858.19
2023-01-25T21:43:16.445Z,95849.44
2023-01-25T21:46:01.544Z,95864.00
2023-01-25T21:48:49.218Z,95867.97
2023-01-25T21:51:36.632Z,95854.16
2023-01-25T21:54:03.277Z,95879.03
2023-01-25T21:56:32.065Z,95878.97
2023-01-25T21:58:58.634Z,95874.72
2023-01-25T22:01:25.262Z,95879.66
2023-01-25T22:03:51.896Z,95878.03
2023-01-25T22:06:18.887Z,95866.09
2023-01-25T22:08:45.837Z,95865.81
2023-01-25T22:11:15.053Z,95875.94
2023-01-25T22:13:41.816Z,95871.78
2023-01-25T22:16:09.295Z,95866.69
2023-01-25T22:18:36.751Z,95864.53
2023-01-25T22:21:05.064Z,95865.97
2023-01-25T22:23:33.840Z,95860.97
2023-01-25T22:26:24.055Z,95863.28
2023-01-25T22:28:51.836Z,95867.97
2023-01-25T22:31:21.980Z,95856.91
2023-01-25T22:33:50.199Z,95854.13
2023-01-25T22:36:17.549Z,95853.47
2023-01-25T22:38:44.161Z,95849.78
2023-01-25T22:41:12.461Z,95849.44
2023-01-25T22:43:39.086Z,95859.31
2023-01-25T22:46:07.534Z,95861.03
2023-01-25T22:48:34.505Z,95862.94
2023-01-25T22:51:05.057Z,95855.25
2023-01-25T22:53:31.844Z,95864.25
2023-01-25T22:55:59.232Z,95868.22
2023-01-25T22:58:25.745Z,95861.66
2023-01-25T23:00:52.507Z,95870.13
2023-01-25T23:03:19.115Z,95873.44
2023-01-25T23:05:45.648Z,95878.69
2023-01-25T23:08:12.155Z,95889.69
2023-01-25T23:10:38.714Z,95901.06
2023-01-25T23:13:05.280Z,95909.44
2023-01-25T23:15:31.813Z,95908.34
2023-01-25T23:18:16.929Z,95903.53
2023-01-25T23:20:44.433Z,95907.47
2023-01-25T23:23:12.312Z,95908.34
2023-01-25T23:25:39.563Z,95906.72
2023-01-25T23:28:06.015Z,95914.81
2023-01-25T23:30:33.383Z,95925.13
2023-01-25T23:33:00.548Z,95910.53
2023-01-25T23:35:27.530Z,95920.59
2023-01-25T23:37:53.980Z,95920.59
2023-01-25T23:40:20.532Z,95927.69
2023-01-25T23:42:47.033Z,95915.84
2023-01-25T23:45:13.679Z,95929.69
2023-01-25T23:47:40.407Z,95927.81
2023-01-25T23:50:07.025Z,95922.88
2023-01-25T23:52:35.119Z,95928.13
2023-01-25T23:55:01.755Z,95933.63
2023-01-25T23:57:28.312Z,95930.41
2023-01-25T23:59:54.785Z,95931.78
