createdAt,value
2017-07-30T00:00:46.511Z,23.20
2017-07-30T00:03:14.064Z,23.20
2017-07-30T00:05:41.657Z,23.20
2017-07-30T00:08:09.249Z,23.20
2017-07-30T00:10:37.579Z,23.10
2017-07-30T00:13:05.170Z,23.10
2017-07-30T00:15:32.931Z,23.20
2017-07-30T00:18:00.521Z,23.10
2017-07-30T00:20:28.084Z,23.10
2017-07-30T00:22:55.646Z,23.10
2017-07-30T00:25:23.224Z,23.20
2017-07-30T00:27:50.772Z,23.30
2017-07-30T00:30:18.365Z,23.30
2017-07-30T00:32:45.927Z,23.20
2017-07-30T00:35:13.510Z,23.30
2017-07-30T00:37:41.052Z,23.20
2017-07-30T00:40:08.631Z,23.20
2017-07-30T00:42:36.193Z,23.30
2017-07-30T00:45:03.787Z,23.40
2017-07-30T00:47:31.349Z,23.40
2017-07-30T00:49:58.929Z,23.30
2017-07-30T00:52:26.506Z,23.30
2017-07-30T00:54:54.069Z,23.30
2017-07-30T00:57:21.666Z,23.30
2017-07-30T00:59:49.223Z,23.30
2017-07-30T01:02:16.816Z,23.30
2017-07-30T01:04:44.379Z,23.30
2017-07-30T01:07:11.960Z,23.40
2017-07-30T01:09:39.504Z,23.40
2017-07-30T01:12:07.082Z,23.40
2017-07-30T01:14:34.645Z,23.40
2017-07-30T01:17:02.237Z,23.40
2017-07-30T01:19:29.802Z,23.40
2017-07-30T01:21:57.377Z,23.40
2017-07-30T01:24:25.722Z,23.40
2017-07-30T01:26:53.284Z,23.40
2017-07-30T01:29:20.876Z,23.40
2017-07-30T01:31:48.469Z,23.40
2017-07-30T01:34:16.017Z,23.50
2017-07-30T01:36:43.611Z,23.30
2017-07-30T01:39:11.177Z,23.30
2017-07-30T01:41:38.751Z,23.30
2017-07-30T01:44:06.314Z,23.40
2017-07-30T01:46:33.912Z,23.40
2017-07-30T01:49:01.470Z,23.30
2017-07-30T01:51:29.033Z,23.20
2017-07-30T01:53:56.640Z,23.10
2017-07-30T01:56:24.202Z,23.10
2017-07-30T01:58:51.750Z,23.00
2017-07-30T02:01:19.347Z,23.10
2017-07-30T02:03:46.890Z,23.10
2017-07-30T02:06:14.485Z,23.10
2017-07-30T02:08:42.047Z,23.00
2017-07-30T02:11:09.609Z,23.10
2017-07-30T02:13:37.194Z,23.10
2017-07-30T02:16:04.795Z,23.00
2017-07-30T02:18:32.341Z,22.90
2017-07-30T02:20:59.920Z,22.80
2017-07-30T02:23:27.514Z,22.90
2017-07-30T02:25:55.076Z,22.90
2017-07-30T02:31:01.428Z,22.80
2017-07-30T02:33:29.797Z,22.70
2017-07-30T02:35:57.344Z,22.70
2017-07-30T02:38:24.906Z,22.70
2017-07-30T02:40:52.485Z,22.60
2017-07-30T02:43:20.048Z,22.70
2017-07-30T02:45:47.610Z,22.60
2017-07-30T02:48:15.206Z,22.50
2017-07-30T02:50:42.765Z,22.60
2017-07-30T02:53:16.300Z,22.70
2017-07-30T02:55:43.847Z,22.40
2017-07-30T02:58:11.396Z,22.40
2017-07-30T03:00:38.988Z,22.40
2017-07-30T03:03:06.551Z,22.40
2017-07-30T03:05:34.138Z,22.40
2017-07-30T03:08:02.455Z,22.30
2017-07-30T03:10:30.004Z,22.20
2017-07-30T03:12:57.583Z,22.30
2017-07-30T03:15:25.189Z,22.20
2017-07-30T03:17:52.736Z,22.10
2017-07-30T03:20:20.285Z,22.00
2017-07-30T03:22:47.878Z,22.00
2017-07-30T03:25:15.426Z,22.10
2017-07-30T03:27:43.784Z,22.00
2017-07-30T03:30:11.348Z,22.00
2017-07-30T03:32:38.917Z,22.00
2017-07-30T03:35:06.503Z,21.80
2017-07-30T03:37:34.049Z,21.80
2017-07-30T03:40:02.364Z,21.80
2017-07-30T03:42:29.955Z,21.80
2017-07-30T03:44:57.504Z,21.80
2017-07-30T03:47:25.073Z,21.80
2017-07-30T03:49:52.659Z,21.80
2017-07-30T03:52:20.252Z,21.80
2017-07-30T03:54:47.814Z,21.80
2017-07-30T03:57:15.407Z,21.80
2017-07-30T03:59:42.985Z,21.80
2017-07-30T04:02:10.533Z,21.70
2017-07-30T04:04:38.112Z,21.60
2017-07-30T04:07:05.658Z,21.70
2017-07-30T04:09:33.237Z,21.70
2017-07-30T04:12:00.844Z,21.70
2017-07-30T04:14:28.392Z,21.60
2017-07-30T04:16:55.944Z,21.60
2017-07-30T04:19:23.534Z,21.70
2017-07-30T04:21:51.091Z,21.70
2017-07-30T04:24:18.643Z,21.70
2017-07-30T04:26:46.222Z,21.70
2017-07-30T04:29:13.813Z,21.60
2017-07-30T04:31:41.362Z,21.60
2017-07-30T04:34:08.959Z,21.60
2017-07-30T04:36:36.516Z,21.50
2017-07-30T04:39:04.829Z,21.60
2017-07-30T04:41:32.424Z,21.60
2017-07-30T04:43:59.989Z,21.60
2017-07-30T04:46:27.548Z,21.60
2017-07-30T04:48:55.142Z,21.60
2017-07-30T04:51:22.689Z,21.50
2017-07-30T04:53:51.002Z,21.60
2017-07-30T04:56:18.595Z,21.60
2017-07-30T04:58:46.161Z,21.70
2017-07-30T05:01:13.752Z,21.70
2017-07-30T05:03:41.313Z,21.60
2017-07-30T05:06:08.911Z,21.70
2017-07-30T05:08:36.454Z,21.70
2017-07-30T05:11:04.003Z,21.70
2017-07-30T05:13:31.623Z,21.70
2017-07-30T05:15:59.173Z,21.80
2017-07-30T05:18:27.186Z,21.70
2017-07-30T05:20:54.777Z,21.80
2017-07-30T05:23:25.627Z,21.80
2017-07-30T05:25:53.214Z,21.90
2017-07-30T05:28:21.577Z,21.90
2017-07-30T05:30:49.140Z,21.90
2017-07-30T05:33:16.702Z,21.90
2017-07-30T05:35:44.295Z,21.90
2017-07-30T05:38:11.904Z,22.00
2017-07-30T05:40:39.452Z,22.10
2017-07-30T05:43:07.015Z,22.10
2017-07-30T05:45:34.606Z,22.10
2017-07-30T05:48:02.246Z,22.10
2017-07-30T05:50:29.792Z,22.00
2017-07-30T05:52:57.370Z,22.10
2017-07-30T05:55:24.933Z,22.10
2017-07-30T05:57:52.526Z,22.10
2017-07-30T06:00:20.853Z,22.10
2017-07-30T06:02:49.422Z,22.10
2017-07-30T06:05:16.969Z,22.10
2017-07-30T06:07:46.017Z,22.00
2017-07-30T06:10:13.586Z,22.00
2017-07-30T06:12:41.173Z,21.90
2017-07-30T06:15:08.721Z,21.90
2017-07-30T06:17:36.313Z,21.90
2017-07-30T06:20:03.877Z,21.80
2017-07-30T06:22:31.484Z,21.80
2017-07-30T06:24:59.047Z,21.80
2017-07-30T06:27:26.595Z,21.70
2017-07-30T06:29:54.189Z,21.80
2017-07-30T06:32:21.781Z,22.00
2017-07-30T06:34:49.344Z,22.40
2017-07-30T06:37:16.937Z,23.00
2017-07-30T06:39:44.484Z,23.10
2017-07-30T06:42:12.061Z,23.60
2017-07-30T06:44:39.625Z,23.80
2017-07-30T06:47:07.201Z,23.70
2017-07-30T06:49:34.751Z,23.70
2017-07-30T06:52:02.330Z,24.00
2017-07-30T06:54:30.655Z,24.40
2017-07-30T06:56:58.249Z,24.40
2017-07-30T06:59:25.812Z,24.80
2017-07-30T07:01:53.374Z,24.70
2017-07-30T07:04:21.731Z,24.10
2017-07-30T07:06:49.273Z,24.10
2017-07-30T07:09:16.827Z,23.80
2017-07-30T07:11:44.426Z,23.70
2017-07-30T07:14:11.983Z,23.50
2017-07-30T07:16:39.576Z,23.20
2017-07-30T07:19:07.139Z,23.10
2017-07-30T07:21:34.732Z,23.20
2017-07-30T07:24:02.295Z,22.90
2017-07-30T07:26:29.857Z,22.90
2017-07-30T07:28:57.451Z,22.80
2017-07-30T07:31:25.013Z,22.70
2017-07-30T07:33:52.575Z,22.70
2017-07-30T07:36:20.916Z,22.80
2017-07-30T07:38:48.504Z,22.80
2017-07-30T07:41:16.091Z,22.80
2017-07-30T07:43:43.653Z,22.80
2017-07-30T07:46:11.245Z,22.80
2017-07-30T07:48:38.794Z,22.80
2017-07-30T07:51:06.957Z,23.00
2017-07-30T07:53:34.549Z,23.00
2017-07-30T07:56:02.098Z,23.00
2017-07-30T07:58:29.695Z,23.20
2017-07-30T08:00:57.267Z,23.20
2017-07-30T08:03:24.832Z,23.10
2017-07-30T08:05:53.187Z,23.00
2017-07-30T08:08:20.745Z,23.00
2017-07-30T08:10:48.344Z,22.90
2017-07-30T08:13:15.891Z,22.90
2017-07-30T08:15:44.220Z,22.80
2017-07-30T08:18:11.815Z,22.80
2017-07-30T08:20:39.361Z,23.10
2017-07-30T08:23:06.912Z,23.40
2017-07-30T08:25:34.502Z,23.70
2017-07-30T08:28:02.065Z,23.90
2017-07-30T08:30:29.628Z,24.10
2017-07-30T08:32:57.984Z,24.30
2017-07-30T08:35:25.533Z,24.30
2017-07-30T08:37:53.125Z,24.60
2017-07-30T08:40:23.975Z,24.70
2017-07-30T08:42:51.567Z,24.60
2017-07-30T08:45:19.145Z,24.60
2017-07-30T08:47:46.698Z,24.40
2017-07-30T08:50:14.286Z,24.20
2017-07-30T08:52:41.853Z,24.30
2017-07-30T08:55:09.426Z,24.40
2017-07-30T08:57:37.784Z,24.40
2017-07-30T09:00:05.333Z,24.40
2017-07-30T09:02:32.896Z,24.40
2017-07-30T09:05:00.472Z,24.50
2017-07-30T09:07:28.905Z,24.80
2017-07-30T09:09:56.537Z,24.80
2017-07-30T09:12:25.098Z,24.70
2017-07-30T09:14:52.689Z,24.80
2017-07-30T09:17:20.252Z,24.60
2017-07-30T09:19:47.801Z,24.80
2017-07-30T09:22:15.393Z,25.00
2017-07-30T09:24:42.941Z,25.10
2017-07-30T09:27:10.518Z,25.10
2017-07-30T09:29:38.082Z,24.90
2017-07-30T09:32:05.674Z,24.80
2017-07-30T09:34:33.236Z,24.80
2017-07-30T09:37:01.687Z,24.60
2017-07-30T09:39:29.233Z,24.70
2017-07-30T09:41:57.328Z,24.70
2017-07-30T09:44:24.884Z,24.80
2017-07-30T09:46:52.439Z,24.80
2017-07-30T09:49:21.736Z,24.90
2017-07-30T09:51:50.303Z,24.80
2017-07-30T09:54:18.828Z,24.70
2017-07-30T09:56:46.390Z,24.60
2017-07-30T09:59:13.982Z,24.60
2017-07-30T10:01:41.591Z,24.60
2017-07-30T10:04:09.183Z,24.60
2017-07-30T10:06:37.496Z,24.50
2017-07-30T10:09:05.500Z,24.50
2017-07-30T10:11:33.058Z,24.60
2017-07-30T10:14:00.604Z,24.40
2017-07-30T10:16:28.202Z,24.30
2017-07-30T10:18:55.761Z,24.30
2017-07-30T10:21:24.088Z,24.10
2017-07-30T10:23:51.682Z,24.10
2017-07-30T10:26:19.253Z,24.20
2017-07-30T10:28:49.443Z,24.30
2017-07-30T10:31:17.025Z,24.30
2017-07-30T10:33:45.174Z,24.20
2017-07-30T10:36:12.737Z,24.10
2017-07-30T10:38:40.301Z,24.10
2017-07-30T10:41:07.885Z,24.30
2017-07-30T10:43:35.470Z,24.30
2017-07-30T10:46:03.798Z,24.20
2017-07-30T10:48:31.389Z,24.20
2017-07-30T10:50:58.984Z,24.50
2017-07-30T10:53:26.546Z,24.60
2017-07-30T10:55:54.108Z,24.50
2017-07-30T10:58:21.702Z,24.60
2017-07-30T11:00:49.253Z,24.50
2017-07-30T11:03:16.797Z,24.30
2017-07-30T11:05:44.390Z,24.30
2017-07-30T11:08:11.937Z,24.30
2017-07-30T11:10:39.486Z,24.40
2017-07-30T11:13:07.078Z,24.40
2017-07-30T11:15:34.672Z,24.50
2017-07-30T11:18:02.254Z,24.60
2017-07-30T11:20:30.142Z,24.60
2017-07-30T11:22:58.518Z,24.80
2017-07-30T11:25:26.107Z,24.90
2017-07-30T11:27:56.596Z,24.90
2017-07-30T11:30:25.134Z,25.10
2017-07-30T11:32:53.511Z,25.00
2017-07-30T11:35:21.834Z,25.20
2017-07-30T11:37:49.398Z,25.20
2017-07-30T11:40:16.991Z,25.30
2017-07-30T11:42:44.553Z,25.30
2017-07-30T11:45:12.205Z,25.30
2017-07-30T11:47:39.754Z,25.30
2017-07-30T11:50:07.346Z,25.40
2017-07-30T11:52:35.719Z,25.50
2017-07-30T11:55:04.543Z,25.60
2017-07-30T11:57:32.511Z,25.60
2017-07-30T12:00:00.164Z,25.50
2017-07-30T12:02:28.525Z,25.60
2017-07-30T12:04:56.113Z,25.60
2017-07-30T12:07:23.663Z,25.70
2017-07-30T12:09:52.784Z,25.80
2017-07-30T12:12:20.378Z,25.80
2017-07-30T12:14:48.749Z,25.60
2017-07-30T12:17:17.184Z,25.60
2017-07-30T12:19:44.791Z,25.60
2017-07-30T12:22:12.354Z,25.50
2017-07-30T12:24:40.232Z,25.60
2017-07-30T12:27:11.427Z,25.70
2017-07-30T12:29:39.169Z,25.60
2017-07-30T12:32:07.497Z,25.40
2017-07-30T12:34:39.245Z,25.40
2017-07-30T12:37:07.830Z,25.40
2017-07-30T12:39:38.586Z,25.40
2017-07-30T12:42:06.168Z,25.40
2017-07-30T12:44:34.641Z,25.40
2017-07-30T12:47:02.191Z,25.50
2017-07-30T12:49:29.784Z,25.40
2017-07-30T12:51:57.906Z,25.40
2017-07-30T12:54:25.449Z,25.30
2017-07-30T12:56:53.041Z,25.30
2017-07-30T12:59:20.635Z,25.40
2017-07-30T13:01:48.948Z,25.60
2017-07-30T13:04:16.511Z,25.60
2017-07-30T13:06:44.147Z,25.50
2017-07-30T13:09:13.000Z,25.50
2017-07-30T13:11:40.960Z,25.50
2017-07-30T13:14:08.522Z,25.50
2017-07-30T13:16:37.309Z,25.60
2017-07-30T13:19:04.948Z,25.60
2017-07-30T13:21:34.309Z,25.70
2017-07-30T13:24:02.628Z,25.80
2017-07-30T13:26:30.184Z,25.80
2017-07-30T13:28:57.852Z,25.90
2017-07-30T13:31:27.111Z,26.00
2017-07-30T13:33:54.718Z,25.90
2017-07-30T13:36:22.268Z,26.00
2017-07-30T13:38:49.935Z,25.90
2017-07-30T13:41:17.527Z,25.90
2017-07-30T13:43:45.076Z,26.00
2017-07-30T13:46:12.639Z,26.00
2017-07-30T13:48:40.230Z,26.10
2017-07-30T13:51:08.557Z,26.20
2017-07-30T13:53:36.134Z,26.10
2017-07-30T13:56:03.685Z,26.10
2017-07-30T13:58:31.282Z,26.20
2017-07-30T14:00:59.668Z,26.40
2017-07-30T14:03:27.222Z,26.40
2017-07-30T14:05:55.541Z,26.40
2017-07-30T14:08:23.193Z,26.40
2017-07-30T14:10:50.880Z,26.40
2017-07-30T14:13:19.789Z,26.20
2017-07-30T14:15:47.382Z,26.20
2017-07-30T14:18:15.738Z,26.30
2017-07-30T14:20:43.347Z,26.30
2017-07-30T14:23:12.050Z,26.00
2017-07-30T14:25:41.998Z,26.00
2017-07-30T14:28:09.850Z,26.00
2017-07-30T14:30:37.409Z,26.20
2017-07-30T14:33:05.001Z,26.40
2017-07-30T14:35:33.329Z,26.40
2017-07-30T14:38:01.151Z,26.40
2017-07-30T14:40:29.510Z,26.20
2017-07-30T14:42:57.097Z,26.10
2017-07-30T14:45:24.688Z,25.90
2017-07-30T14:47:52.242Z,25.80
2017-07-30T14:50:19.829Z,25.70
2017-07-30T14:52:48.248Z,25.50
2017-07-30T14:55:16.591Z,25.50
2017-07-30T14:57:44.410Z,25.40
2017-07-30T15:00:12.003Z,25.40
2017-07-30T15:02:39.563Z,25.30
2017-07-30T15:05:07.132Z,25.30
2017-07-30T15:07:34.725Z,25.10
2017-07-30T15:10:03.078Z,25.10
2017-07-30T15:12:30.641Z,25.10
2017-07-30T15:14:58.233Z,25.10
2017-07-30T15:17:25.780Z,25.10
2017-07-30T15:19:53.375Z,25.10
2017-07-30T15:22:20.941Z,25.00
2017-07-30T15:24:48.531Z,25.00
2017-07-30T15:27:16.077Z,24.90
2017-07-30T15:29:43.670Z,24.70
2017-07-30T15:32:11.232Z,24.70
2017-07-30T15:34:38.829Z,24.70
2017-07-30T15:37:06.434Z,24.70
2017-07-30T15:39:34.836Z,24.80
2017-07-30T15:42:02.386Z,25.00
2017-07-30T15:44:29.977Z,25.20
2017-07-30T15:46:58.303Z,25.60
2017-07-30T15:49:25.881Z,25.50
2017-07-30T15:51:53.431Z,25.50
2017-07-30T15:54:21.023Z,25.50
2017-07-30T15:56:49.384Z,25.10
2017-07-30T15:59:16.974Z,25.10
2017-07-30T16:01:45.330Z,25.20
2017-07-30T16:04:12.928Z,25.20
2017-07-30T16:06:40.487Z,25.30
2017-07-30T16:09:08.349Z,25.50
2017-07-30T16:11:35.896Z,25.70
2017-07-30T16:14:04.256Z,25.40
2017-07-30T16:16:31.819Z,25.40
2017-07-30T16:19:00.031Z,25.40
2017-07-30T16:21:27.589Z,25.30
2017-07-30T16:23:55.182Z,25.20
2017-07-30T16:26:22.734Z,25.10
2017-07-30T16:28:50.344Z,24.90
2017-07-30T16:31:17.900Z,24.70
2017-07-30T16:33:46.229Z,24.60
2017-07-30T16:36:13.820Z,24.60
2017-07-30T16:38:41.377Z,24.60
2017-07-30T16:41:08.961Z,24.70
2017-07-30T16:43:37.291Z,24.60
2017-07-30T16:46:04.862Z,24.60
2017-07-30T16:51:06.250Z,24.60
2017-07-30T16:53:33.812Z,24.50
2017-07-30T16:56:01.410Z,24.40
2017-07-30T16:58:28.962Z,24.40
2017-07-30T17:00:56.545Z,24.40
2017-07-30T17:03:24.110Z,24.30
2017-07-30T17:05:52.362Z,24.10
2017-07-30T17:08:20.354Z,24.00
2017-07-30T17:10:47.990Z,23.90
2017-07-30T17:13:15.605Z,24.00
2017-07-30T17:15:43.154Z,23.80
2017-07-30T17:18:10.747Z,23.80
2017-07-30T17:20:39.090Z,23.80
2017-07-30T17:23:06.668Z,23.80
2017-07-30T17:25:34.232Z,23.70
2017-07-30T17:28:01.856Z,23.70
2017-07-30T17:30:29.416Z,23.70
2017-07-30T17:32:57.026Z,23.70
2017-07-30T17:35:26.298Z,23.50
2017-07-30T17:37:53.847Z,23.50
2017-07-30T17:40:21.438Z,23.40
2017-07-30T17:42:48.988Z,23.50
2017-07-30T17:45:16.568Z,23.40
2017-07-30T17:47:45.690Z,23.40
2017-07-30T17:50:13.629Z,23.30
2017-07-30T17:52:41.236Z,23.40
2017-07-30T17:55:08.814Z,23.40
2017-07-30T17:57:36.387Z,23.40
2017-07-30T18:00:04.801Z,23.30
2017-07-30T18:02:33.153Z,23.10
2017-07-30T18:05:00.747Z,23.10
2017-07-30T18:07:29.075Z,23.10
2017-07-30T18:09:56.623Z,23.10
2017-07-30T18:12:24.201Z,23.20
2017-07-30T18:14:52.603Z,23.10
2017-07-30T18:17:20.182Z,23.00
2017-07-30T18:19:48.510Z,22.90
2017-07-30T18:22:16.087Z,22.90
2017-07-30T18:24:43.635Z,22.90
2017-07-30T18:27:11.272Z,22.90
2017-07-30T18:29:39.751Z,22.90
2017-07-30T18:32:07.334Z,22.90
2017-07-30T18:34:35.786Z,22.80
2017-07-30T18:37:08.445Z,22.80
2017-07-30T18:39:36.798Z,22.70
2017-07-30T18:42:04.360Z,22.70
2017-07-30T18:44:36.320Z,22.70
2017-07-30T18:47:03.882Z,22.60
2017-07-30T18:49:32.630Z,22.60
2017-07-30T18:52:00.464Z,22.60
2017-07-30T18:54:28.056Z,22.50
2017-07-30T18:56:56.314Z,22.50
2017-07-30T18:59:23.858Z,22.40
2017-07-30T19:01:51.448Z,22.20
2017-07-30T19:04:18.997Z,22.20
2017-07-30T19:06:46.605Z,22.20
2017-07-30T19:09:14.168Z,22.20
2017-07-30T19:11:41.835Z,22.10
2017-07-30T19:14:09.433Z,22.20
2017-07-30T19:16:37.867Z,22.10
2017-07-30T19:19:05.475Z,21.90
2017-07-30T19:21:33.385Z,21.70
2017-07-30T19:24:01.766Z,21.70
2017-07-30T19:26:30.138Z,21.70
2017-07-30T19:28:57.776Z,21.70
2017-07-30T19:31:25.354Z,21.60
2017-07-30T19:33:52.901Z,21.40
2017-07-30T19:36:21.559Z,21.40
2017-07-30T19:38:49.933Z,21.30
2017-07-30T19:41:17.556Z,21.10
2017-07-30T19:43:45.119Z,21.00
2017-07-30T19:46:12.667Z,21.00
2017-07-30T19:48:41.995Z,20.90
2017-07-30T19:51:10.463Z,20.80
2017-07-30T19:53:39.195Z,20.70
2017-07-30T19:56:06.759Z,20.60
2017-07-30T19:58:34.320Z,20.50
2017-07-30T20:01:05.350Z,20.50
2017-07-30T20:03:33.873Z,20.40
2017-07-30T20:06:08.367Z,20.40
2017-07-30T20:08:36.664Z,20.40
2017-07-30T20:11:04.278Z,20.80
2017-07-30T20:13:32.601Z,20.60
2017-07-30T20:16:01.010Z,20.60
2017-07-30T20:18:28.611Z,20.70
2017-07-30T20:20:56.311Z,20.60
2017-07-30T20:23:23.920Z,20.60
2017-07-30T20:25:51.501Z,20.50
2017-07-30T20:28:19.096Z,20.60
2017-07-30T20:30:46.682Z,20.60
2017-07-30T20:33:14.245Z,20.70
2017-07-30T20:35:42.812Z,20.70
2017-07-30T20:38:11.151Z,20.60
2017-07-30T20:40:38.703Z,20.60
2017-07-30T20:43:06.295Z,20.50
2017-07-30T20:45:33.845Z,20.50
2017-07-30T20:48:01.452Z,20.40
2017-07-30T20:50:29.810Z,20.10
2017-07-30T20:52:57.372Z,20.10
2017-07-30T20:55:24.966Z,20.10
2017-07-30T20:57:58.289Z,20.10
2017-07-30T21:00:25.912Z,20.10
2017-07-30T21:02:54.240Z,20.10
2017-07-30T21:05:21.782Z,20.20
2017-07-30T21:07:49.365Z,20.20
2017-07-30T21:10:16.929Z,20.20
2017-07-30T21:12:44.520Z,20.20
2017-07-30T21:15:12.070Z,20.20
2017-07-30T21:17:39.632Z,20.20
2017-07-30T21:20:07.284Z,20.20
2017-07-30T21:22:34.833Z,19.90
2017-07-30T21:25:02.396Z,19.80
2017-07-30T21:27:29.988Z,19.90
2017-07-30T21:29:58.316Z,19.80
2017-07-30T21:32:25.879Z,19.80
2017-07-30T21:34:53.465Z,19.90
2017-07-30T21:37:21.019Z,19.90
2017-07-30T21:39:48.611Z,19.90
2017-07-30T21:42:16.925Z,20.00
2017-07-30T21:44:44.516Z,19.90
2017-07-30T21:47:12.065Z,19.90
2017-07-30T21:49:39.613Z,20.00
2017-07-30T21:52:07.941Z,20.00
2017-07-30T21:54:35.504Z,20.00
2017-07-30T21:57:03.105Z,20.00
2017-07-30T21:59:30.665Z,19.90
2017-07-30T22:01:58.280Z,19.80
2017-07-30T22:04:25.831Z,19.80
2017-07-30T22:06:53.393Z,19.90
2017-07-30T22:09:20.986Z,19.90
2017-07-30T22:11:48.548Z,20.00
2017-07-30T22:14:16.098Z,20.10
2017-07-30T22:16:43.690Z,20.10
2017-07-30T22:19:16.415Z,20.00
2017-07-30T22:21:44.818Z,19.80
2017-07-30T22:24:13.134Z,19.90
2017-07-30T22:26:40.723Z,19.90
2017-07-30T22:29:08.286Z,19.90
2017-07-30T22:31:35.838Z,19.90
2017-07-30T22:34:03.426Z,19.80
2017-07-30T22:36:31.755Z,19.40
2017-07-30T22:38:59.327Z,19.40
2017-07-30T22:41:26.880Z,19.40
2017-07-30T22:43:54.471Z,19.30
2017-07-30T22:46:22.020Z,19.20
2017-07-30T22:48:49.588Z,19.20
2017-07-30T22:51:17.169Z,19.20
2017-07-30T22:53:44.708Z,19.10
2017-07-30T22:56:12.257Z,19.20
2017-07-30T22:58:39.850Z,19.10
2017-07-30T23:01:08.177Z,19.10
2017-07-30T23:03:35.725Z,19.10
2017-07-30T23:06:03.303Z,19.10
2017-07-30T23:08:30.853Z,18.90
2017-07-30T23:10:58.443Z,18.70
2017-07-30T23:13:25.992Z,18.60
2017-07-30T23:15:53.590Z,18.50
2017-07-30T23:18:21.143Z,18.50
2017-07-30T23:20:49.461Z,18.60
2017-07-30T23:23:17.059Z,18.50
2017-07-30T23:25:44.617Z,18.50
2017-07-30T23:28:12.200Z,18.40
2017-07-30T23:30:39.802Z,18.30
2017-07-30T23:33:07.352Z,18.10
2017-07-30T23:35:35.052Z,18.10
2017-07-30T23:38:02.606Z,18.30
2017-07-30T23:40:30.189Z,18.30
2017-07-30T23:42:57.767Z,18.30
2017-07-30T23:45:25.330Z,18.10
2017-07-30T23:47:52.921Z,18.00
2017-07-30T23:50:20.514Z,18.00
2017-07-30T23:52:48.062Z,17.90
2017-07-30T23:55:15.656Z,17.80
2017-07-30T23:57:43.982Z,17.70
