createdAt,value
2023-05-23T00:02:02.010Z,97459.94
2023-05-23T00:07:04.358Z,97461.56
2023-05-23T00:12:07.040Z,97446.69
2023-05-23T00:17:10.726Z,97437.81
2023-05-23T00:22:12.637Z,97432.19
2023-05-23T00:27:14.314Z,97423.53
2023-05-23T00:32:16.051Z,97442.59
2023-05-23T00:37:18.208Z,97439.63
2023-05-23T00:42:19.856Z,97421.31
2023-05-23T00:47:21.742Z,97413.47
2023-05-23T00:52:23.486Z,97422.09
2023-05-23T00:57:25.310Z,97425.22
2023-05-23T01:02:28.356Z,97418.41
2023-05-23T01:07:31.191Z,97406.69
2023-05-23T01:12:55.915Z,97409.94
2023-05-23T01:18:14.479Z,97405.13
2023-05-23T01:23:52.436Z,97404.75
2023-05-23T01:29:10.440Z,97400.25
2023-05-23T01:34:13.764Z,97392.16
2023-05-23T01:39:15.509Z,97390.19
2023-05-23T01:44:19.699Z,97377.25
2023-05-23T01:49:24.248Z,97365.59
2023-05-23T01:54:29.416Z,97366.38
2023-05-23T01:59:31.178Z,97361.94
2023-05-23T02:04:33.147Z,97356.06
2023-05-23T02:09:34.865Z,97344.56
2023-05-23T02:14:37.526Z,97336.91
2023-05-23T02:19:39.330Z,97347.25
2023-05-23T02:24:41.110Z,97351.19
2023-05-23T02:29:42.829Z,97343.38
2023-05-23T02:34:51.015Z,97342.47
2023-05-23T02:39:52.995Z,97340.34
2023-05-23T02:44:54.736Z,97342.00
2023-05-23T02:49:56.381Z,97344.41
2023-05-23T02:54:58.425Z,97339.63
2023-05-23T03:00:00.968Z,97347.28
2023-05-23T03:05:03.253Z,97351.91
2023-05-23T03:10:05.405Z,97353.28
2023-05-23T03:15:07.528Z,97348.72
2023-05-23T03:20:11.920Z,97347.47
2023-05-23T03:25:16.304Z,97360.00
2023-05-23T03:30:18.066Z,97353.94
2023-05-23T03:35:19.989Z,97363.94
2023-05-23T03:40:22.107Z,97381.59
2023-05-23T03:45:23.783Z,97394.47
2023-05-23T03:50:25.552Z,97381.16
2023-05-23T03:55:27.536Z,97393.63
2023-05-23T04:00:29.364Z,97397.03
2023-05-23T04:05:32.959Z,97409.03
2023-05-23T04:10:35.682Z,97411.63
2023-05-23T04:15:37.493Z,97415.63
2023-05-23T04:20:42.458Z,97413.63
2023-05-23T04:25:44.377Z,97418.22
2023-05-23T04:30:59.039Z,97430.84
2023-05-23T04:36:03.671Z,97426.94
2023-05-23T04:41:10.169Z,97433.28
2023-05-23T04:46:28.977Z,97427.47
2023-05-23T04:51:44.494Z,97438.19
2023-05-23T04:57:03.591Z,97437.53
2023-05-23T05:02:06.444Z,97443.88
2023-05-23T05:07:08.661Z,97436.84
2023-05-23T05:12:10.378Z,97452.84
2023-05-23T05:17:12.968Z,97447.59
2023-05-23T05:22:42.931Z,97450.91
2023-05-23T05:27:47.136Z,97457.28
2023-05-23T05:32:52.863Z,97459.56
2023-05-23T05:37:54.611Z,97453.13
2023-05-23T05:42:56.312Z,97470.38
2023-05-23T05:47:59.220Z,97471.34
2023-05-23T05:53:02.015Z,97474.97
2023-05-23T05:58:04.202Z,97477.31
2023-05-23T06:03:18.350Z,97477.94
2023-05-23T06:08:28.831Z,97482.97
2023-05-23T06:13:30.636Z,97485.16
2023-05-23T06:18:32.529Z,97493.97
2023-05-23T06:23:34.436Z,97492.66
2023-05-23T06:28:39.794Z,97490.31
2023-05-23T06:33:42.975Z,97491.50
2023-05-23T06:38:45.824Z,97495.06
2023-05-23T06:43:47.532Z,97490.25
2023-05-23T06:49:10.743Z,97498.66
2023-05-23T06:54:16.460Z,97497.59
2023-05-23T06:59:19.772Z,97496.06
2023-05-23T07:04:21.788Z,97502.59
2023-05-23T07:09:24.082Z,97506.25
2023-05-23T07:14:31.453Z,97505.56
2023-05-23T07:19:33.264Z,97508.13
2023-05-23T07:24:37.082Z,97511.78
2023-05-23T07:29:41.198Z,97509.97
2023-05-23T07:34:46.016Z,97516.75
2023-05-23T07:39:47.984Z,97519.91
2023-05-23T07:44:50.027Z,97520.88
2023-05-23T07:49:52.333Z,97519.38
2023-05-23T07:54:55.129Z,97521.41
2023-05-23T07:59:57.270Z,97523.19
2023-05-23T08:05:01.664Z,97528.06
2023-05-23T08:10:04.575Z,97523.31
2023-05-23T08:15:07.090Z,97534.69
2023-05-23T08:20:15.939Z,97544.00
2023-05-23T08:25:17.734Z,97541.59
2023-05-23T08:30:23.108Z,97546.13
2023-05-23T08:35:25.856Z,97548.94
2023-05-23T08:40:30.757Z,97554.59
2023-05-23T08:45:42.574Z,97567.69
2023-05-23T08:50:47.729Z,97567.94
2023-05-23T08:55:51.948Z,97569.94
2023-05-23T09:00:55.509Z,97577.69
2023-05-23T09:05:59.155Z,97571.50
2023-05-23T09:11:03.979Z,97583.75
2023-05-23T09:16:11.001Z,97589.13
2023-05-23T09:21:16.800Z,97593.91
2023-05-23T09:26:39.065Z,97595.34
2023-05-23T09:31:40.958Z,97597.47
2023-05-23T09:36:44.085Z,97599.09
2023-05-23T09:41:48.961Z,97592.78
2023-05-23T09:46:53.826Z,97596.03
2023-05-23T09:52:00.349Z,97601.69
2023-05-23T09:57:03.136Z,97600.66
2023-05-23T10:02:08.257Z,97601.66
2023-05-23T10:07:17.396Z,97601.47
2023-05-23T10:12:55.780Z,97608.94
2023-05-23T10:18:12.645Z,97611.41
2023-05-23T10:23:15.640Z,97612.34
2023-05-23T10:28:17.780Z,97609.28
2023-05-23T10:33:19.907Z,97614.88
2023-05-23T10:38:38.834Z,97618.00
2023-05-23T10:43:40.478Z,97619.28
2023-05-23T10:48:43.922Z,97622.13
2023-05-23T10:53:47.127Z,97614.78
2023-05-23T10:58:55.838Z,97614.22
2023-05-23T11:04:05.622Z,97617.75
2023-05-23T11:09:16.742Z,97627.69
2023-05-23T11:14:19.041Z,97629.38
2023-05-23T11:19:25.983Z,97637.78
2023-05-23T11:24:53.888Z,97626.72
2023-05-23T11:29:58.286Z,97633.13
2023-05-23T11:35:08.165Z,97629.88
2023-05-23T11:40:31.874Z,97630.09
2023-05-23T11:45:35.715Z,97631.06
2023-05-23T11:50:48.872Z,97628.53
2023-05-23T11:55:53.713Z,97633.16
2023-05-23T12:01:00.994Z,97632.81
2023-05-23T12:06:02.802Z,97634.31
2023-05-23T12:11:04.562Z,97644.34
2023-05-23T12:16:06.360Z,97648.91
2023-05-23T12:21:08.639Z,97639.81
2023-05-23T12:26:10.791Z,97651.09
2023-05-23T12:31:14.175Z,97649.22
2023-05-23T12:36:22.798Z,97650.88
2023-05-23T12:41:24.492Z,97656.59
2023-05-23T12:46:27.588Z,97654.84
2023-05-23T12:51:29.302Z,97658.13
2023-05-23T12:56:31.477Z,97659.50
2023-05-23T13:01:34.603Z,97669.50
2023-05-23T13:06:36.382Z,97667.34
2023-05-23T13:11:38.124Z,97665.19
2023-05-23T13:16:40.635Z,97664.22
2023-05-23T13:21:43.454Z,97668.91
2023-05-23T13:26:45.141Z,97669.00
2023-05-23T13:31:47.101Z,97672.91
2023-05-23T13:36:48.816Z,97679.75
2023-05-23T13:41:50.834Z,97671.28
2023-05-23T13:46:52.755Z,97676.75
2023-05-23T13:51:54.516Z,97672.72
2023-05-23T13:56:56.172Z,97676.19
2023-05-23T14:01:57.902Z,97685.44
2023-05-23T14:06:59.693Z,97690.09
2023-05-23T14:12:01.389Z,97707.44
2023-05-23T14:17:03.394Z,97707.19
2023-05-23T14:22:05.306Z,97720.72
2023-05-23T14:27:09.424Z,97722.88
2023-05-23T14:32:13.288Z,97719.09
2023-05-23T14:37:15.128Z,97727.31
2023-05-23T14:42:16.837Z,97733.44
2023-05-23T14:47:18.510Z,97738.88
2023-05-23T14:52:20.425Z,97736.50
2023-05-23T14:57:22.179Z,97745.94
2023-05-23T15:02:23.891Z,97752.75
2023-05-23T15:07:26.150Z,97752.75
2023-05-23T15:12:28.626Z,97753.09
2023-05-23T15:17:31.204Z,97758.09
2023-05-23T15:27:37.503Z,97757.78
2023-05-23T15:32:39.207Z,97763.91
2023-05-23T15:37:42.649Z,97760.03
2023-05-23T15:42:44.386Z,97758.69
2023-05-23T15:47:46.062Z,97760.50
2023-05-23T15:52:47.727Z,97765.94
2023-05-23T15:57:49.470Z,97760.84
2023-05-23T16:02:51.256Z,97771.25
2023-05-23T16:07:52.997Z,97776.22
2023-05-23T16:12:54.821Z,97769.31
2023-05-23T16:17:56.544Z,97784.69
2023-05-23T16:22:58.269Z,97795.41
2023-05-23T16:28:00.554Z,97785.56
2023-05-23T16:33:02.481Z,97787.38
2023-05-23T16:38:04.173Z,97800.78
2023-05-23T16:43:05.883Z,97809.28
2023-05-23T16:48:07.672Z,97824.13
2023-05-23T16:53:09.424Z,97825.22
2023-05-23T16:58:12.250Z,97825.06
2023-05-23T17:03:14.090Z,97822.63
2023-05-23T17:08:15.912Z,97832.13
2023-05-23T17:13:17.674Z,97838.88
2023-05-23T17:18:19.441Z,97840.22
2023-05-23T17:23:21.444Z,97851.50
2023-05-23T17:28:23.267Z,97857.25
2023-05-23T17:33:24.999Z,97861.97
2023-05-23T17:38:26.904Z,97869.72
2023-05-23T17:43:28.604Z,97881.31
2023-05-23T17:48:45.809Z,97884.97
2023-05-23T17:53:51.696Z,97879.06
2023-05-23T17:58:53.362Z,97888.81
2023-05-23T18:03:55.041Z,97893.50
2023-05-23T18:08:56.997Z,97895.03
2023-05-23T18:13:58.696Z,97898.63
2023-05-23T18:19:00.529Z,97915.38
2023-05-23T18:24:04.029Z,97908.59
2023-05-23T18:29:05.951Z,97910.72
2023-05-23T18:34:07.734Z,97926.66
2023-05-23T18:39:09.859Z,97924.53
2023-05-23T18:44:11.529Z,97931.53
2023-05-23T18:49:13.287Z,97934.13
2023-05-23T18:54:14.975Z,97929.16
2023-05-23T18:59:16.980Z,97943.81
2023-05-23T19:04:18.778Z,97952.91
2023-05-23T19:09:20.806Z,97962.50
2023-05-23T19:14:22.623Z,97969.34
2023-05-23T19:19:24.354Z,97976.28
2023-05-23T19:24:26.380Z,97987.53
2023-05-23T19:29:28.207Z,97997.25
2023-05-23T19:34:29.908Z,97998.53
2023-05-23T19:39:31.547Z,98005.22
2023-05-23T19:44:33.176Z,98013.66
2023-05-23T19:49:34.903Z,98006.34
2023-05-23T19:54:37.010Z,98013.16
2023-05-23T19:59:38.726Z,98017.53
2023-05-23T20:04:40.905Z,98027.44
2023-05-23T20:09:42.527Z,98031.34
2023-05-23T20:14:44.191Z,98036.03
2023-05-23T20:19:46.953Z,98037.03
2023-05-23T20:24:48.632Z,98038.63
2023-05-23T20:29:51.225Z,98046.25
2023-05-23T20:34:53.160Z,98056.19
2023-05-23T20:39:54.777Z,98057.50
2023-05-23T20:44:57.096Z,98054.88
2023-05-23T20:49:58.864Z,98059.75
2023-05-23T20:55:01.117Z,98072.59
2023-05-23T21:00:10.344Z,98072.59
2023-05-23T21:05:12.535Z,98076.47
2023-05-23T21:10:14.352Z,98087.50
2023-05-23T21:15:17.143Z,98095.63
2023-05-23T21:20:22.797Z,98083.28
2023-05-23T21:25:24.587Z,98085.72
2023-05-23T21:30:26.606Z,98093.03
2023-05-23T21:35:28.487Z,98095.97
2023-05-23T21:40:30.180Z,98095.97
2023-05-23T21:45:31.873Z,98098.56
2023-05-23T21:50:33.559Z,98102.13
2023-05-23T21:55:35.231Z,98103.44
2023-05-23T22:00:36.880Z,98102.94
2023-05-23T22:05:38.572Z,98109.13
2023-05-23T22:10:40.721Z,98107.66
2023-05-23T22:15:42.774Z,98104.88
2023-05-23T22:20:44.839Z,98108.47
2023-05-23T22:25:46.582Z,98103.25
2023-05-23T22:30:48.238Z,98100.19
2023-05-23T22:35:49.984Z,98112.81
2023-05-23T22:40:51.637Z,98114.25
2023-05-23T22:45:53.313Z,98106.97
2023-05-23T22:50:55.155Z,98107.75
2023-05-23T22:55:57.985Z,98108.91
2023-05-23T23:00:59.729Z,98089.13
2023-05-23T23:06:01.505Z,98097.22
2023-05-23T23:11:03.878Z,98097.22
2023-05-23T23:16:06.508Z,98100.63
2023-05-23T23:21:08.173Z,98093.09
2023-05-23T23:26:09.887Z,98092.03
2023-05-23T23:31:11.596Z,98085.19
2023-05-23T23:36:13.366Z,98091.34
2023-05-23T23:41:15.052Z,98090.69
2023-05-23T23:46:18.760Z,98090.00
2023-05-23T23:51:20.629Z,98078.91
2023-05-23T23:56:22.756Z,98071.53
