createdAt,value
2018-10-09T00:00:12.229Z,18.43
2018-10-09T00:02:42.825Z,15.37
2018-10-09T00:05:12.164Z,14.67
2018-10-09T00:07:42.889Z,18.47
2018-10-09T00:10:12.744Z,20.30
2018-10-09T00:12:42.004Z,17.77
2018-10-09T00:15:11.321Z,18.20
2018-10-09T00:17:41.763Z,19.40
2018-10-09T00:20:15.940Z,19.03
2018-10-09T00:22:44.282Z,15.27
2018-10-09T00:25:13.625Z,15.23
2018-10-09T00:27:42.769Z,17.73
2018-10-09T00:30:11.741Z,18.20
2018-10-09T00:32:40.833Z,14.57
2018-10-09T00:35:11.225Z,12.23
2018-10-09T00:37:42.000Z,13.27
2018-10-09T00:40:11.748Z,17.43
2018-10-09T00:42:40.750Z,16.77
2018-10-09T00:45:11.090Z,14.83
2018-10-09T00:47:41.507Z,12.30
2018-10-09T00:50:11.832Z,14.33
2018-10-09T00:52:42.600Z,15.77
2018-10-09T00:55:11.817Z,14.50
2018-10-09T00:57:42.408Z,19.40
2018-10-09T01:00:11.854Z,18.50
2018-10-09T01:02:42.573Z,19.17
2018-10-09T01:05:11.800Z,18.67
2018-10-09T01:07:42.085Z,17.27
2018-10-09T01:10:11.369Z,17.00
2018-10-09T01:12:42.101Z,15.97
2018-10-09T01:15:11.544Z,18.83
2018-10-09T01:17:41.617Z,16.03
2018-10-09T01:20:11.412Z,17.50
2018-10-09T01:22:41.320Z,14.87
2018-10-09T01:25:11.140Z,12.93
2018-10-09T01:27:41.082Z,16.27
2018-10-09T01:30:11.220Z,16.30
2018-10-09T01:32:41.128Z,16.50
2018-10-09T01:35:13.193Z,16.33
2018-10-09T01:37:42.822Z,18.30
2018-10-09T01:40:11.747Z,12.47
2018-10-09T01:42:41.257Z,11.40
2018-10-09T01:45:12.132Z,13.77
2018-10-09T01:47:41.602Z,33.53
2018-10-09T01:50:10.989Z,16.60
2018-10-09T01:52:39.945Z,16.23
2018-10-09T01:55:10.147Z,16.43
2018-10-09T01:57:40.832Z,17.70
2018-10-09T02:00:10.841Z,17.53
2018-10-09T02:02:40.667Z,16.23
2018-10-09T02:05:10.380Z,15.07
2018-10-09T02:07:39.968Z,17.17
2018-10-09T02:10:09.877Z,14.73
2018-10-09T02:12:40.198Z,16.20
2018-10-09T02:15:09.789Z,16.37
2018-10-09T02:17:39.822Z,15.10
2018-10-09T02:20:10.739Z,17.50
2018-10-09T02:22:40.956Z,19.43
2018-10-09T02:25:11.416Z,16.20
2018-10-09T02:27:42.079Z,19.57
2018-10-09T02:30:11.908Z,14.43
2018-10-09T02:32:42.237Z,14.10
2018-10-09T02:35:11.178Z,21.27
2018-10-09T02:37:41.797Z,18.90
2018-10-09T02:40:11.149Z,15.30
2018-10-09T02:42:41.372Z,22.03
2018-10-09T02:45:11.432Z,19.90
2018-10-09T02:47:41.776Z,17.63
2018-10-09T02:50:11.200Z,19.70
2018-10-09T02:52:41.140Z,15.17
2018-10-09T02:55:11.384Z,16.70
2018-10-09T02:57:41.188Z,16.07
2018-10-09T03:00:12.664Z,15.43
2018-10-09T03:02:42.043Z,13.23
2018-10-09T03:05:11.962Z,17.30
2018-10-09T03:07:42.268Z,19.60
2018-10-09T03:10:11.392Z,18.07
2018-10-09T03:12:41.200Z,21.73
2018-10-09T03:15:11.241Z,16.60
2018-10-09T03:17:41.848Z,18.30
2018-10-09T03:20:11.820Z,15.60
2018-10-09T03:22:42.020Z,16.40
2018-10-09T03:25:11.193Z,18.80
2018-10-09T03:27:41.533Z,20.67
2018-10-09T03:30:12.737Z,23.33
2018-10-09T03:32:42.109Z,16.73
2018-10-09T03:35:12.717Z,22.73
2018-10-09T03:37:42.068Z,19.83
2018-10-09T03:40:11.477Z,17.67
2018-10-09T03:42:41.941Z,19.40
2018-10-09T03:45:11.781Z,21.77
2018-10-09T03:47:41.851Z,24.10
2018-10-09T03:50:12.411Z,18.63
2018-10-09T03:52:42.064Z,20.97
2018-10-09T03:55:12.841Z,21.73
2018-10-09T03:57:42.096Z,18.70
2018-10-09T04:00:12.350Z,22.70
2018-10-09T04:02:41.744Z,26.67
2018-10-09T04:05:10.652Z,30.37
2018-10-09T04:07:40.621Z,23.17
2018-10-09T04:10:11.148Z,22.60
2018-10-09T04:12:41.201Z,23.63
2018-10-09T04:15:11.908Z,26.33
2018-10-09T04:17:41.205Z,28.60
2018-10-09T04:20:11.784Z,29.00
2018-10-09T04:22:40.649Z,20.53
2018-10-09T04:25:10.692Z,26.83
2018-10-09T04:27:41.356Z,30.17
2018-10-09T04:30:11.489Z,23.30
2018-10-09T04:32:41.586Z,24.23
2018-10-09T04:35:12.305Z,23.70
2018-10-09T04:37:41.648Z,23.03
2018-10-09T04:40:12.477Z,23.03
2018-10-09T04:42:42.361Z,25.83
2018-10-09T04:45:12.637Z,22.90
2018-10-09T04:47:42.028Z,22.67
2018-10-09T04:50:11.077Z,20.27
2018-10-09T04:52:41.462Z,23.97
2018-10-09T04:55:11.460Z,21.00
2018-10-09T04:57:41.620Z,20.07
2018-10-09T05:00:11.561Z,21.33
2018-10-09T05:02:41.830Z,19.20
2018-10-09T05:05:11.748Z,33.17
2018-10-09T05:07:41.084Z,25.10
2018-10-09T05:10:10.454Z,24.57
2018-10-09T05:12:41.372Z,28.37
2018-10-09T05:15:11.761Z,26.27
2018-10-09T05:17:41.738Z,31.60
2018-10-09T05:20:10.976Z,26.37
2018-10-09T05:22:46.760Z,29.50
2018-10-09T05:25:15.101Z,27.10
2018-10-09T05:27:44.352Z,24.93
2018-10-09T05:30:13.592Z,23.37
2018-10-09T05:32:43.464Z,21.80
2018-10-09T05:35:11.796Z,27.50
2018-10-09T05:37:41.857Z,28.83
2018-10-09T05:40:12.345Z,27.37
2018-10-09T05:42:41.974Z,26.60
2018-10-09T05:45:12.422Z,26.10
2018-10-09T05:47:43.081Z,25.43
2018-10-09T05:50:12.336Z,28.00
2018-10-09T05:52:43.003Z,24.90
2018-10-09T05:55:12.305Z,31.63
2018-10-09T05:57:43.115Z,27.33
2018-10-09T06:00:12.304Z,24.97
2018-10-09T06:02:42.024Z,27.50
2018-10-09T06:05:12.288Z,24.23
2018-10-09T06:07:43.009Z,30.87
2018-10-09T06:10:13.668Z,30.67
2018-10-09T06:12:42.950Z,34.60
2018-10-09T06:15:12.188Z,33.90
2018-10-09T06:17:42.061Z,29.90
2018-10-09T06:20:12.353Z,32.10
2018-10-09T06:22:41.697Z,38.43
2018-10-09T06:25:11.469Z,28.73
2018-10-09T06:27:41.687Z,31.10
2018-10-09T06:30:12.192Z,25.40
2018-10-09T06:32:42.265Z,21.93
2018-10-09T06:35:12.028Z,30.90
2018-10-09T06:37:42.776Z,26.90
2018-10-09T06:40:12.134Z,25.80
2018-10-09T06:42:41.488Z,35.27
2018-10-09T06:45:09.910Z,34.80
2018-10-09T06:47:41.317Z,29.60
2018-10-09T06:50:11.693Z,30.87
2018-10-09T06:52:42.544Z,32.73
2018-10-09T06:55:12.577Z,34.07
2018-10-09T06:57:42.001Z,45.10
2018-10-09T07:00:11.265Z,37.30
2018-10-09T07:02:41.437Z,34.03
2018-10-09T07:05:09.862Z,40.97
2018-10-09T07:07:40.709Z,41.10
2018-10-09T07:10:10.941Z,43.63
2018-10-09T07:12:40.238Z,39.50
2018-10-09T07:15:10.527Z,43.78
2018-10-09T07:17:40.466Z,44.43
2018-10-09T07:20:10.458Z,35.67
2018-10-09T07:22:39.846Z,42.53
2018-10-09T07:25:09.363Z,41.27
2018-10-09T07:27:39.982Z,60.53
2018-10-09T07:30:11.096Z,39.17
2018-10-09T07:32:41.305Z,34.43
2018-10-09T07:35:12.334Z,36.20
2018-10-09T07:37:43.148Z,34.70
2018-10-09T07:40:12.553Z,30.90
2018-10-09T07:42:42.845Z,35.53
2018-10-09T07:45:12.067Z,32.87
2018-10-09T07:47:41.396Z,37.67
2018-10-09T07:50:11.769Z,36.83
2018-10-09T07:52:41.929Z,41.93
2018-10-09T07:55:11.867Z,32.70
2018-10-09T07:57:41.743Z,40.17
2018-10-09T08:00:11.769Z,33.40
2018-10-09T08:02:42.469Z,37.03
2018-10-09T08:05:12.698Z,30.33
2018-10-09T08:07:41.757Z,33.97
2018-10-09T08:10:10.709Z,28.63
2018-10-09T08:12:40.752Z,31.27
2018-10-09T08:15:10.365Z,43.63
2018-10-09T08:17:41.761Z,35.23
2018-10-09T08:20:12.213Z,33.57
2018-10-09T08:22:43.190Z,33.70
2018-10-09T08:25:12.361Z,34.83
2018-10-09T08:27:41.885Z,33.70
2018-10-09T08:30:11.638Z,34.77
2018-10-09T08:32:42.456Z,41.50
2018-10-09T08:35:11.903Z,37.47
2018-10-09T08:37:41.620Z,39.30
2018-10-09T08:40:11.782Z,38.70
2018-10-09T08:42:41.574Z,38.87
2018-10-09T08:45:12.701Z,38.57
2018-10-09T08:47:42.101Z,35.37
2018-10-09T08:50:12.853Z,34.20
2018-10-09T08:52:42.118Z,30.93
2018-10-09T08:55:12.189Z,36.20
2018-10-09T08:57:42.972Z,44.47
2018-10-09T09:00:12.342Z,41.47
2018-10-09T09:02:41.793Z,39.43
2018-10-09T09:05:12.097Z,36.07
2018-10-09T09:07:41.473Z,45.13
2018-10-09T09:10:11.785Z,45.63
2018-10-09T09:12:41.910Z,41.57
2018-10-09T09:15:12.837Z,42.23
2018-10-09T09:17:42.373Z,37.93
2018-10-09T09:20:11.726Z,43.77
2018-10-09T09:22:43.081Z,45.03
2018-10-09T09:25:12.086Z,39.27
2018-10-09T09:27:41.532Z,43.47
2018-10-09T09:30:11.768Z,39.83
2018-10-09T09:32:42.450Z,34.90
2018-10-09T09:35:13.226Z,39.10
2018-10-09T09:37:42.997Z,40.97
2018-10-09T09:40:12.226Z,40.57
2018-10-09T09:42:43.069Z,39.90
2018-10-09T09:45:12.306Z,44.23
2018-10-09T09:47:42.953Z,39.80
2018-10-09T09:50:12.309Z,49.30
2018-10-09T09:52:41.578Z,43.73
2018-10-09T09:55:11.355Z,39.30
2018-10-09T09:57:41.781Z,44.83
2018-10-09T10:00:17.499Z,38.87
2018-10-09T10:02:46.783Z,48.30
2018-10-09T10:05:16.197Z,42.17
2018-10-09T10:07:45.565Z,41.90
2018-10-09T10:10:14.838Z,40.67
2018-10-09T10:12:44.276Z,43.43
2018-10-09T10:15:13.537Z,33.10
2018-10-09T10:17:41.875Z,39.93
2018-10-09T10:20:12.320Z,37.67
2018-10-09T10:22:43.067Z,37.57
2018-10-09T10:25:12.156Z,43.63
2018-10-09T10:27:41.973Z,37.30
2018-10-09T10:30:12.689Z,34.50
2018-10-09T10:32:42.619Z,33.87
2018-10-09T10:35:12.116Z,34.47
2018-10-09T10:37:42.017Z,34.10
2018-10-09T10:40:12.771Z,36.50
2018-10-09T10:42:42.057Z,30.23
2018-10-09T10:45:12.482Z,28.60
2018-10-09T10:47:42.006Z,24.97
2018-10-09T10:50:12.328Z,23.37
2018-10-09T10:52:43.181Z,26.20
2018-10-09T10:55:12.541Z,28.17
2018-10-09T10:57:43.225Z,30.57
2018-10-09T11:00:14.021Z,27.80
2018-10-09T11:02:42.413Z,26.70
2018-10-09T11:05:13.081Z,22.23
2018-10-09T11:07:42.542Z,24.43
2018-10-09T11:10:13.286Z,25.50
2018-10-09T11:12:42.459Z,27.63
2018-10-09T11:15:13.174Z,24.83
2018-10-09T11:17:42.194Z,15.40
2018-10-09T11:20:13.157Z,22.83
2018-10-09T11:22:42.009Z,20.40
2018-10-09T11:25:12.474Z,23.93
2018-10-09T11:27:42.045Z,23.50
2018-10-09T11:30:12.446Z,18.40
2018-10-09T11:32:43.162Z,20.93
2018-10-09T11:35:13.448Z,16.57
2018-10-09T11:37:43.460Z,18.20
2018-10-09T11:40:13.617Z,17.43
2018-10-09T11:42:43.216Z,18.60
2018-10-09T11:45:13.782Z,16.23
2018-10-09T11:47:43.113Z,22.33
2018-10-09T11:50:12.503Z,17.40
2018-10-09T11:52:41.854Z,16.03
2018-10-09T11:55:12.062Z,19.33
2018-10-09T11:57:42.297Z,13.10
2018-10-09T12:00:11.672Z,15.83
2018-10-09T12:02:41.176Z,13.57
2018-10-09T12:05:11.132Z,12.37
2018-10-09T12:07:40.753Z,12.00
2018-10-09T12:10:11.141Z,13.80
2018-10-09T12:12:40.265Z,15.83
2018-10-09T12:15:09.717Z,15.80
2018-10-09T12:17:38.884Z,9.53
2018-10-09T12:20:07.270Z,10.83
2018-10-09T12:22:35.636Z,11.20
2018-10-09T12:25:04.001Z,11.40
2018-10-09T12:27:32.357Z,11.50
2018-10-09T12:30:00.694Z,8.67
2018-10-09T12:32:29.034Z,11.20
2018-10-09T12:34:57.403Z,10.77
2018-10-09T12:37:26.702Z,11.67
2018-10-09T12:39:56.061Z,9.20
2018-10-09T12:42:24.413Z,13.77
2018-10-09T12:44:52.762Z,11.03
2018-10-09T12:47:21.109Z,9.27
2018-10-09T12:49:49.447Z,12.30
2018-10-09T12:52:17.786Z,11.47
2018-10-09T12:54:46.193Z,10.40
2018-10-09T12:57:14.598Z,13.50
2018-10-09T12:59:43.442Z,15.70
2018-10-09T13:02:11.807Z,16.60
2018-10-09T13:04:43.567Z,15.37
2018-10-09T13:07:12.773Z,13.10
2018-10-09T13:09:42.130Z,17.37
2018-10-09T13:12:12.442Z,13.70
2018-10-09T13:14:43.097Z,15.67
2018-10-09T13:17:12.645Z,16.17
2018-10-09T13:19:41.864Z,15.47
2018-10-09T13:22:12.247Z,13.90
2018-10-09T13:24:43.012Z,12.90
2018-10-09T13:27:12.936Z,14.93
2018-10-09T13:29:42.269Z,49.70
2018-10-09T13:32:13.000Z,16.73
2018-10-09T13:34:42.152Z,15.80
2018-10-09T13:37:12.393Z,15.10
2018-10-09T13:39:41.827Z,15.70
2018-10-09T13:42:12.135Z,20.73
2018-10-09T13:44:41.488Z,16.83
2018-10-09T13:47:11.686Z,18.80
2018-10-09T13:49:42.344Z,13.60
2018-10-09T13:52:13.201Z,14.43
2018-10-09T13:54:43.721Z,11.80
2018-10-09T13:57:12.992Z,12.27
2018-10-09T13:59:42.154Z,13.73
2018-10-09T14:02:11.070Z,11.43
2018-10-09T14:04:41.082Z,15.37
2018-10-09T14:07:11.989Z,10.40
2018-10-09T14:09:42.620Z,10.33
2018-10-09T14:12:12.023Z,10.80
2018-10-09T14:14:41.875Z,11.47
2018-10-09T14:17:11.689Z,13.43
2018-10-09T14:19:41.425Z,10.43
2018-10-09T14:22:11.200Z,12.40
2018-10-09T14:24:41.229Z,8.50
2018-10-09T14:27:11.105Z,10.90
2018-10-09T14:29:41.461Z,9.80
2018-10-09T14:32:11.745Z,8.47
2018-10-09T14:34:42.104Z,9.90
2018-10-09T14:37:11.432Z,7.40
2018-10-09T14:39:41.129Z,9.27
2018-10-09T14:42:11.217Z,10.70
2018-10-09T14:44:40.860Z,9.07
2018-10-09T14:47:10.357Z,11.73
2018-10-09T14:49:39.825Z,9.10
2018-10-09T14:52:08.813Z,10.87
2018-10-09T14:54:37.949Z,7.93
2018-10-09T14:57:06.327Z,24.80
2018-10-09T14:59:34.674Z,30.27
2018-10-09T15:02:05.762Z,16.40
2018-10-09T15:04:34.145Z,12.57
2018-10-09T15:07:02.511Z,14.57
2018-10-09T15:09:31.030Z,12.03
2018-10-09T15:11:59.365Z,8.97
2018-10-09T15:14:27.702Z,10.97
2018-10-09T15:16:56.064Z,8.07
2018-10-09T15:19:24.422Z,10.63
2018-10-09T15:21:52.757Z,9.10
2018-10-09T15:24:21.091Z,7.80
2018-10-09T15:26:49.425Z,9.60
2018-10-09T15:29:17.766Z,14.53
2018-10-09T15:31:46.174Z,11.83
2018-10-09T15:34:14.572Z,9.27
2018-10-09T15:36:42.937Z,10.77
2018-10-09T15:39:13.177Z,14.80
2018-10-09T15:41:42.889Z,10.93
2018-10-09T15:44:12.078Z,11.93
2018-10-09T15:46:41.360Z,8.23
2018-10-09T15:49:11.297Z,9.87
2018-10-09T15:51:41.261Z,15.13
2018-10-09T15:54:11.718Z,12.30
2018-10-09T15:56:41.588Z,11.57
2018-10-09T15:59:11.649Z,17.77
2018-10-09T16:01:41.481Z,15.00
2018-10-09T16:04:11.354Z,15.57
2018-10-09T16:06:42.140Z,15.90
2018-10-09T16:09:12.149Z,15.70
2018-10-09T16:11:41.610Z,12.47
2018-10-09T16:14:11.472Z,12.60
2018-10-09T16:16:41.619Z,15.87
2018-10-09T16:19:12.989Z,10.77
2018-10-09T16:21:42.444Z,12.00
2018-10-09T16:24:11.414Z,10.60
2018-10-09T16:26:42.037Z,13.23
2018-10-09T16:29:12.017Z,12.97
2018-10-09T16:31:42.370Z,13.00
2018-10-09T16:34:11.733Z,12.07
2018-10-09T16:36:41.717Z,14.37
2018-10-09T16:39:13.248Z,13.83
2018-10-09T16:41:43.797Z,11.43
2018-10-09T16:44:13.774Z,11.63
2018-10-09T16:46:43.456Z,13.57
2018-10-09T16:49:12.705Z,10.10
2018-10-09T16:51:41.985Z,12.70
2018-10-09T16:54:11.414Z,14.13
2018-10-09T16:56:41.757Z,11.30
2018-10-09T16:59:11.674Z,21.13
2018-10-09T17:01:42.108Z,20.17
2018-10-09T17:04:12.653Z,16.90
2018-10-09T17:06:41.883Z,17.87
2018-10-09T17:09:12.165Z,20.40
2018-10-09T17:11:42.693Z,19.10
2018-10-09T17:14:12.668Z,19.47
2018-10-09T17:16:42.100Z,18.93
2018-10-09T17:19:12.078Z,24.43
2018-10-09T17:21:42.640Z,17.87
2018-10-09T17:24:11.867Z,18.43
2018-10-09T17:26:41.772Z,25.60
2018-10-09T17:29:12.023Z,24.23
2018-10-09T17:31:42.310Z,25.80
2018-10-09T17:34:13.329Z,25.00
2018-10-09T17:36:44.027Z,28.70
2018-10-09T17:39:13.619Z,26.70
2018-10-09T17:41:42.754Z,28.10
2018-10-09T17:44:12.456Z,29.37
2018-10-09T17:46:43.244Z,28.40
2018-10-09T17:49:13.430Z,33.03
2018-10-09T17:51:42.695Z,23.60
2018-10-09T17:54:12.577Z,21.67
2018-10-09T17:56:43.751Z,25.80
2018-10-09T17:59:13.005Z,24.20
2018-10-09T18:01:42.377Z,25.37
2018-10-09T18:04:12.573Z,23.43
2018-10-09T18:06:41.821Z,35.03
2018-10-09T18:09:12.993Z,29.83
2018-10-09T18:11:42.680Z,28.80
2018-10-09T18:14:12.565Z,26.47
2018-10-09T18:16:41.806Z,26.27
2018-10-09T18:19:11.866Z,26.93
2018-10-09T18:21:41.560Z,26.23
2018-10-09T18:24:11.626Z,28.97
2018-10-09T18:26:41.729Z,29.83
2018-10-09T18:29:11.851Z,29.63
2018-10-09T18:31:41.297Z,30.70
2018-10-09T18:34:10.946Z,27.27
2018-10-09T18:36:41.229Z,27.23
2018-10-09T18:39:13.966Z,37.10
2018-10-09T18:41:42.479Z,29.40
2018-10-09T18:44:13.425Z,28.50
2018-10-09T18:46:43.161Z,30.73
2018-10-09T18:49:12.238Z,30.10
2018-10-09T18:51:42.067Z,29.07
2018-10-09T18:54:12.063Z,32.00
2018-10-09T18:56:42.512Z,35.07
2018-10-09T18:59:12.080Z,29.77
2018-10-09T19:01:42.151Z,31.17
2018-10-09T19:04:12.798Z,34.37
2018-10-09T19:06:42.152Z,30.97
2018-10-09T19:09:12.921Z,35.63
2018-10-09T19:11:42.037Z,31.60
2018-10-09T19:14:11.918Z,33.63
2018-10-09T19:16:41.795Z,33.63
2018-10-09T19:19:11.442Z,36.10
2018-10-09T19:21:42.053Z,31.37
2018-10-09T19:24:12.565Z,34.63
2018-10-09T19:26:41.923Z,38.30
2018-10-09T19:29:12.670Z,35.43
2018-10-09T19:31:42.014Z,34.43
2018-10-09T19:34:11.877Z,38.00
2018-10-09T19:36:41.414Z,37.40
2018-10-09T19:39:12.874Z,31.20
2018-10-09T19:41:42.280Z,36.90
2018-10-09T19:44:12.063Z,33.23
2018-10-09T19:46:41.850Z,39.53
2018-10-09T19:49:12.349Z,36.97
2018-10-09T19:51:43.087Z,39.97
2018-10-09T19:54:11.913Z,32.30
2018-10-09T19:56:42.245Z,31.80
2018-10-09T19:59:12.346Z,39.07
2018-10-09T20:01:41.617Z,36.97
2018-10-09T20:04:11.370Z,36.40
2018-10-09T20:06:40.944Z,39.03
2018-10-09T20:09:13.068Z,33.47
2018-10-09T20:11:42.214Z,35.57
2018-10-09T20:14:13.556Z,35.43
2018-10-09T20:16:42.533Z,36.63
2018-10-09T20:19:12.620Z,38.93
2018-10-09T20:21:41.519Z,37.03
2018-10-09T20:24:11.993Z,36.17
2018-10-09T20:26:41.666Z,36.37
2018-10-09T20:29:11.794Z,35.40
2018-10-09T20:31:42.157Z,39.57
2018-10-09T20:34:12.301Z,38.40
2018-10-09T20:36:41.389Z,42.47
2018-10-09T20:39:10.812Z,38.93
2018-10-09T20:41:41.207Z,41.47
2018-10-09T20:44:10.922Z,43.67
2018-10-09T20:46:41.574Z,43.27
2018-10-09T20:49:11.918Z,44.57
2018-10-09T20:51:41.225Z,48.63
2018-10-09T20:54:13.322Z,53.97
2018-10-09T20:56:42.461Z,51.03
2018-10-09T20:59:11.538Z,49.63
2018-10-09T21:01:41.558Z,53.73
2018-10-09T21:04:11.872Z,61.20
2018-10-09T21:06:41.532Z,47.33
2018-10-09T21:09:13.494Z,43.47
2018-10-09T21:11:43.172Z,44.30
2018-10-09T21:14:13.553Z,42.53
2018-10-09T21:16:42.805Z,47.90
2018-10-09T21:19:13.021Z,49.53
2018-10-09T21:21:43.097Z,42.23
2018-10-09T21:24:12.327Z,43.90
2018-10-09T21:26:41.317Z,44.13
2018-10-09T21:29:10.413Z,49.53
2018-10-09T21:31:40.752Z,43.60
2018-10-09T21:34:09.782Z,46.93
2018-10-09T21:36:38.268Z,41.00
2018-10-09T21:39:10.496Z,50.40
2018-10-09T21:41:40.767Z,47.40
2018-10-09T21:44:10.506Z,46.43
2018-10-09T21:46:39.940Z,51.40
2018-10-09T21:49:09.590Z,55.37
2018-10-09T21:51:39.945Z,46.40
2018-10-09T21:54:11.318Z,47.93
2018-10-09T21:56:41.605Z,43.53
2018-10-09T21:59:11.517Z,44.47
2018-10-09T22:01:39.869Z,56.73
2018-10-09T22:04:10.303Z,52.30
2018-10-09T22:06:39.204Z,41.57
2018-10-09T22:09:08.304Z,45.10
2018-10-09T22:11:37.631Z,44.47
2018-10-09T22:14:06.041Z,46.20
2018-10-09T22:16:35.275Z,46.67
2018-10-09T22:19:04.689Z,45.80
2018-10-09T22:21:34.070Z,50.03
2018-10-09T22:24:03.318Z,50.77
2018-10-09T22:26:32.582Z,44.17
2018-10-09T22:29:01.803Z,47.07
2018-10-09T22:31:30.154Z,50.00
2018-10-09T22:33:59.409Z,59.67
2018-10-09T22:36:28.753Z,51.47
2018-10-09T22:38:57.106Z,51.03
2018-10-09T22:41:26.461Z,58.10
2018-10-09T22:43:55.768Z,47.53
2018-10-09T22:46:24.862Z,46.07
2018-10-09T22:48:54.131Z,52.20
2018-10-09T22:51:23.375Z,44.20
2018-10-09T22:53:51.756Z,45.47
2018-10-09T22:56:21.181Z,50.23
2018-10-09T22:58:50.587Z,47.13
2018-10-09T23:01:19.841Z,48.90
2018-10-09T23:03:49.218Z,44.40
2018-10-09T23:06:18.460Z,46.27
2018-10-09T23:08:47.974Z,47.17
2018-10-09T23:11:16.756Z,53.03
2018-10-09T23:13:45.524Z,48.30
2018-10-09T23:16:14.743Z,44.30
2018-10-09T23:18:44.092Z,46.60
2018-10-09T23:21:13.466Z,44.77
2018-10-09T23:23:42.726Z,46.47
2018-10-09T23:26:11.965Z,50.03
2018-10-09T23:28:42.089Z,44.37
2018-10-09T23:31:11.497Z,46.10
2018-10-09T23:33:42.504Z,45.90
2018-10-09T23:36:12.029Z,41.77
2018-10-09T23:38:42.316Z,54.73
2018-10-09T23:41:12.164Z,44.27
2018-10-09T23:43:42.829Z,55.77
2018-10-09T23:46:12.261Z,45.40
2018-10-09T23:48:41.925Z,47.83
2018-10-09T23:51:12.180Z,47.77
2018-10-09T23:53:41.965Z,48.20
2018-10-09T23:56:12.652Z,47.93
2018-10-09T23:58:42.021Z,52.00
