createdAt,value
2018-10-18T00:01:43.155Z,100297.06
2018-10-18T00:04:11.726Z,100295.33
2018-10-18T00:06:40.271Z,100298.93
2018-10-18T00:09:10.729Z,100294.58
2018-10-18T00:11:39.262Z,100294.27
2018-10-18T00:14:08.052Z,100293.46
2018-10-18T00:16:36.612Z,100294.88
2018-10-18T00:19:05.400Z,100291.45
2018-10-18T00:21:34.075Z,100294.67
2018-10-18T00:24:02.713Z,100298.33
2018-10-18T00:26:31.246Z,100303.28
2018-10-18T00:29:00.000Z,100297.20
2018-10-18T00:31:28.902Z,100300.42
2018-10-18T00:33:57.459Z,100297.90
2018-10-18T00:36:26.033Z,100298.78
2018-10-18T00:38:54.588Z,100297.55
2018-10-18T00:41:23.287Z,100297.96
2018-10-18T00:43:51.896Z,100302.03
2018-10-18T00:46:20.578Z,100307.19
2018-10-18T00:48:49.130Z,100315.10
2018-10-18T00:51:17.659Z,100317.69
2018-10-18T00:53:46.264Z,100317.12
2018-10-18T00:56:14.965Z,100324.42
2018-10-18T00:58:43.512Z,100322.50
2018-10-18T01:01:12.064Z,100324.07
2018-10-18T01:03:40.668Z,100330.05
2018-10-18T01:06:09.296Z,100328.59
2018-10-18T01:08:37.815Z,100334.30
2018-10-18T01:11:06.387Z,100335.16
2018-10-18T01:13:34.990Z,100337.20
2018-10-18T01:16:03.635Z,100334.04
2018-10-18T01:18:32.309Z,100340.09
2018-10-18T01:21:00.947Z,100340.46
2018-10-18T01:23:29.585Z,100333.77
2018-10-18T01:25:58.211Z,100340.39
2018-10-18T01:28:26.902Z,100303.14
2018-10-18T01:30:55.534Z,100339.98
2018-10-18T01:33:24.140Z,100340.87
2018-10-18T01:35:52.836Z,100349.66
2018-10-18T01:38:21.612Z,100350.92
2018-10-18T01:40:50.239Z,100360.26
2018-10-18T01:43:19.008Z,100351.50
2018-10-18T01:45:47.576Z,100358.12
2018-10-18T01:48:16.333Z,100354.14
2018-10-18T01:50:44.873Z,100352.89
2018-10-18T01:53:13.460Z,100356.28
2018-10-18T01:55:42.220Z,100353.64
2018-10-18T01:58:10.900Z,100355.95
2018-10-18T02:00:39.548Z,100350.58
2018-10-18T02:03:08.489Z,100352.37
2018-10-18T02:05:37.163Z,100349.80
2018-10-18T02:08:05.752Z,100352.82
2018-10-18T02:10:34.379Z,100353.73
2018-10-18T02:13:02.958Z,100355.95
2018-10-18T02:15:31.613Z,100359.20
2018-10-18T02:18:00.248Z,100359.20
2018-10-18T02:20:28.892Z,100359.64
2018-10-18T02:22:57.460Z,100361.27
2018-10-18T02:25:26.183Z,100362.60
2018-10-18T02:27:54.748Z,100363.92
2018-10-18T02:30:23.407Z,100366.57
2018-10-18T02:32:52.211Z,100368.00
2018-10-18T02:35:20.889Z,100363.52
2018-10-18T02:37:49.468Z,100366.16
2018-10-18T02:40:18.031Z,100368.41
2018-10-18T02:42:46.592Z,100370.23
2018-10-18T02:45:15.256Z,100371.19
2018-10-18T02:47:43.917Z,100369.92
2018-10-18T02:50:12.605Z,100369.98
2018-10-18T02:52:41.114Z,100373.83
2018-10-18T02:55:09.806Z,100374.65
2018-10-18T02:57:38.493Z,100379.41
2018-10-18T03:00:07.488Z,100376.66
2018-10-18T03:02:36.010Z,100379.69
2018-10-18T03:05:04.927Z,100385.02
2018-10-18T03:07:33.441Z,100390.82
2018-10-18T03:10:01.999Z,100383.34
2018-10-18T03:12:30.694Z,100383.79
2018-10-18T03:14:59.259Z,100383.83
2018-10-18T03:17:27.804Z,100380.89
2018-10-18T03:19:56.345Z,100380.96
2018-10-18T03:22:24.932Z,100387.20
2018-10-18T03:24:53.557Z,100388.78
2018-10-18T03:27:22.195Z,100390.95
2018-10-18T03:29:50.820Z,100376.20
2018-10-18T03:32:19.321Z,100381.41
2018-10-18T03:34:47.929Z,100375.89
2018-10-18T03:37:16.562Z,100379.55
2018-10-18T03:39:45.260Z,100376.14
2018-10-18T03:42:13.888Z,100379.31
2018-10-18T03:44:42.495Z,100375.97
2018-10-18T03:47:11.013Z,100387.38
2018-10-18T03:49:39.602Z,100383.84
2018-10-18T03:52:08.692Z,100387.41
2018-10-18T03:54:37.311Z,100391.23
2018-10-18T03:57:05.886Z,100390.44
2018-10-18T03:59:34.570Z,100386.50
2018-10-18T04:02:03.183Z,100390.14
2018-10-18T04:04:31.817Z,100391.41
2018-10-18T04:07:00.352Z,100391.38
2018-10-18T04:09:28.925Z,100396.70
2018-10-18T04:11:57.599Z,100399.70
2018-10-18T04:14:26.261Z,100401.81
2018-10-18T04:16:54.888Z,100399.45
2018-10-18T04:19:23.513Z,100407.40
2018-10-18T04:21:52.076Z,100405.66
2018-10-18T04:24:20.744Z,100402.95
2018-10-18T04:26:49.312Z,100399.89
2018-10-18T04:29:17.833Z,100399.45
2018-10-18T04:31:46.455Z,100398.63
2018-10-18T04:34:15.004Z,100402.16
2018-10-18T04:36:43.640Z,100390.88
2018-10-18T04:39:13.715Z,100393.70
2018-10-18T04:41:42.530Z,100391.62
2018-10-18T04:44:11.212Z,100399.70
2018-10-18T04:46:39.872Z,100405.58
2018-10-18T04:49:09.568Z,100406.10
2018-10-18T04:51:38.237Z,100412.22
2018-10-18T04:54:06.929Z,100406.98
2018-10-18T04:56:35.511Z,100415.66
2018-10-18T04:59:04.156Z,100420.42
2018-10-18T05:01:32.953Z,100414.64
2018-10-18T05:04:01.620Z,100417.69
2018-10-18T05:06:30.256Z,100418.10
2018-10-18T05:08:58.844Z,100417.66
2018-10-18T05:11:28.099Z,100421.63
2018-10-18T05:13:56.780Z,100420.42
2018-10-18T05:16:25.508Z,100424.78
2018-10-18T05:18:54.187Z,100430.87
2018-10-18T05:21:22.890Z,100430.34
2018-10-18T05:23:51.948Z,100436.87
2018-10-18T05:26:20.522Z,100435.05
2018-10-18T05:28:49.148Z,100431.45
2018-10-18T05:31:17.976Z,100433.22
2018-10-18T05:33:46.843Z,100431.55
2018-10-18T05:36:15.485Z,100429.02
2018-10-18T05:38:44.075Z,100419.60
2018-10-18T05:41:12.642Z,100424.21
2018-10-18T05:43:41.414Z,100424.76
2018-10-18T05:46:10.237Z,100432.88
2018-10-18T05:48:38.880Z,100430.33
2018-10-18T05:51:07.508Z,100436.19
2018-10-18T05:53:36.299Z,100439.38
2018-10-18T05:56:04.876Z,100439.80
2018-10-18T05:58:33.719Z,100439.69
2018-10-18T06:01:02.378Z,100448.81
2018-10-18T06:03:31.048Z,100458.30
2018-10-18T06:05:59.788Z,100458.52
2018-10-18T06:08:28.552Z,100457.50
2018-10-18T06:11:08.263Z,100457.38
2018-10-18T06:13:37.048Z,100466.53
2018-10-18T06:16:05.757Z,100467.30
2018-10-18T06:18:34.562Z,100465.36
2018-10-18T06:21:03.276Z,100475.34
2018-10-18T06:23:32.091Z,100473.84
2018-10-18T06:26:00.837Z,100477.25
2018-10-18T06:28:29.435Z,100478.95
2018-10-18T06:30:58.147Z,100482.78
2018-10-18T06:33:26.971Z,100484.95
2018-10-18T06:35:55.665Z,100486.16
2018-10-18T06:38:24.335Z,100492.66
2018-10-18T06:40:53.137Z,100488.81
2018-10-18T06:43:21.811Z,100490.08
2018-10-18T06:45:50.585Z,100491.75
2018-10-18T06:48:19.385Z,100493.02
2018-10-18T06:50:48.033Z,100493.21
2018-10-18T06:53:16.762Z,100490.84
2018-10-18T06:55:45.469Z,100490.22
2018-10-18T06:58:14.180Z,100494.86
2018-10-18T07:00:42.798Z,100488.07
2018-10-18T07:03:11.439Z,100488.76
2018-10-18T07:05:40.275Z,100485.88
2018-10-18T07:08:08.984Z,100490.51
2018-10-18T07:10:37.749Z,100490.69
2018-10-18T07:13:06.499Z,100491.02
2018-10-18T07:15:35.111Z,100490.41
2018-10-18T07:18:03.900Z,100490.00
2018-10-18T07:20:32.679Z,100484.77
2018-10-18T07:23:02.063Z,100490.11
2018-10-18T07:25:30.672Z,100492.25
2018-10-18T07:27:59.368Z,100496.59
2018-10-18T07:30:27.947Z,100500.48
2018-10-18T07:32:56.711Z,100502.20
2018-10-18T07:35:25.356Z,100501.22
2018-10-18T07:37:54.195Z,100512.51
2018-10-18T07:40:23.012Z,100513.55
2018-10-18T07:42:51.888Z,100511.58
2018-10-18T07:45:20.545Z,100511.03
2018-10-18T07:47:49.754Z,100509.96
2018-10-18T07:50:18.822Z,100515.78
2018-10-18T07:52:47.391Z,100515.82
2018-10-18T07:55:16.499Z,100520.24
2018-10-18T07:57:45.059Z,100525.06
2018-10-18T08:00:15.081Z,100525.88
2018-10-18T08:02:44.404Z,100524.08
2018-10-18T08:05:13.527Z,100526.84
2018-10-18T08:07:42.359Z,100523.30
2018-10-18T08:10:13.887Z,100521.94
2018-10-18T08:12:42.605Z,100525.41
2018-10-18T08:15:12.651Z,100531.27
2018-10-18T08:17:41.657Z,100540.52
2018-10-18T08:20:10.887Z,100540.07
2018-10-18T08:22:39.991Z,100545.23
2018-10-18T08:25:08.597Z,100540.09
2018-10-18T08:27:37.588Z,100546.20
2018-10-18T08:30:11.090Z,100549.60
2018-10-18T08:32:39.673Z,100540.61
2018-10-18T08:35:09.711Z,100551.16
2018-10-18T08:37:38.440Z,100547.88
2018-10-18T08:40:07.952Z,100553.22
2018-10-18T08:42:36.523Z,100559.18
2018-10-18T08:45:05.761Z,100566.47
2018-10-18T08:47:34.358Z,100559.91
2018-10-18T08:50:03.093Z,100567.31
2018-10-18T08:52:31.679Z,100570.34
2018-10-18T08:55:00.274Z,100574.29
2018-10-18T08:57:28.747Z,100572.63
2018-10-18T08:59:57.285Z,100568.61
2018-10-18T09:02:25.803Z,100575.14
2018-10-18T09:04:54.422Z,100578.03
2018-10-18T09:07:22.993Z,100573.45
2018-10-18T09:09:51.480Z,100574.12
2018-10-18T09:12:20.087Z,100573.72
2018-10-18T09:14:48.576Z,100572.69
2018-10-18T09:17:17.077Z,100575.61
2018-10-18T09:19:45.646Z,100579.48
2018-10-18T09:22:14.308Z,100572.55
2018-10-18T09:24:42.879Z,100579.73
2018-10-18T09:27:11.379Z,100574.59
2018-10-18T09:29:39.907Z,100575.87
2018-10-18T09:32:08.391Z,100577.17
2018-10-18T09:34:36.978Z,100583.46
2018-10-18T09:37:06.153Z,100176.59
2018-10-18T09:39:34.624Z,100584.75
2018-10-18T09:42:03.146Z,100592.89
2018-10-18T09:44:32.299Z,100585.59
2018-10-18T09:47:01.070Z,100580.40
2018-10-18T09:49:29.696Z,100589.22
2018-10-18T09:51:58.262Z,100580.27
2018-10-18T09:54:26.847Z,100583.11
2018-10-18T09:56:55.435Z,100591.34
2018-10-18T09:59:24.024Z,100587.94
2018-10-18T10:01:57.821Z,100597.02
2018-10-18T10:04:26.482Z,100590.16
2018-10-18T10:06:55.207Z,100593.16
2018-10-18T10:09:23.735Z,100594.17
2018-10-18T10:11:52.497Z,100592.63
2018-10-18T10:14:21.004Z,100597.33
2018-10-18T10:16:49.590Z,100597.09
2018-10-18T10:19:18.386Z,100598.25
2018-10-18T10:21:46.899Z,100593.83
2018-10-18T10:24:15.522Z,100595.55
2018-10-18T10:26:44.563Z,100591.28
2018-10-18T10:29:13.248Z,100596.52
2018-10-18T10:31:42.003Z,100585.98
2018-10-18T10:34:10.765Z,100588.97
2018-10-18T10:36:39.407Z,100593.46
2018-10-18T10:39:09.432Z,100591.38
2018-10-18T10:41:37.887Z,100591.70
2018-10-18T10:44:08.328Z,100585.16
2018-10-18T10:46:38.084Z,100587.17
2018-10-18T10:49:07.377Z,100582.07
2018-10-18T10:51:36.041Z,100581.55
2018-10-18T10:54:05.553Z,100584.44
2018-10-18T10:56:34.144Z,100584.19
2018-10-18T10:59:12.376Z,100583.23
2018-10-18T11:01:41.172Z,100581.34
2018-10-18T11:04:09.902Z,100578.36
2018-10-18T11:06:38.419Z,100578.15
2018-10-18T11:09:09.076Z,100582.14
2018-10-18T11:11:37.680Z,100573.41
2018-10-18T11:14:06.396Z,100568.45
2018-10-18T11:16:35.013Z,100572.70
2018-10-18T11:19:03.953Z,100575.87
2018-10-18T11:21:32.957Z,100571.52
2018-10-18T11:24:01.694Z,100570.38
2018-10-18T11:26:30.227Z,100574.84
2018-10-18T11:28:58.912Z,100566.37
2018-10-18T11:31:27.444Z,100573.22
2018-10-18T11:33:56.547Z,100571.14
2018-10-18T11:36:25.047Z,100572.53
2018-10-18T11:38:53.691Z,100574.07
2018-10-18T11:41:22.534Z,100575.16
2018-10-18T11:43:51.468Z,100570.95
2018-10-18T11:46:20.460Z,100571.17
2018-10-18T11:48:49.148Z,100573.83
2018-10-18T11:51:17.871Z,100563.91
2018-10-18T11:53:46.491Z,100558.36
2018-10-18T11:56:15.200Z,100564.80
2018-10-18T11:58:43.794Z,100560.68
2018-10-18T12:01:13.311Z,100558.67
2018-10-18T12:03:42.038Z,100567.53
2018-10-18T12:06:10.763Z,100560.81
2018-10-18T12:08:39.465Z,100559.08
2018-10-18T12:11:08.167Z,100560.94
2018-10-18T12:13:36.862Z,100553.65
2018-10-18T12:16:05.821Z,100551.09
2018-10-18T12:18:34.403Z,100553.45
2018-10-18T12:21:03.198Z,100546.33
2018-10-18T12:23:31.817Z,100550.44
2018-10-18T12:26:00.557Z,100545.95
2018-10-18T12:28:29.191Z,100547.53
2018-10-18T12:30:57.833Z,100547.97
2018-10-18T12:33:26.568Z,100548.13
2018-10-18T12:35:55.204Z,100545.67
2018-10-18T12:38:23.801Z,100546.13
2018-10-18T12:40:52.659Z,100546.65
2018-10-18T12:43:21.323Z,100556.03
2018-10-18T12:45:50.313Z,100551.27
2018-10-18T12:48:19.074Z,100548.87
2018-10-18T12:50:47.522Z,100556.98
2018-10-18T12:53:16.579Z,100547.17
2018-10-18T12:55:45.120Z,100548.30
2018-10-18T12:58:13.698Z,100552.25
2018-10-18T13:00:42.289Z,100553.73
2018-10-18T13:03:10.813Z,100551.65
2018-10-18T13:05:39.473Z,100554.07
2018-10-18T13:08:08.081Z,100562.74
2018-10-18T13:10:37.141Z,100532.59
2018-10-18T13:13:06.181Z,100554.80
2018-10-18T13:15:35.529Z,100554.92
2018-10-18T13:18:04.191Z,100556.49
2018-10-18T13:20:32.779Z,100553.20
2018-10-18T13:23:02.018Z,100562.99
2018-10-18T13:25:30.993Z,100561.16
2018-10-18T13:27:59.780Z,100553.53
2018-10-18T13:30:28.380Z,100553.36
2018-10-18T13:32:57.160Z,100551.68
2018-10-18T13:35:25.814Z,100560.67
2018-10-18T13:37:54.455Z,100549.66
2018-10-18T13:40:24.172Z,100552.75
2018-10-18T13:42:53.659Z,100548.72
2018-10-18T13:45:22.275Z,100547.46
2018-10-18T13:47:51.232Z,100548.41
2018-10-18T13:50:19.977Z,100549.05
2018-10-18T13:52:49.062Z,100542.98
2018-10-18T13:55:17.871Z,100544.70
2018-10-18T13:57:48.795Z,100544.00
2018-10-18T14:00:23.830Z,100550.48
2018-10-18T14:02:53.569Z,100540.43
2018-10-18T14:05:22.563Z,100548.89
2018-10-18T14:07:52.248Z,100540.12
2018-10-18T14:10:21.275Z,100553.80
2018-10-18T14:12:50.499Z,100548.06
2018-10-18T14:15:19.327Z,100546.53
2018-10-18T14:17:48.016Z,100540.58
2018-10-18T14:20:16.879Z,100541.84
2018-10-18T14:22:45.397Z,100544.90
2018-10-18T14:25:13.948Z,100548.19
2018-10-18T14:27:42.705Z,100546.03
2018-10-18T14:30:12.887Z,100540.84
2018-10-18T14:32:41.427Z,100540.57
2018-10-18T14:35:11.593Z,100552.55
2018-10-18T14:37:40.232Z,100544.38
2018-10-18T14:40:11.254Z,100541.99
2018-10-18T14:42:40.053Z,100544.00
2018-10-18T14:45:10.031Z,100542.97
2018-10-18T14:47:38.778Z,100546.56
2018-10-18T14:50:09.158Z,100497.83
2018-10-18T14:52:37.764Z,100542.25
2018-10-18T14:55:06.696Z,100538.73
2018-10-18T14:57:35.671Z,100535.87
2018-10-18T15:00:04.684Z,100540.60
2018-10-18T15:02:33.377Z,100545.89
2018-10-18T15:05:02.281Z,100546.66
2018-10-18T15:07:31.120Z,100545.86
2018-10-18T15:09:59.761Z,100548.04
2018-10-18T15:12:28.413Z,100405.94
2018-10-18T15:14:57.128Z,100543.61
2018-10-18T15:17:25.772Z,100542.63
2018-10-18T15:19:54.846Z,100537.89
2018-10-18T15:22:23.748Z,100540.15
2018-10-18T15:24:52.791Z,100533.14
2018-10-18T15:27:22.480Z,100536.69
2018-10-18T15:29:51.539Z,100543.34
2018-10-18T15:32:20.441Z,100544.31
2018-10-18T15:34:49.559Z,100538.77
2018-10-18T15:37:18.526Z,100547.73
2018-10-18T15:39:47.335Z,100552.65
2018-10-18T15:42:16.288Z,100554.67
2018-10-18T15:44:45.154Z,100554.05
2018-10-18T15:47:14.116Z,100550.55
2018-10-18T15:49:43.027Z,100549.08
2018-10-18T15:52:11.953Z,100549.81
2018-10-18T15:54:41.342Z,100558.00
2018-10-18T15:57:32.855Z,100554.61
2018-10-18T16:00:01.821Z,100552.97
2018-10-18T16:02:30.599Z,100554.02
2018-10-18T16:04:59.347Z,100558.41
2018-10-18T16:07:28.154Z,100561.59
2018-10-18T16:09:56.792Z,100563.56
2018-10-18T16:12:26.036Z,100563.69
2018-10-18T16:14:55.255Z,100555.10
2018-10-18T16:17:24.418Z,100559.33
2018-10-18T16:19:53.260Z,100560.73
2018-10-18T16:22:22.083Z,100571.12
2018-10-18T16:24:50.829Z,100577.50
2018-10-18T16:27:19.537Z,100579.11
2018-10-18T16:29:48.250Z,100576.75
2018-10-18T16:32:17.001Z,100585.42
2018-10-18T16:34:45.738Z,100585.72
2018-10-18T16:37:14.540Z,100584.82
2018-10-18T16:39:43.262Z,100583.70
2018-10-18T16:42:12.896Z,100596.75
2018-10-18T16:44:54.784Z,100590.69
2018-10-18T16:47:23.739Z,100589.98
2018-10-18T16:49:52.416Z,100591.44
2018-10-18T16:52:21.133Z,100585.12
2018-10-18T16:54:50.413Z,100589.20
2018-10-18T16:57:19.272Z,100591.44
2018-10-18T16:59:47.922Z,100594.70
2018-10-18T17:02:16.724Z,100599.16
2018-10-18T17:04:45.498Z,100598.61
2018-10-18T17:07:14.428Z,100601.27
2018-10-18T17:09:43.183Z,100601.27
2018-10-18T17:12:11.969Z,100599.13
2018-10-18T17:14:40.716Z,100598.41
2018-10-18T17:17:09.407Z,100601.19
2018-10-18T17:19:38.015Z,100603.05
2018-10-18T17:22:06.656Z,100603.97
2018-10-18T17:24:35.249Z,100603.21
2018-10-18T17:27:03.987Z,100600.97
2018-10-18T17:29:32.694Z,100609.94
2018-10-18T17:32:01.291Z,100616.97
2018-10-18T17:34:29.895Z,100614.83
2018-10-18T17:36:58.600Z,100617.55
2018-10-18T17:39:27.196Z,100621.61
2018-10-18T17:41:55.789Z,100625.21
2018-10-18T17:44:24.366Z,100620.83
2018-10-18T17:46:52.905Z,100620.00
2018-10-18T17:49:21.442Z,100627.07
2018-10-18T17:51:50.023Z,100627.55
2018-10-18T17:54:18.614Z,100627.05
2018-10-18T17:56:47.191Z,100624.95
2018-10-18T17:59:16.009Z,100624.61
2018-10-18T18:01:45.067Z,100625.93
2018-10-18T18:04:13.694Z,100631.86
2018-10-18T18:06:42.963Z,100625.76
2018-10-18T18:09:11.484Z,100626.23
2018-10-18T18:11:40.214Z,100636.01
2018-10-18T18:14:08.748Z,100637.03
2018-10-18T18:16:37.273Z,100635.33
2018-10-18T18:19:05.949Z,100632.36
2018-10-18T18:21:34.466Z,100633.38
2018-10-18T18:24:02.957Z,100638.30
2018-10-18T18:26:44.790Z,100638.98
2018-10-18T18:29:00.295Z,100642.55
2018-10-18T18:31:28.858Z,100639.12
2018-10-18T18:33:57.420Z,100643.20
2018-10-18T18:36:25.844Z,100641.49
2018-10-18T18:38:54.395Z,100654.90
2018-10-18T18:41:22.964Z,100659.78
2018-10-18T18:43:51.576Z,100659.41
2018-10-18T18:46:20.075Z,100657.34
2018-10-18T18:48:48.576Z,100660.41
2018-10-18T18:51:17.171Z,100660.59
2018-10-18T18:53:45.605Z,100665.98
2018-10-18T18:56:14.098Z,100670.91
2018-10-18T18:58:42.602Z,100673.63
2018-10-18T19:01:11.254Z,100672.90
2018-10-18T19:03:40.062Z,100675.08
2018-10-18T19:06:09.715Z,100667.23
2018-10-18T19:08:38.289Z,100668.54
2018-10-18T19:11:06.943Z,100670.27
2018-10-18T19:13:35.727Z,100677.73
2018-10-18T19:16:04.229Z,100677.28
2018-10-18T19:18:32.813Z,100681.69
2018-10-18T19:21:01.259Z,100685.86
2018-10-18T19:23:29.843Z,100686.33
2018-10-18T19:25:58.414Z,100687.78
2018-10-18T19:28:26.931Z,100688.77
2018-10-18T19:30:55.574Z,100693.56
2018-10-18T19:33:24.112Z,100690.39
2018-10-18T19:35:52.741Z,100695.19
2018-10-18T19:38:21.279Z,100696.44
2018-10-18T19:40:49.853Z,100700.91
2018-10-18T19:43:18.432Z,100702.66
2018-10-18T19:45:47.171Z,100703.89
2018-10-18T19:48:15.752Z,100700.83
2018-10-18T19:50:44.400Z,100705.70
2018-10-18T19:53:12.939Z,100700.55
2018-10-18T19:55:41.464Z,100704.53
2018-10-18T19:58:10.161Z,100702.39
2018-10-18T20:00:38.623Z,100714.24
2018-10-18T20:03:07.171Z,100127.41
2018-10-18T20:05:35.821Z,100717.80
2018-10-18T20:08:04.583Z,100709.05
2018-10-18T20:10:33.317Z,100713.97
2018-10-18T20:13:02.194Z,100710.02
2018-10-18T20:15:30.677Z,100710.04
2018-10-18T20:17:59.285Z,100712.67
2018-10-18T20:20:27.916Z,100710.44
2018-10-18T20:22:56.495Z,100714.87
2018-10-18T20:25:25.099Z,100718.28
2018-10-18T20:27:53.596Z,100718.30
2018-10-18T20:30:22.411Z,100719.61
2018-10-18T20:32:51.007Z,100724.48
2018-10-18T20:35:19.593Z,100714.31
2018-10-18T20:37:48.111Z,100721.91
2018-10-18T20:40:16.640Z,100717.07
2018-10-18T20:42:45.160Z,100716.56
2018-10-18T20:45:18.904Z,100709.00
2018-10-18T20:47:47.548Z,100716.56
2018-10-18T20:50:16.064Z,100721.44
2018-10-18T20:52:44.663Z,100716.96
2018-10-18T20:55:13.220Z,100715.22
2018-10-18T20:57:41.757Z,100719.19
2018-10-18T21:00:10.508Z,100716.08
2018-10-18T21:02:39.075Z,100719.19
2018-10-18T21:05:07.637Z,100719.12
2018-10-18T21:07:36.240Z,100721.73
2018-10-18T21:10:04.824Z,100721.73
2018-10-18T21:12:33.393Z,100720.42
2018-10-18T21:15:02.182Z,100727.12
2018-10-18T21:17:30.640Z,100723.25
2018-10-18T21:19:59.219Z,100721.02
2018-10-18T21:22:27.806Z,100721.00
2018-10-18T21:24:56.395Z,100720.05
2018-10-18T21:27:24.896Z,100715.75
2018-10-18T21:29:53.463Z,100715.80
2018-10-18T21:32:21.999Z,100710.58
2018-10-18T21:34:50.688Z,100710.33
2018-10-18T21:37:19.229Z,100535.52
2018-10-18T21:39:47.682Z,100698.95
2018-10-18T21:42:16.293Z,100704.79
2018-10-18T21:44:45.537Z,100695.63
2018-10-18T21:47:14.228Z,100696.54
2018-10-18T21:49:42.699Z,100702.77
2018-10-18T21:52:11.219Z,100656.59
2018-10-18T21:54:39.695Z,100705.58
2018-10-18T21:57:08.320Z,100700.36
2018-10-18T21:59:36.886Z,100702.58
2018-10-18T22:02:05.673Z,100702.22
2018-10-18T22:04:34.266Z,100706.56
2018-10-18T22:07:02.826Z,100703.08
2018-10-18T22:09:31.359Z,100706.62
2018-10-18T22:11:59.872Z,100705.37
2018-10-18T22:14:28.492Z,100708.92
2018-10-18T22:16:57.160Z,100707.60
2018-10-18T22:19:25.571Z,100706.34
2018-10-18T22:21:54.150Z,100706.34
2018-10-18T22:24:22.668Z,100693.97
2018-10-18T22:26:51.329Z,100696.12
2018-10-18T22:29:19.865Z,100689.52
2018-10-18T22:31:48.481Z,100692.63
2018-10-18T22:34:17.037Z,100685.63
2018-10-18T22:36:45.619Z,100683.88
2018-10-18T22:39:14.316Z,100688.22
2018-10-18T22:41:42.980Z,100689.10
2018-10-18T22:44:12.669Z,100690.91
2018-10-18T22:46:41.322Z,100689.27
2018-10-18T22:49:09.976Z,100688.45
2018-10-18T22:51:38.698Z,100688.52
2018-10-18T22:54:07.393Z,100683.65
2018-10-18T22:56:36.396Z,100688.91
2018-10-18T22:59:05.123Z,100686.68
2018-10-18T23:01:33.813Z,100691.58
2018-10-18T23:04:02.413Z,100687.67
2018-10-18T23:06:31.000Z,100680.66
2018-10-18T23:08:59.843Z,100678.02
2018-10-18T23:11:28.501Z,100683.30
2018-10-18T23:13:57.165Z,100682.00
2018-10-18T23:16:25.821Z,100686.02
2018-10-18T23:18:54.434Z,100681.64
2018-10-18T23:21:23.062Z,100679.42
2018-10-18T23:23:51.625Z,100687.41
2018-10-18T23:26:20.268Z,100684.30
2018-10-18T23:28:48.834Z,100686.02
2018-10-18T23:31:17.569Z,100688.19
2018-10-18T23:33:46.201Z,100687.39
2018-10-18T23:36:14.802Z,100684.70
2018-10-18T23:38:43.495Z,100686.92
2018-10-18T23:41:12.121Z,100686.02
2018-10-18T23:43:40.664Z,100675.86
2018-10-18T23:46:09.344Z,100680.23
2018-10-18T23:48:37.942Z,100669.18
2018-10-18T23:51:06.488Z,100674.48
2018-10-18T23:53:35.041Z,100670.56
2018-10-18T23:56:03.753Z,100668.78
2018-10-18T23:58:32.352Z,100676.64
