createdAt,value
2022-10-04T00:06:37.879Z,29.873
2022-10-04T00:21:39.938Z,29.858
2022-10-04T00:36:41.909Z,30.037
2022-10-04T00:51:43.900Z,29.978
2022-10-04T01:06:45.907Z,30.199
2022-10-04T01:21:47.729Z,30.123
2022-10-04T01:36:49.580Z,29.946
2022-10-04T01:51:51.441Z,30.447
2022-10-04T02:06:53.269Z,30.078
2022-10-04T02:21:55.100Z,30.374
2022-10-04T02:36:56.929Z,30.394
2022-10-04T02:51:58.740Z,30.592
2022-10-04T03:07:00.634Z,29.003
2022-10-04T03:22:02.468Z,28.163
2022-10-04T03:37:04.331Z,27.457
2022-10-04T03:52:06.177Z,27.765
2022-10-04T04:07:08.029Z,28.03
2022-10-04T04:22:09.848Z,29.242
2022-10-04T04:37:11.653Z,30.286
2022-10-04T04:52:13.495Z,30.158
2022-10-04T05:07:15.353Z,30.653
2022-10-04T05:22:17.190Z,31.345
2022-10-04T05:37:19.011Z,31.231
2022-10-04T05:52:20.851Z,32.141
2022-10-04T06:07:22.683Z,32.753
2022-10-04T06:22:24.539Z,32.818
2022-10-04T06:37:26.392Z,32.891
2022-10-04T06:52:28.219Z,32.094
2022-10-04T07:07:30.059Z,32.134
2022-10-04T07:22:31.917Z,32.33
2022-10-04T07:37:33.739Z,32.295
2022-10-04T07:52:35.550Z,32.85
2022-10-04T08:07:37.386Z,32.627
2022-10-04T08:22:39.238Z,32.789
2022-10-04T08:37:41.102Z,32.166
2022-10-04T08:52:42.943Z,31.958
2022-10-04T09:07:44.761Z,33.26
2022-10-04T09:22:46.604Z,33.694
2022-10-04T09:37:48.431Z,33.553
2022-10-04T09:52:50.273Z,32.894
2022-10-04T10:07:52.121Z,32.882
2022-10-04T10:22:53.947Z,33.055
2022-10-04T10:37:55.788Z,32.77
2022-10-04T10:52:57.619Z,33.419
2022-10-04T11:07:59.463Z,32.859
2022-10-04T11:23:01.322Z,32.666
2022-10-04T11:38:03.164Z,33.355
2022-10-04T11:53:04.999Z,34.03
2022-10-04T12:08:06.814Z,33.987
2022-10-04T12:23:08.658Z,33.422
2022-10-04T12:38:10.514Z,33.795
2022-10-04T12:53:12.352Z,33.3
2022-10-04T13:08:14.175Z,33.741
2022-10-04T13:23:16.023Z,33.511
2022-10-04T13:38:17.851Z,33.579
2022-10-04T13:53:19.691Z,33.064
2022-10-04T14:08:21.532Z,33.084
2022-10-04T14:23:23.349Z,33.807
2022-10-04T14:38:26.896Z,33.516
2022-10-04T14:53:28.917Z,34.511
2022-10-04T15:08:30.774Z,34.322
2022-10-04T15:23:32.599Z,33.635
2022-10-04T15:38:34.426Z,33.523
2022-10-04T15:53:36.282Z,31.114
2022-10-04T16:08:38.140Z,30.765
2022-10-04T16:23:40.016Z,30.962
2022-10-04T16:38:41.848Z,30.104
2022-10-04T16:53:43.700Z,29.916
2022-10-04T17:08:45.606Z,29.687
2022-10-04T17:23:47.462Z,29.174
2022-10-04T17:38:49.322Z,29.083
2022-10-04T17:53:51.165Z,28.761
2022-10-04T18:08:53.001Z,28.679
2022-10-04T18:23:54.863Z,28.475
2022-10-04T18:38:56.697Z,27.863
2022-10-04T18:53:58.548Z,27.91
2022-10-04T19:09:00.380Z,27.699
2022-10-04T19:24:02.196Z,28.56
2022-10-04T19:39:04.044Z,28.772
2022-10-04T19:54:05.896Z,29.053
2022-10-04T20:09:07.727Z,29.334
2022-10-04T20:24:09.558Z,29.722
2022-10-04T20:39:11.960Z,29.352
2022-10-04T20:54:13.819Z,29.337
2022-10-04T21:09:15.695Z,29.99
2022-10-04T21:24:17.534Z,28.86
2022-10-04T21:39:19.361Z,27.322
2022-10-04T21:54:21.182Z,26.755
2022-10-04T22:09:23.047Z,27.323
2022-10-04T22:24:24.887Z,26.194
2022-10-04T22:39:26.743Z,26.145
2022-10-04T22:54:28.575Z,25.943
2022-10-04T23:09:30.407Z,25.977
2022-10-04T23:24:32.266Z,26.346
2022-10-04T23:39:34.132Z,26.364
2022-10-04T23:54:35.980Z,26.821
