createdAt,value
2022-10-08T00:00:01.962Z,100.00
2022-10-08T00:02:39.543Z,100.00
2022-10-08T00:05:07.867Z,100.00
2022-10-08T00:07:35.519Z,100.00
2022-10-08T00:10:06.247Z,100.00
2022-10-08T00:12:33.929Z,100.00
2022-10-08T00:15:01.568Z,100.00
2022-10-08T00:17:29.361Z,100.00
2022-10-08T00:19:57.462Z,100.00
2022-10-08T00:22:25.838Z,100.00
2022-10-08T00:24:54.372Z,100.00
2022-10-08T00:27:24.273Z,100.00
2022-10-08T00:29:52.875Z,100.00
2022-10-08T00:32:20.792Z,100.00
2022-10-08T00:34:48.508Z,100.00
2022-10-08T00:37:16.607Z,100.00
2022-10-08T00:39:45.391Z,100.00
2022-10-08T00:42:13.826Z,100.00
2022-10-08T00:44:57.662Z,100.00
2022-10-08T00:47:42.830Z,100.00
2022-10-08T00:50:15.524Z,100.00
2022-10-08T00:52:47.506Z,100.00
2022-10-08T00:55:19.703Z,100.00
2022-10-08T00:57:47.223Z,100.00
2022-10-08T01:00:19.217Z,100.00
2022-10-08T01:02:46.962Z,100.00
2022-10-08T01:05:17.756Z,100.00
2022-10-08T01:07:52.002Z,100.00
2022-10-08T01:10:28.457Z,100.00
2022-10-08T01:13:16.968Z,100.00
2022-10-08T01:15:56.498Z,100.00
2022-10-08T01:18:33.570Z,100.00
2022-10-08T01:21:07.021Z,100.00
2022-10-08T01:24:14.451Z,100.00
2022-10-08T01:26:53.890Z,100.00
2022-10-08T01:29:27.868Z,100.00
2022-10-08T01:32:03.163Z,100.00
2022-10-08T01:34:37.520Z,100.00
2022-10-08T01:37:08.855Z,100.00
2022-10-08T01:39:39.345Z,100.00
2022-10-08T01:42:10.491Z,100.00
2022-10-08T01:44:43.825Z,100.00
2022-10-08T01:47:14.571Z,100.00
2022-10-08T01:49:48.886Z,100.00
2022-10-08T01:52:26.926Z,100.00
2022-10-08T01:55:01.082Z,100.00
2022-10-08T01:57:31.650Z,100.00
2022-10-08T02:00:04.662Z,100.00
2022-10-08T02:02:40.084Z,100.00
2022-10-08T02:05:08.068Z,100.00
2022-10-08T02:07:38.640Z,100.00
2022-10-08T02:10:10.110Z,100.00
2022-10-08T02:12:39.248Z,100.00
2022-10-08T02:15:11.252Z,100.00
2022-10-08T02:17:41.317Z,100.00
2022-10-08T02:20:19.212Z,100.00
2022-10-08T02:22:53.924Z,100.00
2022-10-08T02:25:29.439Z,100.00
2022-10-08T02:28:06.818Z,100.00
2022-10-08T02:30:41.862Z,100.00
2022-10-08T02:33:14.775Z,100.00
2022-10-08T02:35:48.621Z,100.00
2022-10-08T02:38:20.625Z,100.00
2022-10-08T02:40:50.611Z,100.00
2022-10-08T02:43:22.779Z,100.00
2022-10-08T02:45:57.781Z,100.00
2022-10-08T02:48:31.202Z,100.00
2022-10-08T02:51:03.014Z,100.00
2022-10-08T02:53:31.203Z,100.00
2022-10-08T02:56:09.289Z,100.00
2022-10-08T02:58:37.727Z,100.00
2022-10-08T03:01:10.914Z,100.00
2022-10-08T03:03:44.201Z,100.00
2022-10-08T03:06:13.574Z,100.00
2022-10-08T03:08:45.582Z,100.00
2022-10-08T03:11:13.815Z,100.00
2022-10-08T03:13:44.058Z,100.00
2022-10-08T03:16:16.925Z,100.00
2022-10-08T03:18:45.901Z,100.00
2022-10-08T03:21:15.960Z,100.00
2022-10-08T03:23:43.664Z,100.00
2022-10-08T03:26:11.246Z,100.00
2022-10-08T03:28:38.904Z,100.00
2022-10-08T03:31:07.497Z,100.00
2022-10-08T03:33:36.481Z,100.00
2022-10-08T03:36:04.312Z,100.00
2022-10-08T03:38:34.760Z,100.00
2022-10-08T03:41:02.578Z,100.00
2022-10-08T03:43:32.558Z,100.00
2022-10-08T03:46:00.490Z,100.00
2022-10-08T03:48:28.416Z,100.00
2022-10-08T03:50:58.969Z,100.00
2022-10-08T03:53:28.441Z,100.00
2022-10-08T03:55:56.066Z,100.00
2022-10-08T03:58:23.642Z,100.00
2022-10-08T04:00:58.433Z,100.00
2022-10-08T04:03:26.366Z,100.00
2022-10-08T04:05:54.301Z,100.00
2022-10-08T04:08:23.471Z,100.00
2022-10-08T04:10:51.019Z,100.00
2022-10-08T04:13:19.275Z,100.00
2022-10-08T04:15:48.336Z,100.00
2022-10-08T04:18:16.032Z,100.00
2022-10-08T04:20:44.057Z,100.00
2022-10-08T04:23:12.341Z,100.00
2022-10-08T04:25:49.926Z,100.00
2022-10-08T04:28:17.712Z,100.00
2022-10-08T04:30:55.626Z,100.00
2022-10-08T04:33:23.417Z,100.00
2022-10-08T04:35:51.210Z,100.00
2022-10-08T04:38:18.820Z,100.00
2022-10-08T04:40:47.792Z,100.00
2022-10-08T04:43:15.627Z,100.00
2022-10-08T04:45:44.754Z,100.00
2022-10-08T04:48:12.661Z,100.00
2022-10-08T04:50:40.731Z,100.00
2022-10-08T04:53:08.330Z,100.00
2022-10-08T04:55:36.196Z,100.00
2022-10-08T04:58:05.246Z,100.00
2022-10-08T05:00:32.861Z,100.00
2022-10-08T05:03:00.451Z,100.00
2022-10-08T05:05:28.040Z,100.00
2022-10-08T05:07:56.731Z,100.00
2022-10-08T05:10:24.781Z,100.00
2022-10-08T05:12:52.353Z,100.00
2022-10-08T05:15:21.240Z,100.00
2022-10-08T05:17:48.950Z,100.00
2022-10-08T05:20:16.564Z,100.00
2022-10-08T05:22:44.343Z,100.00
2022-10-08T05:25:12.127Z,100.00
2022-10-08T05:27:39.751Z,100.00
2022-10-08T05:30:08.988Z,100.00
2022-10-08T05:32:37.953Z,100.00
2022-10-08T05:35:06.214Z,100.00
2022-10-08T05:37:34.174Z,100.00
2022-10-08T05:40:01.765Z,100.00
2022-10-08T05:42:29.305Z,100.00
2022-10-08T05:44:56.872Z,100.00
2022-10-08T05:47:24.516Z,100.00
2022-10-08T05:49:53.454Z,100.00
2022-10-08T05:52:21.063Z,100.00
2022-10-08T05:54:48.678Z,100.00
2022-10-08T05:57:16.564Z,100.00
2022-10-08T05:59:44.166Z,100.00
2022-10-08T06:02:12.432Z,100.00
2022-10-08T06:04:40.103Z,100.00
2022-10-08T06:07:09.052Z,100.00
2022-10-08T06:09:36.711Z,100.00
2022-10-08T06:12:04.269Z,100.00
2022-10-08T06:14:32.073Z,100.00
2022-10-08T06:16:59.686Z,100.00
2022-10-08T06:19:27.400Z,100.00
2022-10-08T06:21:55.020Z,100.00
2022-10-08T06:24:23.970Z,100.00
2022-10-08T06:26:51.548Z,100.00
2022-10-08T06:29:19.689Z,100.00
2022-10-08T06:31:47.615Z,100.00
2022-10-08T06:34:16.027Z,100.00
2022-10-08T06:36:43.625Z,100.00
2022-10-08T06:39:13.288Z,100.00
2022-10-08T06:41:42.618Z,100.00
2022-10-08T06:44:12.577Z,100.00
2022-10-08T06:46:40.675Z,100.00
2022-10-08T06:49:08.503Z,100.00
2022-10-08T06:51:36.104Z,100.00
2022-10-08T06:54:07.785Z,100.00
2022-10-08T06:56:37.152Z,100.00
2022-10-08T06:59:07.436Z,100.00
2022-10-08T07:01:36.060Z,100.00
2022-10-08T07:04:06.663Z,100.00
2022-10-08T07:06:34.361Z,100.00
2022-10-08T07:09:02.750Z,100.00
2022-10-08T07:11:32.266Z,100.00
2022-10-08T07:14:00.494Z,100.00
2022-10-08T07:16:29.684Z,100.00
2022-10-08T07:18:59.267Z,100.00
2022-10-08T07:21:27.903Z,100.00
2022-10-08T07:23:55.685Z,100.00
2022-10-08T07:26:25.290Z,100.00
2022-10-08T07:28:55.036Z,100.00
2022-10-08T07:31:24.737Z,100.00
2022-10-08T07:33:53.703Z,100.00
2022-10-08T07:36:23.168Z,100.00
2022-10-08T07:38:54.790Z,100.00
2022-10-08T07:41:22.651Z,100.00
2022-10-08T07:43:51.959Z,100.00
2022-10-08T07:46:19.578Z,100.00
2022-10-08T07:48:47.878Z,100.00
2022-10-08T07:51:18.676Z,100.00
2022-10-08T07:53:46.788Z,100.00
2022-10-08T07:56:16.320Z,100.00
2022-10-08T07:58:45.207Z,100.00
2022-10-08T08:01:15.927Z,100.00
2022-10-08T08:03:44.127Z,100.00
2022-10-08T08:06:13.402Z,100.00
2022-10-08T08:08:44.189Z,100.00
2022-10-08T08:11:14.509Z,100.00
2022-10-08T08:13:43.108Z,100.00
2022-10-08T08:16:13.065Z,100.00
2022-10-08T08:18:42.780Z,100.00
2022-10-08T08:21:12.880Z,100.00
2022-10-08T08:23:43.816Z,100.00
2022-10-08T08:26:12.807Z,100.00
2022-10-08T08:28:41.342Z,100.00
2022-10-08T08:31:11.256Z,100.00
2022-10-08T08:33:39.279Z,100.00
2022-10-08T08:36:07.836Z,100.00
2022-10-08T08:38:35.678Z,100.00
2022-10-08T08:41:20.778Z,100.00
2022-10-08T08:43:48.927Z,100.00
2022-10-08T08:46:21.903Z,100.00
2022-10-08T08:48:54.243Z,100.00
2022-10-08T08:51:21.854Z,100.00
2022-10-08T08:53:49.573Z,100.00
2022-10-08T08:56:23.484Z,100.00
2022-10-08T08:58:58.656Z,100.00
2022-10-08T09:01:32.916Z,100.00
2022-10-08T09:04:07.201Z,100.00
2022-10-08T09:06:35.720Z,100.00
2022-10-08T09:09:11.192Z,100.00
2022-10-08T09:11:40.394Z,100.00
2022-10-08T09:14:25.248Z,100.00
2022-10-08T09:16:53.752Z,100.00
2022-10-08T09:19:22.402Z,100.00
2022-10-08T09:21:50.052Z,100.00
2022-10-08T09:24:18.838Z,100.00
2022-10-08T09:26:47.778Z,100.00
2022-10-08T09:29:33.666Z,100.00
2022-10-08T09:32:01.507Z,100.00
2022-10-08T09:34:29.109Z,99.20
2022-10-08T09:37:06.171Z,99.22
2022-10-08T09:39:35.721Z,98.85
2022-10-08T09:42:17.198Z,98.44
2022-10-08T09:44:46.426Z,97.82
2022-10-08T09:47:16.212Z,97.38
2022-10-08T09:49:44.857Z,97.39
2022-10-08T09:52:17.305Z,96.34
2022-10-08T09:54:49.453Z,94.44
2022-10-08T09:57:19.876Z,94.45
2022-10-08T09:59:53.741Z,94.25
2022-10-08T10:02:34.009Z,94.50
2022-10-08T10:05:03.749Z,94.27
2022-10-08T10:07:40.534Z,93.62
2022-10-08T10:10:17.204Z,92.18
2022-10-08T10:12:50.038Z,90.67
2022-10-08T10:15:21.913Z,88.06
2022-10-08T10:17:54.900Z,88.02
2022-10-08T10:20:28.325Z,88.84
2022-10-08T10:23:00.380Z,89.28
2022-10-08T10:25:36.592Z,89.17
2022-10-08T10:28:13.052Z,88.09
2022-10-08T10:30:52.196Z,88.23
2022-10-08T10:33:23.559Z,88.07
2022-10-08T10:35:55.255Z,86.97
2022-10-08T10:38:27.611Z,86.24
2022-10-08T10:41:07.194Z,86.34
2022-10-08T10:43:43.547Z,86.31
2022-10-08T10:46:23.063Z,85.03
2022-10-08T10:48:51.390Z,83.23
2022-10-08T10:51:43.225Z,83.03
2022-10-08T10:54:25.865Z,82.97
2022-10-08T10:57:00.159Z,82.40
2022-10-08T10:59:44.840Z,82.64
2022-10-08T11:02:24.001Z,82.39
2022-10-08T11:05:01.861Z,81.46
2022-10-08T11:07:51.508Z,81.07
2022-10-08T11:10:34.763Z,80.60
2022-10-08T11:13:17.830Z,79.58
2022-10-08T11:15:56.906Z,78.54
2022-10-08T11:18:33.225Z,77.98
2022-10-08T11:21:12.090Z,77.83
2022-10-08T11:23:52.681Z,78.21
2022-10-08T11:26:28.788Z,77.10
2022-10-08T11:29:07.129Z,79.10
2022-10-08T11:31:41.954Z,81.43
2022-10-08T11:34:20.781Z,84.66
2022-10-08T11:36:55.886Z,87.20
2022-10-08T11:39:31.546Z,89.23
2022-10-08T11:42:10.197Z,91.14
2022-10-08T11:44:38.164Z,92.06
2022-10-08T11:47:47.799Z,93.29
2022-10-08T11:50:24.634Z,94.09
2022-10-08T11:52:54.399Z,94.86
2022-10-08T11:55:27.015Z,96.36
2022-10-08T11:58:07.714Z,97.12
2022-10-08T12:00:40.741Z,97.69
2022-10-08T12:03:22.953Z,98.76
2022-10-08T12:05:53.446Z,98.78
2022-10-08T12:08:50.670Z,99.64
2022-10-08T12:11:50.038Z,100.00
2022-10-08T12:14:44.439Z,100.00
2022-10-08T12:17:13.118Z,100.00
2022-10-08T12:20:04.207Z,100.00
2022-10-08T12:23:02.625Z,100.00
2022-10-08T12:25:44.184Z,100.00
2022-10-08T12:28:48.038Z,100.00
2022-10-08T12:31:39.386Z,99.19
2022-10-08T12:34:17.803Z,94.86
2022-10-08T12:36:57.827Z,94.16
2022-10-08T12:39:36.184Z,93.91
2022-10-08T12:42:15.880Z,94.46
2022-10-08T12:45:00.818Z,95.08
2022-10-08T12:47:42.768Z,93.79
2022-10-08T12:50:30.976Z,92.93
2022-10-08T12:53:02.449Z,91.79
2022-10-08T12:55:34.406Z,90.99
2022-10-08T12:58:05.498Z,90.63
2022-10-08T13:00:35.705Z,89.96
2022-10-08T13:03:05.708Z,90.15
2022-10-08T13:05:36.192Z,89.59
2022-10-08T13:10:58.482Z,88.37
2022-10-08T13:13:44.803Z,87.34
2022-10-08T13:16:14.787Z,87.39
2022-10-08T13:18:44.747Z,86.59
2022-10-08T13:21:28.533Z,85.73
2022-10-08T13:23:56.097Z,85.07
2022-10-08T13:26:42.935Z,84.65
2022-10-08T13:29:29.361Z,84.65
2022-10-08T13:31:59.072Z,84.75
2022-10-08T13:34:30.812Z,83.25
2022-10-08T13:37:00.859Z,82.83
2022-10-08T13:39:31.196Z,82.34
2022-10-08T13:42:02.371Z,81.21
2022-10-08T13:44:30.472Z,79.58
2022-10-08T13:47:03.323Z,79.25
2022-10-08T13:49:34.105Z,76.38
2022-10-08T13:52:02.201Z,74.79
2022-10-08T13:54:32.600Z,73.07
2022-10-08T13:57:01.545Z,70.96
2022-10-08T13:59:30.912Z,72.27
2022-10-08T14:01:58.751Z,71.61
2022-10-08T14:04:26.976Z,71.51
2022-10-08T14:06:57.260Z,72.54
2022-10-08T14:09:27.524Z,72.86
2022-10-08T14:11:59.152Z,71.48
2022-10-08T14:14:28.988Z,71.24
2022-10-08T14:16:56.574Z,70.58
2022-10-08T14:19:24.162Z,71.61
2022-10-08T14:21:55.784Z,72.39
2022-10-08T14:24:23.458Z,73.05
2022-10-08T14:26:50.980Z,74.01
2022-10-08T14:29:18.820Z,73.94
2022-10-08T14:31:47.779Z,74.06
2022-10-08T14:34:15.388Z,74.23
2022-10-08T14:36:43.332Z,74.75
2022-10-08T14:39:11.104Z,75.99
2022-10-08T14:41:40.663Z,75.86
2022-10-08T14:44:08.224Z,76.57
2022-10-08T14:46:35.864Z,77.45
2022-10-08T14:49:05.245Z,78.17
2022-10-08T14:51:38.428Z,79.19
2022-10-08T14:54:07.021Z,79.47
2022-10-08T14:56:42.776Z,79.43
2022-10-08T14:59:10.483Z,79.53
2022-10-08T15:01:38.425Z,79.20
2022-10-08T15:04:08.067Z,79.19
2022-10-08T15:06:35.737Z,79.07
2022-10-08T15:09:03.319Z,78.74
2022-10-08T15:11:31.133Z,78.94
2022-10-08T15:13:59.388Z,79.37
2022-10-08T15:16:27.120Z,79.64
2022-10-08T15:18:54.760Z,79.84
2022-10-08T15:21:23.780Z,79.64
2022-10-08T15:23:51.359Z,79.39
2022-10-08T15:26:19.504Z,79.59
2022-10-08T15:28:47.305Z,79.66
2022-10-08T15:31:16.911Z,79.94
2022-10-08T15:33:46.436Z,80.48
2022-10-08T15:36:18.717Z,81.00
2022-10-08T15:38:48.588Z,81.30
2022-10-08T15:41:17.417Z,81.31
2022-10-08T15:43:45.442Z,82.00
2022-10-08T15:46:16.777Z,82.65
2022-10-08T15:48:51.928Z,82.95
2022-10-08T15:51:19.547Z,83.22
2022-10-08T15:53:48.863Z,83.60
2022-10-08T15:56:17.153Z,83.77
2022-10-08T15:58:52.157Z,84.12
2022-10-08T16:01:21.983Z,84.37
2022-10-08T16:03:52.024Z,84.88
2022-10-08T16:06:21.758Z,85.16
2022-10-08T16:08:50.778Z,85.53
2022-10-08T16:11:21.339Z,85.72
2022-10-08T16:13:51.306Z,85.91
2022-10-08T16:16:19.531Z,86.23
2022-10-08T16:18:50.939Z,86.38
2022-10-08T16:21:18.773Z,86.58
2022-10-08T16:23:46.581Z,87.06
2022-10-08T16:26:20.372Z,87.08
2022-10-08T16:28:49.899Z,87.23
2022-10-08T16:31:18.048Z,87.62
2022-10-08T16:33:46.456Z,87.90
2022-10-08T16:36:14.624Z,87.99
2022-10-08T16:38:42.353Z,88.61
2022-10-08T16:41:12.328Z,88.77
2022-10-08T16:43:41.429Z,88.95
2022-10-08T16:46:17.483Z,89.24
2022-10-08T16:48:50.873Z,89.39
2022-10-08T16:51:18.890Z,89.16
2022-10-08T16:53:48.779Z,89.50
2022-10-08T16:56:16.511Z,89.73
2022-10-08T16:58:45.737Z,90.02
2022-10-08T17:01:13.387Z,90.36
2022-10-08T17:03:41.032Z,90.32
2022-10-08T17:06:10.836Z,91.13
2022-10-08T17:08:38.640Z,91.10
2022-10-08T17:11:07.789Z,91.56
2022-10-08T17:13:35.639Z,92.07
2022-10-08T17:16:07.303Z,92.38
2022-10-08T17:18:35.853Z,92.69
2022-10-08T17:21:04.760Z,92.98
2022-10-08T17:23:37.933Z,93.27
2022-10-08T17:26:08.212Z,93.49
2022-10-08T17:28:39.021Z,93.64
2022-10-08T17:31:10.283Z,93.67
2022-10-08T17:33:38.013Z,93.87
2022-10-08T17:36:08.475Z,94.12
2022-10-08T17:38:37.302Z,94.94
2022-10-08T17:41:11.648Z,94.93
2022-10-08T17:43:39.508Z,95.27
2022-10-08T17:46:10.296Z,95.66
2022-10-08T17:48:38.245Z,96.05
2022-10-08T17:51:07.142Z,96.52
2022-10-08T17:53:34.735Z,96.88
2022-10-08T17:56:03.908Z,96.93
2022-10-08T17:58:31.815Z,97.42
2022-10-08T18:01:09.773Z,97.63
2022-10-08T18:03:38.799Z,97.49
2022-10-08T18:06:07.623Z,97.45
2022-10-08T18:08:35.373Z,97.53
2022-10-08T18:11:04.277Z,97.64
2022-10-08T18:13:32.306Z,98.03
2022-10-08T18:16:03.767Z,98.17
2022-10-08T18:18:33.957Z,98.91
2022-10-08T18:21:02.577Z,99.33
2022-10-08T18:23:31.548Z,99.68
2022-10-08T18:26:08.577Z,99.33
2022-10-08T18:28:37.008Z,99.29
2022-10-08T18:31:05.828Z,99.41
2022-10-08T18:33:35.831Z,99.25
2022-10-08T18:36:13.013Z,99.89
2022-10-08T18:38:41.616Z,100.00
2022-10-08T18:41:16.987Z,100.00
2022-10-08T18:43:45.783Z,100.00
2022-10-08T18:46:14.005Z,100.00
2022-10-08T18:48:43.597Z,100.00
2022-10-08T18:51:13.386Z,100.00
2022-10-08T18:53:42.984Z,100.00
2022-10-08T18:56:14.276Z,100.00
2022-10-08T18:58:42.435Z,100.00
2022-10-08T19:01:18.370Z,100.00
2022-10-08T19:03:48.930Z,100.00
2022-10-08T19:06:16.917Z,100.00
2022-10-08T19:08:44.773Z,100.00
2022-10-08T19:11:14.402Z,100.00
2022-10-08T19:13:42.232Z,100.00
2022-10-08T19:16:13.461Z,100.00
2022-10-08T19:18:42.865Z,100.00
2022-10-08T19:21:14.144Z,100.00
2022-10-08T19:23:41.969Z,100.00
2022-10-08T19:26:10.439Z,100.00
2022-10-08T19:28:39.273Z,100.00
2022-10-08T19:31:14.004Z,100.00
2022-10-08T19:33:41.777Z,100.00
2022-10-08T19:36:09.987Z,100.00
2022-10-08T19:38:38.933Z,100.00
2022-10-08T19:41:11.028Z,100.00
2022-10-08T19:43:38.950Z,100.00
2022-10-08T19:46:07.150Z,100.00
2022-10-08T19:48:34.787Z,100.00
2022-10-08T19:51:05.146Z,100.00
2022-10-08T19:53:32.882Z,100.00
2022-10-08T19:56:04.168Z,100.00
2022-10-08T19:58:31.940Z,100.00
2022-10-08T20:01:00.758Z,100.00
2022-10-08T20:03:28.536Z,100.00
2022-10-08T20:05:56.351Z,100.00
2022-10-08T20:08:24.048Z,100.00
2022-10-08T20:10:51.622Z,100.00
2022-10-08T20:13:20.831Z,100.00
2022-10-08T20:15:51.358Z,100.00
2022-10-08T20:18:19.376Z,100.00
2022-10-08T20:20:47.333Z,100.00
2022-10-08T20:23:15.075Z,100.00
2022-10-08T20:25:42.763Z,100.00
2022-10-08T20:28:10.571Z,100.00
2022-10-08T20:30:39.535Z,100.00
2022-10-08T20:33:07.246Z,100.00
2022-10-08T20:35:36.898Z,100.00
2022-10-08T20:38:04.519Z,100.00
2022-10-08T20:40:32.147Z,100.00
2022-10-08T20:42:59.719Z,100.00
2022-10-08T20:45:27.356Z,100.00
2022-10-08T20:47:56.272Z,100.00
2022-10-08T20:50:23.878Z,100.00
2022-10-08T20:52:51.447Z,100.00
2022-10-08T20:55:19.611Z,100.00
2022-10-08T20:57:47.160Z,100.00
2022-10-08T21:00:15.512Z,100.00
2022-10-08T21:02:43.170Z,100.00
2022-10-08T21:05:12.107Z,100.00
2022-10-08T21:07:39.670Z,100.00
2022-10-08T21:10:08.906Z,100.00
2022-10-08T21:12:36.509Z,100.00
2022-10-08T21:15:04.302Z,100.00
2022-10-08T21:17:31.988Z,100.00
2022-10-08T21:19:59.621Z,100.00
2022-10-08T21:22:28.629Z,100.00
2022-10-08T21:24:56.325Z,100.00
2022-10-08T21:27:23.947Z,100.00
2022-10-08T21:29:51.893Z,100.00
2022-10-08T21:32:19.720Z,100.00
2022-10-08T21:34:47.311Z,100.00
2022-10-08T21:37:14.936Z,100.00
2022-10-08T21:39:43.986Z,100.00
2022-10-08T21:42:12.169Z,100.00
2022-10-08T21:44:39.948Z,100.00
2022-10-08T21:47:07.514Z,100.00
2022-10-08T21:49:35.369Z,100.00
2022-10-08T21:52:03.638Z,100.00
2022-10-08T21:54:31.224Z,100.00
2022-10-08T21:57:00.223Z,100.00
2022-10-08T21:59:27.911Z,100.00
2022-10-08T22:01:57.459Z,100.00
2022-10-08T22:04:26.582Z,100.00
2022-10-08T22:06:57.653Z,100.00
2022-10-08T22:09:27.451Z,100.00
2022-10-08T22:11:56.130Z,100.00
2022-10-08T22:14:25.746Z,100.00
2022-10-08T22:16:53.854Z,100.00
2022-10-08T22:19:21.657Z,100.00
2022-10-08T22:21:49.560Z,100.00
2022-10-08T22:24:17.500Z,100.00
2022-10-08T22:26:47.644Z,100.00
2022-10-08T22:29:16.008Z,100.00
2022-10-08T22:31:45.324Z,100.00
2022-10-08T22:34:13.134Z,100.00
2022-10-08T22:36:42.383Z,100.00
2022-10-08T22:39:10.669Z,100.00
2022-10-08T22:41:38.540Z,100.00
2022-10-08T22:44:06.127Z,100.00
2022-10-08T22:46:37.315Z,100.00
2022-10-08T22:49:08.977Z,100.00
2022-10-08T22:51:37.048Z,100.00
2022-10-08T22:54:05.018Z,100.00
2022-10-08T22:56:33.193Z,100.00
2022-10-08T22:59:02.297Z,100.00
2022-10-08T23:01:31.248Z,100.00
2022-10-08T23:03:59.418Z,100.00
2022-10-08T23:06:29.996Z,100.00
2022-10-08T23:08:59.813Z,100.00
2022-10-08T23:11:28.797Z,100.00
2022-10-08T23:13:58.389Z,100.00
2022-10-08T23:16:28.063Z,100.00
2022-10-08T23:18:57.503Z,100.00
2022-10-08T23:21:25.652Z,100.00
2022-10-08T23:23:55.427Z,100.00
2022-10-08T23:26:24.121Z,100.00
2022-10-08T23:28:53.761Z,100.00
2022-10-08T23:31:23.865Z,100.00
2022-10-08T23:33:52.982Z,100.00
2022-10-08T23:36:22.338Z,100.00
2022-10-08T23:38:50.686Z,100.00
2022-10-08T23:41:20.172Z,100.00
2022-10-08T23:43:49.227Z,100.00
2022-10-08T23:46:19.311Z,100.00
2022-10-08T23:48:47.247Z,100.00
2022-10-08T23:51:16.350Z,100.00
2022-10-08T23:53:44.524Z,100.00
2022-10-08T23:56:13.230Z,100.00
2022-10-08T23:58:42.590Z,100.00
