createdAt,value
2023-05-10T00:00:01.971Z,532.00
2023-05-10T00:01:02.066Z,530.00
2023-05-10T00:02:02.192Z,531.00
2023-05-10T00:03:02.405Z,526.00
2023-05-10T00:04:02.445Z,529.00
2023-05-10T00:05:02.569Z,522.00
2023-05-10T00:06:02.683Z,527.00
2023-05-10T00:07:02.775Z,531.00
2023-05-10T00:08:02.859Z,528.00
2023-05-10T00:09:03.076Z,526.00
2023-05-10T00:10:03.100Z,528.00
2023-05-10T00:11:03.228Z,521.00
2023-05-10T00:12:03.330Z,525.00
2023-05-10T00:13:03.461Z,523.00
2023-05-10T00:14:03.547Z,526.00
2023-05-10T00:15:03.660Z,524.00
2023-05-10T00:16:03.856Z,522.00
2023-05-10T00:17:03.873Z,525.00
2023-05-10T00:18:03.987Z,522.00
2023-05-10T00:19:04.112Z,526.00
2023-05-10T00:20:04.220Z,526.00
2023-05-10T00:21:04.325Z,525.00
2023-05-10T00:22:04.450Z,526.00
2023-05-10T00:23:04.643Z,523.00
2023-05-10T00:24:04.692Z,521.00
2023-05-10T00:25:04.799Z,522.00
2023-05-10T00:26:04.950Z,522.00
2023-05-10T00:27:05.060Z,520.00
2023-05-10T00:28:05.141Z,521.00
2023-05-10T00:29:05.262Z,523.00
2023-05-10T00:30:05.371Z,523.00
2023-05-10T00:31:05.485Z,521.00
2023-05-10T00:32:05.638Z,521.00
2023-05-10T00:33:05.735Z,524.00
2023-05-10T00:34:05.813Z,519.00
2023-05-10T00:35:05.909Z,521.00
2023-05-10T00:36:06.025Z,519.00
2023-05-10T00:37:06.146Z,519.00
2023-05-10T00:38:06.264Z,517.00
2023-05-10T00:39:06.374Z,520.00
2023-05-10T00:40:06.463Z,516.00
2023-05-10T00:41:06.570Z,517.00
2023-05-10T00:42:06.711Z,519.00
2023-05-10T00:43:06.788Z,516.00
2023-05-10T00:44:07.269Z,518.00
2023-05-10T00:45:06.945Z,514.00
2023-05-10T00:46:07.066Z,519.00
2023-05-10T00:47:07.105Z,517.00
2023-05-10T00:48:07.258Z,519.00
2023-05-10T00:49:07.256Z,518.00
2023-05-10T00:50:07.367Z,512.00
2023-05-10T00:51:07.435Z,513.00
2023-05-10T00:52:07.526Z,514.00
2023-05-10T00:53:07.717Z,520.00
2023-05-10T00:54:07.760Z,514.00
2023-05-10T00:55:07.853Z,516.00
2023-05-10T00:56:07.961Z,520.00
2023-05-10T00:57:08.038Z,515.00
2023-05-10T00:58:08.143Z,513.00
2023-05-10T00:59:08.251Z,515.00
2023-05-10T01:00:08.355Z,512.00
2023-05-10T01:01:08.504Z,516.00
2023-05-10T01:02:08.655Z,511.00
2023-05-10T01:03:08.799Z,510.00
2023-05-10T01:04:09.282Z,516.00
2023-05-10T01:05:08.983Z,512.00
2023-05-10T01:06:09.031Z,510.00
2023-05-10T01:07:09.151Z,515.00
2023-05-10T01:08:09.278Z,514.00
2023-05-10T01:09:09.398Z,515.00
2023-05-10T01:10:09.485Z,513.00
2023-05-10T01:11:09.617Z,511.00
2023-05-10T01:12:09.853Z,512.00
2023-05-10T01:13:09.971Z,512.00
2023-05-10T01:14:09.930Z,513.00
2023-05-10T01:15:10.013Z,503.00
2023-05-10T01:16:10.124Z,513.00
2023-05-10T01:17:10.208Z,510.00
2023-05-10T01:18:10.321Z,514.00
2023-05-10T01:19:10.443Z,514.00
2023-05-10T01:20:11.298Z,511.00
2023-05-10T01:21:10.703Z,508.00
2023-05-10T01:22:10.801Z,512.00
2023-05-10T01:23:10.907Z,512.00
2023-05-10T01:24:11.042Z,509.00
2023-05-10T01:25:11.141Z,515.00
2023-05-10T01:26:11.256Z,511.00
2023-05-10T01:27:11.377Z,513.00
2023-05-10T01:28:11.452Z,508.00
2023-05-10T01:29:11.562Z,509.00
2023-05-10T01:30:18.167Z,505.00
2023-05-10T01:31:12.772Z,506.00
2023-05-10T01:32:11.776Z,507.00
2023-05-10T01:33:11.842Z,507.00
2023-05-10T01:34:11.881Z,509.00
2023-05-10T01:35:11.962Z,509.00
2023-05-10T01:36:11.982Z,514.00
2023-05-10T01:37:12.021Z,503.00
2023-05-10T01:38:12.069Z,506.00
2023-05-10T01:39:12.135Z,501.00
2023-05-10T01:40:12.226Z,502.00
2023-05-10T01:41:12.320Z,512.00
2023-05-10T01:42:12.449Z,509.00
2023-05-10T01:43:12.530Z,510.00
2023-05-10T01:44:12.630Z,504.00
2023-05-10T01:45:12.732Z,509.00
2023-05-10T01:46:12.888Z,500.00
2023-05-10T01:47:12.979Z,507.00
2023-05-10T01:48:13.079Z,507.00
2023-05-10T01:49:13.208Z,507.00
2023-05-10T01:50:13.367Z,507.00
2023-05-10T01:51:14.288Z,510.00
2023-05-10T01:52:13.537Z,507.00
2023-05-10T01:53:13.637Z,510.00
2023-05-10T01:54:13.737Z,505.00
2023-05-10T01:55:13.825Z,503.00
2023-05-10T01:56:13.914Z,508.00
2023-05-10T01:57:13.998Z,507.00
2023-05-10T01:58:14.108Z,507.00
2023-05-10T01:59:14.197Z,509.00
2023-05-10T02:00:14.394Z,506.00
2023-05-10T02:01:14.434Z,503.00
2023-05-10T02:02:14.458Z,508.00
2023-05-10T02:03:14.627Z,506.00
2023-05-10T02:04:14.652Z,512.00
2023-05-10T02:05:14.705Z,511.00
2023-05-10T02:06:14.734Z,509.00
2023-05-10T02:07:14.836Z,510.00
2023-05-10T02:08:14.902Z,507.00
2023-05-10T02:09:15.052Z,512.00
2023-05-10T02:10:15.381Z,502.00
2023-05-10T02:11:15.159Z,510.00
2023-05-10T02:12:15.236Z,511.00
2023-05-10T02:13:15.311Z,506.00
2023-05-10T02:14:15.351Z,506.00
2023-05-10T02:15:15.421Z,509.00
2023-05-10T02:16:15.582Z,504.00
2023-05-10T02:17:15.612Z,505.00
2023-05-10T02:18:15.684Z,507.00
2023-05-10T02:19:15.776Z,508.00
2023-05-10T02:20:16.122Z,505.00
2023-05-10T02:21:15.949Z,509.00
2023-05-10T02:22:16.036Z,500.00
2023-05-10T02:23:16.147Z,507.00
2023-05-10T02:24:16.254Z,511.00
2023-05-10T02:25:16.365Z,511.00
2023-05-10T02:26:16.469Z,508.00
2023-05-10T02:27:16.606Z,507.00
2023-05-10T02:28:16.681Z,510.00
2023-05-10T02:29:16.764Z,508.00
2023-05-10T02:30:17.158Z,503.00
2023-05-10T02:31:16.950Z,511.00
2023-05-10T02:32:17.068Z,506.00
2023-05-10T02:33:17.128Z,507.00
2023-05-10T02:34:17.223Z,503.00
2023-05-10T02:35:17.298Z,503.00
2023-05-10T02:36:17.376Z,504.00
2023-05-10T02:37:17.437Z,504.00
2023-05-10T02:38:17.539Z,507.00
2023-05-10T02:39:17.619Z,504.00
2023-05-10T02:40:18.008Z,511.00
2023-05-10T02:41:17.798Z,508.00
2023-05-10T02:42:17.886Z,510.00
2023-05-10T02:43:17.990Z,508.00
2023-05-10T02:44:18.038Z,508.00
2023-05-10T02:45:18.094Z,500.00
2023-05-10T02:46:18.203Z,513.00
2023-05-10T02:47:18.288Z,507.00
2023-05-10T02:48:18.395Z,509.00
2023-05-10T02:49:18.513Z,513.00
2023-05-10T02:50:18.764Z,506.00
2023-05-10T02:51:18.753Z,508.00
2023-05-10T02:52:18.814Z,510.00
2023-05-10T02:53:18.924Z,504.00
2023-05-10T02:54:19.114Z,510.00
2023-05-10T02:55:19.172Z,505.00
2023-05-10T02:56:19.281Z,506.00
2023-05-10T02:57:19.386Z,507.00
2023-05-10T02:58:19.472Z,502.00
2023-05-10T02:59:19.551Z,507.00
2023-05-10T03:00:19.623Z,509.00
2023-05-10T03:01:19.738Z,504.00
2023-05-10T03:02:19.836Z,508.00
2023-05-10T03:03:19.957Z,508.00
2023-05-10T03:04:20.380Z,509.00
2023-05-10T03:05:20.091Z,509.00
2023-05-10T03:06:20.182Z,503.00
2023-05-10T03:07:20.317Z,508.00
2023-05-10T03:08:20.427Z,508.00
2023-05-10T03:09:20.548Z,503.00
2023-05-10T03:10:20.523Z,506.00
2023-05-10T03:11:20.600Z,504.00
2023-05-10T03:12:20.678Z,507.00
2023-05-10T03:13:20.791Z,505.00
2023-05-10T03:14:20.805Z,505.00
2023-05-10T03:15:20.863Z,506.00
2023-05-10T03:16:20.932Z,505.00
2023-05-10T03:17:21.893Z,508.00
2023-05-10T03:18:21.097Z,508.00
2023-05-10T03:19:21.148Z,507.00
2023-05-10T03:20:21.211Z,508.00
2023-05-10T03:21:21.256Z,504.00
2023-05-10T03:22:21.320Z,502.00
2023-05-10T03:23:21.380Z,505.00
2023-05-10T03:24:21.439Z,503.00
2023-05-10T03:25:21.502Z,505.00
2023-05-10T03:26:21.579Z,503.00
2023-05-10T03:27:21.626Z,509.00
2023-05-10T03:28:21.758Z,507.00
2023-05-10T03:29:21.751Z,501.00
2023-05-10T03:30:21.808Z,507.00
2023-05-10T03:31:21.874Z,503.00
2023-05-10T03:32:21.942Z,507.00
2023-05-10T03:33:21.968Z,507.00
2023-05-10T03:34:22.354Z,502.00
2023-05-10T03:35:22.105Z,508.00
2023-05-10T03:36:22.125Z,505.00
2023-05-10T03:37:22.267Z,507.00
2023-05-10T03:38:22.373Z,500.00
2023-05-10T03:39:22.410Z,504.00
2023-05-10T03:40:22.349Z,504.00
2023-05-10T03:41:22.475Z,506.00
2023-05-10T03:42:22.483Z,500.00
2023-05-10T03:43:22.551Z,512.00
2023-05-10T03:44:22.623Z,510.00
2023-05-10T03:45:22.676Z,509.00
2023-05-10T03:46:22.849Z,508.00
2023-05-10T03:47:22.853Z,507.00
2023-05-10T03:48:22.928Z,509.00
2023-05-10T03:49:22.936Z,507.00
2023-05-10T03:50:23.006Z,511.00
2023-05-10T03:51:23.072Z,510.00
2023-05-10T03:52:23.128Z,508.00
2023-05-10T03:53:23.189Z,509.00
2023-05-10T03:54:23.255Z,508.00
2023-05-10T03:55:23.333Z,510.00
2023-05-10T03:56:23.372Z,505.00
2023-05-10T03:57:23.464Z,505.00
2023-05-10T03:58:23.486Z,506.00
2023-05-10T03:59:23.554Z,505.00
2023-05-10T04:00:23.603Z,505.00
2023-05-10T04:01:23.665Z,504.00
2023-05-10T04:02:23.778Z,504.00
2023-05-10T04:03:23.872Z,509.00
2023-05-10T04:04:23.849Z,508.00
2023-05-10T04:05:23.933Z,505.00
2023-05-10T04:06:23.989Z,507.00
2023-05-10T04:07:24.025Z,503.00
2023-05-10T04:08:24.174Z,503.00
2023-05-10T04:09:24.170Z,504.00
2023-05-10T04:10:24.218Z,509.00
2023-05-10T04:11:24.281Z,508.00
2023-05-10T04:12:24.372Z,506.00
2023-05-10T04:13:24.508Z,506.00
2023-05-10T04:14:24.521Z,509.00
2023-05-10T04:15:24.545Z,504.00
2023-05-10T04:16:24.643Z,505.00
2023-05-10T04:17:24.680Z,510.00
2023-05-10T04:18:24.726Z,514.00
2023-05-10T04:19:24.784Z,504.00
2023-05-10T04:20:24.834Z,504.00
2023-05-10T04:21:24.904Z,507.00
2023-05-10T04:22:24.985Z,508.00
2023-05-10T04:23:25.095Z,504.00
2023-05-10T04:24:25.086Z,506.00
2023-05-10T04:25:25.139Z,506.00
2023-05-10T04:26:25.189Z,509.00
2023-05-10T04:27:25.268Z,503.00
2023-05-10T04:28:25.326Z,504.00
2023-05-10T04:29:25.383Z,500.00
2023-05-10T04:30:25.435Z,506.00
2023-05-10T04:31:25.631Z,503.00
2023-05-10T04:32:26.375Z,507.00
2023-05-10T04:33:25.641Z,502.00
2023-05-10T04:34:25.707Z,506.00
2023-05-10T04:35:25.761Z,506.00
2023-05-10T04:36:25.897Z,508.00
2023-05-10T04:37:25.893Z,508.00
2023-05-10T04:38:25.990Z,510.00
2023-05-10T04:39:26.015Z,511.00
2023-05-10T04:40:26.173Z,508.00
2023-05-10T04:41:26.157Z,509.00
2023-05-10T04:42:26.208Z,506.00
2023-05-10T04:43:26.286Z,508.00
2023-05-10T04:44:26.333Z,508.00
2023-05-10T04:45:26.872Z,505.00
2023-05-10T04:46:26.523Z,505.00
2023-05-10T04:47:26.672Z,508.00
2023-05-10T04:48:26.646Z,503.00
2023-05-10T04:49:26.737Z,508.00
2023-05-10T04:50:26.733Z,505.00
2023-05-10T04:51:26.801Z,507.00
2023-05-10T04:52:26.866Z,504.00
2023-05-10T04:53:26.926Z,503.00
2023-05-10T04:54:27.018Z,510.00
2023-05-10T04:55:27.059Z,503.00
2023-05-10T04:56:27.118Z,508.00
2023-05-10T04:57:27.183Z,504.00
2023-05-10T04:58:27.246Z,503.00
2023-05-10T04:59:27.313Z,503.00
2023-05-10T05:00:27.400Z,503.00
2023-05-10T05:01:27.475Z,504.00
2023-05-10T05:02:27.590Z,504.00
2023-05-10T05:03:27.669Z,501.00
2023-05-10T05:04:27.633Z,505.00
2023-05-10T05:05:27.690Z,509.00
2023-05-10T05:06:27.755Z,503.00
2023-05-10T05:07:27.884Z,503.00
2023-05-10T05:08:28.877Z,504.00
2023-05-10T05:09:27.940Z,501.00
2023-05-10T05:10:28.018Z,505.00
2023-05-10T05:11:28.066Z,503.00
2023-05-10T05:12:28.138Z,501.00
2023-05-10T05:13:28.280Z,510.00
2023-05-10T05:14:28.263Z,507.00
2023-05-10T05:15:28.349Z,504.00
2023-05-10T05:16:28.418Z,501.00
2023-05-10T05:17:28.507Z,501.00
2023-05-10T05:18:28.525Z,506.00
2023-05-10T05:19:28.588Z,503.00
2023-05-10T05:20:28.648Z,500.00
2023-05-10T05:21:28.738Z,502.00
2023-05-10T05:22:28.820Z,504.00
2023-05-10T05:23:28.881Z,502.00
2023-05-10T05:24:28.960Z,507.00
2023-05-10T05:25:29.028Z,508.00
2023-05-10T05:26:29.099Z,514.00
2023-05-10T05:27:29.158Z,522.00
2023-05-10T05:28:29.226Z,527.00
2023-05-10T05:29:29.298Z,542.00
2023-05-10T05:30:29.364Z,548.00
2023-05-10T05:31:29.558Z,539.00
2023-05-10T05:32:29.559Z,544.00
2023-05-10T05:33:29.527Z,561.00
2023-05-10T05:34:29.594Z,585.00
2023-05-10T05:35:29.645Z,587.00
2023-05-10T05:36:29.699Z,598.00
2023-05-10T05:37:29.825Z,602.00
2023-05-10T05:38:29.939Z,611.00
2023-05-10T05:39:29.946Z,621.00
2023-05-10T05:40:30.902Z,639.00
2023-05-10T05:41:30.138Z,644.00
2023-05-10T05:42:30.239Z,663.00
2023-05-10T05:43:30.357Z,692.00
2023-05-10T05:44:30.464Z,708.00
2023-05-10T05:45:30.674Z,747.00
2023-05-10T05:46:30.631Z,787.00
2023-05-10T05:47:30.727Z,816.00
2023-05-10T05:48:30.797Z,850.00
2023-05-10T05:49:30.870Z,892.00
2023-05-10T05:50:30.941Z,902.00
2023-05-10T05:51:31.024Z,938.00
2023-05-10T05:52:31.901Z,993.00
2023-05-10T05:53:31.157Z,1094.00
2023-05-10T05:54:31.225Z,1095.00
2023-05-10T05:55:31.372Z,1086.00
2023-05-10T05:56:31.387Z,1092.00
2023-05-10T05:57:31.458Z,1127.00
2023-05-10T05:58:31.488Z,1150.00
2023-05-10T05:59:31.907Z,1154.00
2023-05-10T06:00:31.582Z,1187.00
2023-05-10T06:01:31.633Z,1201.00
2023-05-10T06:02:31.820Z,1236.00
2023-05-10T06:03:31.861Z,1286.00
2023-05-10T06:04:31.787Z,1309.00
2023-05-10T06:05:31.800Z,1350.00
2023-05-10T06:06:31.841Z,1377.00
2023-05-10T06:07:31.895Z,1412.00
2023-05-10T06:08:31.934Z,1440.00
2023-05-10T06:09:31.976Z,1444.00
2023-05-10T06:10:32.010Z,1459.00
2023-05-10T06:11:32.050Z,1482.00
2023-05-10T06:12:32.901Z,1496.00
2023-05-10T06:13:32.265Z,1524.00
2023-05-10T06:14:32.183Z,1516.00
2023-05-10T06:15:32.237Z,1545.00
2023-05-10T06:16:32.379Z,1553.00
2023-05-10T06:17:32.431Z,1576.00
2023-05-10T06:18:32.418Z,1584.00
2023-05-10T06:19:32.477Z,1613.00
2023-05-10T06:20:32.646Z,1607.00
2023-05-10T06:21:32.610Z,1628.00
2023-05-10T06:22:32.685Z,1671.00
2023-05-10T06:23:32.875Z,1682.00
2023-05-10T06:24:32.895Z,1705.00
2023-05-10T06:25:33.031Z,1704.00
2023-05-10T06:26:33.089Z,1721.00
2023-05-10T06:27:33.152Z,1633.00
2023-05-10T06:28:33.225Z,1137.00
2023-05-10T06:29:33.271Z,973.00
2023-05-10T06:30:33.938Z,782.00
2023-05-10T06:31:33.497Z,582.00
2023-05-10T06:32:33.611Z,592.00
2023-05-10T06:33:33.684Z,600.00
2023-05-10T06:34:33.743Z,523.00
2023-05-10T06:35:33.812Z,529.00
2023-05-10T06:36:33.891Z,494.00
2023-05-10T06:37:33.986Z,497.00
2023-05-10T06:38:34.073Z,504.00
2023-05-10T06:39:34.188Z,561.00
2023-05-10T06:40:34.292Z,586.00
2023-05-10T06:41:34.388Z,591.00
2023-05-10T06:42:34.493Z,546.00
2023-05-10T06:43:34.617Z,512.00
2023-05-10T06:44:34.683Z,515.00
2023-05-10T06:45:34.807Z,526.00
2023-05-10T06:46:34.936Z,526.00
2023-05-10T06:47:37.926Z,508.00
2023-05-10T06:48:35.056Z,500.00
2023-05-10T06:49:35.125Z,520.00
2023-05-10T06:50:35.181Z,501.00
2023-05-10T06:51:35.252Z,506.00
2023-05-10T06:52:35.298Z,522.00
2023-05-10T06:53:35.360Z,536.00
2023-05-10T06:54:35.473Z,533.00
2023-05-10T06:55:35.450Z,533.00
2023-05-10T06:56:35.507Z,531.00
2023-05-10T06:57:35.575Z,541.00
2023-05-10T06:58:35.613Z,544.00
2023-05-10T06:59:35.764Z,557.00
2023-05-10T07:00:35.768Z,559.00
2023-05-10T07:01:35.858Z,567.00
2023-05-10T07:02:36.446Z,574.00
2023-05-10T07:03:35.865Z,578.00
2023-05-10T07:04:35.973Z,583.00
2023-05-10T07:05:36.163Z,593.00
2023-05-10T07:06:36.009Z,601.00
2023-05-10T07:07:36.068Z,598.00
2023-05-10T07:08:36.100Z,607.00
2023-05-10T07:09:36.155Z,617.00
2023-05-10T07:10:36.206Z,618.00
2023-05-10T07:11:36.307Z,620.00
2023-05-10T07:12:36.388Z,623.00
2023-05-10T07:13:36.426Z,620.00
2023-05-10T07:14:36.415Z,621.00
2023-05-10T07:15:36.444Z,614.00
2023-05-10T07:16:36.563Z,592.00
2023-05-10T07:17:36.689Z,608.00
2023-05-10T07:18:37.451Z,611.00
2023-05-10T07:19:37.053Z,607.00
2023-05-10T07:20:36.853Z,606.00
2023-05-10T07:21:37.045Z,600.00
2023-05-10T07:22:37.091Z,606.00
2023-05-10T07:23:37.167Z,610.00
2023-05-10T07:24:37.257Z,608.00
2023-05-10T07:25:37.366Z,597.00
2023-05-10T07:26:37.475Z,601.00
2023-05-10T07:27:37.578Z,601.00
2023-05-10T07:28:37.685Z,598.00
2023-05-10T07:29:37.809Z,597.00
2023-05-10T07:30:37.907Z,593.00
2023-05-10T07:31:38.092Z,603.00
2023-05-10T07:32:38.164Z,590.00
2023-05-10T07:33:38.170Z,596.00
2023-05-10T07:34:38.268Z,595.00
2023-05-10T07:35:38.456Z,591.00
2023-05-10T07:36:38.453Z,596.00
2023-05-10T07:37:38.601Z,589.00
2023-05-10T07:38:40.887Z,592.00
2023-05-10T07:39:38.750Z,595.00
2023-05-10T07:40:38.847Z,597.00
2023-05-10T07:41:38.948Z,596.00
2023-05-10T07:42:39.048Z,597.00
2023-05-10T07:43:39.140Z,601.00
2023-05-10T07:44:39.252Z,591.00
2023-05-10T07:45:39.412Z,593.00
2023-05-10T07:46:39.479Z,596.00
2023-05-10T07:47:39.591Z,596.00
2023-05-10T07:48:39.676Z,589.00
2023-05-10T07:49:39.792Z,593.00
2023-05-10T07:50:39.889Z,591.00
2023-05-10T07:51:39.999Z,594.00
2023-05-10T07:52:40.120Z,596.00
2023-05-10T07:53:40.952Z,592.00
2023-05-10T07:54:40.360Z,591.00
2023-05-10T07:55:40.561Z,590.00
2023-05-10T07:56:40.633Z,592.00
2023-05-10T07:57:40.772Z,589.00
2023-05-10T07:58:40.835Z,588.00
2023-05-10T07:59:40.950Z,593.00
2023-05-10T08:00:41.086Z,588.00
2023-05-10T08:01:41.179Z,588.00
2023-05-10T08:02:41.414Z,587.00
2023-05-10T08:03:41.474Z,585.00
2023-05-10T08:04:41.611Z,582.00
2023-05-10T08:05:41.626Z,585.00
2023-05-10T08:06:41.956Z,582.00
2023-05-10T08:07:41.863Z,586.00
2023-05-10T08:08:41.986Z,579.00
2023-05-10T08:09:42.101Z,582.00
2023-05-10T08:10:42.206Z,586.00
2023-05-10T08:11:42.352Z,581.00
2023-05-10T08:12:42.465Z,589.00
2023-05-10T08:13:42.573Z,580.00
2023-05-10T08:14:42.701Z,585.00
2023-05-10T08:15:42.868Z,573.00
2023-05-10T08:16:42.923Z,580.00
2023-05-10T08:17:43.133Z,576.00
2023-05-10T08:18:43.203Z,582.00
2023-05-10T08:19:43.296Z,580.00
2023-05-10T08:20:43.416Z,579.00
2023-05-10T08:21:43.525Z,580.00
2023-05-10T08:22:43.644Z,576.00
2023-05-10T08:23:43.799Z,578.00
2023-05-10T08:24:43.908Z,584.00
2023-05-10T08:25:44.004Z,582.00
2023-05-10T08:26:44.125Z,578.00
2023-05-10T08:27:44.275Z,582.00
2023-05-10T08:28:44.350Z,578.00
2023-05-10T08:29:50.035Z,576.00
2023-05-10T08:30:46.509Z,577.00
2023-05-10T08:31:44.704Z,578.00
2023-05-10T08:32:44.712Z,579.00
2023-05-10T08:33:44.864Z,580.00
2023-05-10T08:34:44.739Z,579.00
2023-05-10T08:35:44.837Z,574.00
2023-05-10T08:36:44.834Z,577.00
2023-05-10T08:37:44.907Z,579.00
2023-05-10T08:38:45.008Z,581.00
2023-05-10T08:39:45.080Z,572.00
2023-05-10T08:40:45.193Z,575.00
2023-05-10T08:41:45.351Z,576.00
2023-05-10T08:42:45.500Z,576.00
2023-05-10T08:43:45.567Z,581.00
2023-05-10T08:44:47.125Z,572.00
2023-05-10T08:45:45.885Z,574.00
2023-05-10T08:46:46.073Z,578.00
2023-05-10T08:47:46.179Z,577.00
2023-05-10T08:48:46.242Z,574.00
2023-05-10T08:49:46.354Z,572.00
2023-05-10T08:50:46.565Z,576.00
2023-05-10T08:51:46.725Z,576.00
2023-05-10T08:52:46.704Z,576.00
2023-05-10T08:53:46.838Z,567.00
2023-05-10T08:54:47.045Z,579.00
2023-05-10T08:55:47.079Z,570.00
2023-05-10T08:56:49.237Z,568.00
2023-05-10T08:57:47.229Z,575.00
2023-05-10T08:58:47.277Z,574.00
2023-05-10T08:59:47.325Z,572.00
2023-05-10T09:00:47.383Z,574.00
2023-05-10T09:01:47.429Z,570.00
2023-05-10T09:02:47.549Z,569.00
2023-05-10T09:03:47.555Z,569.00
2023-05-10T09:04:47.686Z,572.00
2023-05-10T09:05:47.694Z,575.00
2023-05-10T09:06:47.731Z,568.00
2023-05-10T09:07:47.773Z,571.00
2023-05-10T09:08:47.821Z,567.00
2023-05-10T09:09:47.865Z,567.00
2023-05-10T09:10:48.918Z,567.00
2023-05-10T09:11:47.980Z,574.00
2023-05-10T09:12:48.031Z,566.00
2023-05-10T09:13:48.089Z,571.00
2023-05-10T09:14:48.267Z,567.00
2023-05-10T09:15:48.549Z,566.00
2023-05-10T09:16:48.352Z,568.00
2023-05-10T09:17:48.335Z,569.00
2023-05-10T09:18:48.382Z,570.00
2023-05-10T09:19:48.407Z,565.00
2023-05-10T09:20:48.469Z,571.00
2023-05-10T09:21:48.512Z,572.00
2023-05-10T09:22:48.602Z,572.00
2023-05-10T09:23:48.916Z,562.00
2023-05-10T09:24:48.676Z,571.00
2023-05-10T09:25:48.733Z,570.00
2023-05-10T09:26:48.791Z,567.00
2023-05-10T09:27:48.842Z,569.00
2023-05-10T09:28:48.880Z,568.00
2023-05-10T09:29:48.939Z,568.00
2023-05-10T09:30:49.005Z,568.00
2023-05-10T09:31:49.988Z,571.00
2023-05-10T09:32:49.157Z,567.00
2023-05-10T09:33:49.224Z,574.00
2023-05-10T09:34:49.991Z,570.00
2023-05-10T09:35:49.391Z,566.00
2023-05-10T09:36:49.512Z,562.00
2023-05-10T09:37:49.595Z,568.00
2023-05-10T09:38:50.499Z,568.00
2023-05-10T09:39:49.761Z,566.00
2023-05-10T09:40:49.880Z,571.00
2023-05-10T09:41:49.962Z,570.00
2023-05-10T09:42:50.062Z,567.00
2023-05-10T09:43:50.175Z,566.00
2023-05-10T09:44:50.247Z,566.00
2023-05-10T09:45:50.396Z,562.00
2023-05-10T09:46:50.453Z,562.00
2023-05-10T09:47:50.617Z,558.00
2023-05-10T09:48:50.630Z,563.00
2023-05-10T09:49:50.714Z,563.00
2023-05-10T09:50:50.790Z,561.00
2023-05-10T09:51:50.896Z,562.00
2023-05-10T09:52:50.997Z,559.00
2023-05-10T09:53:51.103Z,554.00
2023-05-10T09:54:51.183Z,558.00
2023-05-10T09:55:51.266Z,556.00
2023-05-10T09:56:51.346Z,559.00
2023-05-10T09:57:51.413Z,552.00
2023-05-10T09:58:51.484Z,558.00
2023-05-10T09:59:52.500Z,552.00
2023-05-10T10:00:51.639Z,553.00
2023-05-10T10:01:51.819Z,551.00
2023-05-10T10:02:51.831Z,553.00
2023-05-10T10:03:51.972Z,559.00
2023-05-10T10:04:52.017Z,554.00
2023-05-10T10:05:52.086Z,553.00
2023-05-10T10:06:52.201Z,554.00
2023-05-10T10:07:52.266Z,559.00
2023-05-10T10:08:52.816Z,553.00
2023-05-10T10:09:52.467Z,551.00
2023-05-10T10:10:52.561Z,545.00
2023-05-10T10:11:52.629Z,551.00
2023-05-10T10:12:52.712Z,553.00
2023-05-10T10:13:52.810Z,552.00
2023-05-10T10:14:52.902Z,552.00
2023-05-10T10:15:53.022Z,553.00
2023-05-10T10:17:06.813Z,546.00
2023-05-10T10:17:54.136Z,546.00
2023-05-10T10:18:53.596Z,547.00
2023-05-10T10:19:53.171Z,549.00
2023-05-10T10:20:53.213Z,551.00
2023-05-10T10:21:53.272Z,545.00
2023-05-10T10:22:53.309Z,549.00
2023-05-10T10:23:53.392Z,550.00
2023-05-10T10:24:53.421Z,543.00
2023-05-10T10:25:53.502Z,549.00
2023-05-10T10:26:53.552Z,549.00
2023-05-10T10:27:53.619Z,547.00
2023-05-10T10:28:53.669Z,549.00
2023-05-10T10:29:53.720Z,543.00
2023-05-10T10:30:53.812Z,551.00
2023-05-10T10:31:53.914Z,549.00
2023-05-10T10:32:53.956Z,544.00
2023-05-10T10:33:53.965Z,546.00
2023-05-10T10:34:54.014Z,546.00
2023-05-10T10:35:54.175Z,548.00
2023-05-10T10:36:54.118Z,541.00
2023-05-10T10:37:54.175Z,543.00
2023-05-10T10:38:54.243Z,542.00
2023-05-10T10:39:54.292Z,543.00
2023-05-10T10:40:54.340Z,541.00
2023-05-10T10:41:54.489Z,542.00
2023-05-10T10:42:54.461Z,542.00
2023-05-10T10:43:54.540Z,540.00
2023-05-10T10:44:54.575Z,543.00
2023-05-10T10:45:54.646Z,547.00
2023-05-10T10:46:54.735Z,538.00
2023-05-10T10:47:54.922Z,539.00
2023-05-10T10:48:54.851Z,541.00
2023-05-10T10:49:54.918Z,537.00
2023-05-10T10:50:55.007Z,541.00
2023-05-10T10:51:55.034Z,539.00
2023-05-10T10:52:55.115Z,543.00
2023-05-10T10:53:55.186Z,534.00
2023-05-10T10:54:55.244Z,537.00
2023-05-10T10:55:55.318Z,542.00
2023-05-10T10:56:55.372Z,537.00
2023-05-10T10:57:55.442Z,539.00
2023-05-10T10:58:55.488Z,537.00
2023-05-10T10:59:55.529Z,538.00
2023-05-10T11:00:55.631Z,534.00
2023-05-10T11:01:55.654Z,540.00
2023-05-10T11:02:55.768Z,536.00
2023-05-10T11:03:55.831Z,533.00
2023-05-10T11:04:55.854Z,537.00
2023-05-10T11:05:55.937Z,530.00
2023-05-10T11:06:55.998Z,534.00
2023-05-10T11:07:56.085Z,530.00
2023-05-10T11:08:56.117Z,535.00
2023-05-10T11:09:56.154Z,531.00
2023-05-10T11:10:56.246Z,531.00
2023-05-10T11:11:56.575Z,532.00
2023-05-10T11:12:56.355Z,534.00
2023-05-10T11:13:56.445Z,528.00
2023-05-10T11:14:56.545Z,528.00
2023-05-10T11:15:56.639Z,530.00
2023-05-10T11:16:56.713Z,531.00
2023-05-10T11:17:56.900Z,532.00
2023-05-10T11:18:56.820Z,531.00
2023-05-10T11:19:56.879Z,528.00
2023-05-10T11:20:56.932Z,525.00
2023-05-10T11:21:56.992Z,533.00
2023-05-10T11:22:57.104Z,528.00
2023-05-10T11:23:57.145Z,527.00
2023-05-10T11:24:57.142Z,525.00
2023-05-10T11:25:57.196Z,528.00
2023-05-10T11:26:57.258Z,527.00
2023-05-10T11:27:57.302Z,529.00
2023-05-10T11:28:57.371Z,525.00
2023-05-10T11:29:57.414Z,523.00
2023-05-10T11:30:57.544Z,526.00
2023-05-10T11:31:57.550Z,526.00
2023-05-10T11:32:57.617Z,524.00
2023-05-10T11:33:57.650Z,526.00
2023-05-10T11:34:57.699Z,521.00
2023-05-10T11:35:57.739Z,521.00
2023-05-10T11:36:57.796Z,525.00
2023-05-10T11:37:57.896Z,524.00
2023-05-10T11:38:57.900Z,524.00
2023-05-10T11:39:57.963Z,516.00
2023-05-10T11:40:58.005Z,523.00
2023-05-10T11:41:59.119Z,523.00
2023-05-10T11:42:58.140Z,522.00
2023-05-10T11:43:58.173Z,519.00
2023-05-10T11:44:58.221Z,517.00
2023-05-10T11:45:58.320Z,517.00
2023-05-10T11:46:58.456Z,519.00
2023-05-10T11:47:58.440Z,520.00
2023-05-10T11:48:58.462Z,516.00
2023-05-10T11:49:58.512Z,519.00
2023-05-10T11:50:58.569Z,517.00
2023-05-10T11:51:58.612Z,520.00
2023-05-10T11:52:58.672Z,517.00
2023-05-10T11:53:58.748Z,517.00
2023-05-10T11:54:58.773Z,516.00
2023-05-10T11:55:58.823Z,519.00
2023-05-10T11:56:58.877Z,512.00
2023-05-10T11:58:00.580Z,517.00
2023-05-10T11:58:58.991Z,509.00
2023-05-10T11:59:59.044Z,513.00
2023-05-10T12:00:59.109Z,514.00
2023-05-10T12:01:59.562Z,509.00
2023-05-10T12:02:59.337Z,511.00
2023-05-10T12:03:59.639Z,518.00
2023-05-10T12:04:59.364Z,519.00
2023-05-10T12:05:59.384Z,512.00
2023-05-10T12:06:59.422Z,512.00
2023-05-10T12:07:59.486Z,513.00
2023-05-10T12:08:59.530Z,512.00
2023-05-10T12:09:59.584Z,508.00
2023-05-10T12:10:59.656Z,510.00
2023-05-10T12:11:59.695Z,506.00
2023-05-10T12:12:59.753Z,513.00
2023-05-10T12:13:59.811Z,512.00
2023-05-10T12:14:59.871Z,509.00
2023-05-10T12:15:59.967Z,513.00
2023-05-10T12:16:59.975Z,511.00
2023-05-10T12:18:00.166Z,510.00
2023-05-10T12:19:01.113Z,510.00
2023-05-10T12:20:00.212Z,510.00
2023-05-10T12:21:00.173Z,506.00
2023-05-10T12:22:00.233Z,502.00
2023-05-10T12:23:00.759Z,507.00
2023-05-10T12:24:00.351Z,503.00
2023-05-10T12:25:00.383Z,510.00
2023-05-10T12:26:00.442Z,505.00
2023-05-10T12:27:00.490Z,509.00
2023-05-10T12:28:00.610Z,507.00