createdAt,value
2022-11-23T00:00:01.137Z,0
2022-11-23T00:01:01.201Z,0
2022-11-23T00:02:01.346Z,0
2022-11-23T00:03:01.411Z,0
2022-11-23T00:04:01.413Z,0
2022-11-23T00:05:02.603Z,0
2022-11-23T00:06:01.070Z,0
2022-11-23T00:07:01.092Z,0
2022-11-23T00:08:01.109Z,0.08055555555555555
2022-11-23T00:09:01.087Z,0.03888888888888889
2022-11-23T00:10:01.095Z,0
2022-11-23T00:11:01.105Z,0
2022-11-23T00:12:01.529Z,0
2022-11-23T00:13:01.271Z,0
2022-11-23T00:14:00.603Z,0
2022-11-23T00:15:00.145Z,0
2022-11-23T00:15:59.784Z,0
2022-11-23T00:17:01.407Z,0
2022-11-23T00:18:02.069Z,0
2022-11-23T00:19:01.083Z,0
2022-11-23T00:20:01.163Z,0
2022-11-23T00:21:01.169Z,0
2022-11-23T00:22:01.480Z,0
2022-11-23T00:23:01.555Z,0
2022-11-23T00:24:01.470Z,0
2022-11-23T00:25:01.189Z,0
2022-11-23T00:26:03.938Z,0
2022-11-23T00:27:01.069Z,0
2022-11-23T00:28:01.120Z,0
2022-11-23T00:29:01.121Z,0
2022-11-23T00:30:01.181Z,0
2022-11-23T00:31:01.441Z,0
2022-11-23T00:32:01.267Z,0
2022-11-23T00:33:01.576Z,0
2022-11-23T00:34:01.046Z,0
2022-11-23T00:35:01.062Z,0
2022-11-23T00:36:01.056Z,0
2022-11-23T00:37:01.067Z,0
2022-11-23T00:38:01.079Z,0
2022-11-23T00:39:01.786Z,0
2022-11-23T00:40:01.487Z,0
2022-11-23T00:41:01.109Z,0
2022-11-23T00:42:01.856Z,0
2022-11-23T00:43:01.104Z,0
2022-11-23T00:44:01.114Z,0
2022-11-23T00:45:01.120Z,0
2022-11-23T00:46:01.123Z,0
2022-11-23T00:47:01.087Z,0
2022-11-23T00:48:01.275Z,0
2022-11-23T00:49:01.284Z,0
2022-11-23T00:50:01.439Z,0
2022-11-23T00:51:01.155Z,0
2022-11-23T00:52:01.169Z,0
2022-11-23T00:53:01.056Z,0
2022-11-23T00:54:01.075Z,0
2022-11-23T00:55:01.064Z,0
2022-11-23T00:56:00.872Z,0
2022-11-23T00:57:01.073Z,0
2022-11-23T00:58:01.480Z,0
2022-11-23T00:59:00.934Z,0
2022-11-23T01:00:01.106Z,0
2022-11-23T01:01:03.783Z,0
2022-11-23T01:02:01.854Z,0
2022-11-23T01:03:05.065Z,0
2022-11-23T01:04:01.132Z,0
2022-11-23T01:05:01.105Z,0
2022-11-23T01:06:06.630Z,0
2022-11-23T01:07:01.967Z,0
2022-11-23T01:08:01.343Z,0
2022-11-23T01:09:01.063Z,0
2022-11-23T01:10:01.065Z,0
2022-11-23T01:11:09.319Z,0
2022-11-23T01:12:01.864Z,0
2022-11-23T01:13:02.009Z,0
2022-11-23T01:14:01.075Z,0
2022-11-23T01:15:01.117Z,0
2022-11-23T01:16:11.211Z,0
2022-11-23T01:17:01.517Z,0
2022-11-23T01:18:01.119Z,0
2022-11-23T01:19:01.117Z,0
2022-11-23T01:20:01.732Z,0
2022-11-23T01:21:15.070Z,0
2022-11-23T01:22:01.454Z,0
2022-11-23T01:23:01.047Z,0
2022-11-23T01:24:01.041Z,0
2022-11-23T01:25:01.040Z,0
2022-11-23T01:26:16.785Z,0
2022-11-23T01:27:01.083Z,0
2022-11-23T01:28:01.068Z,0
2022-11-23T01:29:01.104Z,0
2022-11-23T01:30:01.088Z,0
2022-11-23T01:31:01.099Z,0
2022-11-23T01:32:01.825Z,0
2022-11-23T01:33:01.517Z,0
2022-11-23T01:34:01.201Z,0
2022-11-23T01:35:01.112Z,0
2022-11-23T01:36:01.125Z,0
2022-11-23T01:37:01.157Z,0
2022-11-23T01:38:01.165Z,0
2022-11-23T01:39:01.528Z,0
2022-11-23T01:40:01.147Z,0
2022-11-23T01:41:01.065Z,0
2022-11-23T01:42:01.071Z,0
2022-11-23T01:43:01.049Z,0
2022-11-23T01:44:01.073Z,0
2022-11-23T01:45:01.039Z,0
2022-11-23T01:46:01.086Z,0
2022-11-23T01:47:01.109Z,0
2022-11-23T01:48:01.431Z,0
2022-11-23T01:49:01.150Z,0
2022-11-23T01:50:02.161Z,0
2022-11-23T01:51:01.417Z,0
2022-11-23T01:52:01.119Z,0
2022-11-23T01:53:01.065Z,0
2022-11-23T01:54:01.737Z,0
2022-11-23T01:55:06.962Z,0
2022-11-23T01:56:01.336Z,0
2022-11-23T01:57:02.080Z,0
2022-11-23T01:58:01.061Z,0
2022-11-23T01:59:01.077Z,0
2022-11-23T02:00:01.070Z,0
2022-11-23T02:01:01.132Z,0
2022-11-23T02:02:01.078Z,0
2022-11-23T02:03:01.099Z,0
2022-11-23T02:04:01.045Z,0
2022-11-23T02:05:01.048Z,0
2022-11-23T02:06:01.052Z,0
2022-11-23T02:07:01.499Z,0
2022-11-23T02:08:01.134Z,0
2022-11-23T02:09:01.046Z,0
2022-11-23T02:10:01.160Z,0
2022-11-23T02:11:01.109Z,0
2022-11-23T02:12:01.653Z,0
2022-11-23T02:13:01.111Z,0
2022-11-23T02:14:01.524Z,0
2022-11-23T02:15:01.471Z,0
2022-11-23T02:16:01.158Z,0
2022-11-23T02:17:01.089Z,0
2022-11-23T02:18:01.111Z,0
2022-11-23T02:19:01.205Z,0
2022-11-23T02:20:01.100Z,0
2022-11-23T02:21:01.108Z,0
2022-11-23T02:22:01.115Z,0
2022-11-23T02:23:01.407Z,0
2022-11-23T02:24:02.416Z,0
2022-11-23T02:25:02.048Z,0
2022-11-23T02:26:01.506Z,0
2022-11-23T02:27:02.637Z,0
2022-11-23T02:28:01.159Z,0
2022-11-23T02:29:01.158Z,0
2022-11-23T02:30:01.171Z,0
2022-11-23T02:31:01.053Z,0
2022-11-23T02:32:01.331Z,0
2022-11-23T02:33:01.339Z,0
2022-11-23T02:34:01.355Z,0
2022-11-23T02:35:02.255Z,0
2022-11-23T02:36:02.135Z,0
2022-11-23T02:37:01.092Z,0
2022-11-23T02:38:01.064Z,0
2022-11-23T02:39:01.049Z,0
2022-11-23T02:40:01.048Z,0
2022-11-23T02:41:01.042Z,0
2022-11-23T02:42:01.101Z,0
2022-11-23T02:43:01.328Z,0
2022-11-23T02:44:01.446Z,0
2022-11-23T02:45:01.562Z,0
2022-11-23T02:46:01.274Z,0
2022-11-23T02:47:03.169Z,0
2022-11-23T02:48:01.884Z,0
2022-11-23T02:49:01.066Z,0
2022-11-23T02:50:01.178Z,0
2022-11-23T02:51:01.084Z,0
2022-11-23T02:52:06.219Z,0
2022-11-23T02:53:01.442Z,0
2022-11-23T02:54:02.120Z,0
2022-11-23T02:55:01.038Z,0
2022-11-23T02:56:01.114Z,0
2022-11-23T02:57:08.859Z,0
2022-11-23T02:58:01.429Z,0
2022-11-23T02:59:01.138Z,0
2022-11-23T03:00:01.482Z,0
2022-11-23T03:01:01.603Z,0
2022-11-23T03:02:07.626Z,0
2022-11-23T03:03:01.076Z,0
2022-11-23T03:04:01.067Z,0
2022-11-23T03:05:01.037Z,0
2022-11-23T03:06:01.041Z,0
2022-11-23T03:07:15.564Z,0
2022-11-23T03:08:01.145Z,0
2022-11-23T03:09:01.422Z,0
2022-11-23T03:10:01.113Z,0
2022-11-23T03:11:01.878Z,0
2022-11-23T03:12:01.506Z,0
2022-11-23T03:13:01.053Z,0
2022-11-23T03:14:01.118Z,0
2022-11-23T03:15:01.156Z,0
2022-11-23T03:16:01.163Z,0
2022-11-23T03:17:02.565Z,0
2022-11-23T03:18:01.443Z,0
2022-11-23T03:19:01.063Z,0
2022-11-23T03:20:01.067Z,0
2022-11-23T03:21:01.083Z,0
2022-11-23T03:22:01.090Z,0
2022-11-23T03:23:01.070Z,0
2022-11-23T03:24:01.044Z,0
2022-11-23T03:25:01.043Z,0
2022-11-23T03:26:01.127Z,0.23888888888888887
2022-11-23T03:27:01.113Z,0
2022-11-23T03:28:01.230Z,0.03888888888888889
2022-11-23T03:29:01.125Z,0
2022-11-23T03:30:01.249Z,0
2022-11-23T03:31:01.334Z,0
2022-11-23T03:32:01.146Z,0
2022-11-23T03:33:01.151Z,0
2022-11-23T03:34:01.179Z,0.03888888888888889
2022-11-23T03:35:01.040Z,0
2022-11-23T03:36:01.452Z,0
2022-11-23T03:37:01.447Z,0
2022-11-23T03:38:01.153Z,0
2022-11-23T03:39:01.083Z,0
2022-11-23T03:40:01.051Z,0
2022-11-23T03:41:01.128Z,0
2022-11-23T03:42:01.099Z,0
2022-11-23T03:43:01.104Z,0
2022-11-23T03:44:01.103Z,0
2022-11-23T03:45:01.269Z,0
2022-11-23T03:46:01.632Z,0
2022-11-23T03:47:01.514Z,0
2022-11-23T03:48:03.139Z,0
2022-11-23T03:49:01.145Z,0
2022-11-23T03:50:02.313Z,0
2022-11-23T03:51:01.060Z,0
2022-11-23T03:52:01.164Z,0
2022-11-23T03:53:01.066Z,0
2022-11-23T03:54:01.068Z,0
2022-11-23T03:55:01.084Z,0
2022-11-23T03:56:01.088Z,0
2022-11-23T03:57:01.075Z,0
2022-11-23T03:58:01.515Z,0
2022-11-23T03:59:01.117Z,0
2022-11-23T04:00:01.135Z,0
2022-11-23T04:01:01.778Z,0
2022-11-23T04:02:01.008Z,0
2022-11-23T04:03:00.717Z,0
2022-11-23T04:04:00.398Z,0
2022-11-23T04:05:00.309Z,0
2022-11-23T04:05:59.937Z,0
2022-11-23T04:06:59.549Z,0
2022-11-23T04:08:01.173Z,0
2022-11-23T04:09:02.487Z,0
2022-11-23T04:10:01.061Z,0
2022-11-23T04:11:01.052Z,0
2022-11-23T04:12:01.101Z,0
2022-11-23T04:13:01.116Z,0
2022-11-23T04:14:01.061Z,0
2022-11-23T04:15:01.056Z,0
2022-11-23T04:16:01.521Z,0
2022-11-23T04:17:01.230Z,0
2022-11-23T04:18:01.137Z,0
2022-11-23T04:19:01.782Z,0
2022-11-23T04:20:01.790Z,0
2022-11-23T04:21:01.526Z,0
2022-11-23T04:22:01.169Z,0
2022-11-23T04:23:01.152Z,0
2022-11-23T04:24:01.776Z,0
2022-11-23T04:25:01.055Z,0
2022-11-23T04:26:01.804Z,0
2022-11-23T04:27:00.525Z,0
2022-11-23T04:28:00.258Z,0
2022-11-23T04:28:59.889Z,0
2022-11-23T04:30:00.887Z,0
2022-11-23T04:31:00.573Z,0
2022-11-23T04:32:00.197Z,0
2022-11-23T04:33:01.307Z,0
2022-11-23T04:34:00.620Z,0
2022-11-23T04:35:00.300Z,0
2022-11-23T04:35:59.931Z,0
2022-11-23T04:36:59.680Z,0
2022-11-23T04:38:04.311Z,0
2022-11-23T04:39:02.878Z,0
2022-11-23T04:40:02.113Z,0
2022-11-23T04:41:00.525Z,0
2022-11-23T04:42:00.366Z,0
2022-11-23T04:43:05.644Z,0
2022-11-23T04:44:04.127Z,0
2022-11-23T04:45:01.272Z,0
2022-11-23T04:46:08.349Z,0
2022-11-23T04:47:01.901Z,0
2022-11-23T04:48:10.067Z,0
2022-11-23T04:49:01.102Z,0
2022-11-23T04:50:01.189Z,0
2022-11-23T04:51:01.357Z,0
2022-11-23T04:52:03.941Z,0
2022-11-23T04:53:12.574Z,0
2022-11-23T04:54:03.889Z,0
2022-11-23T04:55:01.717Z,0
2022-11-23T04:56:01.154Z,0
2022-11-23T04:57:01.163Z,0
2022-11-23T04:58:14.953Z,0
2022-11-23T04:59:01.179Z,0
2022-11-23T05:00:01.262Z,0
2022-11-23T05:01:02.252Z,0
2022-11-23T05:02:01.095Z,0
2022-11-23T05:03:01.096Z,0
2022-11-23T05:04:01.807Z,0
2022-11-23T05:05:01.810Z,0
2022-11-23T05:06:01.819Z,0
2022-11-23T05:07:01.821Z,0
2022-11-23T05:08:01.418Z,0
2022-11-23T05:09:02.026Z,0
2022-11-23T05:10:01.501Z,0
2022-11-23T05:11:01.136Z,0
2022-11-23T05:12:01.149Z,0
2022-11-23T05:13:01.312Z,0.11944444444444444
2022-11-23T05:14:01.207Z,0
2022-11-23T05:15:01.104Z,0
2022-11-23T05:16:01.065Z,0.08055555555555555
2022-11-23T05:17:01.093Z,0
2022-11-23T05:18:01.766Z,0
2022-11-23T05:19:01.214Z,0
2022-11-23T05:20:08.033Z,0
2022-11-23T05:21:01.239Z,0
2022-11-23T05:22:01.117Z,0
2022-11-23T05:23:01.249Z,0
2022-11-23T05:24:01.127Z,0
2022-11-23T05:25:01.043Z,0
2022-11-23T05:26:01.696Z,0
2022-11-23T05:27:01.047Z,0
2022-11-23T05:28:16.569Z,0
2022-11-23T05:29:01.526Z,0
2022-11-23T05:30:01.143Z,0
2022-11-23T05:31:01.158Z,0
2022-11-23T05:32:01.059Z,0
2022-11-23T05:33:01.073Z,0
2022-11-23T05:34:01.293Z,0
2022-11-23T05:35:01.429Z,0
2022-11-23T05:36:01.172Z,0
2022-11-23T05:37:01.094Z,0
2022-11-23T05:38:01.107Z,0
2022-11-23T05:39:01.061Z,0
2022-11-23T05:40:00.955Z,0
2022-11-23T05:41:01.632Z,0
2022-11-23T05:42:01.337Z,0
2022-11-23T05:43:02.212Z,0
2022-11-23T05:44:01.164Z,0
2022-11-23T05:45:00.958Z,0
2022-11-23T05:46:01.459Z,0
2022-11-23T05:47:01.172Z,0
2022-11-23T05:48:01.251Z,0
2022-11-23T05:49:01.160Z,0
2022-11-23T05:50:01.082Z,0
2022-11-23T05:51:05.126Z,0
2022-11-23T05:52:02.109Z,0
2022-11-23T05:53:02.356Z,0
2022-11-23T05:54:01.111Z,0
2022-11-23T05:55:01.236Z,0
2022-11-23T05:56:01.179Z,0
2022-11-23T05:57:01.213Z,0
2022-11-23T05:58:01.120Z,0
2022-11-23T05:59:01.597Z,0
2022-11-23T06:00:01.069Z,0
2022-11-23T06:01:01.146Z,0
2022-11-23T06:02:01.043Z,0
2022-11-23T06:03:01.230Z,0
2022-11-23T06:04:01.225Z,0
2022-11-23T06:05:01.084Z,0
2022-11-23T06:06:01.426Z,0
2022-11-23T06:07:01.267Z,0
2022-11-23T06:08:01.055Z,0
2022-11-23T06:09:01.049Z,0
2022-11-23T06:10:00.722Z,0
2022-11-23T06:11:00.304Z,0
2022-11-23T06:11:59.980Z,0
2022-11-23T06:12:59.790Z,0
2022-11-23T06:14:04.546Z,0
2022-11-23T06:15:01.433Z,0
2022-11-23T06:16:02.108Z,0
2022-11-23T06:17:01.434Z,0
2022-11-23T06:18:01.046Z,0
2022-11-23T06:19:08.380Z,0
2022-11-23T06:20:01.056Z,0
2022-11-23T06:21:01.059Z,0
2022-11-23T06:22:01.146Z,0
2022-11-23T06:23:01.070Z,0
2022-11-23T06:24:11.410Z,0
2022-11-23T06:25:01.102Z,0
2022-11-23T06:26:01.169Z,0
2022-11-23T06:27:01.444Z,0
2022-11-23T06:28:01.969Z,0
2022-11-23T06:29:14.396Z,0
2022-11-23T06:30:01.117Z,0
2022-11-23T06:31:01.131Z,0
2022-11-23T06:32:01.510Z,0
2022-11-23T06:33:01.206Z,0
2022-11-23T06:34:13.805Z,0
2022-11-23T06:35:01.516Z,0
2022-11-23T06:36:02.754Z,0
2022-11-23T06:37:01.060Z,0
2022-11-23T06:38:01.061Z,0
2022-11-23T06:39:16.377Z,0
2022-11-23T06:40:01.095Z,0
2022-11-23T06:41:01.091Z,0
2022-11-23T06:42:23.444Z,0
2022-11-23T06:43:01.070Z,0
2022-11-23T06:44:01.221Z,0
2022-11-23T06:45:01.220Z,0
2022-11-23T06:46:01.166Z,0
2022-11-23T06:47:01.496Z,0
2022-11-23T06:48:01.127Z,0
2022-11-23T06:49:01.135Z,0
2022-11-23T06:50:01.145Z,0
2022-11-23T06:51:01.137Z,0
2022-11-23T06:52:01.292Z,0.08055555555555555
2022-11-23T06:53:01.144Z,0
2022-11-23T06:54:01.266Z,0
2022-11-23T06:55:00.766Z,0
2022-11-23T06:56:00.362Z,0
2022-11-23T06:56:59.950Z,0
2022-11-23T06:57:59.546Z,0
2022-11-23T06:59:01.145Z,0
2022-11-23T07:00:01.799Z,0
2022-11-23T07:01:01.852Z,0
2022-11-23T07:02:01.139Z,0
2022-11-23T07:03:01.129Z,0
2022-11-23T07:04:01.201Z,0
2022-11-23T07:05:01.834Z,0
2022-11-23T07:06:01.838Z,0
2022-11-23T07:07:01.143Z,0
2022-11-23T07:08:01.154Z,0
2022-11-23T07:09:01.062Z,0
2022-11-23T07:10:06.879Z,0.03888888888888889
2022-11-23T07:11:01.045Z,0
2022-11-23T07:12:01.089Z,0
2022-11-23T07:13:01.083Z,0
2022-11-23T07:14:01.096Z,0
2022-11-23T07:15:01.340Z,0
2022-11-23T07:16:01.094Z,0
2022-11-23T07:17:01.155Z,0
2022-11-23T07:18:01.232Z,0
2022-11-23T07:19:01.122Z,0
2022-11-23T07:20:01.235Z,0
2022-11-23T07:21:01.166Z,0
2022-11-23T07:22:01.374Z,0
2022-11-23T07:23:01.167Z,0
2022-11-23T07:24:01.163Z,0
2022-11-23T07:25:01.356Z,0
2022-11-23T07:26:01.061Z,0
2022-11-23T07:27:01.059Z,0
2022-11-23T07:28:01.052Z,0
2022-11-23T07:29:01.053Z,0
2022-11-23T07:30:01.186Z,0
2022-11-23T07:31:01.324Z,0
2022-11-23T07:32:01.101Z,0
2022-11-23T07:33:01.067Z,0
2022-11-23T07:34:01.510Z,0
2022-11-23T07:35:01.080Z,0
2022-11-23T07:36:01.120Z,0
2022-11-23T07:37:02.310Z,0
2022-11-23T07:38:01.590Z,0
2022-11-23T07:39:01.327Z,0
2022-11-23T07:40:02.423Z,0
2022-11-23T07:41:02.077Z,0
2022-11-23T07:43:01.078Z,0
2022-11-23T07:44:01.074Z,0
2022-11-23T07:45:01.473Z,0
2022-11-23T07:46:01.291Z,0
2022-11-23T07:47:01.091Z,0
2022-11-23T07:48:01.092Z,0
2022-11-23T07:49:01.143Z,0
2022-11-23T07:50:00.485Z,0
2022-11-23T07:51:00.022Z,0
2022-11-23T07:51:59.768Z,0
2022-11-23T07:53:01.426Z,0
2022-11-23T07:54:02.246Z,0
2022-11-23T07:55:01.306Z,0
2022-11-23T07:56:02.051Z,0
2022-11-23T07:57:01.762Z,0
2022-11-23T07:58:01.782Z,0
2022-11-23T07:59:02.168Z,0
2022-11-23T08:00:04.911Z,0
2022-11-23T08:01:02.457Z,0
2022-11-23T08:02:01.824Z,0
2022-11-23T08:04:01.773Z,0
2022-11-23T08:05:12.728Z,0
2022-11-23T08:06:01.507Z,0
2022-11-23T08:07:01.149Z,0
2022-11-23T08:08:01.125Z,0
2022-11-23T08:09:01.133Z,0
2022-11-23T08:10:10.275Z,0
2022-11-23T08:11:01.302Z,0
2022-11-23T08:12:01.743Z,0
2022-11-23T08:13:01.523Z,0
2022-11-23T08:14:01.554Z,0
2022-11-23T08:15:11.814Z,0
2022-11-23T08:16:02.389Z,0
2022-11-23T08:17:01.083Z,0
2022-11-23T08:18:01.069Z,0
2022-11-23T08:19:01.761Z,0.11944444444444444
2022-11-23T08:20:15.889Z,0.011111111111111112
2022-11-23T08:21:01.475Z,0
2022-11-23T08:22:01.478Z,0
2022-11-23T08:23:01.163Z,0
2022-11-23T08:24:01.116Z,0
2022-11-23T08:25:01.112Z,0
2022-11-23T08:26:01.131Z,0
2022-11-23T08:27:01.127Z,0
2022-11-23T08:28:01.137Z,0
2022-11-23T08:29:01.162Z,0
2022-11-23T08:30:01.178Z,0
2022-11-23T08:31:01.337Z,0
2022-11-23T08:32:01.971Z,0
2022-11-23T08:33:01.977Z,0
2022-11-23T08:34:03.505Z,0
2022-11-23T08:35:00.688Z,0
2022-11-23T08:36:00.364Z,0
2022-11-23T08:37:00.019Z,0
2022-11-23T08:37:59.707Z,0
2022-11-23T08:39:01.900Z,0
2022-11-23T08:40:01.933Z,0
2022-11-23T08:41:01.153Z,0
2022-11-23T08:42:01.314Z,0
2022-11-23T08:43:01.777Z,0.03888888888888889
2022-11-23T08:44:01.956Z,0
2022-11-23T08:45:01.347Z,0
2022-11-23T08:46:05.649Z,0
2022-11-23T08:47:01.532Z,0
2022-11-23T08:48:01.101Z,0
2022-11-23T08:49:01.075Z,0
2022-11-23T08:50:01.044Z,0
2022-11-23T08:51:01.039Z,0
2022-11-23T08:52:01.054Z,0
2022-11-23T08:53:01.040Z,0.08055555555555555
2022-11-23T08:54:01.112Z,0.15833333333333333
2022-11-23T08:55:00.702Z,0.03888888888888889
2022-11-23T08:56:00.380Z,0
2022-11-23T08:56:59.968Z,0
2022-11-23T08:57:59.581Z,0
2022-11-23T08:59:01.150Z,0
2022-11-23T09:00:01.131Z,0
2022-11-23T09:01:01.842Z,0
2022-11-23T09:02:01.101Z,0
2022-11-23T09:03:01.480Z,0
2022-11-23T09:04:01.424Z,0
2022-11-23T09:05:01.061Z,0
2022-11-23T09:06:01.887Z,0
2022-11-23T09:07:01.744Z,0
2022-11-23T09:08:01.100Z,0
2022-11-23T09:09:01.076Z,0
2022-11-23T09:10:01.173Z,0
2022-11-23T09:11:01.089Z,0
2022-11-23T09:12:01.102Z,0
2022-11-23T09:13:01.104Z,0
2022-11-23T09:14:01.120Z,0
2022-11-23T09:15:00.798Z,0
2022-11-23T09:16:00.402Z,0
2022-11-23T09:16:59.995Z,0
2022-11-23T09:17:59.593Z,0
2022-11-23T09:19:01.172Z,0
2022-11-23T09:20:01.789Z,0
2022-11-23T09:21:01.800Z,0
2022-11-23T09:22:01.063Z,0
2022-11-23T09:23:02.004Z,0
2022-11-23T09:24:01.093Z,0
2022-11-23T09:25:01.257Z,0
2022-11-23T09:26:02.126Z,0
2022-11-23T09:27:01.064Z,0
2022-11-23T09:28:01.115Z,0
2022-11-23T09:29:01.079Z,0
2022-11-23T09:30:01.117Z,0
2022-11-23T09:31:01.051Z,0
2022-11-23T09:32:01.062Z,0
2022-11-23T09:33:01.151Z,0
2022-11-23T09:34:01.302Z,0
2022-11-23T09:35:00.837Z,0
2022-11-23T09:36:01.809Z,0
2022-11-23T09:37:01.155Z,0
2022-11-23T09:38:01.876Z,0
2022-11-23T09:39:01.103Z,0
2022-11-23T09:40:01.095Z,0
2022-11-23T09:41:04.782Z,0
2022-11-23T09:42:01.113Z,0
2022-11-23T09:43:01.310Z,0.15833333333333333
2022-11-23T09:44:01.332Z,0.2777777777777778
2022-11-23T09:45:01.541Z,0.14722222222222223
2022-11-23T09:46:07.638Z,0.4555555555555555
2022-11-23T09:47:01.116Z,0.19999999999999998
2022-11-23T09:48:04.174Z,0.3972222222222222
2022-11-23T09:49:01.376Z,0.19999999999999998
2022-11-23T09:50:01.943Z,0
2022-11-23T09:51:10.596Z,0.06111111111111111
2022-11-23T09:52:01.430Z,0
2022-11-23T09:53:04.119Z,0
2022-11-23T09:54:02.212Z,0.11944444444444444
2022-11-23T09:55:12.657Z,0
2022-11-23T09:56:13.013Z,0
2022-11-23T09:57:02.103Z,0
2022-11-23T09:58:01.649Z,0
2022-11-23T09:59:02.637Z,0
2022-11-23T10:00:01.311Z,0.4361111111111111
2022-11-23T10:01:16.068Z,0.2833333333333333
2022-11-23T10:02:01.265Z,0.05833333333333333
2022-11-23T10:03:01.069Z,0.08055555555555555
2022-11-23T10:04:00.739Z,0
2022-11-23T10:05:00.377Z,0.2777777777777778
2022-11-23T10:06:00.112Z,0
2022-11-23T10:06:59.748Z,0.03888888888888889
2022-11-23T10:08:02.427Z,0
2022-11-23T10:09:01.421Z,0
2022-11-23T10:10:01.182Z,0
2022-11-23T10:11:01.124Z,0
2022-11-23T10:12:01.465Z,0
2022-11-23T10:13:01.184Z,0
2022-11-23T10:14:01.906Z,0
2022-11-23T10:15:00.898Z,0
2022-11-23T10:16:01.053Z,0
2022-11-23T10:17:01.099Z,0
2022-11-23T10:18:01.061Z,0
2022-11-23T10:19:01.118Z,0.08055555555555555
2022-11-23T10:20:01.069Z,0
2022-11-23T10:21:01.136Z,0
2022-11-23T10:22:01.128Z,0
2022-11-23T10:23:01.053Z,0
2022-11-23T10:24:01.040Z,0.2777777777777778
2022-11-23T10:25:01.171Z,0.03888888888888889
2022-11-23T10:26:01.071Z,0.08055555555555555
2022-11-23T10:27:01.057Z,0
2022-11-23T10:28:01.067Z,0.4361111111111111
2022-11-23T10:29:01.424Z,0.3666666666666667
2022-11-23T10:30:02.081Z,0
2022-11-23T10:31:01.093Z,0
2022-11-23T10:32:01.111Z,0
2022-11-23T10:33:01.155Z,0
2022-11-23T10:34:01.121Z,0
2022-11-23T10:35:00.756Z,0
2022-11-23T10:36:00.532Z,0
2022-11-23T10:37:00.230Z,0
2022-11-23T10:38:00.546Z,0
2022-11-23T10:39:00.095Z,0
2022-11-23T10:39:59.829Z,0
2022-11-23T10:40:59.551Z,0
2022-11-23T10:42:01.191Z,0
2022-11-23T10:43:01.870Z,0
2022-11-23T10:44:01.455Z,0
2022-11-23T10:45:01.201Z,0
2022-11-23T10:46:01.073Z,0
2022-11-23T10:47:01.097Z,0
2022-11-23T10:48:01.049Z,0
2022-11-23T10:49:01.038Z,0
2022-11-23T10:50:01.131Z,0
2022-11-23T10:51:01.108Z,0
2022-11-23T10:52:01.508Z,0
2022-11-23T10:53:02.040Z,0
2022-11-23T10:54:05.443Z,0
2022-11-23T10:55:00.758Z,0
2022-11-23T10:56:00.342Z,0
2022-11-23T10:56:59.949Z,0
2022-11-23T10:57:59.625Z,0
2022-11-23T10:59:01.262Z,0
2022-11-23T11:00:01.920Z,0
2022-11-23T11:01:01.990Z,0
2022-11-23T11:02:01.452Z,0
2022-11-23T11:03:02.095Z,0
2022-11-23T11:04:01.104Z,0.23888888888888887
2022-11-23T11:05:01.118Z,0
2022-11-23T11:06:09.888Z,0
2022-11-23T11:07:01.452Z,0.011111111111111112
2022-11-23T11:08:04.299Z,0.19722222222222222
2022-11-23T11:09:03.391Z,0
2022-11-23T11:10:02.394Z,0
2022-11-23T11:11:01.091Z,0
2022-11-23T11:12:02.034Z,0.036111111111111115
2022-11-23T11:13:01.208Z,0.03888888888888889
2022-11-23T11:14:01.990Z,0
2022-11-23T11:15:10.344Z,0
2022-11-23T11:16:01.046Z,0
2022-11-23T11:17:01.041Z,0.06111111111111111
2022-11-23T11:18:01.315Z,0
2022-11-23T11:19:01.456Z,0.19166666666666665
2022-11-23T11:20:02.126Z,0
2022-11-23T11:21:01.445Z,0
2022-11-23T11:22:03.240Z,0.3194444444444444
2022-11-23T11:23:03.854Z,0
2022-11-23T11:24:01.927Z,0
2022-11-23T11:25:01.531Z,0
2022-11-23T11:26:01.407Z,0
2022-11-23T11:27:04.903Z,0
2022-11-23T11:28:02.097Z,0
2022-11-23T11:29:01.527Z,0.27499999999999997
2022-11-23T11:30:04.854Z,0.15833333333333333
2022-11-23T11:31:01.165Z,0
2022-11-23T11:32:08.785Z,0
2022-11-23T11:33:01.791Z,0
2022-11-23T11:34:01.997Z,0.03888888888888889
2022-11-23T11:35:01.506Z,0
2022-11-23T11:36:01.087Z,0
2022-11-23T11:37:10.724Z,0
2022-11-23T11:38:01.404Z,0
2022-11-23T11:39:17.907Z,0
2022-11-23T11:40:02.177Z,0
2022-11-23T11:41:01.113Z,0.11944444444444444
2022-11-23T11:42:13.988Z,0
2022-11-23T11:43:01.142Z,0
2022-11-23T11:44:01.152Z,0
2022-11-23T11:45:01.217Z,0
2022-11-23T11:46:29.793Z,0
2022-11-23T11:47:16.461Z,0
2022-11-23T11:48:02.186Z,0.19722222222222222
2022-11-23T11:49:01.071Z,0.11944444444444444
2022-11-23T11:50:01.055Z,0.2777777777777778
2022-11-23T11:51:01.108Z,0
2022-11-23T11:52:01.098Z,0
2022-11-23T11:53:01.096Z,0.3972222222222222
2022-11-23T11:54:01.862Z,0.07222222222222223
2022-11-23T11:55:00.756Z,0.03888888888888889
2022-11-23T11:56:01.184Z,0.31666666666666665
2022-11-23T11:57:01.231Z,0.08055555555555555
2022-11-23T11:58:01.947Z,0.23888888888888887
2022-11-23T11:59:02.030Z,0.15833333333333333
2022-11-23T12:00:01.082Z,0.23888888888888887
2022-11-23T12:01:01.783Z,0.31666666666666665
2022-11-23T12:02:01.936Z,0.23888888888888887
2022-11-23T12:03:02.650Z,0.036111111111111115
2022-11-23T12:04:01.062Z,0
2022-11-23T12:05:01.058Z,0
2022-11-23T12:06:01.074Z,0.11944444444444444
2022-11-23T12:07:01.123Z,0
2022-11-23T12:08:01.043Z,0
2022-11-23T12:09:02.203Z,0.08055555555555555
2022-11-23T12:10:01.281Z,0.35833333333333334
2022-11-23T12:11:02.484Z,0
2022-11-23T12:12:01.279Z,0.03888888888888889
2022-11-23T12:13:03.937Z,0
2022-11-23T12:14:01.139Z,0
2022-11-23T12:15:00.648Z,0
2022-11-23T12:16:00.304Z,0.08055555555555555
2022-11-23T12:17:30.897Z,0.2777777777777778
2022-11-23T12:18:02.524Z,0.15833333333333333
2022-11-23T12:19:01.155Z,0
2022-11-23T12:20:01.870Z,0
2022-11-23T12:21:01.066Z,0.08055555555555555
2022-11-23T12:22:01.142Z,0.23888888888888887
2022-11-23T12:23:01.781Z,0
2022-11-23T12:24:00.871Z,0
2022-11-23T12:25:00.596Z,0.23888888888888887
2022-11-23T12:26:00.265Z,0.08055555555555555
2022-11-23T12:27:00.250Z,0.03888888888888889
2022-11-23T12:27:59.972Z,0
2022-11-23T12:28:59.673Z,0
2022-11-23T12:30:01.814Z,0
2022-11-23T12:31:01.696Z,0
2022-11-23T12:32:01.698Z,0
2022-11-23T12:33:01.290Z,0.25833333333333336
2022-11-23T12:34:02.147Z,0.23888888888888887
2022-11-23T12:35:01.078Z,0.2777777777777778
2022-11-23T12:36:00.750Z,0.35833333333333334
2022-11-23T12:37:00.493Z,0.03888888888888889
2022-11-23T12:38:00.036Z,0.2777777777777778
2022-11-23T12:38:59.597Z,0.31666666666666665
2022-11-23T12:40:01.755Z,0.19999999999999998
2022-11-23T12:41:01.375Z,0.5166666666666667
2022-11-23T12:42:02.422Z,0.4361111111111111
2022-11-23T12:43:01.060Z,0.33888888888888885
2022-11-23T12:44:01.045Z,0.23888888888888887
2022-11-23T12:45:01.125Z,0.47777777777777775
2022-11-23T12:46:01.066Z,0.3972222222222222
2022-11-23T12:47:01.136Z,0.2777777777777778
2022-11-23T12:48:01.261Z,0.4666666666666666
2022-11-23T12:49:01.146Z,0.31666666666666665
2022-11-23T12:50:02.384Z,0.4361111111111111
2022-11-23T12:51:01.189Z,0.31666666666666665
2022-11-23T12:52:01.152Z,0.2777777777777778
2022-11-23T12:53:01.251Z,0.2833333333333333
2022-11-23T12:54:01.404Z,0.2777777777777778
2022-11-23T12:55:01.881Z,0.29444444444444445
2022-11-23T12:56:01.062Z,0
2022-11-23T12:57:01.064Z,0.35833333333333334
2022-11-23T12:58:01.570Z,0.3194444444444444
2022-11-23T12:59:01.122Z,0.19999999999999998
2022-11-23T13:00:01.116Z,0.11944444444444444
2022-11-23T13:01:01.229Z,0.23888888888888887
2022-11-23T13:02:02.069Z,0.11944444444444444
2022-11-23T13:03:01.382Z,0.25833333333333336
2022-11-23T13:04:01.509Z,0.27499999999999997
2022-11-23T13:05:02.202Z,0.11111111111111112
2022-11-23T13:06:03.047Z,0
2022-11-23T13:08:04.625Z,0.1361111111111111
2022-11-23T13:09:02.591Z,0.15833333333333333
2022-11-23T13:10:01.358Z,0.19999999999999998
2022-11-23T13:11:02.609Z,0
2022-11-23T13:12:01.045Z,0
2022-11-23T13:13:14.058Z,0.12222222222222222
2022-11-23T13:14:01.142Z,0.23888888888888887
2022-11-23T13:15:01.093Z,0.11944444444444444
2022-11-23T13:16:01.437Z,0.03888888888888889
2022-11-23T13:17:01.161Z,0.08055555555555555
2022-11-23T13:18:10.393Z,0.2333333333333333
2022-11-23T13:19:04.914Z,0.11944444444444444
2022-11-23T13:20:02.052Z,0.11666666666666665
2022-11-23T13:21:02.469Z,0.18055555555555555
2022-11-23T13:22:01.045Z,0.08055555555555555
2022-11-23T13:23:14.428Z,0
2022-11-23T13:24:01.047Z,0.19999999999999998
2022-11-23T13:25:01.052Z,0.2777777777777778
2022-11-23T13:25:59.817Z,0.2777777777777778
2022-11-23T13:27:01.463Z,0.23888888888888887
2022-11-23T13:28:16.650Z,0.24722222222222223