createdAt,value
2022-08-26T00:01:42.061Z,3.13
2022-08-26T00:04:12.049Z,3.50
2022-08-26T00:06:42.654Z,3.42
2022-08-26T00:09:13.713Z,3.40
2022-08-26T00:11:44.735Z,3.22
2022-08-26T00:14:13.225Z,2.95
2022-08-26T00:16:40.800Z,3.13
2022-08-26T00:19:08.183Z,3.28
2022-08-26T00:21:35.467Z,2.97
2022-08-26T00:24:04.491Z,2.95
2022-08-26T00:26:33.495Z,3.60
2022-08-26T00:29:00.176Z,3.33
2022-08-26T00:31:27.033Z,3.53
2022-08-26T00:33:53.891Z,3.45
2022-08-26T00:36:22.572Z,3.25
2022-08-26T00:38:49.999Z,3.28
2022-08-26T00:41:19.538Z,3.13
2022-08-26T00:43:47.901Z,2.88
2022-08-26T00:46:19.591Z,2.97
2022-08-26T00:48:49.469Z,3.72
2022-08-26T00:51:20.791Z,3.30
2022-08-26T00:53:54.139Z,3.40
2022-08-26T00:56:34.289Z,3.38
2022-08-26T00:59:05.026Z,3.10
2022-08-26T01:01:32.101Z,3.50
2022-08-26T01:04:40.213Z,3.60
2022-08-26T01:07:09.436Z,3.40
2022-08-26T01:09:36.575Z,3.63
2022-08-26T01:12:04.361Z,3.45
2022-08-26T01:14:36.758Z,2.85
2022-08-26T01:17:06.124Z,2.90
2022-08-26T01:19:47.981Z,3.47
2022-08-26T01:22:20.452Z,3.53
2022-08-26T01:24:48.620Z,3.78
2022-08-26T01:27:18.838Z,3.55
2022-08-26T01:29:49.152Z,3.75
2022-08-26T01:32:22.198Z,3.83
2022-08-26T01:34:50.231Z,3.10
2022-08-26T01:37:27.673Z,3.25
2022-08-26T01:39:56.109Z,3.28
2022-08-26T01:42:25.824Z,3.03
2022-08-26T01:44:59.042Z,3.20
2022-08-26T01:47:27.796Z,3.20
2022-08-26T01:49:59.590Z,3.13
2022-08-26T01:52:30.145Z,3.17
2022-08-26T01:54:58.536Z,3.08
2022-08-26T01:57:27.395Z,3.58
2022-08-26T01:59:58.299Z,3.03
2022-08-26T02:02:25.759Z,3.28
2022-08-26T02:05:00.724Z,2.47
2022-08-26T02:07:28.455Z,3.40
2022-08-26T02:09:55.177Z,3.60
2022-08-26T02:12:22.527Z,3.17
2022-08-26T02:14:55.639Z,3.13
2022-08-26T02:17:29.099Z,3.38
2022-08-26T02:19:56.639Z,3.35
2022-08-26T02:22:24.511Z,3.15
2022-08-26T02:25:01.339Z,3.38
2022-08-26T02:27:33.500Z,3.08
2022-08-26T02:30:06.881Z,3.53
2022-08-26T02:32:33.768Z,3.25
2022-08-26T02:35:01.964Z,3.20
2022-08-26T02:37:31.144Z,3.05
2022-08-26T02:39:58.151Z,3.35
2022-08-26T02:42:24.863Z,3.63
2022-08-26T02:44:51.800Z,2.95
2022-08-26T02:47:18.587Z,3.22
2022-08-26T02:49:47.378Z,3.53
2022-08-26T02:52:14.616Z,4.18
2022-08-26T02:54:41.407Z,2.78
2022-08-26T02:57:09.731Z,3.95
2022-08-26T02:59:39.119Z,3.35
2022-08-26T03:02:06.489Z,3.47
2022-08-26T03:04:33.799Z,3.13
2022-08-26T03:07:00.531Z,3.28
2022-08-26T03:09:27.192Z,4.15
2022-08-26T03:11:55.407Z,3.83
2022-08-26T03:14:23.817Z,3.22
2022-08-26T03:16:53.840Z,3.33
2022-08-26T03:19:23.273Z,3.05
2022-08-26T03:21:50.200Z,3.17
2022-08-26T03:24:19.768Z,4.10
2022-08-26T03:26:52.911Z,3.40
2022-08-26T03:29:39.496Z,3.15
2022-08-26T03:32:06.576Z,3.33
2022-08-26T03:34:34.961Z,3.55
2022-08-26T03:37:01.978Z,3.40
2022-08-26T03:39:31.763Z,3.38
2022-08-26T03:41:59.684Z,3.67
2022-08-26T03:44:26.627Z,3.13
2022-08-26T03:46:54.400Z,2.72
2022-08-26T03:49:21.144Z,3.50
2022-08-26T03:51:48.158Z,3.30
2022-08-26T03:54:15.412Z,3.42
2022-08-26T03:56:42.018Z,3.33
2022-08-26T03:59:08.936Z,3.22
2022-08-26T04:01:36.272Z,3.88
2022-08-26T04:04:03.826Z,3.72
2022-08-26T04:06:36.857Z,3.25
2022-08-26T04:09:09.876Z,3.42
2022-08-26T04:11:39.320Z,3.08
2022-08-26T04:14:11.118Z,3.55
2022-08-26T04:16:38.811Z,3.65
2022-08-26T04:19:06.480Z,3.90
2022-08-26T04:21:34.588Z,3.15
2022-08-26T04:24:03.600Z,3.65
2022-08-26T04:26:39.354Z,3.30
2022-08-26T04:29:10.512Z,3.50
2022-08-26T04:31:37.828Z,4.10
2022-08-26T04:34:06.197Z,3.47
2022-08-26T04:36:32.828Z,3.25
2022-08-26T04:39:02.096Z,3.35
2022-08-26T04:41:29.309Z,3.67
2022-08-26T04:43:58.276Z,3.63
2022-08-26T04:46:25.825Z,3.67
2022-08-26T04:48:53.636Z,3.92
2022-08-26T04:51:27.100Z,4.25
2022-08-26T04:53:57.126Z,3.85
2022-08-26T04:56:29.744Z,4.47
2022-08-26T04:58:56.722Z,3.88
2022-08-26T05:01:23.996Z,4.22
2022-08-26T05:03:51.045Z,4.07
2022-08-26T05:06:19.300Z,3.90
2022-08-26T05:08:46.036Z,3.88
2022-08-26T05:11:13.435Z,4.10
2022-08-26T05:13:40.941Z,4.13
2022-08-26T05:16:12.994Z,4.53
2022-08-26T05:18:40.975Z,4.40
2022-08-26T05:21:21.740Z,3.92
2022-08-26T05:23:51.217Z,3.67
2022-08-26T05:26:23.025Z,4.10
2022-08-26T05:28:51.008Z,4.28
2022-08-26T05:31:24.489Z,4.63
2022-08-26T05:33:51.197Z,4.75
2022-08-26T05:36:21.736Z,4.40
2022-08-26T05:38:49.153Z,4.65
2022-08-26T05:41:15.742Z,4.45
2022-08-26T05:43:43.701Z,3.83
2022-08-26T05:46:12.289Z,4.90
2022-08-26T05:48:44.268Z,4.93
2022-08-26T05:51:12.247Z,4.88
2022-08-26T05:53:40.906Z,4.65
2022-08-26T05:56:12.939Z,4.53
2022-08-26T05:58:41.183Z,4.40
2022-08-26T06:01:20.264Z,4.55
2022-08-26T06:03:51.680Z,4.88
2022-08-26T06:06:27.878Z,5.45
2022-08-26T06:08:59.134Z,5.10
2022-08-26T06:11:27.511Z,5.15
2022-08-26T06:13:58.906Z,4.82
2022-08-26T06:16:28.508Z,4.53
2022-08-26T06:18:55.309Z,4.70
2022-08-26T06:21:25.221Z,4.15
2022-08-26T06:24:14.155Z,5.05
2022-08-26T06:26:42.643Z,5.00
2022-08-26T06:29:10.907Z,5.18
2022-08-26T06:31:42.073Z,5.28
2022-08-26T06:34:10.858Z,4.78
2022-08-26T06:36:40.938Z,4.85
2022-08-26T06:39:13.112Z,4.65
2022-08-26T06:41:44.870Z,4.88
2022-08-26T06:44:12.759Z,4.60
2022-08-26T06:46:40.008Z,5.07
2022-08-26T06:49:06.685Z,5.28
2022-08-26T06:51:38.177Z,4.97
2022-08-26T06:54:05.977Z,4.97
2022-08-26T06:56:40.309Z,4.70
2022-08-26T06:59:08.232Z,4.70
2022-08-26T07:01:38.818Z,4.28
2022-08-26T07:04:10.721Z,4.82
2022-08-26T07:06:40.266Z,4.50
2022-08-26T07:09:09.871Z,4.75
2022-08-26T07:11:38.642Z,4.65
2022-08-26T07:14:06.129Z,4.63
2022-08-26T07:16:33.084Z,4.57
2022-08-26T07:18:59.768Z,5.50
2022-08-26T07:21:30.009Z,4.95
2022-08-26T07:24:01.433Z,4.28
2022-08-26T07:26:32.428Z,5.40
2022-08-26T07:28:59.757Z,4.88
2022-08-26T07:31:28.358Z,5.60
2022-08-26T07:33:56.719Z,5.00
2022-08-26T07:36:25.708Z,4.85
2022-08-26T07:38:52.496Z,4.57
2022-08-26T07:41:22.673Z,4.85
2022-08-26T07:43:50.387Z,5.07
2022-08-26T07:46:27.417Z,4.93
2022-08-26T07:48:57.739Z,4.20
2022-08-26T07:51:25.168Z,3.92
2022-08-26T07:53:52.920Z,4.85
2022-08-26T07:56:21.093Z,5.05
2022-08-26T07:58:51.290Z,5.38
2022-08-26T08:01:23.632Z,4.47
2022-08-26T08:03:52.508Z,4.65
2022-08-26T08:06:21.000Z,4.57
2022-08-26T08:08:50.756Z,5.63
2022-08-26T08:11:21.353Z,4.38
2022-08-26T08:13:48.730Z,5.63
2022-08-26T08:16:15.712Z,4.97
2022-08-26T08:18:42.413Z,5.28
2022-08-26T08:21:21.913Z,5.53
2022-08-26T08:23:52.897Z,5.03
2022-08-26T08:26:20.156Z,5.35
2022-08-26T08:28:47.740Z,5.18
2022-08-26T08:34:16.471Z,4.70
2022-08-26T08:36:46.426Z,5.05
2022-08-26T08:39:13.513Z,4.80
2022-08-26T08:41:43.531Z,4.20
2022-08-26T08:44:19.072Z,3.42
2022-08-26T08:46:48.837Z,3.17
2022-08-26T08:49:16.882Z,4.28
2022-08-26T08:51:54.230Z,3.80
2022-08-26T08:54:22.909Z,3.28
2022-08-26T08:57:01.597Z,3.25
2022-08-26T08:59:34.072Z,2.80
2022-08-26T09:02:04.684Z,3.08
2022-08-26T09:04:57.943Z,3.53
2022-08-26T09:07:42.811Z,3.33
2022-08-26T09:10:36.887Z,2.95
2022-08-26T09:13:09.242Z,2.92
2022-08-26T09:16:25.912Z,2.97
2022-08-26T09:19:24.506Z,3.65
2022-08-26T09:22:00.198Z,3.15
2022-08-26T09:24:29.212Z,3.58
2022-08-26T09:26:58.822Z,3.88
2022-08-26T09:29:30.929Z,3.75
2022-08-26T09:32:23.977Z,2.85
2022-08-26T09:35:03.656Z,3.38
2022-08-26T09:37:42.910Z,3.30
2022-08-26T09:40:27.607Z,3.15
2022-08-26T09:43:10.003Z,3.80
2022-08-26T09:45:38.859Z,3.17
2022-08-26T09:48:08.066Z,3.42
2022-08-26T09:50:57.628Z,3.78
2022-08-26T09:53:30.661Z,5.65
2022-08-26T09:56:21.240Z,4.82
2022-08-26T09:58:50.222Z,5.70
2022-08-26T10:01:23.211Z,5.88
2022-08-26T10:03:51.277Z,5.57
2022-08-26T10:06:17.975Z,5.40
2022-08-26T10:08:51.051Z,5.53
2022-08-26T10:11:39.844Z,4.97
2022-08-26T10:14:20.856Z,5.55
2022-08-26T10:17:14.809Z,5.22
2022-08-26T10:19:56.803Z,4.80
2022-08-26T10:22:53.248Z,5.43
2022-08-26T10:25:42.394Z,6.07
2022-08-26T10:28:23.119Z,5.53
2022-08-26T10:31:04.495Z,6.22
2022-08-26T10:33:31.412Z,5.28
2022-08-26T10:36:03.015Z,5.50
2022-08-26T10:38:34.654Z,5.80
2022-08-26T10:41:10.601Z,5.65
2022-08-26T10:43:51.247Z,4.90
2022-08-26T10:46:27.038Z,6.07
2022-08-26T10:49:00.547Z,6.28
2022-08-26T10:51:36.327Z,5.13
2022-08-26T10:54:15.984Z,5.75
2022-08-26T10:57:12.340Z,5.72
2022-08-26T10:59:52.685Z,6.03
2022-08-26T11:02:47.189Z,5.65
2022-08-26T11:05:23.420Z,6.50
2022-08-26T11:07:53.892Z,5.53
2022-08-26T11:10:21.732Z,5.47
2022-08-26T11:12:54.431Z,7.50
2022-08-26T11:15:24.793Z,5.72
2022-08-26T11:17:51.554Z,5.85
2022-08-26T11:20:29.887Z,5.82
2022-08-26T11:23:22.688Z,6.22
2022-08-26T11:25:56.266Z,6.35
2022-08-26T11:28:39.890Z,5.82
2022-08-26T11:31:25.218Z,6.72
2022-08-26T11:34:00.207Z,5.88
2022-08-26T11:36:57.213Z,5.15
2022-08-26T11:39:38.670Z,7.05
2022-08-26T11:42:33.056Z,6.53
2022-08-26T11:45:05.343Z,6.20
2022-08-26T11:47:32.687Z,5.70
2022-08-26T11:50:35.383Z,7.40
2022-08-26T11:53:06.332Z,7.50
2022-08-26T11:55:41.795Z,7.57
2022-08-26T11:58:12.374Z,6.60
2022-08-26T12:01:19.643Z,6.82
2022-08-26T12:03:49.945Z,5.95
2022-08-26T12:06:28.449Z,6.10
2022-08-26T12:09:01.300Z,6.40
2022-08-26T12:11:34.958Z,5.65
2022-08-26T12:14:07.401Z,6.07
2022-08-26T12:16:39.567Z,6.10
2022-08-26T12:19:22.223Z,6.85
2022-08-26T12:21:58.711Z,6.93
2022-08-26T12:24:25.325Z,7.13
2022-08-26T12:27:18.267Z,7.40
2022-08-26T12:29:59.444Z,6.18
2022-08-26T12:32:26.449Z,7.13
2022-08-26T12:34:55.261Z,6.90
2022-08-26T12:37:22.303Z,7.47
2022-08-26T12:39:49.209Z,7.05
2022-08-26T12:42:15.869Z,6.78
2022-08-26T12:44:53.756Z,6.22
2022-08-26T12:47:42.492Z,7.70
2022-08-26T12:50:20.447Z,6.75
2022-08-26T12:53:11.340Z,7.47
2022-08-26T12:55:44.891Z,7.38
2022-08-26T12:58:22.276Z,7.07
2022-08-26T13:00:55.294Z,7.13
2022-08-26T13:03:33.931Z,7.10
2022-08-26T13:06:22.112Z,6.15
2022-08-26T13:09:20.672Z,6.80
2022-08-26T13:11:47.457Z,6.72
2022-08-26T13:14:21.040Z,7.38
2022-08-26T13:16:51.906Z,6.63
2022-08-26T13:19:25.305Z,7.05
2022-08-26T13:21:55.230Z,6.93
2022-08-26T13:24:33.907Z,6.95
2022-08-26T13:27:01.147Z,6.32
2022-08-26T13:29:27.779Z,6.88
2022-08-26T13:31:55.491Z,6.65
2022-08-26T13:34:23.131Z,6.80
2022-08-26T13:36:53.277Z,6.47
2022-08-26T13:39:21.217Z,6.85
2022-08-26T13:41:47.992Z,6.80
2022-08-26T13:44:14.732Z,6.85
2022-08-26T13:46:41.480Z,7.07
2022-08-26T13:49:08.683Z,6.43
2022-08-26T13:51:35.727Z,7.05
2022-08-26T13:54:02.304Z,7.40
2022-08-26T13:56:31.964Z,6.85
2022-08-26T13:58:59.956Z,7.97
2022-08-26T14:01:30.036Z,6.80
2022-08-26T14:03:57.271Z,7.22
2022-08-26T14:06:24.896Z,7.15
2022-08-26T14:08:51.675Z,7.53
2022-08-26T14:11:18.783Z,6.63
2022-08-26T14:13:45.396Z,6.55
2022-08-26T14:16:20.512Z,7.70
2022-08-26T14:18:50.722Z,7.47
2022-08-26T14:21:18.105Z,7.25
2022-08-26T14:23:44.709Z,7.47
2022-08-26T14:26:12.010Z,6.95
2022-08-26T14:28:55.273Z,7.05
2022-08-26T14:31:26.680Z,7.25
2022-08-26T14:33:53.449Z,6.97
2022-08-26T14:36:31.230Z,7.03
2022-08-26T14:39:01.880Z,7.07
2022-08-26T14:41:30.947Z,6.20
2022-08-26T14:44:02.209Z,4.80
2022-08-26T14:46:32.150Z,4.57
2022-08-26T14:49:01.464Z,4.38
2022-08-26T14:51:29.485Z,4.13
2022-08-26T14:54:14.461Z,4.40
2022-08-26T14:56:46.019Z,4.13
2022-08-26T14:59:14.614Z,3.42
2022-08-26T15:01:41.616Z,3.88
2022-08-26T15:04:08.264Z,3.72
2022-08-26T15:06:35.797Z,3.97
2022-08-26T15:09:03.491Z,4.20
2022-08-26T15:11:30.304Z,4.00
2022-08-26T15:13:57.248Z,4.78
2022-08-26T15:16:24.540Z,3.83
2022-08-26T15:18:51.615Z,4.60
2022-08-26T15:21:20.229Z,4.22
2022-08-26T15:23:49.525Z,4.28
2022-08-26T15:26:16.988Z,4.22
2022-08-26T15:28:44.343Z,4.07
2022-08-26T15:31:11.180Z,3.90
2022-08-26T15:33:38.168Z,4.63
2022-08-26T15:36:07.205Z,4.10
2022-08-26T15:38:36.532Z,3.92
2022-08-26T15:41:05.433Z,3.58
2022-08-26T15:43:32.946Z,4.18
2022-08-26T15:45:59.887Z,4.50
2022-08-26T15:48:26.688Z,4.70
2022-08-26T15:51:00.150Z,4.43
2022-08-26T15:53:29.466Z,3.90
2022-08-26T15:55:57.143Z,3.70
2022-08-26T15:58:26.399Z,3.47
2022-08-26T16:00:54.332Z,3.05
2022-08-26T16:03:21.824Z,2.55
2022-08-26T16:05:48.951Z,2.90
2022-08-26T16:08:15.871Z,2.70
2022-08-26T16:10:49.764Z,2.42
2022-08-26T16:13:18.962Z,2.55
2022-08-26T16:15:46.386Z,2.72
2022-08-26T16:18:15.309Z,2.90
2022-08-26T16:20:58.549Z,2.75
2022-08-26T16:23:37.280Z,2.13
2022-08-26T16:26:11.881Z,2.15
2022-08-26T16:28:39.456Z,2.05
2022-08-26T16:31:07.061Z,2.30
2022-08-26T16:33:33.925Z,2.90
2022-08-26T16:36:00.545Z,3.00
2022-08-26T16:38:27.287Z,4.00
2022-08-26T16:40:53.897Z,4.15
2022-08-26T16:43:20.504Z,3.45
2022-08-26T16:45:47.103Z,4.15
2022-08-26T16:48:13.769Z,4.03
2022-08-26T16:50:41.800Z,4.03
2022-08-26T16:55:40.155Z,4.43
2022-08-26T16:58:07.025Z,4.70
2022-08-26T17:00:34.501Z,5.00
2022-08-26T17:03:01.814Z,5.32
2022-08-26T17:05:29.220Z,5.35
2022-08-26T17:07:58.208Z,5.25
2022-08-26T17:10:26.605Z,5.35
2022-08-26T17:12:54.133Z,4.15
2022-08-26T17:15:23.612Z,4.82
2022-08-26T17:17:51.993Z,4.65
2022-08-26T17:20:19.827Z,4.95
2022-08-26T17:22:49.503Z,4.40
2022-08-26T17:25:22.280Z,4.63
2022-08-26T17:27:50.494Z,5.18
2022-08-26T17:30:18.028Z,4.65
2022-08-26T17:32:45.496Z,4.82
2022-08-26T17:35:13.599Z,5.03
2022-08-26T17:37:41.005Z,4.95
2022-08-26T17:40:12.092Z,4.57
2022-08-26T17:42:39.997Z,4.72
2022-08-26T17:45:08.205Z,5.28
2022-08-26T17:47:35.385Z,4.72
2022-08-26T17:50:02.493Z,4.78
2022-08-26T17:52:30.392Z,5.35
2022-08-26T17:54:57.574Z,4.60
2022-08-26T17:57:25.790Z,4.47
2022-08-26T17:59:53.590Z,5.38
2022-08-26T18:02:24.851Z,4.80
2022-08-26T18:04:51.645Z,4.80
2022-08-26T18:07:21.129Z,4.80
2022-08-26T18:09:47.703Z,4.80
2022-08-26T18:12:14.870Z,4.70
2022-08-26T18:14:41.465Z,4.72
2022-08-26T18:17:08.309Z,3.55
2022-08-26T18:19:35.158Z,4.80
2022-08-26T18:22:02.172Z,4.57
2022-08-26T18:24:30.395Z,4.78
2022-08-26T18:26:57.337Z,4.40
2022-08-26T18:29:25.407Z,4.10
2022-08-26T18:31:52.408Z,4.32
2022-08-26T18:34:19.707Z,4.88
2022-08-26T18:36:46.773Z,4.38
2022-08-26T18:39:14.791Z,4.68
2022-08-26T18:41:44.848Z,4.78
2022-08-26T18:44:13.926Z,4.13
2022-08-26T18:46:41.449Z,4.32
2022-08-26T18:49:09.735Z,4.03
2022-08-26T18:51:37.797Z,4.40
2022-08-26T18:54:06.923Z,4.38
2022-08-26T18:56:35.693Z,5.05
2022-08-26T18:59:02.828Z,5.18
2022-08-26T19:01:30.985Z,5.00
2022-08-26T19:03:59.480Z,4.50
2022-08-26T19:06:28.197Z,4.65
2022-08-26T19:08:55.819Z,4.78
2022-08-26T19:11:31.319Z,4.60
2022-08-26T19:14:03.673Z,4.50
2022-08-26T19:16:31.099Z,4.60
2022-08-26T19:18:58.819Z,3.75
2022-08-26T19:21:25.552Z,4.68
2022-08-26T19:23:57.069Z,5.13
2022-08-26T19:26:24.389Z,4.90
2022-08-26T19:28:51.326Z,4.80
2022-08-26T19:31:17.980Z,5.90
2022-08-26T19:33:45.405Z,4.95
2022-08-26T19:36:18.259Z,4.53
2022-08-26T19:38:45.794Z,4.25
2022-08-26T19:41:14.846Z,5.03
2022-08-26T19:43:42.233Z,5.05
2022-08-26T19:46:16.503Z,5.55
2022-08-26T19:48:44.305Z,4.82
2022-08-26T19:51:15.656Z,5.47
2022-08-26T19:53:43.952Z,4.82
2022-08-26T19:56:11.115Z,4.90
2022-08-26T19:58:37.712Z,4.68
2022-08-26T20:01:05.712Z,5.38
2022-08-26T20:03:33.556Z,4.80
2022-08-26T20:06:02.539Z,5.28
2022-08-26T20:08:29.207Z,4.97
2022-08-26T20:10:58.428Z,5.38
2022-08-26T20:13:25.261Z,5.65
2022-08-26T20:15:51.833Z,5.22
2022-08-26T20:18:36.935Z,5.72
2022-08-26T20:21:22.724Z,5.35
2022-08-26T20:23:49.331Z,4.78
2022-08-26T20:26:15.914Z,6.05
2022-08-26T20:28:42.511Z,6.07
2022-08-26T20:31:09.527Z,5.47
2022-08-26T20:33:46.073Z,6.30
2022-08-26T20:36:14.173Z,5.72
2022-08-26T20:38:40.860Z,5.28
2022-08-26T20:41:07.488Z,5.13
2022-08-26T20:43:34.133Z,5.47
2022-08-26T20:46:00.860Z,5.75
2022-08-26T20:48:27.543Z,5.65
2022-08-26T20:50:59.113Z,5.60
2022-08-26T20:53:28.017Z,4.93
2022-08-26T20:55:59.031Z,5.90
2022-08-26T20:58:26.175Z,5.63
2022-08-26T21:00:52.935Z,5.90
2022-08-26T21:03:19.647Z,5.50
2022-08-26T21:05:46.228Z,5.43
2022-08-26T21:08:13.108Z,4.95
2022-08-26T21:10:40.321Z,5.90
2022-08-26T21:13:07.856Z,4.80
2022-08-26T21:15:35.299Z,5.03
2022-08-26T21:18:03.225Z,6.43
2022-08-26T21:20:30.837Z,5.60
2022-08-26T21:22:57.456Z,5.30
2022-08-26T21:25:24.692Z,5.22
2022-08-26T21:27:51.400Z,6.07
2022-08-26T21:30:19.394Z,5.30
2022-08-26T21:32:46.073Z,5.95
2022-08-26T21:35:12.741Z,5.45
2022-08-26T21:37:39.619Z,5.53
2022-08-26T21:40:07.548Z,6.55
2022-08-26T21:42:34.843Z,6.03
2022-08-26T21:45:02.821Z,5.78
2022-08-26T21:47:31.987Z,6.43
2022-08-26T21:49:58.903Z,5.10
2022-08-26T21:52:26.309Z,6.05
2022-08-26T21:55:00.527Z,5.63
2022-08-26T21:57:28.219Z,6.00
2022-08-26T21:59:55.449Z,5.72
2022-08-26T22:02:22.636Z,5.50
2022-08-26T22:04:49.561Z,4.60
2022-08-26T22:07:17.900Z,5.53
2022-08-26T22:09:44.962Z,5.55
2022-08-26T22:12:12.579Z,5.18
2022-08-26T22:14:39.674Z,5.38
2022-08-26T22:17:06.738Z,4.88
2022-08-26T22:19:34.089Z,4.95
2022-08-26T22:22:12.917Z,5.25
2022-08-26T22:24:39.904Z,4.85
2022-08-26T22:27:06.540Z,5.65
2022-08-26T22:29:33.155Z,5.25
2022-08-26T22:32:00.244Z,5.28
2022-08-26T22:34:27.218Z,4.38
2022-08-26T22:36:54.319Z,5.40
2022-08-26T22:39:23.695Z,4.60
2022-08-26T22:41:51.566Z,5.15
2022-08-26T22:44:20.353Z,5.45
2022-08-26T22:46:48.141Z,5.03
2022-08-26T22:49:16.339Z,5.18
2022-08-26T22:51:44.472Z,5.35
2022-08-26T22:54:12.651Z,5.00
2022-08-26T22:56:40.172Z,5.15
2022-08-26T22:59:07.787Z,4.65
2022-08-26T23:01:38.920Z,5.13
2022-08-26T23:04:06.628Z,5.55
2022-08-26T23:06:41.109Z,5.03
2022-08-26T23:09:08.932Z,5.57
2022-08-26T23:11:35.591Z,5.82
2022-08-26T23:14:06.377Z,5.18
2022-08-26T23:16:39.533Z,5.70
2022-08-26T23:19:10.794Z,6.15
2022-08-26T23:21:38.292Z,5.93
2022-08-26T23:24:06.213Z,6.03
2022-08-26T23:26:34.196Z,5.93
2022-08-26T23:29:01.848Z,5.75
2022-08-26T23:31:28.560Z,5.75
2022-08-26T23:34:13.976Z,6.07
2022-08-26T23:36:43.323Z,6.85
2022-08-26T23:39:13.250Z,6.47
2022-08-26T23:41:39.924Z,7.00
2022-08-26T23:44:06.551Z,6.65
2022-08-26T23:46:34.557Z,6.00
2022-08-26T23:49:01.794Z,6.88
2022-08-26T23:51:46.840Z,6.32
2022-08-26T23:54:14.859Z,5.97
2022-08-26T23:56:42.679Z,7.43
2022-08-26T23:59:09.253Z,5.93
