createdAt,value
2022-12-04T00:02:03.381Z,15.70
2022-12-04T00:04:34.070Z,15.90
2022-12-04T00:07:04.826Z,16.17
2022-12-04T00:09:35.359Z,15.73
2022-12-04T00:12:06.246Z,15.77
2022-12-04T00:14:54.424Z,16.50
2022-12-04T00:17:09.087Z,15.20
2022-12-04T00:19:39.918Z,15.90
2022-12-04T00:22:10.517Z,15.37
2022-12-04T00:24:41.142Z,16.07
2022-12-04T00:27:11.733Z,16.67
2022-12-04T00:29:42.451Z,17.40
2022-12-04T00:32:13.050Z,15.43
2022-12-04T00:34:43.782Z,15.63
2022-12-04T00:37:14.295Z,16.23
2022-12-04T00:39:44.875Z,15.40
2022-12-04T00:42:15.487Z,15.87
2022-12-04T00:44:47.134Z,16.77
2022-12-04T00:47:17.776Z,15.60
2022-12-04T00:49:48.421Z,16.20
2022-12-04T00:52:18.998Z,15.87
2022-12-04T00:54:49.630Z,15.67
2022-12-04T00:57:20.133Z,15.73
2022-12-04T00:59:51.020Z,15.00
2022-12-04T01:02:21.610Z,16.40
2022-12-04T01:04:53.174Z,17.30
2022-12-04T01:07:23.683Z,16.73
2022-12-04T01:09:54.496Z,17.60
2022-12-04T01:12:25.368Z,17.27
2022-12-04T01:14:55.975Z,17.87
2022-12-04T01:17:26.565Z,18.37
2022-12-04T01:19:57.500Z,17.53
2022-12-04T01:22:28.334Z,18.17
2022-12-04T01:24:58.989Z,18.93
2022-12-04T01:27:29.562Z,18.40
2022-12-04T01:30:00.444Z,19.20
2022-12-04T01:32:31.112Z,18.67
2022-12-04T01:35:02.025Z,19.13
2022-12-04T01:37:34.047Z,18.30
2022-12-04T01:40:05.196Z,19.10
2022-12-04T01:42:35.783Z,18.67
2022-12-04T01:48:24.397Z,18.97
2022-12-04T01:50:59.021Z,18.27
2022-12-04T01:53:30.677Z,19.27
2022-12-04T01:56:02.029Z,18.93
2022-12-04T01:58:35.617Z,18.77
2022-12-04T02:01:09.413Z,18.73
2022-12-04T02:03:40.726Z,18.50
2022-12-04T02:06:11.351Z,18.53
2022-12-04T02:08:42.557Z,17.60
2022-12-04T02:11:19.783Z,17.47
2022-12-04T02:13:55.961Z,17.67
2022-12-04T02:16:30.511Z,16.87
2022-12-04T02:19:04.988Z,16.57
2022-12-04T02:21:38.247Z,15.03
2022-12-04T02:24:33.701Z,16.70
2022-12-04T02:27:08.428Z,15.90
2022-12-04T02:29:43.083Z,14.87
2022-12-04T02:32:20.184Z,15.83
2022-12-04T02:34:54.169Z,17.10
2022-12-04T02:37:28.212Z,15.23
2022-12-04T02:40:02.063Z,17.03
2022-12-04T02:42:36.211Z,16.20
2022-12-04T02:45:10.639Z,15.73
2022-12-04T02:47:43.529Z,14.23
2022-12-04T02:50:16.381Z,13.13
2022-12-04T02:52:49.888Z,16.07
2022-12-04T02:55:23.570Z,15.13
2022-12-04T02:57:57.080Z,15.03
2022-12-04T03:00:27.951Z,16.07
2022-12-04T03:03:18.861Z,15.63
2022-12-04T03:05:53.228Z,15.93
2022-12-04T03:08:26.761Z,16.87
2022-12-04T03:11:00.475Z,16.80
2022-12-04T03:13:36.340Z,17.70
2022-12-04T03:16:11.420Z,17.57
2022-12-04T03:18:45.122Z,16.60
2022-12-04T03:21:18.626Z,16.70
2022-12-04T03:23:53.313Z,17.20
2022-12-04T03:26:27.792Z,19.17
2022-12-04T03:29:01.201Z,18.40
2022-12-04T03:31:36.115Z,17.03
2022-12-04T03:34:09.299Z,17.50
2022-12-04T03:36:42.768Z,18.03
2022-12-04T03:39:17.066Z,16.60
2022-12-04T03:41:56.041Z,18.10
2022-12-04T03:44:29.792Z,18.37
2022-12-04T03:47:04.597Z,18.30
2022-12-04T03:49:41.070Z,17.33
2022-12-04T03:52:14.839Z,18.47
2022-12-04T03:54:49.258Z,18.80
2022-12-04T03:57:22.979Z,18.07
2022-12-04T03:59:56.595Z,18.70
2022-12-04T04:02:30.456Z,17.00
2022-12-04T04:05:02.876Z,19.43
2022-12-04T04:07:36.810Z,18.77
2022-12-04T04:10:11.521Z,19.50
2022-12-04T04:12:45.495Z,20.13
2022-12-04T04:15:36.371Z,20.73
2022-12-04T04:18:25.768Z,22.17
2022-12-04T04:21:16.710Z,20.70
2022-12-04T04:24:07.818Z,20.70
2022-12-04T04:26:42.470Z,19.93
2022-12-04T04:29:14.074Z,21.57
2022-12-04T04:31:47.569Z,21.57
2022-12-04T04:34:38.457Z,20.90
2022-12-04T04:37:12.342Z,22.00
2022-12-04T04:39:45.936Z,20.13
2022-12-04T04:42:19.483Z,20.37
2022-12-04T04:44:53.672Z,21.37
2022-12-04T04:47:27.723Z,20.27
2022-12-04T04:50:00.626Z,21.23
2022-12-04T04:52:32.366Z,20.73
2022-12-04T04:55:04.352Z,22.40
2022-12-04T04:57:37.208Z,20.07
2022-12-04T05:00:12.182Z,19.90
2022-12-04T05:02:43.447Z,19.53
2022-12-04T05:05:14.917Z,18.90
2022-12-04T05:07:46.060Z,18.70
2022-12-04T05:10:16.716Z,19.80
2022-12-04T05:12:47.273Z,20.10
2022-12-04T05:15:19.100Z,20.90
2022-12-04T05:17:49.630Z,20.23
2022-12-04T05:20:20.481Z,19.33
2022-12-04T05:22:51.143Z,17.70
2022-12-04T05:25:21.810Z,19.00
2022-12-04T05:27:52.400Z,20.33
2022-12-04T05:30:23.120Z,18.37
2022-12-04T05:32:53.700Z,20.50
2022-12-04T05:35:24.352Z,17.97
2022-12-04T05:37:54.932Z,19.40
2022-12-04T05:40:25.606Z,18.47
2022-12-04T05:42:56.120Z,18.90
2022-12-04T05:45:26.781Z,17.93
2022-12-04T05:47:57.373Z,18.10
2022-12-04T05:50:27.994Z,18.80
2022-12-04T05:52:58.488Z,18.93
2022-12-04T05:55:29.010Z,17.47
2022-12-04T05:58:00.227Z,18.60
2022-12-04T06:00:49.413Z,18.70
2022-12-04T06:03:20.101Z,18.70
2022-12-04T06:05:50.818Z,16.93
2022-12-04T06:08:21.547Z,18.23
2022-12-04T06:10:52.144Z,17.13
2022-12-04T06:13:22.703Z,17.80
2022-12-04T06:15:53.600Z,19.07
2022-12-04T06:18:24.153Z,18.90
2022-12-04T06:20:56.173Z,19.17
2022-12-04T06:23:26.816Z,18.10
2022-12-04T06:26:00.799Z,18.13
2022-12-04T06:28:29.985Z,17.20
2022-12-04T06:31:05.155Z,18.00
2022-12-04T06:33:36.329Z,17.73
2022-12-04T06:36:10.544Z,19.60
2022-12-04T06:38:42.359Z,17.77
2022-12-04T06:41:15.089Z,17.90
2022-12-04T06:43:45.980Z,17.00
2022-12-04T06:46:19.030Z,17.43
2022-12-04T06:48:50.485Z,17.83
2022-12-04T06:51:24.280Z,17.80
2022-12-04T06:53:55.739Z,16.53
2022-12-04T06:56:28.348Z,16.90
2022-12-04T06:59:01.705Z,16.00
2022-12-04T07:01:35.035Z,16.00
2022-12-04T07:04:06.895Z,16.93
2022-12-04T07:06:39.071Z,17.90
2022-12-04T07:09:12.151Z,19.60
2022-12-04T07:11:43.905Z,18.93
2022-12-04T07:14:15.186Z,19.20
2022-12-04T07:16:45.877Z,18.70
2022-12-04T07:19:17.421Z,21.50
2022-12-04T07:21:47.953Z,19.03
2022-12-04T07:24:19.677Z,19.93
2022-12-04T07:26:50.301Z,20.10
2022-12-04T07:29:20.935Z,19.47
2022-12-04T07:31:51.747Z,20.17
2022-12-04T07:34:22.514Z,20.33
2022-12-04T07:36:53.122Z,18.40
2022-12-04T07:39:23.805Z,20.33
2022-12-04T07:41:54.358Z,20.30
2022-12-04T07:44:25.025Z,20.43
2022-12-04T07:46:55.661Z,20.10
2022-12-04T07:49:26.251Z,20.47
2022-12-04T07:51:56.943Z,21.47
2022-12-04T07:54:27.646Z,20.03
2022-12-04T07:56:58.676Z,20.23
2022-12-04T07:59:29.290Z,21.43
2022-12-04T08:02:00.137Z,20.43
2022-12-04T08:04:30.878Z,20.77
2022-12-04T08:07:01.568Z,20.57
2022-12-04T08:09:32.780Z,20.13
2022-12-04T08:12:03.771Z,22.53
2022-12-04T08:14:34.575Z,22.63
2022-12-04T08:17:05.312Z,21.57
2022-12-04T08:19:35.957Z,20.83
2022-12-04T08:22:06.668Z,21.27
2022-12-04T08:24:37.745Z,20.33
2022-12-04T08:27:08.383Z,22.23
2022-12-04T08:29:39.760Z,21.13
2022-12-04T08:32:10.575Z,22.43
2022-12-04T08:34:41.299Z,21.13
2022-12-04T08:37:12.104Z,21.03
2022-12-04T08:39:42.735Z,20.00
2022-12-04T08:42:13.392Z,20.13
2022-12-04T08:44:44.088Z,20.97
2022-12-04T08:47:15.191Z,21.27
2022-12-04T08:49:46.487Z,20.07
2022-12-04T08:52:17.143Z,20.63
2022-12-04T08:54:48.163Z,19.43
2022-12-04T08:57:18.853Z,20.70
2022-12-04T08:59:49.504Z,18.80
2022-12-04T09:02:20.207Z,18.97
2022-12-04T09:04:50.857Z,19.60
2022-12-04T09:07:21.600Z,20.80
2022-12-04T09:09:52.285Z,19.80
2022-12-04T09:12:22.848Z,20.03
2022-12-04T09:14:53.723Z,20.33
2022-12-04T09:17:24.573Z,21.63
2022-12-04T09:20:00.524Z,20.10
2022-12-04T09:22:40.363Z,21.87
2022-12-04T09:24:59.960Z,23.90
2022-12-04T09:27:30.874Z,24.63
2022-12-04T09:30:01.492Z,25.17
2022-12-04T09:32:32.139Z,25.27
2022-12-04T09:35:02.950Z,28.97
2022-12-04T09:37:36.456Z,29.53
2022-12-04T09:40:14.779Z,23.53
2022-12-04T09:45:28.490Z,22.37
2022-12-04T09:48:02.081Z,28.77
2022-12-04T09:53:17.119Z,27.43
2022-12-04T09:55:51.273Z,25.77
2022-12-04T09:58:24.961Z,26.40
2022-12-04T10:00:58.112Z,26.90
2022-12-04T10:03:32.013Z,25.33
2022-12-04T10:06:05.973Z,25.30
2022-12-04T10:08:40.080Z,24.70
2022-12-04T10:11:16.052Z,23.03
2022-12-04T10:14:09.118Z,23.27
2022-12-04T10:16:50.526Z,25.17
2022-12-04T10:19:25.484Z,23.60
2022-12-04T10:22:01.314Z,24.27
2022-12-04T10:24:38.762Z,23.97
2022-12-04T10:27:15.399Z,23.50
2022-12-04T10:32:30.810Z,22.47
2022-12-04T10:35:06.350Z,23.43
2022-12-04T10:37:40.550Z,25.50
2022-12-04T10:40:15.964Z,24.40
2022-12-04T10:42:49.927Z,24.70
2022-12-04T10:45:24.228Z,23.23
2022-12-04T10:47:55.831Z,22.00
2022-12-04T10:50:27.263Z,24.27
2022-12-04T10:52:59.565Z,23.67
2022-12-04T10:55:37.576Z,23.07
2022-12-04T10:58:17.754Z,23.20
2022-12-04T11:01:08.037Z,22.57
2022-12-04T11:03:40.475Z,22.43
2022-12-04T11:06:14.349Z,22.37
2022-12-04T11:08:47.976Z,21.57
2022-12-04T11:11:20.967Z,20.93
2022-12-04T11:13:53.035Z,20.80
2022-12-04T11:16:34.651Z,22.43
2022-12-04T11:19:05.573Z,21.00
2022-12-04T11:21:36.515Z,21.87
2022-12-04T11:24:07.936Z,19.97
2022-12-04T11:26:41.571Z,18.93
2022-12-04T11:29:17.914Z,18.57
2022-12-04T11:31:53.106Z,18.63
2022-12-04T11:34:26.911Z,18.27
2022-12-04T11:36:59.182Z,18.30
2022-12-04T11:39:33.719Z,17.37
2022-12-04T11:42:07.006Z,17.27
2022-12-04T11:44:39.390Z,16.20
2022-12-04T11:47:17.427Z,16.73
2022-12-04T11:52:47.563Z,16.20
2022-12-04T11:55:28.492Z,16.93
2022-12-04T11:57:58.155Z,16.50
2022-12-04T12:00:29.155Z,16.77
2022-12-04T12:03:14.019Z,16.67
2022-12-04T12:06:04.084Z,16.37
2022-12-04T12:08:43.141Z,16.70
2022-12-04T12:11:17.337Z,15.80
2022-12-04T12:13:52.422Z,16.17
2022-12-04T12:16:27.087Z,16.17
2022-12-04T12:19:15.177Z,15.97
2022-12-04T12:21:49.582Z,14.20
2022-12-04T12:24:28.386Z,14.43
2022-12-04T12:27:07.759Z,14.83
2022-12-04T12:29:50.719Z,14.50
2022-12-04T12:32:41.638Z,12.63
2022-12-04T12:35:20.188Z,13.70
2022-12-04T12:37:54.477Z,13.87
2022-12-04T12:40:31.226Z,13.50
2022-12-04T12:43:05.960Z,13.43
2022-12-04T12:45:42.435Z,12.90
2022-12-04T12:48:19.568Z,12.97
2022-12-04T12:51:09.081Z,12.57
2022-12-04T12:53:30.228Z,12.90
2022-12-04T12:56:03.705Z,12.77
2022-12-04T12:58:39.133Z,14.73
2022-12-04T13:01:13.933Z,14.57
2022-12-04T13:03:51.127Z,14.50
2022-12-04T13:06:25.826Z,13.00
2022-12-04T13:09:03.223Z,13.03
2022-12-04T13:11:35.399Z,13.00
2022-12-04T13:14:06.928Z,13.23
2022-12-04T13:16:40.798Z,13.70
2022-12-04T13:19:15.651Z,15.77
2022-12-04T13:21:49.653Z,14.83
2022-12-04T13:24:41.067Z,14.73
2022-12-04T13:27:15.979Z,17.03
2022-12-04T13:29:58.493Z,17.27
2022-12-04T13:32:53.148Z,18.73
2022-12-04T13:35:30.063Z,19.03
2022-12-04T13:38:12.560Z,19.77
2022-12-04T13:40:47.363Z,19.83
2022-12-04T13:43:37.019Z,21.30
2022-12-04T13:46:10.868Z,22.53
2022-12-04T13:48:43.635Z,22.33
2022-12-04T13:51:29.945Z,23.17
2022-12-04T13:54:07.351Z,24.00
2022-12-04T13:56:38.010Z,21.83
2022-12-04T13:59:21.888Z,22.47
2022-12-04T14:01:55.051Z,23.17
2022-12-04T14:04:31.387Z,23.33
2022-12-04T14:07:04.655Z,21.13
2022-12-04T14:09:40.462Z,22.20
2022-12-04T14:12:14.185Z,22.47
2022-12-04T14:14:47.973Z,22.27
2022-12-04T14:17:23.420Z,22.90
2022-12-04T14:19:59.893Z,20.53
2022-12-04T14:22:33.886Z,19.77
2022-12-04T14:25:35.849Z,19.20
2022-12-04T14:28:25.720Z,20.17
2022-12-04T14:31:14.009Z,17.90
2022-12-04T14:33:49.067Z,18.17
2022-12-04T14:36:25.001Z,17.33
2022-12-04T14:39:03.387Z,17.13
2022-12-04T14:41:34.971Z,14.90
2022-12-04T14:44:05.791Z,15.07
2022-12-04T14:46:42.656Z,15.67
2022-12-04T14:49:23.787Z,13.77
2022-12-04T14:51:58.198Z,13.67
2022-12-04T14:54:32.331Z,14.33
2022-12-04T14:57:12.232Z,12.97
2022-12-04T14:59:46.847Z,12.40
2022-12-04T15:02:20.263Z,12.70
2022-12-04T15:04:52.313Z,11.50
2022-12-04T15:07:25.681Z,10.90
2022-12-04T15:10:33.135Z,6.67
2022-12-04T15:15:41.574Z,4.90
2022-12-04T15:18:16.717Z,3.37
2022-12-04T15:20:56.542Z,3.50
2022-12-04T15:23:30.470Z,3.20
2022-12-04T15:26:03.720Z,2.83
2022-12-04T15:28:36.628Z,3.10
2022-12-04T15:31:10.172Z,3.23
2022-12-04T15:33:42.614Z,3.77
2022-12-04T15:36:17.955Z,3.57
2022-12-04T15:38:50.390Z,3.13
2022-12-04T15:41:31.192Z,2.83
2022-12-04T15:44:02.547Z,2.47
2022-12-04T15:46:38.670Z,3.60
2022-12-04T15:49:17.419Z,3.23
2022-12-04T15:51:49.279Z,3.70
2022-12-04T15:57:04.530Z,4.23
2022-12-04T15:59:37.330Z,3.60
2022-12-04T16:02:10.662Z,3.53
2022-12-04T16:07:25.261Z,15.33
2022-12-04T16:10:03.258Z,7.97
2022-12-04T16:12:33.618Z,11.47
2022-12-04T16:15:04.368Z,11.70
2022-12-04T16:17:36.856Z,10.67
2022-12-04T16:20:10.045Z,9.73
2022-12-04T16:22:42.653Z,12.37
2022-12-04T16:25:15.017Z,15.03
2022-12-04T16:27:45.677Z,16.60
2022-12-04T16:30:17.776Z,18.73
2022-12-04T16:32:49.230Z,14.03
2022-12-04T16:35:20.405Z,12.63
2022-12-04T16:37:51.401Z,14.33
2022-12-04T16:40:22.376Z,15.27
2022-12-04T16:42:54.036Z,13.83
2022-12-04T16:45:29.554Z,14.57
2022-12-04T16:48:00.182Z,15.10
2022-12-04T16:53:13.525Z,19.20
2022-12-04T16:55:47.386Z,15.07
2022-12-04T16:58:19.854Z,13.30
2022-12-04T17:00:53.484Z,15.70
2022-12-04T17:03:27.323Z,13.87
2022-12-04T17:05:59.082Z,15.47
2022-12-04T17:08:30.411Z,15.63
2022-12-04T17:11:01.109Z,14.63
2022-12-04T17:13:32.299Z,13.67
2022-12-04T17:16:03.596Z,11.67
2022-12-04T17:18:34.509Z,13.30
2022-12-04T17:21:09.470Z,12.63
2022-12-04T17:23:41.027Z,14.53
2022-12-04T17:26:14.991Z,15.63
2022-12-04T17:28:45.706Z,15.47
2022-12-04T17:31:19.937Z,14.70
2022-12-04T17:33:50.763Z,13.00
2022-12-04T17:36:25.273Z,13.97
2022-12-04T17:38:57.789Z,12.23
2022-12-04T17:41:28.926Z,10.93
2022-12-04T17:44:02.016Z,9.17
2022-12-04T17:46:32.636Z,8.53
2022-12-04T17:49:06.982Z,7.70
2022-12-04T17:51:36.472Z,7.53
2022-12-04T17:54:08.664Z,7.30
2022-12-04T17:56:43.320Z,7.77
2022-12-04T17:59:11.955Z,6.63
2022-12-04T18:01:42.681Z,5.87
2022-12-04T18:04:13.347Z,4.43
2022-12-04T18:06:45.563Z,3.17
2022-12-04T18:09:17.793Z,3.27
2022-12-04T18:11:49.722Z,2.77
2022-12-04T18:14:22.549Z,2.90
2022-12-04T18:19:33.975Z,4.70
2022-12-04T18:22:04.599Z,3.40
2022-12-04T18:24:35.871Z,2.40
2022-12-04T18:27:06.607Z,2.50
2022-12-04T18:29:37.703Z,5.30
2022-12-04T18:32:08.854Z,5.27
2022-12-04T18:34:39.802Z,7.40
2022-12-04T18:37:10.481Z,8.80
2022-12-04T18:39:41.051Z,8.17
2022-12-04T18:42:11.716Z,8.23
2022-12-04T18:44:42.342Z,8.83
2022-12-04T18:47:12.929Z,6.70
2022-12-04T18:49:43.694Z,10.27
2022-12-04T18:52:14.394Z,9.20
2022-12-04T18:54:45.478Z,7.50
2022-12-04T18:57:16.202Z,6.40
2022-12-04T18:59:46.817Z,8.77
2022-12-04T19:02:17.537Z,6.87
2022-12-04T19:04:48.276Z,8.10
2022-12-04T19:07:20.096Z,8.87
2022-12-04T19:12:22.947Z,8.77
2022-12-04T19:14:53.632Z,10.07
2022-12-04T19:17:24.328Z,8.60
2022-12-04T19:19:55.474Z,8.20
2022-12-04T19:22:26.504Z,9.10
2022-12-04T19:24:57.091Z,9.53
2022-12-04T19:27:27.758Z,9.57
2022-12-04T19:29:58.571Z,9.30
2022-12-04T19:32:29.612Z,8.87
2022-12-04T19:35:00.294Z,8.57
2022-12-04T19:37:30.928Z,8.37
2022-12-04T19:40:01.794Z,8.40
2022-12-04T19:42:33.472Z,8.57
2022-12-04T19:45:04.267Z,8.00
2022-12-04T19:47:35.096Z,7.77
2022-12-04T19:50:06.585Z,7.47
2022-12-04T19:52:37.238Z,6.47
2022-12-04T19:55:09.976Z,7.00
2022-12-04T19:57:40.530Z,11.30
2022-12-04T20:00:13.614Z,10.07
2022-12-04T20:02:44.401Z,9.53
2022-12-04T20:05:15.172Z,9.13
2022-12-04T20:07:45.818Z,8.87
2022-12-04T20:10:17.062Z,8.00
2022-12-04T20:12:47.708Z,19.67
2022-12-04T20:15:18.586Z,11.57
2022-12-04T20:17:49.313Z,13.43
2022-12-04T20:20:20.407Z,13.00
2022-12-04T20:22:51.070Z,11.67
2022-12-04T20:25:21.926Z,10.10
2022-12-04T20:27:52.516Z,9.53
2022-12-04T20:30:23.192Z,8.10
2022-12-04T20:35:32.402Z,5.23
2022-12-04T20:38:04.143Z,5.07
2022-12-04T20:40:37.009Z,6.00
2022-12-04T20:43:08.092Z,6.10
2022-12-04T20:45:39.191Z,5.80
2022-12-04T20:48:10.368Z,6.77
2022-12-04T20:50:44.165Z,5.93
2022-12-04T20:53:15.324Z,6.37
2022-12-04T20:55:54.942Z,6.40
2022-12-04T20:58:25.912Z,6.17
2022-12-04T21:00:57.117Z,5.90
2022-12-04T21:03:29.068Z,6.93
2022-12-04T21:05:59.834Z,7.50
2022-12-04T21:08:48.798Z,10.07
2022-12-04T21:11:19.954Z,7.40
2022-12-04T21:14:08.472Z,7.07
2022-12-04T21:16:39.504Z,5.60
2022-12-04T21:19:12.706Z,6.40
2022-12-04T21:21:43.899Z,5.93
2022-12-04T21:24:16.806Z,5.13
2022-12-04T21:26:48.175Z,5.93
2022-12-04T21:29:19.902Z,6.30
2022-12-04T21:31:50.553Z,6.43
2022-12-04T21:34:21.429Z,6.67
2022-12-04T21:36:52.059Z,7.43
2022-12-04T21:39:24.116Z,6.77
2022-12-04T21:42:12.667Z,6.87
2022-12-04T21:44:43.355Z,7.30
2022-12-04T21:47:13.851Z,6.70
2022-12-04T21:49:44.559Z,6.33
2022-12-04T21:52:15.166Z,6.97
2022-12-04T21:54:45.685Z,6.90
2022-12-04T21:57:16.292Z,6.70
2022-12-04T21:59:46.838Z,8.10
2022-12-04T22:02:17.915Z,8.63
2022-12-04T22:04:48.937Z,8.80
2022-12-04T22:07:20.296Z,7.30
2022-12-04T22:09:50.835Z,8.23
2022-12-04T22:14:53.811Z,7.20
2022-12-04T22:17:24.506Z,7.17
2022-12-04T22:19:55.328Z,8.17
2022-12-04T22:22:26.215Z,7.67
2022-12-04T22:24:56.808Z,7.87
2022-12-04T22:27:27.367Z,8.03
2022-12-04T22:29:58.403Z,8.80
2022-12-04T22:32:29.012Z,8.80
2022-12-04T22:34:59.655Z,12.80
2022-12-04T22:37:30.336Z,11.43
2022-12-04T22:40:00.886Z,10.30
2022-12-04T22:42:31.500Z,11.63
2022-12-04T22:45:02.071Z,13.93
2022-12-04T22:47:32.839Z,11.93
2022-12-04T22:50:03.365Z,10.90
2022-12-04T22:52:34.434Z,12.50
2022-12-04T22:55:05.748Z,11.03
2022-12-04T22:57:36.730Z,14.73
2022-12-04T23:00:12.916Z,14.90
2022-12-04T23:02:43.609Z,15.87
2022-12-04T23:05:14.346Z,19.97
2022-12-04T23:07:45.101Z,18.37
2022-12-04T23:10:15.732Z,21.83
2022-12-04T23:12:46.291Z,24.47
2022-12-04T23:15:17.378Z,25.07
2022-12-04T23:17:47.960Z,26.77
2022-12-04T23:20:18.904Z,17.90
2022-12-04T23:22:51.216Z,17.97
2022-12-04T23:25:22.126Z,17.40
2022-12-04T23:27:53.700Z,15.97
2022-12-04T23:30:28.386Z,15.83
2022-12-04T23:32:56.455Z,16.03
2022-12-04T23:35:27.159Z,16.90
2022-12-04T23:37:57.679Z,16.03
2022-12-04T23:40:28.459Z,14.63
2022-12-04T23:42:58.962Z,15.90
2022-12-04T23:45:30.234Z,16.63
2022-12-04T23:48:00.922Z,16.63
2022-12-04T23:50:31.486Z,19.03
2022-12-04T23:53:02.008Z,17.13
2022-12-04T23:55:34.698Z,18.10
2022-12-04T23:58:05.466Z,15.77
