createdAt,value
2019-04-05T00:00:25.085Z,33.88
2019-04-05T00:02:54.305Z,33.72
2019-04-05T00:05:23.553Z,33.81
2019-04-05T00:07:52.795Z,34.33
2019-04-05T00:10:22.002Z,34.33
2019-04-05T00:12:51.377Z,34.31
2019-04-05T00:15:20.619Z,33.95
2019-04-05T00:17:49.789Z,34.33
2019-04-05T00:20:18.996Z,33.98
2019-04-05T00:22:48.299Z,34.52
2019-04-05T00:25:17.483Z,34.44
2019-04-05T00:27:46.750Z,34.02
2019-04-05T00:30:15.982Z,34.67
2019-04-05T00:32:45.223Z,34.43
2019-04-05T00:35:14.398Z,34.33
2019-04-05T00:37:43.601Z,34.85
2019-04-05T00:40:12.833Z,34.63
2019-04-05T00:42:42.028Z,35.18
2019-04-05T00:45:11.276Z,35.11
2019-04-05T00:47:40.582Z,35.12
2019-04-05T00:50:09.887Z,34.95
2019-04-05T00:52:39.194Z,34.97
2019-04-05T00:55:08.734Z,34.53
2019-04-05T00:57:37.959Z,34.46
2019-04-05T01:00:07.346Z,34.56
2019-04-05T01:02:36.666Z,34.42
2019-04-05T01:05:07.010Z,34.73
2019-04-05T01:07:36.324Z,34.74
2019-04-05T01:10:06.209Z,34.42
2019-04-05T01:12:35.387Z,34.63
2019-04-05T01:15:04.903Z,34.53
2019-04-05T01:17:34.181Z,34.10
2019-04-05T01:20:03.792Z,33.56
2019-04-05T01:22:33.370Z,33.56
2019-04-05T01:25:02.927Z,33.14
2019-04-05T01:27:32.197Z,33.22
2019-04-05T01:30:01.484Z,33.07
2019-04-05T01:32:30.756Z,33.81
2019-04-05T01:35:00.004Z,33.76
2019-04-05T01:37:29.224Z,33.48
2019-04-05T01:39:58.491Z,34.01
2019-04-05T01:42:27.661Z,33.79
2019-04-05T01:44:56.882Z,34.38
2019-04-05T01:47:26.130Z,34.86
2019-04-05T01:49:55.312Z,35.21
2019-04-05T01:52:24.520Z,35.48
2019-04-05T01:54:53.805Z,35.13
2019-04-05T01:57:23.054Z,35.30
2019-04-05T01:59:52.219Z,34.77
2019-04-05T02:02:21.495Z,34.54
2019-04-05T02:04:52.757Z,34.47
2019-04-05T02:07:21.761Z,34.91
2019-04-05T02:09:50.936Z,34.49
2019-04-05T02:12:20.497Z,34.43
2019-04-05T02:14:49.736Z,35.02
2019-04-05T02:17:18.977Z,34.86
2019-04-05T02:19:48.270Z,35.34
2019-04-05T02:22:17.502Z,35.18
2019-04-05T02:24:46.841Z,34.84
2019-04-05T02:27:16.082Z,34.64
2019-04-05T02:29:45.261Z,34.77
2019-04-05T02:32:14.448Z,34.54
2019-04-05T02:34:43.643Z,34.99
2019-04-05T02:37:12.985Z,34.64
2019-04-05T02:39:42.173Z,34.64
2019-04-05T02:42:11.439Z,34.47
2019-04-05T02:44:41.186Z,34.86
2019-04-05T02:47:10.441Z,35.31
2019-04-05T02:49:39.700Z,35.35
2019-04-05T02:52:08.902Z,35.33
2019-04-05T02:54:38.069Z,35.33
2019-04-05T02:57:07.297Z,35.68
2019-04-05T02:59:36.546Z,35.88
2019-04-05T03:02:05.721Z,35.91
2019-04-05T03:04:34.947Z,35.96
2019-04-05T03:07:04.195Z,35.76
2019-04-05T03:09:33.362Z,35.69
2019-04-05T03:12:02.667Z,35.86
2019-04-05T03:14:31.843Z,35.86
2019-04-05T03:17:01.013Z,35.83
2019-04-05T03:19:31.164Z,35.56
2019-04-05T03:22:02.377Z,35.69
2019-04-05T03:24:31.552Z,35.83
2019-04-05T03:27:02.768Z,35.64
2019-04-05T03:29:32.300Z,34.91
2019-04-05T03:32:01.460Z,35.08
2019-04-05T03:34:30.647Z,35.03
2019-04-05T03:36:59.940Z,34.86
2019-04-05T03:39:29.184Z,35.12
2019-04-05T03:41:58.431Z,35.13
2019-04-05T03:44:27.811Z,35.57
2019-04-05T03:46:57.981Z,35.78
2019-04-05T03:49:27.392Z,35.43
2019-04-05T03:51:56.590Z,35.81
2019-04-05T03:54:25.892Z,35.39
2019-04-05T03:56:55.567Z,35.50
2019-04-05T03:59:24.812Z,34.79
2019-04-05T04:01:54.851Z,35.37
2019-04-05T04:04:24.101Z,35.20
2019-04-05T04:06:53.347Z,35.22
2019-04-05T04:09:22.577Z,35.18
2019-04-05T04:11:52.570Z,35.93
2019-04-05T04:14:21.817Z,36.23
2019-04-05T04:16:51.256Z,35.71
2019-04-05T04:19:20.508Z,35.45
2019-04-05T04:21:53.151Z,35.56
2019-04-05T04:24:22.533Z,35.74
2019-04-05T04:26:51.790Z,36.15
2019-04-05T04:29:20.977Z,36.15
2019-04-05T04:31:50.387Z,35.79
2019-04-05T04:34:20.319Z,35.63
2019-04-05T04:36:49.642Z,35.61
2019-04-05T04:39:18.920Z,35.96
2019-04-05T04:41:48.164Z,35.30
2019-04-05T04:44:17.385Z,35.45
2019-04-05T04:46:48.068Z,35.27
2019-04-05T04:49:17.662Z,35.24
2019-04-05T04:51:46.962Z,35.17
2019-04-05T04:54:16.194Z,34.36
2019-04-05T04:56:45.372Z,35.00
2019-04-05T04:59:14.677Z,35.69
2019-04-05T05:01:45.705Z,35.73
2019-04-05T05:04:15.391Z,35.61
2019-04-05T05:06:44.833Z,35.35
2019-04-05T05:09:14.243Z,35.25
2019-04-05T05:11:43.762Z,34.69
2019-04-05T05:14:13.144Z,34.58
2019-04-05T05:16:42.381Z,34.95
2019-04-05T05:19:11.688Z,34.65
2019-04-05T05:21:41.144Z,34.96
2019-04-05T05:24:10.563Z,34.79
2019-04-05T05:26:40.026Z,34.95
2019-04-05T05:29:09.442Z,34.93
2019-04-05T05:31:38.760Z,34.12
2019-04-05T05:34:08.185Z,34.32
2019-04-05T05:36:37.563Z,34.66
2019-04-05T05:39:07.695Z,34.26
2019-04-05T05:41:37.022Z,33.85
2019-04-05T05:44:06.424Z,33.94
2019-04-05T05:46:36.262Z,33.86
2019-04-05T05:49:05.592Z,33.83
2019-04-05T05:51:34.872Z,33.61
2019-04-05T05:54:04.274Z,33.29
2019-04-05T05:56:33.739Z,32.95
2019-04-05T05:59:03.197Z,32.43
2019-04-05T06:01:32.475Z,31.80
2019-04-05T06:04:01.808Z,31.86
2019-04-05T06:06:31.319Z,31.99
2019-04-05T06:09:01.116Z,32.57
2019-04-05T06:11:30.516Z,32.95
2019-04-05T06:13:59.914Z,32.99
2019-04-05T06:16:29.342Z,33.06
2019-04-05T06:18:59.024Z,32.71
2019-04-05T06:21:28.351Z,32.51
2019-04-05T06:23:57.753Z,32.39
2019-04-05T06:26:27.101Z,31.10
2019-04-05T06:28:56.358Z,29.44
2019-04-05T06:31:25.685Z,28.59
2019-04-05T06:33:54.927Z,26.64
2019-04-05T06:36:24.120Z,26.16
2019-04-05T06:38:53.889Z,25.65
2019-04-05T06:41:23.276Z,24.91
2019-04-05T06:43:52.605Z,25.67
2019-04-05T06:46:21.967Z,25.53
2019-04-05T06:48:51.240Z,25.64
2019-04-05T06:51:20.787Z,25.55
2019-04-05T06:53:49.983Z,25.58
2019-04-05T06:56:19.308Z,24.91
2019-04-05T06:58:48.719Z,25.00
2019-04-05T07:01:17.984Z,24.90
2019-04-05T07:03:47.314Z,24.28
2019-04-05T07:06:16.666Z,23.72
2019-04-05T07:08:53.557Z,22.82
2019-04-05T07:11:17.187Z,22.54
2019-04-05T07:13:46.368Z,21.91
2019-04-05T07:16:15.771Z,22.62
2019-04-05T07:18:45.234Z,22.27
2019-04-05T07:21:17.169Z,21.56
2019-04-05T07:23:45.478Z,21.49
2019-04-05T07:26:15.026Z,21.03
2019-04-05T07:28:44.360Z,20.98
2019-04-05T07:31:13.869Z,21.61
2019-04-05T07:33:43.156Z,21.83
2019-04-05T07:36:12.463Z,21.50
2019-04-05T07:38:41.890Z,21.47
2019-04-05T07:41:11.320Z,21.62
2019-04-05T07:43:40.672Z,22.04
2019-04-05T07:46:10.069Z,21.89
2019-04-05T07:48:45.053Z,21.51
2019-04-05T07:51:10.566Z,20.75
2019-04-05T07:53:39.961Z,20.52
2019-04-05T07:56:09.588Z,20.80
2019-04-05T07:58:38.815Z,19.91
2019-04-05T08:01:08.140Z,19.91
2019-04-05T08:03:37.610Z,20.02
2019-04-05T08:06:06.996Z,20.11
2019-04-05T08:08:39.505Z,19.54
2019-04-05T08:11:08.733Z,19.96
2019-04-05T08:13:38.648Z,19.55
2019-04-05T08:16:07.976Z,19.52
2019-04-05T08:18:37.393Z,19.28
2019-04-05T08:21:06.641Z,18.83
2019-04-05T08:23:36.036Z,19.04
2019-04-05T08:26:05.372Z,19.78
2019-04-05T08:28:34.567Z,19.48
2019-04-05T08:31:03.980Z,19.50
2019-04-05T08:33:36.291Z,20.01
2019-04-05T08:36:04.476Z,19.84
2019-04-05T08:38:33.731Z,19.20
2019-04-05T08:41:03.120Z,19.31
2019-04-05T08:43:32.544Z,19.34
2019-04-05T08:46:01.897Z,19.84
2019-04-05T08:48:31.389Z,20.69
2019-04-05T08:51:00.796Z,20.85
2019-04-05T08:53:30.121Z,21.57
2019-04-05T08:55:59.471Z,22.14
2019-04-05T08:58:33.581Z,21.66
2019-04-05T09:00:59.955Z,20.93
2019-04-05T09:03:29.345Z,20.66
2019-04-05T09:05:58.661Z,20.31
2019-04-05T09:08:28.108Z,20.02
2019-04-05T09:10:57.503Z,20.04
2019-04-05T09:13:26.918Z,19.83
2019-04-05T09:15:56.272Z,19.74
2019-04-05T09:18:25.604Z,20.54
2019-04-05T09:20:55.605Z,19.82
2019-04-05T09:23:24.916Z,20.18
2019-04-05T09:25:54.270Z,19.95
2019-04-05T09:28:23.674Z,19.76
2019-04-05T09:30:52.940Z,19.67
2019-04-05T09:33:22.335Z,19.51
2019-04-05T09:35:52.030Z,19.99
2019-04-05T09:38:21.432Z,19.94
2019-04-05T09:40:50.868Z,20.42
2019-04-05T09:43:20.272Z,20.92
2019-04-05T09:45:49.707Z,20.83
2019-04-05T09:48:19.093Z,20.68
2019-04-05T09:50:48.414Z,19.48
2019-04-05T09:53:17.827Z,19.69
2019-04-05T09:55:47.209Z,20.16
2019-04-05T09:58:16.546Z,20.80
2019-04-05T10:00:45.802Z,20.71
2019-04-05T10:03:15.235Z,20.69
2019-04-05T10:05:44.612Z,19.29
2019-04-05T10:08:13.998Z,18.65
2019-04-05T10:10:43.388Z,19.43
2019-04-05T10:13:12.649Z,19.98
2019-04-05T10:15:41.937Z,19.54
2019-04-05T10:18:11.335Z,20.87
2019-04-05T10:20:40.651Z,20.34
2019-04-05T10:23:09.993Z,20.03
2019-04-05T10:25:39.266Z,19.23
2019-04-05T10:28:08.552Z,19.74
2019-04-05T10:30:37.870Z,20.34
2019-04-05T10:33:07.297Z,21.02
2019-04-05T10:35:36.604Z,20.70
2019-04-05T10:38:05.870Z,20.80
2019-04-05T10:40:35.270Z,20.93
2019-04-05T10:43:04.533Z,21.75
2019-04-05T10:45:33.774Z,21.68
2019-04-05T10:48:03.219Z,22.01
2019-04-05T10:50:32.554Z,22.59
2019-04-05T10:53:01.901Z,22.89
2019-04-05T10:55:31.269Z,23.67
2019-04-05T10:58:00.623Z,23.22
2019-04-05T11:00:29.871Z,23.78
2019-04-05T11:02:59.439Z,23.76
2019-04-05T11:05:28.700Z,24.32
2019-04-05T11:07:58.098Z,25.62
2019-04-05T11:10:27.376Z,24.44
2019-04-05T11:12:56.782Z,25.23
2019-04-05T11:15:26.193Z,25.37
2019-04-05T11:17:55.538Z,25.92
2019-04-05T11:20:24.899Z,24.63
2019-04-05T11:22:54.263Z,24.34
2019-04-05T17:21:29.220Z,32.28
2019-04-05T17:23:58.514Z,32.71
2019-04-05T17:26:27.677Z,33.17
2019-04-05T17:28:56.848Z,33.46
2019-04-05T17:31:26.072Z,33.54
2019-04-05T17:33:55.249Z,33.83
2019-04-05T17:36:24.670Z,34.16
2019-04-05T17:38:53.964Z,34.76
2019-04-05T17:41:23.223Z,35.02
2019-04-05T17:43:52.540Z,34.72
2019-04-05T17:46:21.845Z,35.06
2019-04-05T17:48:51.949Z,34.93
2019-04-05T17:51:21.409Z,34.73
2019-04-05T17:53:50.717Z,34.74
2019-04-05T17:56:19.903Z,34.55
2019-04-05T17:58:49.764Z,35.15
2019-04-05T18:01:18.939Z,35.78
2019-04-05T18:03:48.109Z,36.22
2019-04-05T18:06:18.143Z,36.67
2019-04-05T18:08:47.328Z,36.54
2019-04-05T18:11:16.511Z,36.45
2019-04-05T18:13:45.726Z,36.52
2019-04-05T18:16:14.976Z,36.71
2019-04-05T18:18:44.172Z,36.81
2019-04-05T18:21:13.524Z,36.99
2019-04-05T18:23:43.038Z,37.06
2019-04-05T18:26:12.429Z,37.39
2019-04-05T18:28:41.638Z,37.28
2019-04-05T18:31:10.816Z,36.79
2019-04-05T18:33:40.009Z,36.88
2019-04-05T18:36:09.266Z,36.77
2019-04-05T18:38:38.763Z,36.73
2019-04-05T18:41:08.015Z,36.60
2019-04-05T18:43:37.186Z,37.45
2019-04-05T18:46:06.410Z,37.63
2019-04-05T18:48:35.798Z,37.15
2019-04-05T18:51:04.975Z,37.67
2019-04-05T18:53:37.881Z,37.05
2019-04-05T18:56:05.114Z,37.38
2019-04-05T18:58:34.278Z,37.22
2019-04-05T19:01:03.508Z,37.56
2019-04-05T19:03:32.737Z,37.62
2019-04-05T19:06:01.991Z,37.07
2019-04-05T19:08:39.399Z,37.98
2019-04-05T19:11:02.931Z,38.69
2019-04-05T19:13:32.181Z,38.18
2019-04-05T19:16:01.443Z,38.07
2019-04-05T19:18:30.794Z,38.55
2019-04-05T19:21:00.242Z,38.13
2019-04-05T19:23:29.748Z,38.07
2019-04-05T19:25:58.930Z,38.33
2019-04-05T19:28:28.239Z,38.05
2019-04-05T19:48:36.010Z,38.98
2019-04-05T19:51:05.641Z,38.90
2019-04-05T19:53:34.921Z,38.60
2019-04-05T19:56:04.163Z,39.03
2019-04-05T19:58:33.384Z,38.82
2019-04-05T20:01:02.634Z,39.22
2019-04-05T20:03:31.890Z,38.82
2019-04-05T20:06:01.094Z,39.29
2019-04-05T20:08:30.343Z,38.66
2019-04-05T20:10:59.644Z,38.35
2019-04-05T20:13:28.818Z,38.53
2019-04-05T20:15:58.084Z,38.85
2019-04-05T20:18:27.364Z,39.18
2019-04-05T20:20:56.638Z,38.42
2019-04-05T20:23:25.829Z,39.03
2019-04-05T20:25:55.096Z,38.89
2019-04-05T20:28:24.453Z,39.32
2019-04-05T20:30:53.796Z,39.72
2019-04-05T20:33:22.977Z,40.01
2019-04-05T20:35:52.389Z,40.25
2019-04-05T20:38:21.573Z,39.92
2019-04-05T20:40:50.784Z,39.90
2019-04-05T20:43:20.075Z,39.36
2019-04-05T20:45:49.475Z,40.12
2019-04-05T20:48:18.660Z,39.82
2019-04-05T20:50:47.931Z,40.08
2019-04-05T20:53:17.108Z,40.64
2019-04-05T20:55:46.376Z,39.79
2019-04-05T20:58:15.629Z,39.71
2019-04-05T21:00:44.935Z,39.89
2019-04-05T21:03:14.184Z,40.57
2019-04-05T21:06:02.464Z,39.83
2019-04-05T21:08:31.708Z,40.21
2019-04-05T21:11:00.995Z,39.66
2019-04-05T21:13:30.590Z,39.75
2019-04-05T21:16:01.014Z,39.94
2019-04-05T21:18:30.244Z,40.37
2019-04-05T21:20:59.534Z,40.08
2019-04-05T21:23:28.792Z,39.94
2019-04-05T21:25:58.109Z,40.39
2019-04-05T21:28:27.391Z,39.55
2019-04-05T21:30:56.644Z,39.81
2019-04-05T21:33:25.854Z,39.73
2019-04-05T21:35:56.068Z,40.05
2019-04-05T21:38:25.331Z,40.16
2019-04-05T21:40:54.588Z,40.58
2019-04-05T21:43:23.830Z,40.31
2019-04-05T21:45:53.115Z,39.91
2019-04-05T21:48:22.371Z,40.22
2019-04-05T21:50:51.629Z,40.16
2019-04-05T21:53:20.932Z,40.21
2019-04-05T21:55:50.173Z,39.90
2019-04-05T21:58:19.357Z,39.96
2019-04-05T22:00:50.701Z,39.64
2019-04-05T22:03:19.930Z,40.00
2019-04-05T22:05:49.147Z,39.83
2019-04-05T22:08:18.399Z,39.96
2019-04-05T22:10:47.584Z,39.72
2019-04-05T22:13:16.897Z,39.92
2019-04-05T22:15:46.065Z,39.47
2019-04-05T22:18:15.257Z,39.11
2019-04-05T22:20:44.490Z,39.63
2019-04-05T22:23:13.712Z,39.23
2019-04-05T22:25:42.883Z,39.55
2019-04-05T22:28:12.114Z,39.25
2019-04-05T22:30:41.286Z,39.45
2019-04-05T22:33:10.657Z,39.51
2019-04-05T22:35:39.874Z,39.71
2019-04-05T22:38:09.117Z,39.03
2019-04-05T22:40:38.296Z,39.36
2019-04-05T22:43:07.535Z,39.72
2019-04-05T22:45:36.876Z,39.22
2019-04-05T22:48:06.019Z,38.83
2019-04-05T22:50:35.318Z,38.76
2019-04-05T22:53:04.505Z,38.88
2019-04-05T22:55:33.692Z,38.59
2019-04-05T22:58:02.899Z,38.78
2019-04-05T23:00:37.466Z,39.18
2019-04-05T23:03:06.751Z,38.93
2019-04-05T23:05:35.936Z,39.03
2019-04-05T23:08:05.154Z,38.97
2019-04-05T23:10:34.675Z,39.22
2019-04-05T23:13:03.928Z,39.45
2019-04-05T23:15:33.249Z,39.91
2019-04-05T23:18:02.794Z,39.32
2019-04-05T23:20:32.045Z,39.35
2019-04-05T23:23:02.053Z,39.28
2019-04-05T23:25:31.245Z,39.87
2019-04-05T23:28:00.492Z,40.30
2019-04-05T23:30:31.474Z,40.57
2019-04-05T23:33:00.665Z,40.55
2019-04-05T23:35:29.841Z,40.64
2019-04-05T23:37:59.089Z,40.18
2019-04-05T23:40:28.438Z,40.45
2019-04-05T23:42:57.690Z,40.66
2019-04-05T23:45:26.917Z,40.82
2019-04-05T23:47:56.089Z,40.56
2019-04-05T23:50:25.266Z,40.80
2019-04-05T23:52:54.495Z,41.26
2019-04-05T23:55:32.768Z,40.60
2019-04-05T23:57:54.573Z,40.90
