createdAt,value
2022-08-25T00:00:05.487Z,25.3
2022-08-25T00:15:05.761Z,25.2
2022-08-25T00:30:04.615Z,25.2
2022-08-25T00:45:02.666Z,25.2
2022-08-25T01:00:06.619Z,25.2
2022-08-25T01:30:06.703Z,25.2
2022-08-25T02:00:03.645Z,25.2
2022-08-25T02:30:04.489Z,25.2
2022-08-25T02:45:04.459Z,25.2
2022-08-25T03:00:06.421Z,25.2
2022-08-25T03:30:02.401Z,25.1
2022-08-25T04:00:03.775Z,25.1
2022-08-25T04:15:06.766Z,25
2022-08-25T04:30:04.539Z,25
2022-08-25T04:45:03.663Z,25
2022-08-25T05:00:06.765Z,25
2022-08-25T05:15:04.421Z,25
2022-08-25T05:30:02.487Z,25
2022-08-25T06:00:06.415Z,25
2022-08-25T06:30:03.849Z,25
2022-08-25T07:00:06.744Z,25
2022-08-25T07:15:04.393Z,25
2022-08-25T07:30:06.807Z,25
2022-08-25T07:45:02.930Z,25
2022-08-25T08:00:03.609Z,25.1
2022-08-25T08:15:05.705Z,25.1
2022-08-25T08:30:03.566Z,25.1
2022-08-25T09:00:06.445Z,25.2
2022-08-25T09:15:03.830Z,25.2
2022-08-25T09:30:06.802Z,25.2
2022-08-25T09:45:05.599Z,25.2
2022-08-25T10:00:03.508Z,25.2
2022-08-25T10:15:05.625Z,25.2
2022-08-25T10:30:02.394Z,25.2
2022-08-25T10:45:05.657Z,25.2
2022-08-25T11:00:06.532Z,25.2
2022-08-25T11:15:06.366Z,25.2
2022-08-25T11:35:04.376Z,25.3
2022-08-25T11:50:06.799Z,25.3
2022-08-25T12:05:06.420Z,25.3
2022-08-25T12:20:05.721Z,25.3
2022-08-25T12:35:04.452Z,25.3
2022-08-25T12:50:05.330Z,25.4
2022-08-25T13:05:06.721Z,25.4
2022-08-25T13:35:02.781Z,25.6
2022-08-25T13:50:05.477Z,25.8
2022-08-25T14:05:04.442Z,26
2022-08-25T14:20:05.403Z,26.2
2022-08-25T14:35:06.078Z,26.4
2022-08-25T14:50:04.735Z,26.6
2022-08-25T15:05:05.735Z,26.8
2022-08-25T15:20:05.614Z,27
2022-08-25T15:35:02.365Z,27.1
2022-08-25T15:50:06.494Z,27.3
2022-08-25T16:05:02.702Z,27.4
2022-08-25T16:20:05.350Z,27.5
2022-08-25T16:35:04.732Z,27.4
2022-08-25T16:50:04.770Z,27.3
2022-08-25T17:05:02.716Z,27.1
2022-08-25T17:20:02.353Z,26.9
2022-08-25T17:35:06.795Z,26.7
2022-08-25T17:50:06.530Z,26.6
2022-08-25T18:05:04.360Z,26.5
2022-08-25T18:20:02.343Z,26.4
2022-08-25T18:35:06.589Z,26.3
2022-08-25T18:50:04.431Z,26.2
2022-08-25T19:25:03.483Z,26.1
2022-08-25T19:40:04.543Z,26.1
2022-08-25T19:55:04.479Z,26
2022-08-25T20:25:05.739Z,26
2022-08-25T20:55:03.895Z,26
2022-08-25T21:25:06.685Z,25.9
2022-08-25T21:40:05.886Z,25.9
2022-08-25T22:10:02.653Z,25.9
2022-08-25T22:25:02.472Z,25.9
2022-08-25T22:55:04.510Z,25.8
2022-08-25T23:10:05.615Z,25.8
2022-08-25T23:40:02.335Z,25.8
2022-08-25T23:55:02.597Z,25.7
