createdAt,value
2022-11-16T00:08:10.838Z,30.70
2022-11-16T00:18:12.637Z,28.60
2022-11-16T00:28:15.099Z,27.90
2022-11-16T00:38:16.895Z,30.50
2022-11-16T00:48:19.131Z,28.00
2022-11-16T00:58:21.268Z,26.60
2022-11-16T01:08:29.500Z,27.50
2022-11-16T01:18:31.620Z,30.10
2022-11-16T01:28:34.104Z,26.00
2022-11-16T01:38:36.972Z,27.70
2022-11-16T01:48:39.725Z,19.80
2022-11-16T01:58:43.616Z,21.80
2022-11-16T02:09:21.529Z,21.70
2022-11-16T02:19:32.534Z,20.60
2022-11-16T02:29:52.840Z,20.40
2022-11-16T02:40:00.760Z,21.40
2022-11-16T02:50:10.093Z,19.90
2022-11-16T03:00:19.486Z,15.60
2022-11-16T03:10:41.216Z,17.40
2022-11-16T03:20:43.853Z,20.80
2022-11-16T03:31:14.402Z,19.40
2022-11-16T03:41:18.513Z,21.20
2022-11-16T03:51:20.362Z,21.30
2022-11-16T04:01:22.335Z,20.40
2022-11-16T04:11:43.573Z,19.80
2022-11-16T04:22:15.421Z,23.40
2022-11-16T04:32:36.040Z,25.40
2022-11-16T04:42:37.846Z,26.90
2022-11-16T04:52:39.609Z,29.00
2022-11-16T05:02:42.481Z,29.70
2022-11-16T05:12:44.361Z,33.10
2022-11-16T05:22:53.727Z,32.90
2022-11-16T05:32:55.892Z,34.50
2022-11-16T05:42:58.935Z,32.10
2022-11-16T05:53:01.289Z,32.40
2022-11-16T06:03:03.382Z,31.30
2022-11-16T06:13:06.664Z,31.90
2022-11-16T06:23:08.706Z,32.40
2022-11-16T06:33:10.913Z,37.60
2022-11-16T06:43:12.965Z,34.50
2022-11-16T06:54:11.951Z,28.60
2022-11-16T07:04:19.579Z,27.20
2022-11-16T07:14:25.460Z,27.10
2022-11-16T07:24:27.248Z,26.70
2022-11-16T07:34:30.413Z,24.30
2022-11-16T07:44:44.191Z,27.80
2022-11-16T07:54:45.959Z,24.20
2022-11-16T08:04:49.772Z,28.30
2022-11-16T08:14:54.382Z,28.30
2022-11-16T08:24:56.201Z,26.60
2022-11-16T08:34:58.457Z,26.70
2022-11-16T08:45:00.291Z,30.10
2022-11-16T08:55:03.880Z,28.40
2022-11-16T09:05:07.418Z,26.40
2022-11-16T09:15:09.389Z,24.00
2022-11-16T09:25:11.047Z,21.60
2022-11-16T09:35:12.960Z,21.50
2022-11-16T09:45:29.029Z,17.60
2022-11-16T09:55:41.777Z,15.80
2022-11-16T10:05:54.758Z,15.30
2022-11-16T10:16:01.858Z,14.90
2022-11-16T10:26:28.494Z,12.90
2022-11-16T10:36:32.176Z,12.80
2022-11-16T10:46:43.750Z,12.40
2022-11-16T10:56:51.116Z,14.10
2022-11-16T11:06:59.039Z,12.70
2022-11-16T11:17:11.780Z,9.80
2022-11-16T11:27:21.867Z,11.00
2022-11-16T11:37:33.504Z,10.50
2022-11-16T11:48:26.096Z,12.50
2022-11-16T11:58:36.421Z,8.20
2022-11-16T12:08:38.004Z,7.70
2022-11-16T12:19:09.998Z,7.50
2022-11-16T12:29:23.377Z,6.80
2022-11-16T12:39:35.243Z,5.80
2022-11-16T12:49:46.040Z,5.10
2022-11-16T13:00:18.461Z,3.20
2022-11-16T13:10:34.832Z,3.90
2022-11-16T13:20:54.958Z,6.30
2022-11-16T13:31:05.645Z,4.50
2022-11-16T13:41:30.199Z,6.70
2022-11-16T13:51:31.932Z,8.90
2022-11-16T14:01:54.905Z,7.70
2022-11-16T14:11:58.584Z,9.20
2022-11-16T14:22:15.598Z,6.90
2022-11-16T14:32:27.064Z,8.70
2022-11-16T14:42:48.138Z,9.30
2022-11-16T14:53:00.835Z,13.40
2022-11-16T15:03:05.047Z,11.80
2022-11-16T15:13:07.300Z,14.80
2022-11-16T15:23:14.138Z,14.10
2022-11-16T15:33:23.975Z,9.20
2022-11-16T15:43:49.694Z,7.60
2022-11-16T15:54:54.196Z,7.80
2022-11-16T16:04:56.292Z,9.40
2022-11-16T16:15:23.332Z,10.80
2022-11-16T16:25:30.596Z,10.30
2022-11-16T16:35:32.364Z,6.40
2022-11-16T16:45:38.212Z,8.30
2022-11-16T16:55:42.100Z,8.40
2022-11-16T17:05:44.106Z,11.20
2022-11-16T17:15:45.763Z,6.90
2022-11-16T17:25:47.567Z,6.90
2022-11-16T17:35:56.329Z,8.00
2022-11-16T17:46:07.175Z,12.20
2022-11-16T17:56:10.634Z,6.30
2022-11-16T18:06:15.455Z,5.10
2022-11-16T18:26:23.094Z,8.70
2022-11-16T18:46:28.906Z,7.50
2022-11-16T18:56:30.754Z,8.60
2022-11-16T19:06:32.569Z,7.00
2022-11-16T19:16:34.440Z,6.70
2022-11-16T19:26:36.226Z,5.80
2022-11-16T19:36:38.024Z,6.60
2022-11-16T19:46:39.767Z,7.00
2022-11-16T19:56:42.502Z,10.00
2022-11-16T20:06:50.287Z,8.30
2022-11-16T20:16:54.807Z,9.10
2022-11-16T20:26:56.594Z,14.40
2022-11-16T20:36:58.386Z,10.10
2022-11-16T20:47:00.152Z,11.20
2022-11-16T20:57:01.868Z,12.20
2022-11-16T21:07:03.813Z,12.70
2022-11-16T21:17:05.744Z,14.00
2022-11-16T21:27:07.413Z,15.70
2022-11-16T21:37:09.254Z,14.10
2022-11-16T21:47:11.492Z,13.40
2022-11-16T21:57:16.856Z,15.10
2022-11-16T22:07:36.138Z,14.20
2022-11-16T22:17:44.067Z,14.40
2022-11-16T22:28:18.684Z,13.20
2022-11-16T22:38:10.805Z,9.20
2022-11-16T22:48:16.039Z,9.80
2022-11-16T22:58:17.852Z,10.10
2022-11-16T23:08:24.207Z,9.20
2022-11-16T23:18:26.107Z,9.40
2022-11-16T23:28:27.937Z,6.40
2022-11-16T23:38:29.639Z,5.80
2022-11-16T23:48:31.420Z,6.40
2022-11-16T23:58:33.214Z,5.90
