createdAt,value
2023-01-28T00:02:00.506Z,99.90
2023-01-28T00:04:28.081Z,99.90
2023-01-28T00:06:55.411Z,99.90
2023-01-28T00:09:24.641Z,99.90
2023-01-28T00:11:55.166Z,99.90
2023-01-28T00:14:22.524Z,99.90
2023-01-28T00:16:49.758Z,99.90
2023-01-28T00:19:17.457Z,99.90
2023-01-28T00:21:44.766Z,99.90
2023-01-28T00:24:12.060Z,99.90
2023-01-28T00:26:39.488Z,99.90
2023-01-28T00:29:06.985Z,99.90
2023-01-28T00:31:35.569Z,99.90
2023-01-28T00:34:02.988Z,99.90
2023-01-28T00:36:30.164Z,99.90
2023-01-28T00:39:00.359Z,99.90
2023-01-28T00:41:31.374Z,99.90
2023-01-28T00:43:59.288Z,99.90
2023-01-28T00:46:27.635Z,99.90
2023-01-28T00:49:14.572Z,99.90
2023-01-28T00:51:42.025Z,99.90
2023-01-28T00:54:12.589Z,99.90
2023-01-28T00:56:40.325Z,99.90
2023-01-28T00:59:07.788Z,99.90
2023-01-28T01:01:35.698Z,99.90
2023-01-28T01:04:03.377Z,99.90
2023-01-28T01:06:34.128Z,99.90
2023-01-28T01:09:03.180Z,99.90
2023-01-28T01:11:30.990Z,99.90
2023-01-28T01:14:00.871Z,99.90
2023-01-28T01:16:32.428Z,99.90
2023-01-28T01:19:18.465Z,99.90
2023-01-28T01:21:50.909Z,99.90
2023-01-28T01:24:18.455Z,99.90
2023-01-28T01:27:06.389Z,99.90
2023-01-28T01:29:34.144Z,99.90
2023-01-28T01:48:31.180Z,99.90
2023-01-28T01:51:15.655Z,99.90
2023-01-28T01:53:48.416Z,99.90
2023-01-28T01:56:21.205Z,99.90
2023-01-28T01:58:54.447Z,99.90
2023-01-28T02:01:26.261Z,99.90
2023-01-28T02:04:09.257Z,99.90
2023-01-28T02:06:38.313Z,99.90
2023-01-28T02:09:22.211Z,99.90
2023-01-28T02:11:50.654Z,99.90
2023-01-28T02:14:30.629Z,99.90
2023-01-28T02:17:01.982Z,99.90
2023-01-28T02:20:04.550Z,99.90
2023-01-28T02:22:45.725Z,99.90
2023-01-28T02:25:21.790Z,99.90
2023-01-28T02:28:19.237Z,99.90
2023-01-28T02:31:25.541Z,99.90
2023-01-28T02:34:19.947Z,99.90
2023-01-28T02:37:15.152Z,99.90
2023-01-28T02:40:08.280Z,99.90
2023-01-28T02:42:40.148Z,99.90
2023-01-28T02:45:23.612Z,99.90
2023-01-28T02:48:01.759Z,99.90
2023-01-28T02:51:03.710Z,99.90
2023-01-28T02:53:55.231Z,99.90
2023-01-28T02:56:51.496Z,99.90
2023-01-28T02:59:45.323Z,99.90
2023-01-28T03:02:45.803Z,99.90
2023-01-28T03:05:39.693Z,99.90
2023-01-28T03:08:29.296Z,99.90
2023-01-28T03:11:17.765Z,99.90
2023-01-28T03:14:05.487Z,99.90
2023-01-28T03:16:53.696Z,99.90
2023-01-28T03:19:42.000Z,99.90
2023-01-28T03:22:27.683Z,99.90
2023-01-28T03:25:14.876Z,99.90
2023-01-28T03:28:26.373Z,99.90
2023-01-28T03:31:29.128Z,99.90
2023-01-28T03:34:19.084Z,99.90
2023-01-28T03:36:48.708Z,99.90
2023-01-28T03:39:18.786Z,99.90
2023-01-28T03:42:12.568Z,99.90
2023-01-28T03:44:55.404Z,99.90
2023-01-28T03:47:31.309Z,99.90
2023-01-28T03:50:00.536Z,99.90
2023-01-28T03:52:32.236Z,99.90
2023-01-28T03:55:01.149Z,99.90
2023-01-28T03:57:31.710Z,99.90
2023-01-28T03:59:58.939Z,99.90
2023-01-28T04:02:27.422Z,99.90
2023-01-28T04:05:07.311Z,99.90
2023-01-28T04:07:34.571Z,99.90
2023-01-28T04:10:02.090Z,99.90
2023-01-28T04:12:29.323Z,99.90
2023-01-28T04:14:56.522Z,99.90
2023-01-28T04:17:24.753Z,99.90
2023-01-28T04:19:51.940Z,99.90
2023-01-28T04:22:19.232Z,99.90
2023-01-28T04:24:46.328Z,99.90
2023-01-28T04:27:13.569Z,99.90
2023-01-28T04:29:40.866Z,99.90
2023-01-28T04:32:09.972Z,99.90
2023-01-28T04:34:38.657Z,99.90
2023-01-28T04:37:05.841Z,99.90
2023-01-28T04:39:33.063Z,99.90
2023-01-28T04:42:00.289Z,99.90
2023-01-28T04:44:27.688Z,99.90
2023-01-28T04:46:54.997Z,99.90
2023-01-28T04:49:22.213Z,99.90
2023-01-28T04:51:49.380Z,99.90
2023-01-28T04:54:16.817Z,99.90
2023-01-28T04:56:44.055Z,99.90
2023-01-28T04:59:11.330Z,99.90
2023-01-28T05:01:38.648Z,99.90
2023-01-28T05:04:06.261Z,99.90
2023-01-28T05:06:34.583Z,99.90
2023-01-28T05:09:01.920Z,99.90
2023-01-28T05:11:29.183Z,99.90
2023-01-28T05:13:56.412Z,99.90
2023-01-28T05:16:23.677Z,99.90
2023-01-28T05:18:51.667Z,99.90
2023-01-28T05:21:18.872Z,99.90
2023-01-28T05:23:46.145Z,99.90
2023-01-28T05:26:13.511Z,99.90
2023-01-28T05:28:40.797Z,99.90
2023-01-28T05:31:08.674Z,99.90
2023-01-28T05:33:35.905Z,99.90
2023-01-28T05:36:03.280Z,99.90
2023-01-28T05:38:30.857Z,99.90
2023-01-28T05:40:58.092Z,99.90
2023-01-28T05:43:25.418Z,99.90
2023-01-28T05:45:52.853Z,99.90
2023-01-28T05:48:19.962Z,99.90
2023-01-28T05:50:50.637Z,99.90
2023-01-28T05:53:17.891Z,99.90
2023-01-28T05:55:50.149Z,99.90
2023-01-28T05:58:19.779Z,99.90
2023-01-28T06:00:47.357Z,99.90
2023-01-28T06:03:14.578Z,99.90
2023-01-28T06:05:41.899Z,99.90
2023-01-28T06:08:09.173Z,99.90
2023-01-28T06:10:36.481Z,99.90
2023-01-28T06:13:03.574Z,99.90
2023-01-28T06:15:30.879Z,99.90
2023-01-28T06:17:58.116Z,99.90
2023-01-28T06:20:25.549Z,99.90
2023-01-28T06:22:53.656Z,99.90
2023-01-28T06:25:23.344Z,99.90
2023-01-28T06:27:50.762Z,99.90
2023-01-28T06:30:18.625Z,99.90
2023-01-28T06:32:46.022Z,99.90
2023-01-28T06:35:13.131Z,99.90
2023-01-28T06:37:40.347Z,99.90
2023-01-28T06:40:08.746Z,99.90
2023-01-28T06:42:38.804Z,99.90
2023-01-28T06:45:06.787Z,99.90
2023-01-28T06:47:34.193Z,99.90
2023-01-28T06:50:01.389Z,99.90
2023-01-28T06:52:28.552Z,99.90
2023-01-28T06:54:55.751Z,99.90
2023-01-28T06:57:23.043Z,99.90
2023-01-28T06:59:50.203Z,99.90
2023-01-28T07:02:17.352Z,99.90
2023-01-28T07:04:44.523Z,99.90
2023-01-28T07:07:14.208Z,99.90
2023-01-28T07:09:41.439Z,99.90
2023-01-28T07:12:08.665Z,99.90
2023-01-28T07:14:35.869Z,99.90
2023-01-28T07:17:03.291Z,99.90
2023-01-28T07:19:30.552Z,99.90
2023-01-28T07:22:00.974Z,99.90
2023-01-28T07:24:28.288Z,99.90
2023-01-28T07:26:55.527Z,99.90
2023-01-28T07:29:23.078Z,99.90
2023-01-28T07:31:50.484Z,99.90
2023-01-28T07:34:17.851Z,99.90
2023-01-28T07:38:00.125Z,99.90
2023-01-28T07:40:29.338Z,99.90
2023-01-28T07:42:57.096Z,99.90
2023-01-28T07:45:26.252Z,99.90
2023-01-28T07:48:02.214Z,99.90
2023-01-28T07:50:33.210Z,99.90
2023-01-28T07:53:04.661Z,99.90
2023-01-28T07:55:31.981Z,99.90
2023-01-28T07:58:00.959Z,99.90
2023-01-28T08:00:31.923Z,99.90
2023-01-28T08:03:02.687Z,99.90
2023-01-28T08:05:45.720Z,99.90
2023-01-28T08:08:14.185Z,99.90
2023-01-28T08:10:41.965Z,99.90
2023-01-28T08:17:54.702Z,99.90
2023-01-28T08:20:23.515Z,99.90
2023-01-28T08:23:48.108Z,99.90
2023-01-28T08:27:32.308Z,99.90
2023-01-28T08:30:01.583Z,99.90
2023-01-28T08:38:35.456Z,99.90
2023-01-28T08:41:05.673Z,99.90
2023-01-28T08:43:33.080Z,99.90
2023-01-28T08:50:13.272Z,99.90
2023-01-28T08:52:42.263Z,99.90
2023-01-28T08:56:25.067Z,99.90
2023-01-28T08:58:52.409Z,99.90
2023-01-28T09:01:19.779Z,99.90
2023-01-28T09:03:47.119Z,99.90
2023-01-28T09:06:15.168Z,99.90
2023-01-28T09:08:42.708Z,99.90
2023-01-28T09:11:09.971Z,99.90
2023-01-28T09:13:37.416Z,99.90
2023-01-28T09:16:08.836Z,99.90
2023-01-28T09:18:36.184Z,99.90
2023-01-28T09:38:38.333Z,99.90
2023-01-28T09:41:57.677Z,99.90
2023-01-28T09:44:54.412Z,99.90
2023-01-28T09:47:37.539Z,99.90
2023-01-28T09:50:18.162Z,99.90
2023-01-28T09:52:46.364Z,99.90
2023-01-28T09:55:42.523Z,99.90
2023-01-28T09:58:16.259Z,99.90
2023-01-28T10:01:10.508Z,99.90
2023-01-28T10:04:16.728Z,99.90
2023-01-28T10:07:22.994Z,99.90
2023-01-28T10:22:47.838Z,99.90
2023-01-28T10:25:30.577Z,99.90
2023-01-28T10:32:16.891Z,99.90
2023-01-28T10:34:44.223Z,99.90
2023-01-28T10:37:16.417Z,99.90
2023-01-28T10:39:50.291Z,99.90
2023-01-28T10:42:36.888Z,99.90
2023-01-28T10:45:28.326Z,99.90
2023-01-28T10:48:12.117Z,99.90
2023-01-28T10:50:57.503Z,99.90
2023-01-28T10:53:46.436Z,99.90
2023-01-28T10:56:28.536Z,99.90
2023-01-28T10:59:04.502Z,99.90
2023-01-28T11:01:51.351Z,99.90
2023-01-28T11:04:27.412Z,99.90
2023-01-28T11:07:01.409Z,99.90
2023-01-28T11:09:36.153Z,99.90
2023-01-28T11:12:29.469Z,99.90
2023-01-28T11:15:06.147Z,99.90
2023-01-28T11:17:38.683Z,99.90
2023-01-28T11:20:22.459Z,99.90
2023-01-28T11:22:51.115Z,99.90
2023-01-28T11:25:38.369Z,99.90
2023-01-28T11:28:22.613Z,99.90
2023-01-28T11:30:59.017Z,99.90
2023-01-28T11:33:51.714Z,99.90
2023-01-28T11:36:25.951Z,99.90
2023-01-28T11:39:00.338Z,99.90
2023-01-28T11:41:42.056Z,99.90
2023-01-28T11:44:27.598Z,99.90
2023-01-28T11:47:20.983Z,99.90
2023-01-28T11:50:20.253Z,99.90
2023-01-28T11:53:17.836Z,99.90
2023-01-28T11:56:15.826Z,99.90
2023-01-28T11:59:29.964Z,99.90
2023-01-28T12:02:38.080Z,99.90
2023-01-28T12:05:17.741Z,99.90
2023-01-28T12:08:00.870Z,99.90
2023-01-28T12:10:41.957Z,99.90
2023-01-28T12:13:53.041Z,99.90
2023-01-28T12:16:49.725Z,99.90
2023-01-28T12:19:42.082Z,99.90
2023-01-28T12:22:29.936Z,99.90
2023-01-28T12:25:15.044Z,99.90
2023-01-28T12:28:18.612Z,99.90
2023-01-28T12:31:17.896Z,99.90
2023-01-28T12:34:09.325Z,99.90
2023-01-28T12:37:09.092Z,99.90
2023-01-28T12:40:15.805Z,99.90
2023-01-28T12:43:03.241Z,99.90
2023-01-28T12:45:41.093Z,99.90
2023-01-28T12:48:39.444Z,99.90
2023-01-28T12:51:49.154Z,99.90
2023-01-28T12:55:03.939Z,99.90
2023-01-28T12:57:35.477Z,99.90
2023-01-28T13:00:24.619Z,99.90
2023-01-28T13:03:51.765Z,99.30
2023-01-28T13:06:33.534Z,99.40
2023-01-28T13:09:14.173Z,99.80
2023-01-28T13:11:42.199Z,99.70
2023-01-28T13:14:13.465Z,99.90
2023-01-28T13:16:41.418Z,99.80
2023-01-28T13:19:24.366Z,99.90
2023-01-28T13:21:52.335Z,99.80
2023-01-28T13:24:32.062Z,99.90
2023-01-28T13:27:12.666Z,99.80
2023-01-28T13:29:40.108Z,99.90
2023-01-28T13:32:39.553Z,99.90
2023-01-28T13:35:34.616Z,99.10
2023-01-28T13:38:20.836Z,99.70
2023-01-28T13:41:06.760Z,98.90
2023-01-28T13:43:40.687Z,99.20
2023-01-28T13:46:14.834Z,99.50
2023-01-28T13:48:52.391Z,99.60
2023-01-28T13:51:35.274Z,99.60
2023-01-28T13:54:07.780Z,99.10
2023-01-28T13:56:59.183Z,98.90
2023-01-28T14:00:00.939Z,98.40
2023-01-28T14:02:43.732Z,98.30
2023-01-28T14:05:44.495Z,98.20
2023-01-28T14:08:48.224Z,98.40
2023-01-28T14:12:00.482Z,97.80
2023-01-28T14:15:05.626Z,98.00
2023-01-28T14:17:52.261Z,98.40
2023-01-28T14:20:28.995Z,98.40
2023-01-28T14:23:03.306Z,98.80
2023-01-28T14:26:13.338Z,99.10
2023-01-28T14:29:10.747Z,99.30
2023-01-28T14:31:42.078Z,99.70
2023-01-28T14:34:35.894Z,99.90
2023-01-28T14:37:12.342Z,99.90
2023-01-28T14:39:49.891Z,99.90
2023-01-28T14:42:38.407Z,99.90
2023-01-28T14:45:09.039Z,99.50
2023-01-28T14:47:50.976Z,99.20
2023-01-28T14:51:01.108Z,98.00
2023-01-28T14:53:52.568Z,97.60
2023-01-28T14:56:45.003Z,97.00
2023-01-28T14:59:41.586Z,95.80
2023-01-28T15:02:23.747Z,95.70
2023-01-28T15:04:53.277Z,95.80
2023-01-28T15:07:27.096Z,96.40
2023-01-28T15:10:08.272Z,96.20
2023-01-28T15:12:41.357Z,95.90
2023-01-28T15:15:30.039Z,96.20
2023-01-28T15:18:06.151Z,95.60
2023-01-28T15:20:34.031Z,95.80
2023-01-28T15:23:06.452Z,95.90
2023-01-28T15:25:34.062Z,95.70
2023-01-28T15:28:02.767Z,95.30
2023-01-28T15:30:33.105Z,95.50
2023-01-28T15:33:17.353Z,95.50
2023-01-28T15:35:59.521Z,95.50
2023-01-28T15:38:30.188Z,95.80
2023-01-28T15:41:01.832Z,96.20
2023-01-28T15:43:36.215Z,96.30
2023-01-28T15:46:10.271Z,96.60
2023-01-28T15:48:43.483Z,96.80
2023-01-28T15:51:26.324Z,97.10
2023-01-28T15:54:00.243Z,97.30
2023-01-28T15:56:30.816Z,97.50
2023-01-28T15:59:15.910Z,97.80
2023-01-28T16:01:43.968Z,97.90
2023-01-28T16:04:40.716Z,98.20
2023-01-28T16:07:08.359Z,98.40
2023-01-28T16:09:56.412Z,98.70
2023-01-28T16:12:27.023Z,98.90
2023-01-28T16:15:00.901Z,99.10
2023-01-28T16:17:39.933Z,99.40
2023-01-28T16:20:25.196Z,99.60
2023-01-28T16:23:00.843Z,99.70
2023-01-28T16:25:37.087Z,99.90
2023-01-28T16:28:17.011Z,99.90
2023-01-28T16:30:44.455Z,99.90
2023-01-28T16:33:22.564Z,99.90
2023-01-28T16:36:06.629Z,99.90
2023-01-28T16:38:35.994Z,99.90
2023-01-28T16:41:03.390Z,99.90
2023-01-28T16:43:30.799Z,99.90
2023-01-28T16:46:00.773Z,99.90
2023-01-28T16:48:30.678Z,99.90
2023-01-28T16:50:58.684Z,99.90
2023-01-28T16:53:34.020Z,99.90
2023-01-28T16:59:15.906Z,99.90
2023-01-28T17:01:50.500Z,99.90
2023-01-28T17:04:25.308Z,99.90
2023-01-28T17:06:53.308Z,99.90
2023-01-28T17:10:20.729Z,99.90
2023-01-28T17:12:51.064Z,99.90
2023-01-28T17:16:14.738Z,99.90
2023-01-28T17:18:42.695Z,99.90
2023-01-28T17:21:11.294Z,99.90
2023-01-28T17:23:39.445Z,99.90
2023-01-28T17:26:10.431Z,99.90
2023-01-28T17:28:37.779Z,99.90
2023-01-28T17:31:43.851Z,99.90
2023-01-28T17:34:12.561Z,99.90
2023-01-28T17:36:41.480Z,99.90
2023-01-28T17:39:08.721Z,99.90
2023-01-28T17:41:36.099Z,99.90
2023-01-28T17:44:04.727Z,99.90
2023-01-28T17:46:32.017Z,99.90
2023-01-28T17:48:59.427Z,99.90
2023-01-28T17:51:26.761Z,99.90
2023-01-28T17:53:54.027Z,99.90
2023-01-28T17:56:28.655Z,99.90
2023-01-28T17:59:06.725Z,99.90
2023-01-28T18:01:37.403Z,99.90
2023-01-28T18:04:05.337Z,99.90
2023-01-28T18:06:35.568Z,99.90
2023-01-28T18:09:04.100Z,99.90
2023-01-28T18:11:33.098Z,99.90
2023-01-28T18:14:00.673Z,99.90
2023-01-28T18:16:30.841Z,99.90
2023-01-28T18:18:58.122Z,99.90
2023-01-28T18:21:54.184Z,99.90
2023-01-28T18:24:24.783Z,99.90
2023-01-28T18:26:55.684Z,99.90
2023-01-28T18:29:24.370Z,99.90
2023-01-28T18:31:56.809Z,99.90
2023-01-28T18:34:28.529Z,99.90
2023-01-28T18:36:57.390Z,99.90
2023-01-28T18:39:30.398Z,99.90
2023-01-28T18:41:59.212Z,99.90
2023-01-28T18:44:30.433Z,99.90
2023-01-28T18:46:58.122Z,99.90
2023-01-28T18:49:25.683Z,99.90
2023-01-28T18:51:53.141Z,99.90
2023-01-28T18:54:20.745Z,99.90
2023-01-28T18:56:50.072Z,99.90
2023-01-28T18:59:17.470Z,99.90
2023-01-28T19:01:47.845Z,99.90
2023-01-28T19:04:19.217Z,99.90
2023-01-28T19:06:48.986Z,99.90
2023-01-28T19:09:20.923Z,99.90
2023-01-28T19:11:53.435Z,99.90
2023-01-28T19:14:21.015Z,99.90
2023-01-28T19:16:48.411Z,99.90
2023-01-28T19:19:15.771Z,99.90
2023-01-28T19:21:43.065Z,99.90
2023-01-28T19:24:14.615Z,99.90
2023-01-28T19:26:44.989Z,99.90
2023-01-28T19:29:15.603Z,99.90
2023-01-28T19:31:44.647Z,99.90
2023-01-28T19:34:13.236Z,99.90
2023-01-28T19:36:40.972Z,99.90
2023-01-28T19:39:12.621Z,99.90
2023-01-28T19:41:41.713Z,99.90
2023-01-28T19:44:10.092Z,99.90
2023-01-28T19:46:37.723Z,99.90
2023-01-28T19:49:09.008Z,99.90
2023-01-28T19:51:36.576Z,99.90
2023-01-28T19:54:04.077Z,99.90
2023-01-28T19:56:31.435Z,99.90
2023-01-28T19:58:58.795Z,99.90
2023-01-28T20:01:30.399Z,99.90
2023-01-28T20:04:00.667Z,99.90
2023-01-28T20:06:32.308Z,99.90
2023-01-28T20:09:19.971Z,99.90
2023-01-28T20:11:47.456Z,99.90
2023-01-28T20:14:18.508Z,99.90
2023-01-28T20:16:46.041Z,99.90
2023-01-28T20:19:19.925Z,99.90
2023-01-28T20:21:50.170Z,99.90
2023-01-28T20:24:17.521Z,99.90
2023-01-28T20:26:45.362Z,99.90
2023-01-28T20:29:22.467Z,99.90
2023-01-28T20:32:05.360Z,99.90
2023-01-28T20:34:38.226Z,99.90
2023-01-28T20:37:06.694Z,99.90
2023-01-28T20:39:33.931Z,99.90
2023-01-28T20:42:01.163Z,99.90
2023-01-28T20:44:32.143Z,99.90
2023-01-28T20:46:59.813Z,99.90
2023-01-28T20:49:28.430Z,99.90
2023-01-28T20:51:56.241Z,99.90
2023-01-28T20:54:25.662Z,99.90
2023-01-28T20:56:53.436Z,99.90
2023-01-28T20:59:21.135Z,99.90
2023-01-28T21:01:48.469Z,99.90
2023-01-28T21:04:17.253Z,99.90
2023-01-28T21:06:44.454Z,99.90
2023-01-28T21:09:11.852Z,99.90
2023-01-28T21:11:39.279Z,99.90
2023-01-28T21:14:08.846Z,99.90
2023-01-28T21:16:41.248Z,99.90
2023-01-28T21:19:08.811Z,99.90
2023-01-28T21:21:36.091Z,99.90
2023-01-28T21:24:03.830Z,99.90
2023-01-28T21:26:31.200Z,99.90
2023-01-28T21:29:02.220Z,99.90
2023-01-28T21:31:29.640Z,99.90
2023-01-28T21:33:59.302Z,99.90
2023-01-28T21:36:27.145Z,99.90
2023-01-28T21:39:00.300Z,99.90
2023-01-28T21:41:28.249Z,99.90
2023-01-28T21:43:57.862Z,99.90
2023-01-28T21:46:29.107Z,99.90
2023-01-28T21:49:02.423Z,99.90
2023-01-28T21:51:36.347Z,99.90
2023-01-28T21:54:10.041Z,99.90
2023-01-28T21:56:37.431Z,99.90
2023-01-28T21:59:25.176Z,99.90
2023-01-28T22:01:52.696Z,99.90
2023-01-28T22:04:20.453Z,99.90
2023-01-28T22:06:47.668Z,99.90
2023-01-28T22:09:15.174Z,99.90
2023-01-28T22:11:44.829Z,99.90
2023-01-28T22:14:58.458Z,99.90
2023-01-28T22:17:51.358Z,99.90
2023-01-28T22:20:25.411Z,99.90
2023-01-28T22:22:53.963Z,99.90
2023-01-28T22:25:21.251Z,99.90
2023-01-28T22:27:48.794Z,99.90
2023-01-28T22:30:16.687Z,99.90
2023-01-28T22:32:46.185Z,99.90
2023-01-28T22:35:13.467Z,99.90
2023-01-28T22:37:40.705Z,99.90
2023-01-28T22:40:09.013Z,99.90
2023-01-28T22:42:36.320Z,99.90
2023-01-28T22:45:03.903Z,99.90
2023-01-28T22:47:33.454Z,99.90
2023-01-28T22:50:00.753Z,99.90
2023-01-28T22:52:27.917Z,99.90
2023-01-28T22:54:55.267Z,99.90
2023-01-28T22:57:25.461Z,99.90
2023-01-28T22:59:59.949Z,99.90
2023-01-28T23:02:28.238Z,99.90
2023-01-28T23:04:55.535Z,99.90
2023-01-28T23:07:22.952Z,99.90
2023-01-28T23:09:50.233Z,99.90
2023-01-28T23:12:20.586Z,99.90
2023-01-28T23:15:06.951Z,99.90
2023-01-28T23:17:59.057Z,99.90
2023-01-28T23:20:44.806Z,99.90
2023-01-28T23:23:35.935Z,99.90
2023-01-28T23:26:05.039Z,99.90
2023-01-28T23:28:33.476Z,99.90
2023-01-28T23:31:01.812Z,99.90
2023-01-28T23:33:29.275Z,99.90
2023-01-28T23:35:56.661Z,99.90
2023-01-28T23:38:24.115Z,99.90
2023-01-28T23:40:51.350Z,99.90
2023-01-28T23:43:18.726Z,99.90
2023-01-28T23:45:46.294Z,99.90
2023-01-28T23:48:13.580Z,99.90
2023-01-28T23:50:40.745Z,99.90
2023-01-28T23:53:13.307Z,99.90
2023-01-28T23:55:40.856Z,99.90
2023-01-28T23:58:11.262Z,99.90
