createdAt,value
2022-09-02T00:06:05.557Z,18.56
2022-09-02T00:10:04.285Z,18.48
2022-09-02T00:17:59.004Z,18.44
2022-09-02T00:21:52.648Z,18.53
2022-09-02T00:25:45.882Z,18.49
2022-09-02T00:29:39.855Z,18.39
2022-09-02T00:33:32.450Z,18.41
2022-09-02T00:37:26.441Z,18.41
2022-09-02T00:41:21.796Z,18.41
2022-09-02T00:45:21.315Z,18.42
2022-09-02T01:09:55.822Z,18.27
2022-09-02T01:13:48.366Z,18.17
2022-09-02T01:17:45.915Z,18.24
2022-09-02T01:21:38.393Z,18.08
2022-09-02T01:25:34.571Z,18.11
2022-09-02T01:29:28.756Z,18.14
2022-09-02T01:33:23.154Z,18.07
2022-09-02T01:37:18.397Z,18.08
2022-09-02T01:41:11.110Z,18.01
2022-09-02T01:45:04.757Z,17.97
2022-09-02T01:48:57.268Z,17.93
2022-09-02T01:52:50.023Z,17.82
2022-09-02T01:56:42.500Z,17.86
2022-09-02T02:00:39.148Z,17.84
2022-09-02T02:04:33.085Z,17.75
2022-09-02T02:08:26.460Z,17.79
2022-09-02T02:16:42.159Z,17.59
2022-09-02T02:20:36.778Z,17.48
2022-09-02T02:24:30.848Z,17.48
2022-09-02T02:28:24.260Z,17.45
2022-09-02T02:32:20.112Z,17.52
2022-09-02T02:36:13.160Z,17.36
2022-09-02T02:40:08.091Z,17.27
2022-09-02T02:44:01.518Z,17.35
2022-09-02T02:47:54.309Z,17.29
2022-09-02T02:51:47.094Z,17.14
2022-09-02T02:55:40.462Z,17.25
2022-09-02T02:59:33.012Z,17.22
2022-09-02T03:03:25.956Z,17.14
2022-09-02T03:07:20.414Z,17.04
2022-09-02T03:11:15.400Z,17.10
2022-09-02T03:19:31.753Z,17.07
2022-09-02T03:31:37.581Z,17.12
2022-09-02T03:35:31.308Z,17.19
2022-09-02T03:39:25.583Z,17.14
2022-09-02T03:43:19.095Z,17.15
2022-09-02T03:47:14.199Z,17.07
2022-09-02T03:51:12.762Z,17.14
2022-09-02T03:55:06.446Z,17.25
2022-09-02T03:59:04.690Z,17.22
2022-09-02T04:03:01.843Z,17.29
2022-09-02T04:06:54.734Z,17.07
2022-09-02T04:10:47.234Z,17.22
2022-09-02T04:18:36.157Z,17.29
2022-09-02T04:22:34.972Z,17.32
2022-09-02T04:30:33.139Z,17.21
2022-09-02T04:34:25.690Z,17.29
2022-09-02T04:38:18.708Z,17.14
2022-09-02T04:42:11.343Z,17.18
2022-09-02T04:46:06.880Z,17.11
2022-09-02T04:49:59.644Z,17.29
2022-09-02T04:57:52.753Z,17.56
2022-09-02T05:01:45.568Z,17.55
2022-09-02T05:10:07.229Z,18.41
2022-09-02T05:14:02.428Z,18.32
2022-09-02T05:17:55.507Z,18.52
2022-09-02T05:21:49.600Z,18.31
2022-09-02T05:25:42.193Z,18.47
2022-09-02T05:29:35.055Z,18.68
2022-09-02T05:33:27.917Z,18.72
2022-09-02T05:37:21.015Z,19.28
2022-09-02T05:41:17.929Z,19.44
2022-09-02T05:45:16.437Z,19.41
2022-09-02T05:49:09.423Z,19.54
2022-09-02T05:53:02.929Z,19.79
2022-09-02T05:56:58.135Z,19.52
2022-09-02T06:00:50.921Z,19.78
2022-09-02T06:04:49.393Z,19.61
2022-09-02T06:08:43.281Z,20.18
2022-09-02T06:12:40.597Z,20.10
2022-09-02T06:20:34.619Z,20.67
2022-09-02T06:24:27.808Z,20.58
2022-09-02T06:28:20.294Z,20.86
2022-09-02T06:32:12.825Z,20.64
2022-09-02T06:36:14.187Z,21.04
2022-09-02T06:40:07.084Z,21.13
2022-09-02T06:44:03.746Z,21.31
2022-09-02T06:47:59.511Z,21.02
2022-09-02T06:51:55.275Z,21.34
2022-09-02T06:55:47.913Z,21.51
2022-09-02T06:59:40.280Z,21.12
2022-09-02T07:03:51.633Z,21.75
2022-09-02T07:07:46.058Z,21.55
2022-09-02T07:11:40.251Z,21.44
2022-09-02T07:15:32.974Z,21.20
2022-09-02T07:19:25.930Z,21.34
2022-09-02T07:23:18.576Z,21.57
2022-09-02T07:27:11.502Z,21.71
2022-09-02T07:31:10.269Z,22.09
2022-09-02T07:35:04.625Z,22.24
2022-09-02T07:38:57.191Z,22.05
2022-09-02T07:42:50.363Z,22.10
2022-09-02T07:46:46.480Z,21.81
2022-09-02T07:50:39.555Z,22.26
2022-09-02T07:54:32.629Z,22.43
2022-09-02T07:58:26.188Z,22.40
2022-09-02T08:02:19.362Z,22.61
2022-09-02T08:06:13.900Z,22.46
2022-09-02T08:10:10.738Z,22.87
2022-09-02T08:14:03.251Z,22.70
2022-09-02T08:17:57.658Z,22.57
2022-09-02T08:21:51.066Z,22.19
2022-09-02T08:25:43.583Z,22.10
2022-09-02T08:29:35.901Z,22.78
2022-09-02T08:33:28.908Z,22.87
2022-09-02T08:37:21.245Z,22.83
2022-09-02T08:41:31.490Z,22.91
2022-09-02T08:45:33.020Z,22.91
2022-09-02T08:49:37.477Z,22.94
2022-09-02T08:53:52.447Z,22.99
2022-09-02T08:57:46.288Z,23.09
2022-09-02T09:01:54.964Z,22.94
2022-09-02T09:06:10.048Z,22.54
2022-09-02T09:10:33.324Z,22.85
2022-09-02T09:14:41.020Z,22.95
2022-09-02T09:18:40.963Z,23.06
2022-09-02T09:22:37.529Z,23.23
2022-09-02T09:26:34.359Z,22.99
2022-09-02T09:30:27.721Z,22.22
2022-09-02T09:34:20.201Z,22.13
2022-09-02T09:38:14.122Z,22.43
2022-09-02T09:42:13.931Z,22.67
2022-09-02T09:46:32.403Z,22.90
2022-09-02T09:50:25.079Z,23.26
2022-09-02T09:54:19.129Z,23.11
2022-09-02T09:58:12.609Z,23.16
2022-09-02T10:02:05.238Z,22.63
2022-09-02T10:06:00.028Z,22.67
2022-09-02T10:10:12.077Z,23.05
2022-09-02T10:14:10.161Z,23.02
2022-09-02T10:18:26.455Z,23.15
2022-09-02T10:23:04.938Z,23.23
2022-09-02T10:27:00.282Z,23.20
2022-09-02T10:31:13.923Z,23.06
2022-09-02T10:35:29.567Z,23.18
2022-09-02T10:39:42.885Z,23.04
2022-09-02T10:43:50.151Z,23.09
2022-09-02T10:48:15.640Z,23.30
2022-09-02T10:52:26.476Z,23.12
2022-09-02T10:56:26.827Z,23.30
2022-09-02T11:00:21.277Z,23.45
2022-09-02T11:04:33.918Z,23.57
2022-09-02T11:08:57.762Z,23.69
2022-09-02T11:13:30.767Z,24.12
2022-09-02T11:17:42.755Z,24.22
2022-09-02T11:22:03.882Z,23.88
2022-09-02T11:26:16.369Z,23.96
2022-09-02T11:30:23.329Z,23.75
2022-09-02T11:34:36.853Z,23.96
2022-09-02T11:38:37.161Z,23.80
2022-09-02T11:42:45.733Z,24.36
2022-09-02T11:46:47.401Z,24.66
2022-09-02T11:50:45.817Z,24.30
2022-09-02T11:54:43.039Z,23.94
2022-09-02T11:58:41.547Z,24.26
2022-09-02T12:02:51.077Z,24.01
2022-09-02T12:07:08.622Z,24.28
2022-09-02T12:11:06.101Z,24.32
2022-09-02T12:14:58.788Z,24.33
2022-09-02T12:19:00.923Z,24.80
2022-09-02T12:22:53.424Z,24.93
2022-09-02T12:26:46.008Z,24.77
2022-09-02T12:31:15.436Z,24.69
2022-09-02T12:35:11.146Z,24.37
2022-09-02T12:39:25.902Z,23.66
2022-09-02T12:43:53.691Z,23.56
2022-09-02T12:48:07.209Z,23.52
2022-09-02T12:52:08.721Z,24.02
2022-09-02T12:56:16.441Z,24.08
2022-09-02T13:00:14.824Z,24.14
2022-09-02T13:04:17.548Z,24.28
2022-09-02T13:08:33.878Z,24.17
2022-09-02T13:12:48.073Z,24.26
2022-09-02T13:16:52.845Z,24.18
2022-09-02T13:21:31.775Z,23.47
2022-09-02T13:25:30.288Z,23.87
2022-09-02T13:29:30.447Z,24.00
2022-09-02T13:33:23.162Z,23.64
2022-09-02T13:37:43.663Z,23.78
2022-09-02T13:41:38.169Z,23.90
2022-09-02T13:45:34.842Z,23.70
2022-09-02T13:49:37.482Z,23.49
2022-09-02T13:53:53.626Z,23.70
2022-09-02T13:57:57.640Z,23.73
2022-09-02T14:01:50.355Z,23.70
2022-09-02T14:05:47.717Z,23.78
2022-09-02T14:09:41.258Z,23.66
2022-09-02T14:13:35.028Z,23.77
2022-09-02T14:17:29.310Z,23.85
2022-09-02T14:21:22.573Z,23.81
2022-09-02T14:25:16.793Z,23.94
2022-09-02T14:29:16.401Z,23.70
2022-09-02T14:33:25.829Z,23.63
2022-09-02T14:37:31.287Z,23.60
2022-09-02T14:41:30.412Z,23.67
2022-09-02T14:45:31.930Z,23.46
2022-09-02T14:49:35.362Z,23.23
2022-09-02T14:53:27.912Z,23.27
2022-09-02T14:57:23.225Z,23.11
2022-09-02T15:01:15.910Z,23.27
2022-09-02T15:05:11.741Z,23.30
2022-09-02T15:09:04.792Z,23.40
2022-09-02T15:12:57.915Z,23.40
2022-09-02T15:16:50.365Z,23.30
2022-09-02T15:20:42.671Z,23.27
2022-09-02T15:24:35.140Z,23.18
2022-09-02T15:28:27.664Z,23.40
2022-09-02T15:32:20.143Z,23.16
2022-09-02T15:36:14.022Z,23.18
2022-09-02T15:40:08.862Z,23.09
2022-09-02T15:44:01.678Z,23.16
2022-09-02T15:47:57.553Z,22.94
2022-09-02T15:51:50.843Z,23.05
2022-09-02T15:55:43.300Z,22.98
2022-09-02T15:59:35.739Z,22.96
2022-09-02T16:03:28.155Z,23.14
2022-09-02T16:07:21.082Z,23.16
2022-09-02T16:11:13.702Z,22.60
2022-09-02T16:15:06.900Z,22.50
2022-09-02T16:18:59.306Z,22.58
2022-09-02T16:22:51.739Z,22.54
2022-09-02T16:26:44.686Z,22.54
2022-09-02T16:30:37.100Z,22.64
2022-09-02T16:34:29.630Z,22.60
2022-09-02T16:38:22.064Z,22.63
2022-09-02T16:42:14.506Z,22.23
2022-09-02T16:46:07.258Z,22.32
2022-09-02T16:49:59.715Z,21.95
2022-09-02T16:53:56.843Z,22.10
2022-09-02T16:57:49.561Z,22.20
2022-09-02T17:01:42.095Z,22.23
2022-09-02T17:05:34.642Z,22.01
2022-09-02T17:09:27.217Z,22.14
2022-09-02T17:13:19.558Z,21.91
2022-09-02T17:17:15.078Z,21.92
2022-09-02T17:21:21.970Z,21.71
2022-09-02T17:25:15.228Z,21.53
2022-09-02T17:29:14.082Z,21.37
2022-09-02T17:33:18.896Z,21.62
2022-09-02T17:37:11.345Z,21.02
2022-09-02T17:41:22.599Z,20.73
2022-09-02T17:45:15.225Z,20.82
2022-09-02T17:49:20.350Z,20.49
2022-09-02T17:53:12.787Z,20.38
2022-09-02T17:57:50.489Z,20.69
2022-09-02T18:01:53.072Z,20.55
2022-09-02T18:06:16.145Z,20.83
2022-09-02T18:10:14.059Z,20.93
2022-09-02T18:14:28.468Z,20.96
2022-09-02T18:18:21.684Z,20.98
2022-09-02T18:22:20.810Z,21.09
2022-09-02T18:26:36.479Z,20.54
2022-09-02T22:34:15.204Z,17.72
2022-09-02T22:38:27.943Z,17.75
2022-09-02T22:42:55.330Z,17.86
2022-09-02T22:52:08.020Z,17.56
2022-09-02T23:32:29.170Z,16.73
2022-09-02T23:36:36.162Z,16.24
2022-09-02T23:41:09.332Z,16.08
2022-09-02T23:45:19.421Z,16.29
2022-09-02T23:49:57.734Z,16.15
