createdAt,value
2023-10-11T00:02:00.504Z,13.40
2023-10-11T00:04:31.548Z,12.60
2023-10-11T00:07:02.482Z,12.80
2023-10-11T00:09:33.298Z,12.70
2023-10-11T00:14:33.640Z,12.60
2023-10-11T00:19:34.046Z,12.70
2023-10-11T00:24:34.432Z,13.20
2023-10-11T00:27:05.416Z,13.30
2023-10-11T00:29:37.307Z,13.10
2023-10-11T00:32:08.712Z,13.50
2023-10-11T00:34:39.739Z,12.60
2023-10-11T00:37:10.778Z,12.80
2023-10-11T00:42:10.979Z,13.00
2023-10-11T00:47:11.298Z,12.30
2023-10-11T00:49:42.140Z,13.00
2023-10-11T00:54:42.376Z,12.50
2023-10-11T00:57:13.615Z,13.90
2023-10-11T00:59:44.570Z,13.40
2023-10-11T01:04:44.880Z,12.70
2023-10-11T01:07:15.775Z,12.80
2023-10-11T01:09:46.649Z,12.60
2023-10-11T01:14:46.999Z,13.50
2023-10-11T01:19:47.153Z,13.30
2023-10-11T01:24:47.177Z,12.40
2023-10-11T01:27:18.046Z,12.00
2023-10-11T01:32:18.277Z,12.70
2023-10-11T01:34:49.148Z,13.20
2023-10-11T01:39:49.127Z,13.30
2023-10-11T01:42:20.564Z,12.50
2023-10-11T01:44:51.558Z,12.00
2023-10-11T01:49:51.579Z,12.40
2023-10-11T01:52:22.379Z,12.90
2023-10-11T01:57:22.680Z,12.10
2023-10-11T01:59:53.633Z,12.10
2023-10-11T02:02:24.646Z,12.80
2023-10-11T02:07:24.755Z,12.50
2023-10-11T02:09:55.529Z,12.70
2023-10-11T02:12:26.351Z,12.80
2023-10-11T02:14:57.352Z,12.30
2023-10-11T02:17:28.356Z,11.90
2023-10-11T02:19:59.208Z,12.00
2023-10-11T02:22:30.006Z,11.70
2023-10-11T02:25:00.875Z,11.60
2023-10-11T02:27:31.689Z,11.80
2023-10-11T02:30:02.569Z,11.60
2023-10-11T02:35:05.398Z,11.40
2023-10-11T02:37:36.291Z,10.70
2023-10-11T02:40:08.812Z,12.10
2023-10-11T02:42:39.592Z,11.40
2023-10-11T02:45:13.524Z,11.80
2023-10-11T02:47:44.431Z,11.80
2023-10-11T02:52:44.575Z,11.60
2023-10-11T02:55:15.399Z,11.70
2023-10-11T02:57:46.165Z,12.00
2023-10-11T03:00:18.882Z,11.70
2023-10-11T03:02:52.917Z,12.10
2023-10-11T03:05:25.432Z,12.30
2023-10-11T03:07:57.065Z,11.70
2023-10-11T03:10:27.910Z,11.70
2023-10-11T03:12:58.823Z,12.20
2023-10-11T03:15:29.943Z,11.90
2023-10-11T03:18:00.977Z,11.80
2023-10-11T03:20:31.999Z,12.50
2023-10-11T03:23:02.831Z,12.40
2023-10-11T03:25:33.924Z,13.60
2023-10-11T03:28:05.800Z,12.30
2023-10-11T03:30:36.824Z,11.80
2023-10-11T03:33:09.492Z,11.80
2023-10-11T03:35:40.430Z,12.60
2023-10-11T03:40:40.503Z,12.30
2023-10-11T03:45:41.265Z,12.30
2023-10-11T03:48:12.169Z,13.30
2023-10-11T03:53:12.669Z,12.90
2023-10-11T03:55:43.755Z,12.60
2023-10-11T04:00:44.049Z,13.80
2023-10-11T04:03:15.069Z,13.30
2023-10-11T04:05:46.122Z,12.70
2023-10-11T04:10:46.285Z,12.30
2023-10-11T04:13:17.144Z,13.20
2023-10-11T04:15:48.230Z,12.50
2023-10-11T04:18:19.616Z,12.40
2023-10-11T04:20:50.657Z,13.50
2023-10-11T04:23:21.431Z,12.10
2023-10-11T04:25:52.242Z,13.00
2023-10-11T04:28:23.028Z,12.70
2023-10-11T04:30:54.675Z,13.00
2023-10-11T04:33:25.624Z,12.70
2023-10-11T04:38:25.841Z,12.60
2023-10-11T04:40:56.695Z,13.00
2023-10-11T04:43:27.683Z,12.50
2023-10-11T04:48:30.605Z,12.10
2023-10-11T04:51:03.255Z,12.50
2023-10-11T04:53:34.457Z,12.40
2023-10-11T04:56:05.593Z,12.60
2023-10-11T04:58:44.817Z,12.10
2023-10-11T05:03:49.586Z,11.80
2023-10-11T05:06:20.659Z,12.60
2023-10-11T05:14:32.384Z,11.90
2023-10-11T05:19:35.072Z,12.20
2023-10-11T05:24:36.465Z,11.50
2023-10-11T05:27:07.475Z,11.50
2023-10-11T05:32:07.693Z,12.20
2023-10-11T05:37:07.705Z,12.50
2023-10-11T05:42:08.123Z,13.10
2023-10-11T05:44:39.084Z,14.30
2023-10-11T05:47:09.934Z,13.80
2023-10-11T05:52:10.203Z,12.50
2023-10-11T05:57:16.534Z,13.80
2023-10-11T05:59:47.596Z,13.50
2023-10-11T06:04:49.420Z,15.40
2023-10-11T06:09:49.763Z,11.00
2023-10-11T06:12:21.110Z,11.70
2023-10-11T06:14:52.753Z,13.00
2023-10-11T06:17:25.067Z,12.20
2023-10-11T06:19:56.975Z,10.50
2023-10-11T06:22:27.842Z,11.60
2023-10-11T06:24:58.706Z,12.60
2023-10-11T06:29:59.019Z,11.80
2023-10-11T06:34:59.274Z,11.50
2023-10-11T06:39:59.882Z,10.70
2023-10-11T06:42:30.912Z,10.70
2023-10-11T06:45:04.018Z,11.20
2023-10-11T06:47:36.016Z,10.10
2023-10-11T06:50:09.520Z,10.40
2023-10-11T06:52:41.726Z,10.60
2023-10-11T06:55:15.995Z,10.90
2023-10-11T06:57:48.380Z,10.30
2023-10-11T07:00:20.892Z,10.00
2023-10-11T07:02:52.744Z,10.00
2023-10-11T07:05:25.950Z,9.30
2023-10-11T07:07:58.060Z,8.90
2023-10-11T07:10:30.077Z,9.20
2023-10-11T07:13:03.328Z,10.00
2023-10-11T07:15:42.127Z,9.70
2023-10-11T07:18:15.904Z,9.50
2023-10-11T07:20:46.930Z,9.10
2023-10-11T07:25:47.215Z,9.00
2023-10-11T07:30:47.359Z,8.40
2023-10-11T07:33:18.630Z,8.70
2023-10-11T07:35:49.821Z,9.70
2023-10-11T07:38:20.740Z,8.50
2023-10-11T07:43:20.948Z,8.40
2023-10-11T07:45:52.186Z,8.30
2023-10-11T07:48:23.126Z,8.10
2023-10-11T07:50:54.628Z,8.80
2023-10-11T07:53:26.031Z,8.30
2023-10-11T07:58:26.814Z,8.50
2023-10-11T08:00:57.696Z,8.10
2023-10-11T08:05:58.332Z,8.70
2023-10-11T08:08:29.319Z,7.80
2023-10-11T08:13:29.497Z,7.80
2023-10-11T08:16:02.668Z,8.10
2023-10-11T08:18:33.839Z,8.10
2023-10-11T08:21:05.266Z,7.70
2023-10-11T08:23:36.090Z,7.80
2023-10-11T08:28:38.670Z,8.30
2023-10-11T08:33:42.090Z,7.30
2023-10-11T08:36:15.665Z,6.70
2023-10-11T08:38:46.815Z,6.50
2023-10-11T08:41:18.370Z,6.50
2023-10-11T08:43:53.596Z,7.20
2023-10-11T08:46:25.874Z,6.30
2023-10-11T08:48:56.813Z,6.70
2023-10-11T08:51:29.902Z,6.80
2023-10-11T08:54:01.647Z,6.40
2023-10-11T08:56:32.615Z,5.90
2023-10-11T08:59:03.621Z,5.80
2023-10-11T09:01:34.633Z,6.70
2023-10-11T09:04:07.741Z,6.50
2023-10-11T09:06:43.881Z,5.70
2023-10-11T09:09:35.126Z,6.10
2023-10-11T09:12:06.787Z,5.60
2023-10-11T09:14:38.215Z,5.80
2023-10-11T09:17:18.375Z,5.90
2023-10-11T09:19:55.626Z,6.50
2023-10-11T09:22:26.721Z,5.60
2023-10-11T09:25:08.588Z,6.30
2023-10-11T09:27:46.696Z,6.30
2023-10-11T09:30:21.282Z,6.10
2023-10-11T09:32:56.844Z,6.20
2023-10-11T09:35:31.434Z,5.80
2023-10-11T09:38:05.464Z,5.90
2023-10-11T09:40:36.488Z,6.70
2023-10-11T09:43:09.951Z,5.60
2023-10-11T09:45:51.053Z,5.90
2023-10-11T09:48:23.258Z,5.80
2023-10-11T09:50:55.095Z,5.60
2023-10-11T09:53:26.153Z,6.10
2023-10-11T09:56:04.754Z,5.80
2023-10-11T09:58:44.441Z,5.80
2023-10-11T10:01:22.142Z,5.70
2023-10-11T10:03:55.783Z,5.20
2023-10-11T10:06:26.854Z,5.80
2023-10-11T10:09:20.899Z,5.60
2023-10-11T10:12:25.078Z,5.80
2023-10-11T10:15:09.385Z,5.40
2023-10-11T10:17:40.926Z,5.80
2023-10-11T10:20:42.052Z,5.60
2023-10-11T10:23:27.072Z,6.20
2023-10-11T10:26:38.539Z,5.40
2023-10-11T10:29:12.666Z,5.80
2023-10-11T10:32:07.767Z,5.20
2023-10-11T10:34:39.000Z,6.20
2023-10-11T10:37:36.556Z,5.40
2023-10-11T10:40:20.600Z,5.40
2023-10-11T10:43:17.722Z,5.50
2023-10-11T10:45:49.540Z,5.80
2023-10-11T10:48:22.226Z,5.30
2023-10-11T10:50:57.867Z,5.50
2023-10-11T10:53:39.831Z,4.80
2023-10-11T10:56:23.192Z,5.50
2023-10-11T10:59:08.200Z,5.10
2023-10-11T11:01:41.777Z,5.40
2023-10-11T11:04:13.937Z,5.20
2023-10-11T11:06:46.791Z,5.80
2023-10-11T11:09:19.503Z,4.70
2023-10-11T11:11:50.729Z,5.10
2023-10-11T11:14:22.440Z,5.50
2023-10-11T11:17:01.987Z,4.80
2023-10-11T11:19:32.969Z,5.90
2023-10-11T11:22:17.366Z,4.90
2023-10-11T11:24:48.463Z,4.80
2023-10-11T11:27:20.386Z,5.30
2023-10-11T11:29:51.397Z,5.10
2023-10-11T11:32:38.583Z,5.30
2023-10-11T11:35:11.191Z,5.50
2023-10-11T11:38:03.265Z,5.30
2023-10-11T11:40:34.461Z,5.60
2023-10-11T11:43:05.494Z,4.80
2023-10-11T11:45:36.359Z,5.20
2023-10-11T11:48:08.309Z,5.10
2023-10-11T11:50:39.276Z,5.20
2023-10-11T11:53:10.356Z,5.40
2023-10-11T11:55:44.185Z,5.10
2023-10-11T11:58:17.814Z,5.20
2023-10-11T12:00:48.839Z,5.40
2023-10-11T12:03:20.047Z,5.50
2023-10-11T12:05:51.230Z,5.10
2023-10-11T12:08:26.365Z,5.00
2023-10-11T12:10:57.204Z,4.70
2023-10-11T12:13:30.075Z,5.10
2023-10-11T12:16:01.366Z,5.30
2023-10-11T12:18:32.334Z,5.10
2023-10-11T12:21:06.183Z,5.40
2023-10-11T12:23:37.098Z,5.10
2023-10-11T12:26:08.086Z,5.00
2023-10-11T12:28:39.196Z,5.10
2023-10-11T12:31:10.225Z,4.80
2023-10-11T12:33:41.510Z,4.60
2023-10-11T12:36:12.734Z,4.80
2023-10-11T12:38:43.887Z,4.50
2023-10-11T12:41:14.808Z,4.80
2023-10-11T12:43:45.761Z,4.50
2023-10-11T12:46:19.483Z,5.40
2023-10-11T12:48:52.283Z,5.30
2023-10-11T12:51:23.761Z,5.00
2023-10-11T12:53:54.857Z,4.70
2023-10-11T12:56:28.462Z,5.00
2023-10-11T12:58:59.444Z,4.90
2023-10-11T13:01:30.315Z,4.40
2023-10-11T13:04:01.261Z,5.10
2023-10-11T13:06:32.228Z,5.30
2023-10-11T13:09:03.674Z,4.90
2023-10-11T13:11:34.552Z,4.70
2023-10-11T13:14:05.458Z,5.10
2023-10-11T13:16:36.814Z,4.50
2023-10-11T13:19:07.827Z,5.10
2023-10-11T13:21:41.628Z,4.70
2023-10-11T13:24:12.614Z,4.60
2023-10-11T13:26:43.774Z,4.60
2023-10-11T13:29:15.380Z,4.80
2023-10-11T13:31:49.290Z,5.10
2023-10-11T13:34:20.703Z,5.10
2023-10-11T13:36:53.442Z,5.10
2023-10-11T13:39:24.369Z,4.70
2023-10-11T13:41:56.479Z,4.60
2023-10-11T13:44:28.139Z,4.80
2023-10-11T13:46:59.089Z,4.90
2023-10-11T13:49:30.356Z,4.60
2023-10-11T13:52:02.298Z,5.10
2023-10-11T13:54:35.247Z,4.80
2023-10-11T13:57:07.575Z,5.20
2023-10-11T13:59:38.638Z,4.60
2023-10-11T14:02:09.792Z,5.00
2023-10-11T14:04:40.810Z,5.00
2023-10-11T14:07:11.841Z,4.90
2023-10-11T14:09:42.855Z,5.70
2023-10-11T14:12:13.804Z,4.60
2023-10-11T14:14:44.633Z,4.80
2023-10-11T14:17:15.469Z,4.90
2023-10-11T14:19:46.337Z,5.10
2023-10-11T14:22:17.194Z,4.70
2023-10-11T14:24:48.070Z,5.00
2023-10-11T14:27:19.195Z,5.30
2023-10-11T14:29:50.329Z,4.90
2023-10-11T14:32:21.263Z,4.50
2023-10-11T14:34:52.161Z,4.40
2023-10-11T14:37:25.496Z,4.90
2023-10-11T14:39:56.342Z,5.00
2023-10-11T14:42:27.256Z,4.50
2023-10-11T14:44:58.625Z,4.50
2023-10-11T14:47:29.511Z,4.90
2023-10-11T14:50:00.901Z,4.30
2023-10-11T14:52:31.779Z,5.00
2023-10-11T14:55:02.718Z,4.20
2023-10-11T14:57:33.679Z,4.30
2023-10-11T15:00:09.532Z,4.60
2023-10-11T15:02:45.042Z,4.40
2023-10-11T15:05:16.359Z,4.40
2023-10-11T15:07:48.332Z,5.20
2023-10-11T15:10:22.229Z,4.90
2023-10-11T15:12:59.730Z,4.90
2023-10-11T15:15:33.742Z,4.20
2023-10-11T15:18:12.798Z,4.10
2023-10-11T15:21:12.373Z,3.90
2023-10-11T15:23:43.945Z,3.80
2023-10-11T15:26:45.322Z,4.20
2023-10-11T15:29:07.502Z,4.60
2023-10-11T15:31:46.066Z,4.70
2023-10-11T15:34:17.498Z,4.30
2023-10-11T15:36:52.682Z,5.00
2023-10-11T15:39:56.193Z,4.10
2023-10-11T15:42:27.743Z,4.50
2023-10-11T15:44:58.647Z,4.40
2023-10-11T15:47:33.330Z,4.10
2023-10-11T15:50:04.569Z,4.50
2023-10-11T15:52:35.438Z,4.70
2023-10-11T15:55:07.009Z,4.60
2023-10-11T15:57:39.966Z,4.30
2023-10-11T16:00:13.491Z,4.80
2023-10-11T16:02:45.470Z,4.70
2023-10-11T16:05:17.430Z,4.60
2023-10-11T16:07:48.405Z,4.20
2023-10-11T16:10:19.854Z,4.60
2023-10-11T16:12:50.863Z,4.60
2023-10-11T16:15:22.129Z,4.50
2023-10-11T16:17:53.385Z,4.70
2023-10-11T16:20:24.659Z,5.00
2023-10-11T16:23:02.824Z,6.50
2023-10-11T16:25:34.163Z,5.10
2023-10-11T16:28:05.447Z,5.90
2023-10-11T16:30:36.960Z,5.30
2023-10-11T16:33:33.055Z,5.00
2023-10-11T16:36:01.385Z,4.90
2023-10-11T16:38:33.369Z,5.30
2023-10-11T16:41:08.367Z,5.00
2023-10-11T16:43:41.461Z,4.80
2023-10-11T16:48:49.440Z,4.90
2023-10-11T16:51:20.649Z,4.40
2023-10-11T16:54:12.149Z,5.80
2023-10-11T16:56:43.312Z,4.90
2023-10-11T16:59:14.332Z,5.10
2023-10-11T17:01:45.231Z,4.80
2023-10-11T17:04:16.610Z,5.00
2023-10-11T17:06:47.770Z,4.90
2023-10-11T17:09:19.098Z,4.90
2023-10-11T17:11:50.099Z,4.80
2023-10-11T17:14:41.554Z,5.80
2023-10-11T17:17:12.485Z,5.80
2023-10-11T17:19:43.473Z,5.70
2023-10-11T17:22:14.471Z,6.30
2023-10-11T17:24:45.410Z,5.40
2023-10-11T17:27:16.366Z,6.80
2023-10-11T17:29:47.766Z,6.50
2023-10-11T17:32:18.839Z,7.10
2023-10-11T17:34:49.922Z,5.90
2023-10-11T17:37:21.124Z,6.80
2023-10-11T17:39:52.237Z,6.50
2023-10-11T17:42:23.434Z,6.80
2023-10-11T17:44:56.749Z,6.20
2023-10-11T17:47:28.061Z,6.20
2023-10-11T17:49:59.436Z,6.50
2023-10-11T17:52:30.310Z,6.50
2023-10-11T17:57:30.740Z,6.30
2023-10-11T18:00:01.634Z,6.30
2023-10-11T18:02:32.673Z,6.40
2023-10-11T18:05:05.772Z,5.70
2023-10-11T18:07:37.398Z,6.00
2023-10-11T18:10:10.640Z,5.90
2023-10-11T18:12:45.826Z,6.90
2023-10-11T18:15:17.970Z,6.90
2023-10-11T18:18:11.808Z,5.80
2023-10-11T18:20:43.108Z,6.50
2023-10-11T18:23:14.170Z,6.40
2023-10-11T18:25:51.034Z,6.70
2023-10-11T18:28:22.703Z,6.20
2023-10-11T18:31:23.527Z,6.50
2023-10-11T18:34:06.056Z,6.50
2023-10-11T18:36:40.295Z,6.20
2023-10-11T18:39:13.707Z,6.50
2023-10-11T18:41:51.409Z,6.30
2023-10-11T18:45:08.642Z,6.90
2023-10-11T18:47:37.941Z,6.00
2023-10-11T18:50:11.500Z,6.60
2023-10-11T18:52:45.598Z,6.50
2023-10-11T18:55:17.262Z,6.20
2023-10-11T18:58:11.569Z,5.90
2023-10-11T19:00:40.332Z,6.00
2023-10-11T19:03:12.869Z,6.50
2023-10-11T19:05:45.385Z,5.80
2023-10-11T19:08:16.713Z,6.00
2023-10-11T19:10:47.662Z,6.60
2023-10-11T19:15:48.622Z,5.60
2023-10-11T19:18:19.653Z,6.00
2023-10-11T19:20:51.112Z,6.20
2023-10-11T19:23:29.112Z,5.60
2023-10-11T19:26:01.756Z,6.10
2023-10-11T19:28:32.686Z,5.70
2023-10-11T19:31:03.762Z,5.40
2023-10-11T19:33:34.936Z,5.30
2023-10-11T19:36:10.507Z,5.20
2023-10-11T19:38:41.658Z,5.10
2023-10-11T19:41:12.514Z,4.70
2023-10-11T19:43:43.445Z,4.70
2023-10-11T19:46:15.035Z,5.80
2023-10-11T19:48:46.191Z,5.50
2023-10-11T19:51:17.141Z,6.10
2023-10-11T19:53:47.983Z,5.40
2023-10-11T19:56:18.895Z,5.50
2023-10-11T19:58:49.834Z,5.40
2023-10-11T20:01:22.223Z,5.40
2023-10-11T20:03:53.767Z,5.00
2023-10-11T20:06:24.990Z,5.40
2023-10-11T20:08:58.471Z,5.60
2023-10-11T20:11:29.438Z,5.80
2023-10-11T20:14:00.648Z,5.30
2023-10-11T20:16:31.626Z,5.30
2023-10-11T20:19:08.202Z,5.50
2023-10-11T20:21:47.194Z,6.00
2023-10-11T20:24:18.385Z,5.40
2023-10-11T20:26:50.705Z,5.20
2023-10-11T20:29:21.955Z,4.90
2023-10-11T20:31:53.201Z,4.80
2023-10-11T20:34:24.161Z,5.30
2023-10-11T20:36:55.500Z,4.80
2023-10-11T20:39:26.501Z,5.10
2023-10-11T20:41:57.406Z,4.80
2023-10-11T20:44:28.341Z,5.20
2023-10-11T20:47:01.760Z,5.00
2023-10-11T20:49:32.819Z,5.00
2023-10-11T20:52:03.852Z,5.00
2023-10-11T20:54:34.799Z,5.00
2023-10-11T20:57:06.170Z,5.10
2023-10-11T20:59:37.069Z,4.70
2023-10-11T21:02:08.704Z,5.50
2023-10-11T21:04:39.657Z,5.20
2023-10-11T21:07:10.637Z,4.80
2023-10-11T21:09:41.638Z,5.00
2023-10-11T21:12:12.817Z,5.50
2023-10-11T21:14:46.089Z,4.90
2023-10-11T21:17:16.932Z,4.60
2023-10-11T21:20:15.587Z,5.00
2023-10-11T21:22:40.288Z,5.60
2023-10-11T21:25:13.422Z,5.30
2023-10-11T21:27:45.695Z,4.80
2023-10-11T21:30:17.283Z,4.60
2023-10-11T21:32:50.302Z,4.70
2023-10-11T21:35:21.532Z,4.90
2023-10-11T21:37:52.746Z,5.60
2023-10-11T21:40:25.128Z,5.10
2023-10-11T21:42:57.641Z,4.50
2023-10-11T21:45:28.738Z,4.90
2023-10-11T21:48:00.305Z,4.50
2023-10-11T22:06:15.910Z,4.70
2023-10-11T22:08:46.813Z,4.30
2023-10-11T22:11:18.018Z,5.00
2023-10-11T22:13:49.636Z,5.30
2023-10-11T22:16:20.658Z,4.60
2023-10-11T22:18:51.635Z,5.00
2023-10-11T22:21:22.596Z,5.40
2023-10-11T22:23:53.479Z,4.70
2023-10-11T22:28:53.751Z,5.40
2023-10-11T22:33:54.110Z,4.80
2023-10-11T22:36:25.022Z,5.00
2023-10-11T22:38:55.862Z,5.00
2023-10-11T22:43:56.524Z,4.20
2023-10-11T22:46:27.889Z,5.10
2023-10-11T22:48:59.053Z,5.10
2023-10-11T22:51:30.079Z,5.20
2023-10-11T22:54:01.891Z,4.80
2023-10-11T22:56:33.723Z,4.20
2023-10-11T22:59:06.082Z,4.30
2023-10-11T23:01:37.683Z,4.60
2023-10-11T23:04:09.545Z,5.40
2023-10-11T23:06:40.741Z,4.90
2023-10-11T23:09:11.774Z,4.90
2023-10-11T23:11:42.711Z,5.00
2023-10-11T23:14:13.562Z,4.70
2023-10-11T23:19:13.686Z,4.30
2023-10-11T23:24:14.053Z,4.30
2023-10-11T23:26:45.169Z,4.70
2023-10-11T23:29:16.164Z,4.50
2023-10-11T23:31:47.067Z,4.70
2023-10-11T23:34:18.922Z,4.70
