createdAt,value
2022-11-17T04:01:04.278Z,10.80
2022-11-17T04:03:35.670Z,10.70
2022-11-17T04:06:03.662Z,10.70
2022-11-17T04:08:31.817Z,10.70
2022-11-17T04:11:17.069Z,10.70
2022-11-17T04:14:02.582Z,10.70
2022-11-17T04:16:32.036Z,10.70
2022-11-17T04:18:59.894Z,10.70
2022-11-17T04:21:27.959Z,10.70
2022-11-17T04:23:57.761Z,10.80
2022-11-17T04:26:43.665Z,10.80
2022-11-17T04:29:11.523Z,10.80
2022-11-17T04:31:40.858Z,10.90
2022-11-17T04:34:08.861Z,10.90
2022-11-17T04:36:40.504Z,10.90
2022-11-17T04:39:08.366Z,10.90
2022-11-17T04:41:54.692Z,10.80
2022-11-17T04:44:24.352Z,10.80
2022-11-17T04:46:54.243Z,10.80
2022-11-17T04:49:23.417Z,10.80
2022-11-17T04:51:52.181Z,10.80
2022-11-17T04:54:22.009Z,10.70
2022-11-17T04:56:49.870Z,10.60
2022-11-17T04:59:17.786Z,10.50
2022-11-17T05:01:45.891Z,10.50
2022-11-17T05:04:37.191Z,10.60
2022-11-17T05:07:05.833Z,10.50
2022-11-17T05:09:34.097Z,10.50
2022-11-17T05:12:19.322Z,10.50
2022-11-17T05:14:50.054Z,10.50
2022-11-17T05:17:17.288Z,10.50
2022-11-17T05:19:47.897Z,10.40
2022-11-17T05:22:35.320Z,10.40
2022-11-17T05:25:03.788Z,10.20
2022-11-17T05:27:33.683Z,10.10
2022-11-17T05:30:01.632Z,10.10
2022-11-17T05:32:29.484Z,10.00
2022-11-17T05:34:58.709Z,10.00
2022-11-17T05:37:26.612Z,9.90
2022-11-17T05:39:54.547Z,9.90
2022-11-17T05:42:22.415Z,10.00
2022-11-17T05:44:50.275Z,10.00
2022-11-17T05:47:18.145Z,10.00
2022-11-17T05:49:46.013Z,9.90
2022-11-17T05:52:15.257Z,10.00
2022-11-17T05:54:43.161Z,10.00
2022-11-17T05:57:16.209Z,10.00
2022-11-17T05:59:47.428Z,10.10
2022-11-17T06:02:19.084Z,10.10
2022-11-17T06:04:49.615Z,10.10
2022-11-17T06:07:20.385Z,10.10
2022-11-17T06:09:48.682Z,10.10
2022-11-17T06:12:16.540Z,10.10
2022-11-17T06:14:44.674Z,10.10
2022-11-17T06:17:22.730Z,10.10
2022-11-17T06:19:53.924Z,10.10
2022-11-17T06:22:23.270Z,10.10
2022-11-17T06:24:51.339Z,10.20
2022-11-17T06:27:19.369Z,10.20
2022-11-17T06:29:47.802Z,10.20
2022-11-17T06:32:20.205Z,10.20
2022-11-17T06:34:55.827Z,10.20
2022-11-17T06:37:26.130Z,10.20
2022-11-17T06:39:57.084Z,10.20
2022-11-17T06:42:44.936Z,10.30
2022-11-17T06:45:13.428Z,10.30
2022-11-17T06:47:41.630Z,10.30
2022-11-17T06:50:10.190Z,10.30
2022-11-17T06:52:39.816Z,10.40
2022-11-17T06:55:08.940Z,10.30
2022-11-17T06:57:36.842Z,10.30
2022-11-17T07:00:05.940Z,10.30
2022-11-17T07:02:34.099Z,10.30
2022-11-17T07:05:01.985Z,10.40
2022-11-17T07:07:29.954Z,10.40
2022-11-17T07:09:59.146Z,10.40
2022-11-17T07:12:27.164Z,10.40
2022-11-17T07:14:55.005Z,10.40
2022-11-17T07:17:22.871Z,10.40
2022-11-17T07:19:50.729Z,10.50
2022-11-17T07:22:18.625Z,10.50
2022-11-17T07:24:46.518Z,10.50
2022-11-17T07:27:15.733Z,10.60
2022-11-17T07:29:43.623Z,10.60
2022-11-17T07:32:14.710Z,10.70
2022-11-17T07:34:42.605Z,10.80
2022-11-17T07:37:10.577Z,10.80
2022-11-17T07:39:38.549Z,10.90
2022-11-17T07:42:06.468Z,10.90
2022-11-17T07:44:35.711Z,11.00
2022-11-17T07:47:03.591Z,11.00
2022-11-17T07:49:31.589Z,11.00
2022-11-17T07:51:59.432Z,11.10
2022-11-17T07:54:27.385Z,11.10
2022-11-17T07:56:55.324Z,11.10
2022-11-17T07:59:23.170Z,11.20
2022-11-17T08:01:52.447Z,11.20
2022-11-17T08:04:20.414Z,11.10
2022-11-17T08:06:48.343Z,11.20
2022-11-17T08:09:16.603Z,11.20
2022-11-17T08:11:44.456Z,11.20
2022-11-17T08:14:12.417Z,11.20
2022-11-17T08:16:40.617Z,11.20
2022-11-17T08:19:11.880Z,11.30
2022-11-17T08:21:40.965Z,11.30
2022-11-17T08:24:09.304Z,11.30
2022-11-17T08:26:37.198Z,11.30
2022-11-17T08:29:05.098Z,11.40
2022-11-17T08:31:33.693Z,11.40
2022-11-17T08:34:01.582Z,11.30
2022-11-17T08:36:30.810Z,11.30
2022-11-17T08:38:58.846Z,11.30
2022-11-17T08:41:26.788Z,11.40
2022-11-17T08:43:54.720Z,11.30
2022-11-17T08:46:22.611Z,11.30
2022-11-17T08:48:55.451Z,11.30
2022-11-17T08:51:24.959Z,11.30
2022-11-17T08:53:54.154Z,11.30
2022-11-17T08:56:22.137Z,11.30
2022-11-17T08:58:49.979Z,11.40
2022-11-17T09:01:18.151Z,11.50
2022-11-17T09:03:47.924Z,11.50
2022-11-17T09:06:17.959Z,11.50
2022-11-17T09:08:47.363Z,11.60
2022-11-17T09:11:17.567Z,11.70
2022-11-17T09:13:46.696Z,11.70
2022-11-17T09:16:15.370Z,11.80
2022-11-17T09:18:43.424Z,12.00
2022-11-17T09:21:12.897Z,12.00
2022-11-17T09:23:40.849Z,12.10
2022-11-17T09:26:10.435Z,12.10
2022-11-17T09:28:40.062Z,12.10
2022-11-17T09:31:09.917Z,12.20
2022-11-17T09:33:38.181Z,12.20
2022-11-17T09:36:07.521Z,12.20
2022-11-17T09:38:35.763Z,12.20
2022-11-17T09:41:12.874Z,12.20
2022-11-17T09:43:46.938Z,12.30
2022-11-17T09:46:18.971Z,12.30
2022-11-17T09:48:53.250Z,12.40
2022-11-17T09:51:25.959Z,12.40
2022-11-17T09:54:00.354Z,12.50
2022-11-17T09:56:28.720Z,12.50
2022-11-17T09:59:01.646Z,12.50
2022-11-17T10:01:30.336Z,12.40
2022-11-17T10:04:01.274Z,12.40
2022-11-17T10:06:30.568Z,12.40
2022-11-17T10:09:03.367Z,12.40
2022-11-17T10:11:33.046Z,12.40
2022-11-17T10:14:12.377Z,12.40
2022-11-17T10:16:42.835Z,12.30
2022-11-17T10:19:17.911Z,12.30
2022-11-17T10:21:46.825Z,12.30
2022-11-17T10:24:34.392Z,12.40
2022-11-17T10:27:03.147Z,12.40
2022-11-17T10:29:32.386Z,12.50
2022-11-17T10:32:01.634Z,12.50
2022-11-17T10:34:40.570Z,12.50
2022-11-17T10:37:26.455Z,12.60
2022-11-17T10:40:17.338Z,12.60
2022-11-17T10:43:04.096Z,12.60
2022-11-17T10:45:34.553Z,12.70
2022-11-17T10:48:10.724Z,12.80
2022-11-17T10:50:38.843Z,12.80
2022-11-17T10:53:24.561Z,12.80
2022-11-17T10:55:59.205Z,12.90
2022-11-17T10:58:28.792Z,12.90
2022-11-17T11:00:59.619Z,12.90
2022-11-17T11:03:30.002Z,12.90
2022-11-17T11:06:00.510Z,12.90
2022-11-17T11:08:34.322Z,12.80
2022-11-17T11:11:04.425Z,12.80
2022-11-17T11:13:38.107Z,12.80
2022-11-17T11:16:10.272Z,12.80
2022-11-17T11:18:39.201Z,12.80
2022-11-17T11:21:14.529Z,12.80
2022-11-17T11:23:51.882Z,12.80
2022-11-17T11:26:31.921Z,12.80
2022-11-17T11:29:08.496Z,12.80
2022-11-17T11:31:50.579Z,12.80
2022-11-17T11:34:36.841Z,12.80
2022-11-17T11:37:09.924Z,12.80
2022-11-17T11:39:50.264Z,12.80
2022-11-17T11:42:48.137Z,12.80
2022-11-17T11:45:25.200Z,12.80
2022-11-17T11:48:17.803Z,12.90
2022-11-17T11:50:58.114Z,12.90
2022-11-17T11:53:31.947Z,12.90
2022-11-17T11:56:11.984Z,13.00
2022-11-17T11:58:45.839Z,13.00
2022-11-17T12:01:18.683Z,13.10
2022-11-17T12:04:07.166Z,13.10
2022-11-17T12:06:41.129Z,13.20
2022-11-17T12:09:34.209Z,13.30
2022-11-17T12:12:07.812Z,13.30
2022-11-17T12:14:37.664Z,13.40
2022-11-17T12:17:15.909Z,13.40
2022-11-17T12:19:57.248Z,13.30
2022-11-17T12:22:57.528Z,13.30
2022-11-17T12:25:30.112Z,13.20
2022-11-17T12:27:58.445Z,13.20
2022-11-17T12:30:55.808Z,13.20
2022-11-17T12:33:24.509Z,13.10
2022-11-17T12:38:56.185Z,13.00
2022-11-17T12:42:01.465Z,13.00
2022-11-17T12:44:50.740Z,12.90
2022-11-17T12:47:21.321Z,13.00
2022-11-17T12:50:11.776Z,13.00
2022-11-17T12:52:48.031Z,13.10
2022-11-17T12:55:25.289Z,13.10
2022-11-17T12:58:00.111Z,13.20
2022-11-17T13:00:30.804Z,13.20
2022-11-17T13:03:02.850Z,13.30
2022-11-17T13:05:31.589Z,13.20
2022-11-17T13:08:11.414Z,13.10
2022-11-17T13:10:41.561Z,13.10
2022-11-17T13:13:14.729Z,13.10
2022-11-17T13:15:43.198Z,13.00
2022-11-17T13:18:16.513Z,13.00
2022-11-17T13:20:49.370Z,13.00
2022-11-17T13:23:22.112Z,12.90
2022-11-17T13:25:51.891Z,12.90
2022-11-17T13:28:30.596Z,12.90
2022-11-17T13:30:59.187Z,12.90
2022-11-17T13:33:27.967Z,12.90
2022-11-17T13:36:17.148Z,12.90
2022-11-17T13:38:49.717Z,12.80
2022-11-17T13:41:20.909Z,12.80
2022-11-17T13:43:50.463Z,12.80
2022-11-17T13:46:18.734Z,12.80
2022-11-17T13:48:49.014Z,12.80
2022-11-17T13:51:22.525Z,12.90
2022-11-17T13:53:54.414Z,12.90
2022-11-17T13:56:26.770Z,12.80
2022-11-17T13:58:55.331Z,12.80
2022-11-17T14:01:24.896Z,12.80
2022-11-17T14:03:53.365Z,12.80
2022-11-17T14:06:21.360Z,12.80
2022-11-17T14:09:04.761Z,12.80
2022-11-17T14:11:34.102Z,12.90
2022-11-17T14:14:02.083Z,12.80
2022-11-17T14:16:35.597Z,12.80
2022-11-17T14:19:06.074Z,12.70
2022-11-17T14:21:34.260Z,12.70
2022-11-17T14:24:08.068Z,12.60
2022-11-17T14:26:42.406Z,12.40
2022-11-17T14:29:12.416Z,12.30
2022-11-17T14:31:40.742Z,12.00
2022-11-17T14:34:08.666Z,11.80
2022-11-17T14:36:38.911Z,11.70
2022-11-17T14:39:14.617Z,11.60
2022-11-17T14:41:45.049Z,11.50
2022-11-17T14:44:13.745Z,11.50
2022-11-17T14:46:44.790Z,11.40
2022-11-17T14:49:14.057Z,11.40
2022-11-17T14:51:44.189Z,11.40
2022-11-17T14:54:12.062Z,11.30
2022-11-17T14:56:39.876Z,11.30
2022-11-17T14:59:12.027Z,11.40
2022-11-17T15:01:40.006Z,11.30
2022-11-17T15:04:34.451Z,11.30
2022-11-17T15:06:56.964Z,11.30
2022-11-17T15:09:26.047Z,11.20
2022-11-17T15:11:54.973Z,11.10
2022-11-17T15:14:24.873Z,11.00
2022-11-17T15:16:52.739Z,10.90
2022-11-17T15:19:20.731Z,10.90
2022-11-17T15:21:48.604Z,10.90
2022-11-17T15:24:16.820Z,10.90
2022-11-17T15:26:45.359Z,10.90
2022-11-17T15:29:16.203Z,10.90
2022-11-17T15:31:45.814Z,10.80
2022-11-17T15:34:19.892Z,10.80
2022-11-17T15:36:48.648Z,10.80
2022-11-17T15:39:17.020Z,10.80
2022-11-17T15:41:45.741Z,10.80
2022-11-17T15:44:14.653Z,10.80
2022-11-17T15:46:47.367Z,10.70
2022-11-17T15:49:17.806Z,10.70
2022-11-17T15:51:45.957Z,10.70
2022-11-17T15:54:20.341Z,10.70
2022-11-17T15:56:48.781Z,10.60
2022-11-17T15:59:16.975Z,10.50
2022-11-17T16:01:45.683Z,10.50
2022-11-17T16:04:15.478Z,10.50
2022-11-17T16:06:47.254Z,10.40
2022-11-17T16:09:15.884Z,10.50
2022-11-17T16:11:44.158Z,10.40
2022-11-17T16:14:16.010Z,10.50
2022-11-17T16:16:46.712Z,10.50
2022-11-17T16:19:15.031Z,10.50
2022-11-17T16:21:43.077Z,10.50
2022-11-17T16:24:12.936Z,10.50
2022-11-17T16:26:42.005Z,10.50
2022-11-17T16:29:09.941Z,10.50
2022-11-17T16:31:38.602Z,10.60
2022-11-17T16:34:08.585Z,10.60
2022-11-17T16:36:40.008Z,10.60
2022-11-17T16:39:10.762Z,10.60
2022-11-17T16:41:41.487Z,10.60
2022-11-17T16:44:11.654Z,10.60
2022-11-17T16:46:41.960Z,10.60
2022-11-17T16:49:12.393Z,10.60
2022-11-17T16:51:41.300Z,10.50
2022-11-17T16:54:13.226Z,10.50
2022-11-17T16:56:42.469Z,10.50
2022-11-17T16:59:11.078Z,10.60
2022-11-17T17:01:39.371Z,10.60
2022-11-17T17:04:09.845Z,10.60
2022-11-17T17:06:40.853Z,10.50
2022-11-17T17:09:10.405Z,10.50
2022-11-17T17:11:39.012Z,10.60
2022-11-17T17:14:10.232Z,10.60
2022-11-17T17:16:39.695Z,10.60
2022-11-17T17:19:09.680Z,10.60
2022-11-17T17:21:39.702Z,10.60
2022-11-17T17:24:08.633Z,10.50
2022-11-17T17:26:37.508Z,10.60
2022-11-17T17:29:06.693Z,10.60
2022-11-17T17:31:38.365Z,10.60
2022-11-17T17:34:09.233Z,10.60
2022-11-17T17:36:38.405Z,10.60
2022-11-17T17:39:07.129Z,10.50
2022-11-17T17:41:38.786Z,10.50
2022-11-17T17:44:08.427Z,10.50
2022-11-17T17:46:39.339Z,10.50
2022-11-17T17:49:07.736Z,10.50
2022-11-17T17:51:39.815Z,10.50
2022-11-17T17:54:08.502Z,10.50
2022-11-17T17:56:36.386Z,10.50
2022-11-17T17:59:06.337Z,10.40
2022-11-17T18:01:34.285Z,10.40
2022-11-17T18:04:05.449Z,10.30
2022-11-17T18:06:37.194Z,10.30
2022-11-17T18:09:05.857Z,10.30
2022-11-17T18:11:35.497Z,10.20
2022-11-17T18:14:04.194Z,10.20
2022-11-17T18:16:34.297Z,10.20
2022-11-17T18:19:05.874Z,10.20
2022-11-17T18:21:34.082Z,10.10
2022-11-17T18:24:03.257Z,10.10
2022-11-17T18:26:33.117Z,10.10
2022-11-17T18:29:02.542Z,10.00
2022-11-17T18:31:32.464Z,10.00
2022-11-17T18:34:02.160Z,10.00
2022-11-17T18:36:31.596Z,10.10
2022-11-17T18:38:59.513Z,10.10
2022-11-17T18:41:30.650Z,10.10
2022-11-17T18:43:58.901Z,10.10
2022-11-17T18:46:28.673Z,10.00
2022-11-17T18:48:56.934Z,9.90
2022-11-17T18:51:26.987Z,9.80
2022-11-17T18:54:08.041Z,9.80
2022-11-17T18:56:37.490Z,9.60
2022-11-17T18:59:15.790Z,9.60
2022-11-17T19:01:44.204Z,9.70
2022-11-17T19:04:14.687Z,9.70
2022-11-17T19:06:42.870Z,9.80
2022-11-17T19:09:13.450Z,9.80
2022-11-17T19:11:41.667Z,9.80
2022-11-17T19:14:09.604Z,9.90
2022-11-17T19:16:44.151Z,9.90
2022-11-17T19:19:14.588Z,9.90
2022-11-17T19:22:08.888Z,9.90
2022-11-17T19:24:39.721Z,9.90
2022-11-17T19:27:08.702Z,9.90
2022-11-17T19:29:38.110Z,10.00
2022-11-17T19:32:06.308Z,9.90
2022-11-17T19:34:34.156Z,10.00
2022-11-17T19:37:02.042Z,10.00
2022-11-17T19:39:29.875Z,10.10
2022-11-17T19:41:59.095Z,10.10
2022-11-17T19:44:26.977Z,10.10
2022-11-17T19:46:54.887Z,10.10
2022-11-17T19:49:22.743Z,10.20
2022-11-17T19:51:50.594Z,10.10
2022-11-17T19:54:18.546Z,10.10
2022-11-17T19:56:46.393Z,10.10
2022-11-17T19:59:16.747Z,10.10
2022-11-17T20:01:45.991Z,10.00
2022-11-17T20:04:14.038Z,10.00
2022-11-17T20:06:41.934Z,10.00
2022-11-17T20:09:11.342Z,9.80
2022-11-17T20:11:39.468Z,9.80
2022-11-17T20:14:07.691Z,9.80
2022-11-17T20:16:56.001Z,9.80
2022-11-17T20:19:23.909Z,9.80
2022-11-17T20:21:51.845Z,9.80
2022-11-17T20:24:19.793Z,9.80
2022-11-17T20:26:47.648Z,9.80
2022-11-17T20:29:15.994Z,9.70
2022-11-17T20:31:44.160Z,9.60
2022-11-17T20:34:13.779Z,9.60
2022-11-17T20:37:03.590Z,9.50
2022-11-17T20:39:31.486Z,9.50
2022-11-17T20:41:59.353Z,9.50
2022-11-17T20:44:27.581Z,9.50
2022-11-17T20:46:56.409Z,9.50
2022-11-17T20:49:27.809Z,9.50
2022-11-17T20:51:55.774Z,9.40
2022-11-17T20:54:23.757Z,9.30
2022-11-17T20:56:51.777Z,9.30
2022-11-17T20:59:20.416Z,9.30
2022-11-17T21:01:57.638Z,9.30
2022-11-17T21:04:26.879Z,9.20
2022-11-17T21:06:54.778Z,9.30
2022-11-17T21:09:23.822Z,9.30
2022-11-17T21:11:57.486Z,9.30
2022-11-17T21:14:55.944Z,9.20
2022-11-17T21:17:41.167Z,9.20
2022-11-17T21:20:12.086Z,9.10
2022-11-17T21:22:41.050Z,9.10
2022-11-17T21:25:09.653Z,9.20
2022-11-17T21:27:37.497Z,9.20
2022-11-17T21:30:06.005Z,9.10
2022-11-17T21:32:34.218Z,9.20
2022-11-17T21:35:03.122Z,9.10
2022-11-17T21:37:32.326Z,9.10
2022-11-17T21:40:00.768Z,9.20
2022-11-17T21:42:28.789Z,9.20
2022-11-17T21:44:56.621Z,9.20
2022-11-17T21:47:24.532Z,9.10
2022-11-17T21:49:52.436Z,8.90
2022-11-17T21:52:22.868Z,8.80
2022-11-17T21:54:52.211Z,8.70
2022-11-17T21:57:20.227Z,8.80
2022-11-17T21:59:48.246Z,8.80
2022-11-17T22:02:16.133Z,8.90
2022-11-17T22:04:43.999Z,8.90
2022-11-17T22:07:11.891Z,8.90
2022-11-17T22:09:39.798Z,9.00
2022-11-17T22:12:09.258Z,9.10
2022-11-17T22:14:37.154Z,9.10
2022-11-17T22:17:05.010Z,9.10
2022-11-17T22:19:33.645Z,9.20
2022-11-17T22:22:03.767Z,9.20
2022-11-17T22:24:31.891Z,9.20
2022-11-17T22:26:59.758Z,9.30
2022-11-17T22:29:28.959Z,9.20
