createdAt,value
2018-03-15T00:01:22.371Z,52.65
2018-03-15T00:03:49.976Z,56.10
2018-03-15T00:06:17.581Z,54.85
2018-03-15T00:08:45.906Z,49.40
2018-03-15T00:11:13.513Z,53.55
2018-03-15T00:13:41.114Z,57.00
2018-03-15T00:16:08.719Z,49.95
2018-03-15T00:18:36.324Z,55.67
2018-03-15T00:21:03.928Z,60.67
2018-03-15T00:23:31.532Z,63.58
2018-03-15T00:25:59.860Z,59.83
2018-03-15T00:28:27.462Z,67.45
2018-03-15T00:30:55.786Z,66.70
2018-03-15T00:33:23.392Z,61.70
2018-03-15T00:35:51.715Z,58.55
2018-03-15T00:38:19.319Z,56.63
2018-03-15T00:40:46.805Z,53.10
2018-03-15T00:43:15.129Z,56.92
2018-03-15T00:45:42.734Z,58.22
2018-03-15T00:48:11.058Z,57.17
2018-03-15T00:50:38.663Z,60.40
2018-03-15T00:53:06.320Z,61.88
2018-03-15T00:55:33.873Z,63.90
2018-03-15T00:58:01.476Z,56.00
2018-03-15T01:00:29.809Z,54.22
2018-03-15T01:02:57.405Z,54.28
2018-03-15T01:05:25.731Z,55.30
2018-03-15T01:07:53.335Z,53.00
2018-03-15T01:10:21.658Z,54.53
2018-03-15T01:12:49.144Z,51.50
2018-03-15T01:15:16.748Z,53.50
2018-03-15T01:17:45.074Z,52.95
2018-03-15T01:20:12.678Z,56.22
2018-03-15T01:22:41.002Z,55.40
2018-03-15T01:25:08.607Z,57.78
2018-03-15T01:27:36.211Z,58.80
2018-03-15T01:30:03.816Z,57.58
2018-03-15T01:32:31.420Z,61.85
2018-03-15T01:34:59.024Z,63.15
2018-03-15T01:37:26.629Z,58.65
2018-03-15T01:39:54.954Z,57.85
2018-03-15T01:42:22.558Z,62.08
2018-03-15T01:44:50.883Z,66.65
2018-03-15T01:47:18.368Z,62.75
2018-03-15T01:49:45.972Z,59.20
2018-03-15T01:52:14.296Z,60.38
2018-03-15T01:54:41.901Z,63.90
2018-03-15T01:57:10.227Z,68.55
2018-03-15T01:59:37.831Z,69.53
2018-03-15T02:02:06.155Z,57.42
2018-03-15T02:04:33.762Z,52.60
2018-03-15T02:07:01.364Z,50.72
2018-03-15T02:09:28.968Z,54.25
2018-03-15T02:11:56.453Z,59.30
2018-03-15T02:14:24.058Z,64.05
2018-03-15T02:16:51.662Z,57.20
2018-03-15T02:19:19.268Z,60.72
2018-03-15T02:21:46.757Z,58.22
2018-03-15T02:24:14.356Z,50.25
2018-03-15T02:26:41.961Z,53.65
2018-03-15T02:29:09.567Z,58.35
2018-03-15T02:31:37.179Z,72.22
2018-03-15T02:34:04.775Z,71.55
2018-03-15T02:36:32.378Z,71.82
2018-03-15T02:39:00.704Z,71.50
2018-03-15T02:41:28.309Z,62.40
2018-03-15T02:43:55.913Z,58.78
2018-03-15T02:46:23.518Z,61.95
2018-03-15T02:48:51.122Z,58.85
2018-03-15T02:51:18.727Z,60.65
2018-03-15T02:53:46.331Z,60.60
2018-03-15T02:56:14.656Z,60.92
2018-03-15T02:58:42.260Z,58.60
2018-03-15T03:01:10.584Z,64.35
2018-03-15T03:03:38.189Z,63.53
2018-03-15T03:06:05.795Z,69.18
2018-03-15T03:08:33.398Z,69.15
2018-03-15T03:11:01.002Z,68.55
2018-03-15T03:13:28.610Z,67.53
2018-03-15T03:15:56.212Z,62.50
2018-03-15T03:18:24.535Z,61.15
2018-03-15T03:20:52.141Z,68.87
2018-03-15T03:23:20.465Z,79.50
2018-03-15T03:25:48.070Z,73.53
2018-03-15T03:28:15.567Z,75.07
2018-03-15T03:30:43.161Z,73.78
2018-03-15T03:33:10.763Z,73.20
2018-03-15T03:35:38.368Z,70.80
2018-03-15T03:38:05.973Z,90.47
2018-03-15T03:40:33.577Z,84.53
2018-03-15T03:43:01.066Z,79.80
2018-03-15T03:45:28.666Z,82.85
2018-03-15T03:47:56.270Z,89.70
2018-03-15T03:50:23.875Z,95.40
2018-03-15T03:52:51.418Z,77.15
2018-03-15T03:55:18.967Z,76.70
2018-03-15T03:57:46.574Z,67.00
2018-03-15T04:00:14.895Z,70.43
2018-03-15T04:02:42.497Z,69.28
2018-03-15T04:05:10.103Z,66.80
2018-03-15T04:07:37.707Z,64.90
2018-03-15T04:10:05.311Z,57.87
2018-03-15T04:12:33.636Z,42.53
2018-03-15T04:15:01.241Z,39.30
2018-03-15T04:17:29.565Z,47.80
2018-03-15T04:34:39.918Z,44.57
2018-03-15T04:37:07.520Z,81.25
2018-03-15T04:39:35.126Z,76.80
2018-03-15T04:42:02.730Z,88.57
2018-03-15T04:44:30.336Z,81.90
2018-03-15T04:46:58.658Z,78.47
2018-03-15T04:49:26.265Z,79.97
2018-03-15T04:51:54.589Z,74.62
2018-03-15T04:54:22.193Z,69.03
2018-03-15T04:56:49.797Z,66.80
2018-03-15T04:59:17.403Z,68.62
2018-03-15T05:01:45.008Z,66.55
2018-03-15T05:04:12.628Z,62.88
2018-03-15T05:06:40.217Z,64.00
2018-03-15T05:09:08.540Z,58.38
2018-03-15T05:11:36.154Z,61.77
2018-03-15T05:14:04.469Z,60.75
2018-03-15T05:16:32.074Z,54.97
2018-03-15T05:18:59.678Z,58.35
2018-03-15T05:21:27.284Z,65.30
2018-03-15T05:23:54.889Z,65.47
2018-03-15T05:26:22.492Z,64.43
2018-03-15T05:28:50.097Z,62.10
2018-03-15T05:31:18.421Z,62.40
2018-03-15T05:33:46.025Z,66.62
2018-03-15T05:36:13.630Z,60.55
2018-03-15T05:38:41.114Z,59.97
2018-03-15T05:41:09.439Z,65.78
2018-03-15T05:43:37.764Z,60.03
2018-03-15T05:46:05.369Z,66.77
2018-03-15T05:48:32.854Z,55.05
2018-03-15T05:51:00.457Z,59.90
2018-03-15T05:53:28.062Z,59.65
2018-03-15T05:55:56.387Z,61.90
2018-03-15T05:58:23.991Z,70.72
2018-03-15T06:00:51.604Z,68.30
2018-03-15T06:03:19.200Z,61.75
2018-03-15T06:05:46.807Z,70.93
2018-03-15T06:08:14.409Z,74.80
2018-03-15T06:10:42.013Z,56.90
2018-03-15T06:13:10.339Z,56.45
2018-03-15T06:15:37.943Z,50.47
2018-03-15T06:18:06.267Z,46.65
2018-03-15T06:20:33.872Z,42.58
2018-03-15T06:23:01.358Z,44.25
2018-03-15T06:25:28.963Z,39.88
2018-03-15T06:27:56.567Z,48.20
2018-03-15T06:30:24.890Z,45.15
2018-03-15T06:32:52.495Z,41.25
2018-03-15T06:35:20.099Z,54.70
2018-03-15T06:37:47.705Z,54.28
2018-03-15T06:40:15.308Z,58.30
2018-03-15T06:42:42.913Z,51.80
2018-03-15T06:45:11.240Z,53.50
2018-03-15T06:47:39.563Z,59.67
2018-03-15T06:50:07.167Z,52.13
2018-03-15T06:52:35.490Z,50.73
2018-03-15T06:55:03.095Z,56.17
2018-03-15T06:57:30.704Z,59.03
2018-03-15T06:59:58.305Z,50.33
2018-03-15T07:02:25.910Z,57.50
2018-03-15T07:04:53.513Z,55.17
2018-03-15T07:07:20.998Z,51.92
2018-03-15T07:09:48.483Z,52.97
2018-03-15T07:12:16.810Z,44.78
2018-03-15T07:14:44.412Z,48.17
2018-03-15T07:17:12.746Z,37.47
2018-03-15T07:19:40.341Z,36.65
2018-03-15T07:22:07.947Z,35.92
2018-03-15T07:24:35.550Z,37.95
2018-03-15T07:27:03.155Z,37.13
2018-03-15T07:29:30.640Z,35.22
2018-03-15T07:31:58.243Z,38.57
2018-03-15T07:34:25.850Z,35.80
2018-03-15T07:36:53.453Z,38.67
2018-03-15T07:39:21.108Z,34.83
2018-03-15T07:41:48.663Z,31.47
2018-03-15T07:44:16.277Z,30.75
2018-03-15T07:46:43.872Z,34.57
2018-03-15T07:49:11.476Z,30.48
2018-03-15T07:51:39.080Z,30.07
2018-03-15T07:54:06.566Z,28.58
2018-03-15T07:56:34.171Z,27.50
2018-03-15T07:59:02.494Z,29.30
2018-03-15T08:01:30.103Z,30.62
2018-03-15T08:03:58.424Z,29.33
2018-03-15T08:06:26.028Z,31.20
2018-03-15T08:08:53.514Z,28.67
2018-03-15T08:11:21.836Z,25.00
2018-03-15T08:13:49.441Z,25.60
2018-03-15T08:16:17.766Z,28.87
2018-03-15T08:18:45.370Z,29.80
2018-03-15T08:21:12.974Z,29.55
2018-03-15T08:23:40.580Z,32.50
2018-03-15T08:26:08.184Z,27.52
2018-03-15T08:28:35.669Z,30.40
2018-03-15T08:31:03.273Z,28.87
2018-03-15T08:33:30.757Z,28.58
2018-03-15T08:35:59.082Z,27.45
2018-03-15T08:38:26.686Z,29.77
2018-03-15T08:40:55.012Z,30.80
2018-03-15T08:43:22.615Z,33.25
2018-03-15T08:45:50.236Z,38.08
2018-03-15T08:48:17.825Z,30.37
2018-03-15T08:50:45.446Z,32.15
2018-03-15T08:53:13.035Z,37.17
2018-03-15T08:55:40.639Z,34.45
2018-03-15T08:58:08.964Z,35.65
2018-03-15T09:00:36.570Z,32.53
2018-03-15T09:03:04.895Z,35.92
2018-03-15T09:05:32.497Z,31.10
2018-03-15T09:08:00.113Z,33.30
2018-03-15T09:10:27.706Z,29.12
2018-03-15T09:12:55.311Z,30.85
2018-03-15T09:15:22.918Z,28.48
2018-03-15T09:17:50.519Z,31.52
2018-03-15T09:20:18.845Z,30.98
2018-03-15T09:22:46.449Z,29.90
2018-03-15T09:25:14.053Z,28.80
2018-03-15T09:27:41.658Z,26.67
2018-03-15T09:30:09.262Z,25.90
2018-03-15T09:32:36.868Z,27.67
2018-03-15T09:35:04.471Z,25.75
2018-03-15T09:37:32.075Z,25.80
2018-03-15T09:39:59.681Z,22.42
2018-03-15T09:42:28.006Z,26.25
2018-03-15T09:44:55.610Z,22.25
2018-03-15T09:47:23.935Z,23.83
2018-03-15T09:49:51.539Z,22.50
2018-03-15T09:52:19.145Z,22.92
2018-03-15T09:54:46.988Z,22.77
2018-03-15T09:57:15.312Z,22.98
2018-03-15T09:59:42.918Z,21.80
2018-03-15T10:02:11.242Z,20.05
2018-03-15T10:04:38.847Z,21.23
2018-03-15T10:07:06.455Z,24.30
2018-03-15T10:09:34.055Z,21.48
2018-03-15T10:12:01.660Z,22.00
2018-03-15T10:14:29.988Z,20.75
2018-03-15T10:16:57.588Z,19.62
2018-03-15T10:19:25.919Z,18.58
2018-03-15T10:21:53.518Z,20.70
2018-03-15T10:24:21.843Z,18.77
2018-03-15T10:26:50.167Z,22.30
2018-03-15T10:29:17.772Z,25.15
2018-03-15T10:31:45.376Z,22.30
2018-03-15T10:34:12.981Z,19.90
2018-03-15T10:36:41.306Z,18.95
2018-03-15T10:39:08.910Z,20.40
2018-03-15T10:41:36.515Z,27.98
2018-03-15T10:44:04.119Z,27.52
2018-03-15T10:46:31.724Z,19.27
2018-03-15T10:48:59.328Z,19.27
2018-03-15T10:51:26.933Z,19.57
2018-03-15T10:53:54.536Z,20.73
2018-03-15T10:56:22.141Z,22.52
2018-03-15T10:58:50.466Z,18.45
2018-03-15T11:01:22.031Z,23.05
2018-03-15T11:03:50.596Z,19.13
2018-03-15T11:06:23.720Z,19.40
2018-03-15T11:08:56.966Z,15.90
2018-03-15T11:11:24.569Z,18.27
2018-03-15T11:13:52.174Z,17.50
2018-03-15T11:16:19.778Z,16.62
2018-03-15T11:18:47.389Z,21.75
2018-03-15T11:21:15.709Z,19.50
2018-03-15T11:23:43.357Z,17.12
2018-03-15T11:26:10.920Z,15.38
2018-03-15T11:28:38.521Z,19.02
2018-03-15T11:31:06.128Z,14.52
2018-03-15T11:33:33.731Z,21.25
2018-03-15T11:36:01.336Z,16.30
2018-03-15T11:38:29.660Z,16.92
2018-03-15T11:40:57.264Z,15.15
2018-03-15T11:43:25.588Z,15.88
2018-03-15T11:45:54.152Z,14.25
2018-03-15T11:48:21.759Z,15.60
2018-03-15T11:50:49.362Z,14.00
2018-03-15T11:53:16.967Z,14.68
2018-03-15T11:55:44.571Z,19.98
2018-03-15T11:58:12.984Z,13.53
2018-03-15T12:00:40.548Z,15.63
2018-03-15T12:03:08.108Z,16.20
2018-03-15T12:05:35.710Z,12.40
2018-03-15T12:08:03.316Z,12.70
2018-03-15T12:10:30.919Z,14.55
2018-03-15T12:12:58.525Z,18.48
2018-03-15T12:15:26.848Z,13.60
2018-03-15T12:17:54.455Z,14.73
2018-03-15T12:20:22.056Z,10.65
2018-03-15T12:22:49.662Z,15.77
2018-03-15T12:25:17.267Z,11.55
2018-03-15T12:27:45.591Z,11.68
2018-03-15T12:30:13.074Z,11.80
2018-03-15T12:32:40.681Z,9.90
2018-03-15T12:35:08.284Z,12.18
2018-03-15T12:37:35.888Z,9.90
2018-03-15T12:40:04.213Z,10.23
2018-03-15T12:42:31.821Z,9.60
2018-03-15T12:45:00.142Z,10.38
2018-03-15T12:47:27.746Z,11.43
2018-03-15T12:49:55.231Z,10.07
2018-03-15T12:52:22.835Z,11.07
2018-03-15T12:54:50.439Z,11.00
2018-03-15T12:57:18.771Z,10.43
2018-03-15T12:59:46.369Z,9.23
2018-03-15T13:02:13.854Z,9.80
2018-03-15T13:04:41.458Z,9.32
2018-03-15T13:07:08.943Z,15.13
2018-03-15T13:09:36.547Z,18.20
2018-03-15T13:12:04.152Z,9.65
2018-03-15T13:14:31.758Z,11.05
2018-03-15T13:16:59.360Z,11.40
2018-03-15T13:19:26.966Z,11.70
2018-03-15T13:21:55.291Z,13.10
2018-03-15T13:24:22.896Z,11.90
2018-03-15T13:26:50.499Z,13.02
2018-03-15T13:29:18.103Z,11.13
2018-03-15T13:31:45.709Z,13.13
2018-03-15T13:34:13.314Z,11.50
2018-03-15T13:36:40.919Z,13.75
2018-03-15T13:39:09.300Z,13.88
2018-03-15T13:41:37.566Z,13.80
2018-03-15T13:44:05.893Z,16.17
2018-03-15T13:46:33.496Z,15.43
2018-03-15T13:49:01.099Z,13.82
2018-03-15T13:51:28.584Z,17.63
2018-03-15T13:53:56.190Z,15.80
2018-03-15T13:56:24.513Z,15.90
2018-03-15T13:58:52.118Z,12.30
2018-03-15T14:01:19.725Z,14.40
2018-03-15T14:03:47.327Z,15.20
2018-03-15T14:06:14.932Z,19.58
2018-03-15T14:08:42.538Z,13.80
2018-03-15T14:11:10.141Z,13.50
2018-03-15T14:13:38.465Z,18.75
2018-03-15T14:16:06.070Z,15.43
2018-03-15T14:18:34.394Z,13.90
2018-03-15T14:21:01.999Z,14.57
2018-03-15T14:23:29.605Z,18.37
2018-03-15T14:25:57.208Z,13.13
2018-03-15T14:28:24.814Z,18.83
2018-03-15T14:30:52.417Z,16.10
2018-03-15T14:33:20.031Z,14.13
2018-03-15T14:35:48.345Z,15.25
2018-03-15T14:38:15.952Z,12.65
2018-03-15T14:40:44.276Z,17.95
2018-03-15T14:43:11.881Z,14.95
2018-03-15T14:45:39.484Z,16.40
2018-03-15T14:48:07.091Z,20.30
2018-03-15T14:50:34.693Z,15.80
2018-03-15T14:53:03.021Z,19.57
2018-03-15T14:55:30.622Z,17.98
2018-03-15T14:57:59.000Z,14.70
2018-03-15T15:00:26.551Z,12.15
2018-03-15T15:02:54.158Z,13.10
2018-03-15T15:05:21.761Z,14.05
2018-03-15T15:07:49.366Z,13.13
2018-03-15T15:10:16.970Z,12.75
2018-03-15T15:12:44.605Z,16.08
2018-03-15T15:15:12.178Z,14.60
2018-03-15T15:17:39.786Z,17.10
2018-03-15T15:20:08.109Z,14.47
2018-03-15T15:22:35.764Z,15.25
2018-03-15T15:25:04.037Z,13.50
2018-03-15T15:27:31.652Z,13.55
2018-03-15T15:29:59.246Z,16.70
2018-03-15T15:32:27.572Z,11.43
2018-03-15T15:34:55.175Z,11.70
2018-03-15T15:37:23.500Z,13.87
2018-03-15T15:39:51.105Z,12.85
2018-03-15T15:42:19.429Z,19.42
2018-03-15T15:44:47.036Z,14.68
2018-03-15T15:47:14.639Z,16.17
2018-03-15T15:49:42.242Z,13.80
2018-03-15T15:52:09.847Z,18.57
2018-03-15T15:54:38.173Z,16.05
2018-03-15T15:57:05.777Z,14.77
2018-03-15T15:59:34.103Z,14.83
2018-03-15T16:02:01.708Z,15.35
2018-03-15T16:04:30.031Z,12.48
2018-03-15T16:06:57.635Z,13.73
2018-03-15T16:09:25.239Z,11.80
2018-03-15T16:11:52.846Z,17.42
2018-03-15T16:14:20.447Z,14.35
2018-03-15T16:16:48.773Z,12.35
2018-03-15T16:19:16.377Z,11.77
2018-03-15T16:21:44.701Z,12.48
2018-03-15T16:24:12.306Z,13.30
2018-03-15T16:26:39.910Z,15.52
2018-03-15T16:29:07.515Z,13.23
2018-03-15T16:31:35.121Z,12.60
2018-03-15T16:34:02.727Z,12.40
2018-03-15T16:36:30.209Z,12.77
2018-03-15T16:38:57.813Z,22.40
2018-03-15T16:41:25.418Z,15.90
2018-03-15T16:43:53.023Z,14.27
2018-03-15T16:46:20.507Z,12.70
2018-03-15T16:48:47.991Z,15.23
2018-03-15T16:51:15.596Z,13.90
2018-03-15T16:53:43.201Z,15.85
2018-03-15T16:56:10.805Z,13.40
2018-03-15T16:58:39.130Z,11.95
2018-03-15T17:01:06.738Z,12.30
2018-03-15T17:03:35.059Z,13.55
2018-03-15T17:06:02.664Z,14.82
2018-03-15T17:08:30.268Z,14.47
2018-03-15T17:10:57.872Z,17.92
2018-03-15T17:13:25.357Z,13.52
2018-03-15T17:15:52.962Z,12.93
2018-03-15T17:18:20.567Z,15.13
2018-03-15T17:20:48.171Z,13.65
2018-03-15T17:23:15.660Z,16.37
2018-03-15T17:25:43.260Z,13.63
2018-03-15T17:28:11.585Z,15.20
2018-03-15T17:30:39.189Z,12.93
2018-03-15T17:33:06.794Z,16.27
2018-03-15T17:35:34.400Z,16.40
2018-03-15T17:38:02.003Z,16.93
2018-03-15T17:40:30.327Z,17.52
2018-03-15T17:42:57.812Z,20.92
2018-03-15T17:45:25.417Z,18.67
2018-03-15T17:47:53.021Z,19.40
2018-03-15T17:50:20.630Z,16.55
2018-03-15T17:52:48.229Z,20.00
2018-03-15T17:55:15.834Z,18.08
2018-03-15T17:57:44.159Z,18.73
2018-03-15T18:00:11.764Z,17.98
2018-03-15T18:02:39.247Z,15.32
2018-03-15T18:05:07.573Z,16.08
2018-03-15T18:07:35.182Z,17.98
2018-03-15T18:10:03.502Z,16.50
2018-03-15T18:12:31.107Z,17.93
2018-03-15T18:14:58.711Z,19.75
2018-03-15T18:17:26.315Z,18.42
2018-03-15T18:19:53.920Z,15.25
2018-03-15T18:22:21.527Z,18.58
2018-03-15T18:24:49.130Z,17.20
2018-03-15T18:27:17.454Z,15.65
2018-03-15T18:29:45.778Z,15.30
2018-03-15T18:32:14.106Z,17.48
2018-03-15T18:34:41.708Z,16.62
2018-03-15T18:37:14.112Z,16.27
2018-03-15T18:39:41.716Z,15.17
2018-03-15T18:42:09.322Z,14.95
2018-03-15T18:44:37.646Z,18.90
2018-03-15T18:47:05.970Z,15.83
2018-03-15T18:49:34.295Z,17.30
2018-03-15T18:52:01.900Z,18.95
2018-03-15T18:54:29.386Z,17.75
2018-03-15T18:56:56.988Z,16.60
2018-03-15T18:59:24.594Z,15.65
2018-03-15T19:01:52.918Z,15.73
2018-03-15T19:04:20.527Z,17.67
2018-03-15T19:06:48.848Z,16.65
2018-03-15T19:09:16.451Z,18.30
2018-03-15T19:11:44.056Z,16.73
2018-03-15T19:14:11.661Z,16.02
2018-03-15T19:16:39.266Z,16.17
2018-03-15T19:19:07.590Z,18.95
2018-03-15T19:21:35.194Z,17.48
2018-03-15T19:24:03.519Z,16.10
2018-03-15T19:26:31.123Z,18.17
2018-03-15T19:28:58.728Z,16.62
2018-03-15T19:31:26.332Z,15.50
2018-03-15T19:33:53.941Z,17.35
2018-03-15T19:36:21.545Z,22.17
2018-03-15T19:38:49.150Z,16.48
2018-03-15T19:41:16.751Z,19.30
2018-03-15T19:43:44.356Z,16.35
2018-03-15T19:46:11.960Z,17.33
2018-03-15T19:48:39.564Z,20.73
2018-03-15T19:51:07.168Z,16.50
2018-03-15T19:53:34.773Z,18.45
2018-03-15T19:56:02.429Z,19.12
2018-03-15T19:58:29.983Z,16.90
2018-03-15T20:00:57.587Z,17.15
2018-03-15T20:03:25.911Z,15.50
2018-03-15T20:05:53.516Z,22.37
2018-03-15T20:08:21.000Z,19.45
2018-03-15T20:10:49.324Z,22.00
2018-03-15T20:13:16.811Z,17.40
2018-03-15T20:15:49.215Z,17.17
2018-03-15T20:18:17.569Z,18.30
2018-03-15T20:20:45.144Z,20.52
2018-03-15T20:26:19.172Z,22.20
2018-03-15T20:28:46.607Z,21.33
2018-03-15T20:31:14.815Z,21.05
2018-03-15T20:33:48.729Z,20.08
2018-03-15T20:36:16.172Z,24.90
2018-03-15T20:38:43.624Z,23.08
2018-03-15T20:41:16.696Z,21.40
2018-03-15T20:43:45.111Z,22.83
2018-03-15T20:46:19.071Z,19.50
2018-03-15T20:48:52.103Z,19.08
2018-03-15T20:51:19.580Z,19.87
2018-03-15T20:53:46.992Z,18.20
2018-03-15T20:56:14.446Z,18.80
2018-03-15T20:58:41.883Z,18.52
2018-03-15T21:01:10.116Z,17.90
2018-03-15T21:03:37.543Z,22.73
2018-03-15T21:06:04.988Z,14.63
2018-03-15T21:08:32.432Z,20.30
2018-03-15T21:10:59.876Z,15.68
2018-03-15T21:13:27.321Z,16.33
2018-03-15T21:15:54.762Z,15.60
2018-03-15T21:18:22.978Z,15.77
2018-03-15T21:20:50.484Z,15.43
2018-03-15T21:23:17.878Z,13.60
2018-03-15T21:25:45.326Z,15.18
2018-03-15T21:28:13.526Z,19.40
2018-03-15T21:30:40.966Z,16.40
2018-03-15T21:33:08.421Z,12.80
2018-03-15T21:35:35.856Z,13.18
2018-03-15T21:38:03.303Z,13.38
2018-03-15T21:40:30.751Z,13.75
2018-03-15T21:42:58.244Z,14.13
2018-03-15T21:45:25.642Z,12.32
2018-03-15T21:47:53.098Z,13.23
2018-03-15T21:50:20.540Z,15.07
2018-03-15T21:52:47.979Z,17.77
2018-03-15T21:55:15.412Z,17.87
2018-03-15T21:57:42.868Z,16.05
2018-03-15T22:00:11.064Z,16.62
2018-03-15T22:02:38.512Z,22.05
2018-03-15T22:05:06.093Z,19.55
2018-03-15T22:07:33.566Z,22.70
2018-03-15T22:10:01.068Z,21.77
2018-03-15T22:12:28.569Z,23.48
2018-03-15T22:14:56.058Z,20.95
2018-03-15T22:17:24.314Z,22.95
2018-03-15T22:19:51.796Z,22.77
2018-03-15T22:22:19.274Z,23.05
2018-03-15T22:24:46.762Z,26.00
2018-03-15T22:27:14.247Z,23.65
2018-03-15T22:29:41.729Z,22.52
2018-03-15T22:32:09.215Z,24.37
2018-03-15T22:34:36.695Z,27.67
2018-03-15T22:37:04.161Z,21.40
2018-03-15T22:39:31.642Z,23.55
2018-03-15T22:41:59.104Z,24.83
2018-03-15T22:44:26.576Z,26.40
2018-03-15T22:46:54.045Z,19.75
2018-03-15T22:49:22.305Z,20.83
2018-03-15T22:51:49.776Z,21.35
2018-03-15T22:54:17.245Z,20.48
2018-03-15T22:56:44.726Z,20.23
2018-03-15T22:59:12.197Z,18.50
2018-03-15T23:01:39.678Z,19.67
2018-03-15T23:04:07.153Z,20.62
2018-03-15T23:06:34.625Z,21.23
2018-03-15T23:09:02.100Z,21.00
2018-03-15T23:11:29.565Z,23.58
2018-03-15T23:13:57.812Z,22.30
2018-03-15T23:16:25.273Z,20.37
2018-03-15T23:18:52.750Z,19.42
2018-03-15T23:21:20.214Z,18.30
2018-03-15T23:23:48.465Z,17.85
2018-03-15T23:26:15.943Z,18.02
2018-03-15T23:28:43.424Z,22.37
2018-03-15T23:31:10.902Z,18.95
2018-03-15T23:33:38.385Z,20.65
2018-03-15T23:36:05.854Z,19.75
2018-03-15T23:38:33.337Z,25.67
2018-03-15T23:41:00.808Z,17.85
2018-03-15T23:43:28.301Z,17.58
2018-03-15T23:45:55.771Z,19.43
2018-03-15T23:48:23.250Z,21.00
2018-03-15T23:50:50.743Z,22.15
2018-03-15T23:53:18.225Z,22.97
2018-03-15T23:55:45.709Z,23.73
2018-03-15T23:58:13.182Z,20.50
