createdAt,value
2023-04-19T00:03:52.148Z,101474.06
2023-04-19T00:08:44.494Z,101590.94
2023-04-19T00:13:36.431Z,101651.63
2023-04-19T00:18:28.195Z,101669.31
2023-04-19T00:23:20.124Z,101643.06
2023-04-19T00:28:11.944Z,101633.69
2023-04-19T00:33:03.829Z,101899.44
2023-04-19T00:37:55.735Z,101652.59
2023-04-19T00:42:47.494Z,101803.16
2023-04-19T00:47:39.822Z,101841.50
2023-04-19T00:52:33.199Z,101595.56
2023-04-19T00:57:25.462Z,101746.09
2023-04-19T01:02:17.791Z,101635.44
2023-04-19T01:07:09.670Z,101693.25
2023-04-19T01:12:04.828Z,101807.22
2023-04-19T01:16:57.487Z,101474.69
2023-04-19T01:21:52.906Z,101388.34
2023-04-19T01:26:44.824Z,101601.63
2023-04-19T01:31:36.871Z,101833.06
2023-04-19T01:36:29.006Z,101464.34
2023-04-19T01:41:22.741Z,101879.13
2023-04-19T01:46:14.570Z,101638.72
2023-04-19T01:51:06.446Z,101684.19
2023-04-19T01:55:59.796Z,101394.81
2023-04-19T02:00:51.649Z,101727.50
2023-04-19T02:05:43.453Z,101832.53
2023-04-19T02:10:35.983Z,101679.81
2023-04-19T02:15:27.746Z,101625.81
2023-04-19T02:20:19.510Z,101629.88
2023-04-19T02:25:13.900Z,101483.16
2023-04-19T02:30:06.436Z,101595.03
2023-04-19T02:34:58.799Z,101630.78
2023-04-19T02:39:50.719Z,101874.97
2023-04-19T02:44:42.516Z,101726.72
2023-04-19T02:49:37.032Z,101645.97
2023-04-19T02:54:29.360Z,101565.31
2023-04-19T02:59:21.155Z,101789.47
2023-04-19T03:04:13.255Z,101666.41
2023-04-19T03:09:06.629Z,101721.09
2023-04-19T03:13:58.415Z,101627.91
2023-04-19T03:18:50.209Z,101515.47
2023-04-19T03:23:46.208Z,101672.94
2023-04-19T03:28:38.777Z,101605.41
2023-04-19T03:33:46.830Z,101672.69
2023-04-19T03:38:40.834Z,101560.81
2023-04-19T03:43:36.738Z,101573.38
2023-04-19T03:48:28.447Z,101854.53
2023-04-19T03:53:21.382Z,101571.06
2023-04-19T03:58:13.222Z,101533.44
2023-04-19T04:03:27.956Z,101600.88
2023-04-19T04:08:20.147Z,101583.25
2023-04-19T04:13:12.755Z,101845.94
2023-04-19T04:18:24.525Z,101849.50
2023-04-19T04:23:16.555Z,101656.84
2023-04-19T04:28:13.711Z,101499.72
2023-04-19T04:33:06.179Z,101555.38
2023-04-19T04:37:59.246Z,101745.88
2023-04-19T04:42:53.017Z,101569.41
2023-04-19T13:06:49.463Z,101595.66
2023-04-19T13:11:41.311Z,101488.47
2023-04-19T13:16:33.334Z,101284.03
2023-04-19T13:21:25.669Z,101248.16
2023-04-19T13:26:17.746Z,101307.63
2023-04-19T13:31:09.631Z,101364.41
2023-04-19T13:36:01.530Z,101530.25
2023-04-19T13:40:53.463Z,101397.56
2023-04-19T13:45:45.780Z,101535.22
2023-04-19T13:50:37.651Z,101382.81
2023-04-19T13:55:29.444Z,101501.19
2023-04-19T14:00:21.523Z,101293.63
2023-04-19T14:05:13.285Z,101275.69
2023-04-19T14:10:07.027Z,101253.25
2023-04-19T14:14:59.529Z,101414.72
2023-04-19T14:19:51.811Z,101332.03
2023-04-19T14:24:43.511Z,101187.06
2023-04-19T14:29:35.311Z,101141.88
2023-04-19T14:34:28.314Z,101179.69
2023-04-19T14:39:20.340Z,101255.78
2023-04-19T14:44:12.014Z,101158.75
2023-04-19T14:49:05.872Z,101208.13
2023-04-19T14:53:59.641Z,101358.59
2023-04-19T14:58:53.251Z,101432.50
2023-04-19T15:03:45.217Z,101228.59
2023-04-19T15:08:37.125Z,101328.72
2023-04-19T15:13:29.888Z,101423.09
2023-04-19T15:18:21.709Z,101361.84
2023-04-19T15:23:13.540Z,101463.91
2023-04-19T15:28:05.602Z,101370.38
2023-04-19T15:32:57.312Z,101078.19
2023-04-19T15:37:49.096Z,101366.44
2023-04-19T15:42:40.852Z,101338.78
2023-04-19T15:47:34.274Z,101130.53
2023-04-19T15:52:26.230Z,101216.22
2023-04-19T15:57:18.470Z,101220.06
2023-04-19T16:02:10.288Z,101341.16
2023-04-19T16:07:02.091Z,101353.31
2023-04-19T16:11:53.880Z,101187.56
2023-04-19T16:16:45.676Z,101312.66
2023-04-19T16:21:37.523Z,101202.00
2023-04-19T16:26:29.385Z,101276.28
2023-04-19T16:31:21.402Z,101087.13
2023-04-19T16:36:13.309Z,101280.84
2023-04-19T16:41:05.956Z,101312.63
2023-04-19T16:45:57.895Z,100990.66
2023-04-19T16:50:49.688Z,101126.75
2023-04-19T16:55:41.446Z,101309.50
2023-04-19T17:00:33.279Z,101474.75
2023-04-19T17:05:25.014Z,101465.44
2023-04-19T17:10:16.914Z,101317.09
2023-04-19T17:15:08.982Z,101397.50
2023-04-19T17:20:00.810Z,101340.53
2023-04-19T17:24:54.187Z,101459.66
2023-04-19T17:29:45.942Z,101172.34
2023-04-19T18:49:26.112Z,101445.44
2023-04-19T18:54:19.433Z,101348.19
2023-04-19T18:59:11.351Z,101490.00
2023-04-19T19:09:00.117Z,101171.59
2023-04-19T19:13:52.809Z,101499.06
2023-04-19T19:18:49.792Z,101344.34
2023-04-19T19:23:45.651Z,101156.66
2023-04-19T19:28:49.143Z,101137.69
2023-04-19T19:34:18.718Z,101518.09
2023-04-19T19:39:46.312Z,101268.69
2023-04-19T19:44:54.768Z,101212.66
2023-04-19T19:50:17.528Z,101302.41
2023-04-19T19:55:01.705Z,101520.13
2023-04-19T22:03:27.420Z,101034.97
2023-04-19T22:08:19.263Z,101406.22
2023-04-19T22:13:10.999Z,101290.34
2023-04-19T22:18:03.339Z,101285.59
2023-04-19T22:22:56.175Z,101386.19
2023-04-19T22:27:48.958Z,101387.44
2023-04-19T22:32:41.353Z,101267.09
2023-04-19T22:37:33.202Z,101283.84
2023-04-19T22:42:24.964Z,101092.97
2023-04-19T22:47:17.143Z,101163.44
2023-04-19T22:52:09.076Z,101288.84
2023-04-19T22:57:00.904Z,101337.47
2023-04-19T23:01:52.935Z,100977.59
2023-04-19T23:06:45.403Z,101359.94
2023-04-19T23:11:37.892Z,101174.84
2023-04-19T23:16:29.821Z,101334.19
2023-04-19T23:21:21.884Z,101127.00
2023-04-19T23:26:13.769Z,101289.25
2023-04-19T23:37:43.124Z,101149.38
2023-04-19T23:42:39.251Z,101054.22
2023-04-19T23:47:31.287Z,101114.50
2023-04-19T23:52:23.125Z,101024.25
2023-04-19T23:57:15.065Z,101347.50
