createdAt,value
2022-12-25T00:02:05.532Z,2.67
2022-12-25T00:05:09.627Z,3.53
2022-12-25T00:08:12.321Z,4.40
2022-12-25T00:11:18.195Z,3.28
2022-12-25T00:14:21.104Z,5.87
2022-12-25T00:17:23.939Z,3.70
2022-12-25T00:20:26.513Z,4.28
2022-12-25T00:23:30.193Z,7.05
2022-12-25T00:26:32.821Z,4.37
2022-12-25T00:29:36.063Z,3.90
2022-12-25T00:32:38.675Z,4.78
2022-12-25T00:35:41.736Z,3.62
2022-12-25T00:38:45.529Z,2.90
2022-12-25T00:42:07.015Z,3.62
2022-12-25T00:45:10.027Z,3.72
2022-12-25T00:48:12.881Z,2.55
2022-12-25T00:51:15.526Z,4.50
2022-12-25T00:54:18.643Z,4.47
2022-12-25T00:57:21.318Z,5.53
2022-12-25T01:00:24.533Z,4.22
2022-12-25T01:03:27.816Z,3.42
2022-12-25T01:06:31.206Z,4.00
2022-12-25T01:09:52.541Z,4.62
2022-12-25T01:12:55.466Z,3.75
2022-12-25T01:15:58.476Z,3.40
2022-12-25T01:19:01.740Z,4.43
2022-12-25T01:22:04.342Z,4.40
2022-12-25T01:25:09.094Z,4.15
2022-12-25T01:28:11.675Z,4.90
2022-12-25T01:31:17.212Z,3.30
2022-12-25T01:34:19.801Z,4.95
2022-12-25T01:37:24.727Z,4.87
2022-12-25T01:40:27.455Z,5.53
2022-12-25T01:43:32.322Z,3.22
2022-12-25T01:46:36.295Z,4.90
2022-12-25T01:49:42.456Z,6.87
2022-12-25T01:52:46.351Z,3.80
2022-12-25T01:55:53.972Z,7.22
2022-12-25T01:58:58.285Z,4.10
2022-12-25T02:02:01.455Z,9.43
2022-12-25T02:05:14.323Z,5.75
2022-12-25T02:08:20.555Z,6.72
2022-12-25T02:11:42.205Z,4.75
2022-12-25T02:14:45.861Z,3.47
2022-12-25T02:18:03.793Z,3.17
2022-12-25T02:21:15.627Z,5.60
2022-12-25T02:24:33.563Z,5.75
2022-12-25T02:28:05.491Z,3.30
2022-12-25T02:31:22.384Z,3.78
2022-12-25T02:34:57.153Z,3.33
2022-12-25T02:38:11.362Z,8.38
2022-12-25T02:41:16.723Z,6.97
2022-12-25T02:44:41.874Z,3.25
2022-12-25T02:48:03.252Z,3.65
2022-12-25T02:51:28.905Z,6.10
2022-12-25T02:54:55.054Z,2.65
2022-12-25T02:58:21.345Z,6.53
2022-12-25T03:01:47.448Z,2.62
2022-12-25T03:05:11.761Z,5.00
2022-12-25T03:08:19.816Z,2.75
2022-12-25T03:11:32.711Z,6.70
2022-12-25T03:14:54.048Z,4.95
2022-12-25T03:18:01.517Z,3.42
2022-12-25T03:21:23.249Z,6.07
2022-12-25T03:24:44.674Z,8.35
2022-12-25T03:27:51.646Z,8.48
2022-12-25T03:31:30.145Z,3.47
2022-12-25T03:35:01.790Z,2.37
2022-12-25T03:38:47.551Z,3.20
2022-12-25T03:42:14.185Z,3.42
2022-12-25T03:46:13.350Z,3.60
2022-12-25T03:50:11.729Z,2.75
2022-12-25T03:53:43.187Z,3.72
2022-12-25T03:57:05.033Z,4.35
2022-12-25T04:00:27.069Z,4.18
2022-12-25T04:03:48.571Z,3.20
2022-12-25T04:07:09.435Z,2.37
2022-12-25T04:10:30.827Z,3.00
2022-12-25T04:14:00.512Z,3.17
2022-12-25T04:17:21.927Z,4.40
2022-12-25T04:20:46.058Z,3.75
2022-12-25T04:24:07.604Z,2.95
2022-12-25T04:27:28.540Z,3.00
2022-12-25T04:30:50.512Z,7.28
2022-12-25T04:34:11.645Z,3.03
2022-12-25T04:37:14.651Z,2.62
2022-12-25T04:40:17.442Z,3.25
2022-12-25T04:43:20.278Z,2.85
2022-12-25T04:46:22.955Z,3.03
2022-12-25T04:49:26.306Z,2.90
2022-12-25T04:52:29.096Z,3.05
2022-12-25T04:55:31.979Z,3.55
2022-12-25T04:58:34.962Z,4.90
2022-12-25T05:01:37.881Z,3.12
2022-12-25T05:04:40.466Z,3.85
2022-12-25T05:07:43.347Z,7.43
2022-12-25T05:10:46.164Z,5.28
2022-12-25T05:13:49.053Z,3.22
2022-12-25T05:16:51.773Z,6.60
2022-12-25T05:19:54.796Z,4.32
2022-12-25T05:22:57.447Z,3.33
2022-12-25T05:26:07.245Z,3.17
2022-12-25T05:29:12.565Z,5.15
2022-12-25T05:32:15.411Z,2.92
2022-12-25T05:35:17.910Z,6.03
2022-12-25T05:38:20.830Z,5.60
2022-12-25T05:41:23.383Z,4.03
2022-12-25T05:44:26.206Z,3.65
2022-12-25T05:47:28.791Z,3.67
2022-12-25T05:50:31.851Z,5.12
2022-12-25T05:53:40.154Z,3.28
2022-12-25T05:56:43.071Z,5.85
2022-12-25T05:59:45.606Z,5.47
2022-12-25T06:02:48.733Z,3.92
2022-12-25T06:05:52.554Z,3.35
2022-12-25T06:08:55.443Z,3.80
2022-12-25T06:11:58.447Z,8.32
2022-12-25T06:15:00.980Z,3.70
2022-12-25T06:18:04.257Z,6.93
2022-12-25T06:21:12.121Z,3.30
2022-12-25T06:24:20.979Z,4.82
2022-12-25T06:27:24.653Z,4.00
2022-12-25T06:30:27.787Z,6.40
2022-12-25T06:33:30.882Z,2.60
2022-12-25T06:36:33.950Z,4.18
2022-12-25T06:39:36.483Z,5.37
2022-12-25T06:42:39.494Z,3.72
2022-12-25T06:45:42.190Z,2.80
2022-12-25T06:48:49.399Z,4.70
2022-12-25T06:51:52.163Z,4.43
2022-12-25T06:54:55.035Z,5.80
2022-12-25T06:57:57.573Z,3.33
2022-12-25T07:01:00.673Z,4.65
2022-12-25T07:04:06.535Z,7.07
2022-12-25T07:07:10.114Z,6.45
2022-12-25T07:10:12.956Z,5.32
2022-12-25T07:13:16.228Z,3.53
2022-12-25T07:16:19.154Z,3.50
2022-12-25T07:19:22.242Z,4.53
2022-12-25T07:22:25.047Z,7.25
2022-12-25T07:25:30.884Z,5.22
2022-12-25T07:28:38.692Z,4.18
2022-12-25T07:31:41.794Z,4.22
2022-12-25T07:34:44.809Z,9.93
2022-12-25T07:37:47.787Z,5.00
2022-12-25T07:40:50.341Z,4.78
2022-12-25T07:43:54.279Z,4.45
2022-12-25T07:46:56.869Z,13.68
2022-12-25T07:49:59.833Z,4.00
2022-12-25T07:53:03.419Z,5.10
2022-12-25T07:56:08.079Z,5.95
2022-12-25T07:59:10.679Z,4.78
2022-12-25T08:02:13.699Z,5.12
2022-12-25T08:05:17.062Z,4.35
2022-12-25T08:08:19.789Z,6.97
2022-12-25T08:11:23.613Z,5.05
2022-12-25T08:14:26.393Z,4.57
2022-12-25T08:17:29.317Z,8.88
2022-12-25T08:20:31.910Z,4.97
2022-12-25T08:23:37.502Z,3.87
2022-12-25T08:26:40.105Z,4.68
2022-12-25T08:29:44.631Z,4.78
2022-12-25T08:32:47.434Z,6.12
2022-12-25T08:35:50.405Z,4.85
2022-12-25T08:38:57.004Z,7.62
2022-12-25T08:42:03.718Z,8.32
2022-12-25T08:45:06.771Z,4.55
2022-12-25T08:48:09.622Z,6.65
2022-12-25T08:51:15.217Z,9.02
2022-12-25T08:54:18.148Z,5.97
2022-12-25T08:57:20.724Z,8.10
2022-12-25T09:00:23.896Z,10.85
2022-12-25T09:03:26.984Z,8.70
2022-12-25T09:06:29.929Z,8.93
2022-12-25T09:09:32.549Z,13.90
2022-12-25T09:12:36.132Z,9.05
2022-12-25T09:15:39.550Z,11.40
2022-12-25T09:18:43.055Z,9.00
2022-12-25T09:21:46.061Z,11.23
2022-12-25T09:24:49.101Z,9.90
2022-12-25T09:27:51.721Z,10.40
2022-12-25T09:30:54.987Z,9.15
2022-12-25T09:33:58.274Z,9.05
2022-12-25T09:37:02.065Z,7.87
2022-12-25T09:40:05.243Z,6.60
2022-12-25T09:43:15.951Z,6.70
2022-12-25T09:46:25.007Z,10.25
2022-12-25T09:49:38.961Z,8.73
2022-12-25T09:53:02.832Z,8.40
2022-12-25T09:56:25.934Z,8.32
2022-12-25T09:59:28.595Z,7.07
2022-12-25T10:02:53.458Z,8.35
2022-12-25T10:06:22.558Z,6.95
2022-12-25T10:09:25.158Z,12.13
2022-12-25T10:12:44.041Z,7.10
2022-12-25T10:16:02.815Z,6.12
2022-12-25T10:19:24.686Z,7.55
2022-12-25T10:22:40.481Z,6.43
2022-12-25T10:25:44.871Z,9.55
2022-12-25T10:29:09.627Z,8.13
2022-12-25T10:32:13.393Z,9.05
2022-12-25T10:35:18.965Z,9.07
2022-12-25T10:38:21.838Z,6.05
2022-12-25T10:42:00.056Z,6.90
2022-12-25T10:45:08.383Z,9.30
2022-12-25T10:48:25.051Z,9.85
2022-12-25T10:51:31.324Z,9.07
2022-12-25T10:54:36.096Z,7.90
2022-12-25T10:57:46.120Z,10.63
2022-12-25T11:00:58.411Z,7.90
2022-12-25T11:04:01.393Z,12.75
2022-12-25T11:07:18.944Z,12.13
2022-12-25T11:10:32.660Z,9.77
2022-12-25T11:13:40.731Z,9.50
2022-12-25T11:19:53.591Z,11.60
2022-12-25T11:22:56.541Z,9.05
2022-12-25T11:26:05.774Z,11.50
2022-12-25T11:29:24.618Z,11.12
2022-12-25T11:32:48.824Z,11.52
2022-12-25T11:35:55.104Z,9.02
2022-12-25T11:39:09.913Z,10.70
2022-12-25T11:42:34.865Z,11.07
2022-12-25T11:45:49.172Z,8.07
2022-12-25T11:49:00.601Z,11.80
2022-12-25T11:52:06.613Z,9.48
2022-12-25T11:55:21.666Z,8.35
2022-12-25T11:58:53.104Z,12.80
2022-12-25T12:02:05.153Z,9.80
2022-12-25T12:05:17.770Z,9.68
2022-12-25T12:08:20.382Z,10.15
2022-12-25T12:11:38.998Z,7.55
2022-12-25T12:17:48.039Z,9.27
2022-12-25T12:21:08.623Z,8.38
2022-12-25T12:24:20.874Z,8.13
2022-12-25T12:27:29.652Z,6.12
2022-12-25T12:30:35.551Z,7.72
2022-12-25T12:33:43.980Z,9.05
2022-12-25T12:36:47.007Z,7.68
2022-12-25T12:39:53.859Z,7.87
2022-12-25T12:42:57.166Z,4.70
2022-12-25T12:46:05.540Z,5.10
2022-12-25T12:49:10.044Z,8.30
2022-12-25T12:52:45.455Z,7.68
2022-12-25T12:55:48.450Z,5.97
2022-12-25T12:58:51.219Z,4.05
2022-12-25T13:02:16.906Z,5.85
2022-12-25T13:05:35.115Z,5.70
2022-12-25T13:08:50.327Z,7.45
2022-12-25T13:11:53.003Z,5.03
2022-12-25T13:14:56.208Z,5.50
2022-12-25T13:18:04.125Z,4.70
2022-12-25T13:21:07.478Z,6.62
2022-12-25T13:24:24.852Z,7.20
2022-12-25T13:27:31.202Z,6.40
2022-12-25T13:30:34.243Z,5.55
2022-12-25T13:33:37.852Z,8.10
2022-12-25T13:36:40.503Z,6.70
2022-12-25T13:39:59.163Z,6.40
2022-12-25T13:43:02.069Z,5.70
2022-12-25T13:46:05.150Z,6.22
2022-12-25T13:49:17.439Z,4.90
2022-12-25T13:52:32.370Z,5.97
2022-12-25T13:55:35.168Z,7.60
2022-12-25T13:58:39.509Z,7.93
2022-12-25T14:01:43.753Z,6.97
2022-12-25T14:04:46.752Z,7.15
2022-12-25T14:07:53.652Z,5.65
2022-12-25T14:10:57.451Z,5.75
2022-12-25T14:14:05.290Z,6.37
2022-12-25T14:17:11.458Z,7.35
2022-12-25T14:20:30.173Z,4.95
2022-12-25T14:23:46.859Z,6.05
2022-12-25T14:27:07.609Z,4.65
2022-12-25T14:30:12.962Z,5.70
2022-12-25T14:33:19.711Z,7.15
2022-12-25T14:36:22.678Z,7.05
2022-12-25T14:39:37.144Z,5.72
2022-12-25T14:42:40.235Z,6.15
2022-12-25T14:45:42.940Z,6.07
2022-12-25T14:48:45.835Z,6.22
2022-12-25T14:51:48.540Z,8.43
2022-12-25T14:54:59.977Z,8.13
2022-12-25T14:58:05.363Z,8.07
2022-12-25T15:01:21.031Z,7.15
2022-12-25T15:04:26.190Z,7.15
2022-12-25T15:07:31.353Z,7.80
2022-12-25T15:13:58.379Z,10.20
2022-12-25T15:17:01.693Z,8.65
2022-12-25T15:20:06.435Z,10.18
2022-12-25T15:23:19.728Z,11.85
2022-12-25T15:26:23.690Z,9.23
2022-12-25T15:29:59.705Z,9.95
2022-12-25T15:32:49.021Z,9.50
2022-12-25T15:35:51.981Z,13.90
2022-12-25T15:38:55.039Z,11.07
2022-12-25T15:42:13.643Z,13.50
2022-12-25T15:45:25.801Z,12.70
2022-12-25T15:48:28.687Z,14.80
2022-12-25T15:51:31.866Z,12.20
2022-12-25T15:54:34.650Z,10.60
2022-12-25T15:57:41.381Z,9.80
2022-12-25T16:00:44.133Z,10.45
2022-12-25T16:03:47.787Z,14.38
2022-12-25T16:06:51.899Z,9.85
2022-12-25T16:09:54.828Z,9.75
2022-12-25T16:12:57.457Z,10.48
2022-12-25T16:16:01.848Z,9.95
2022-12-25T16:19:05.293Z,11.93
2022-12-25T16:22:20.408Z,7.90
2022-12-25T16:25:24.043Z,11.55
2022-12-25T16:28:26.936Z,11.93
2022-12-25T16:31:29.621Z,12.57
2022-12-25T16:34:32.559Z,11.23
2022-12-25T16:37:35.676Z,9.48
2022-12-25T16:40:38.639Z,11.52
2022-12-25T16:43:41.286Z,11.73
2022-12-25T16:46:44.473Z,13.13
2022-12-25T16:49:47.422Z,9.57
2022-12-25T16:52:50.334Z,9.32
2022-12-25T16:55:52.859Z,11.95
2022-12-25T16:58:57.653Z,9.85
2022-12-25T17:02:00.700Z,10.73
2022-12-25T17:05:03.721Z,11.18
2022-12-25T17:08:06.641Z,10.38
2022-12-25T17:11:10.821Z,10.85
2022-12-25T17:14:13.441Z,9.98
2022-12-25T17:17:16.253Z,9.32
2022-12-25T17:20:18.950Z,11.32
2022-12-25T17:23:21.952Z,10.77
2022-12-25T17:26:24.613Z,12.75
2022-12-25T17:29:27.672Z,6.37
2022-12-25T17:32:30.291Z,10.57
2022-12-25T17:35:36.301Z,10.60
2022-12-25T17:38:39.499Z,10.80
2022-12-25T17:41:42.417Z,10.65
2022-12-25T17:44:44.966Z,10.43
2022-12-25T17:47:47.800Z,9.32
2022-12-25T17:50:50.389Z,11.80
2022-12-25T17:53:56.668Z,10.18
2022-12-25T17:56:59.331Z,10.85
2022-12-25T18:00:02.507Z,8.82
2022-12-25T18:03:11.626Z,10.02
2022-12-25T18:06:17.717Z,10.07
2022-12-25T18:09:20.328Z,9.30
2022-12-25T18:12:23.231Z,14.25
2022-12-25T18:15:25.876Z,9.40
2022-12-25T18:18:29.398Z,12.40
2022-12-25T18:21:32.341Z,11.05
2022-12-25T18:24:35.201Z,9.43
2022-12-25T18:27:37.768Z,14.02
2022-12-25T18:30:41.929Z,10.00
2022-12-25T18:33:45.752Z,15.20
2022-12-25T18:36:48.973Z,11.77
2022-12-25T18:39:51.649Z,9.43
2022-12-25T18:43:01.075Z,12.60
2022-12-25T18:46:09.108Z,14.85
2022-12-25T18:49:12.261Z,14.07
2022-12-25T18:52:49.020Z,14.45
2022-12-25T18:55:40.667Z,13.07
2022-12-25T18:58:43.778Z,13.43
2022-12-25T19:01:46.925Z,14.13
2022-12-25T19:04:49.646Z,11.98
2022-12-25T19:07:52.616Z,10.45
2022-12-25T19:10:55.274Z,12.15
2022-12-25T19:13:58.629Z,16.17
2022-12-25T19:17:01.477Z,14.65
2022-12-25T19:20:06.075Z,13.57
2022-12-25T19:23:09.165Z,10.85
2022-12-25T19:26:12.290Z,13.35
2022-12-25T19:29:14.909Z,12.70
2022-12-25T19:32:17.900Z,12.02
2022-12-25T19:35:20.586Z,13.23
2022-12-25T19:38:23.485Z,13.55
2022-12-25T19:41:26.376Z,14.02
2022-12-25T19:44:29.823Z,13.50
2022-12-25T19:47:32.669Z,13.88
2022-12-25T19:50:35.709Z,10.63
2022-12-25T19:53:38.886Z,11.02
2022-12-25T19:56:42.444Z,10.25
2022-12-25T19:59:45.125Z,12.88
2022-12-25T20:02:48.090Z,13.48
2022-12-25T20:05:51.773Z,13.50
2022-12-25T20:09:01.338Z,14.38
2022-12-25T20:12:04.474Z,8.48
2022-12-25T20:15:07.821Z,7.95
2022-12-25T20:18:10.807Z,11.43
2022-12-25T20:21:16.016Z,13.35
2022-12-25T20:24:18.855Z,10.77
2022-12-25T20:27:21.502Z,13.43
2022-12-25T20:30:24.356Z,11.43
2022-12-25T20:33:27.862Z,11.93
2022-12-25T20:36:36.298Z,11.00
2022-12-25T20:39:40.131Z,16.37
2022-12-25T20:42:43.458Z,11.00
2022-12-25T20:45:46.061Z,13.45
2022-12-25T20:48:48.959Z,10.90
2022-12-25T20:51:51.697Z,10.02
2022-12-25T20:54:54.681Z,13.60
2022-12-25T20:57:57.777Z,9.15
2022-12-25T21:01:05.256Z,10.80
2022-12-25T21:04:12.913Z,10.95
2022-12-25T21:07:18.836Z,12.45
2022-12-25T21:10:21.405Z,10.18
2022-12-25T21:13:25.016Z,8.43
2022-12-25T21:16:28.094Z,11.85
2022-12-25T21:19:31.039Z,11.82
2022-12-25T21:22:33.742Z,15.00
2022-12-25T21:25:36.648Z,12.63
2022-12-25T21:28:39.271Z,13.02
2022-12-25T21:32:01.057Z,13.13
2022-12-25T21:35:03.896Z,11.12
2022-12-25T21:38:07.130Z,13.13
2022-12-25T21:41:11.859Z,14.18
2022-12-25T21:44:14.946Z,11.32
2022-12-25T21:47:17.645Z,13.57
2022-12-25T21:50:39.583Z,14.07
2022-12-25T21:53:42.200Z,15.32
2022-12-25T21:56:47.301Z,8.65
2022-12-25T21:59:49.826Z,14.52
2022-12-25T22:02:52.957Z,15.13
2022-12-25T22:06:21.691Z,10.68
2022-12-25T22:09:25.033Z,11.77
2022-12-25T22:12:46.759Z,13.90
2022-12-25T22:16:08.103Z,12.70
2022-12-25T22:19:29.432Z,13.73
2022-12-25T22:22:32.159Z,12.77
2022-12-25T22:25:34.972Z,14.77
2022-12-25T22:28:37.616Z,10.02
2022-12-25T22:31:46.497Z,13.13
2022-12-25T22:34:49.595Z,13.62
2022-12-25T22:37:54.057Z,13.25
2022-12-25T22:40:57.076Z,13.57
2022-12-25T22:44:16.947Z,12.15
2022-12-25T22:47:20.127Z,13.57
2022-12-25T22:50:23.291Z,13.48
2022-12-25T22:53:25.831Z,13.57
2022-12-25T22:56:28.710Z,11.80
2022-12-25T22:59:32.891Z,17.27
2022-12-25T23:02:36.006Z,9.48
2022-12-25T23:05:38.760Z,11.05
2022-12-25T23:08:41.649Z,10.80
2022-12-25T23:11:45.627Z,12.88
2022-12-25T23:14:48.494Z,13.85
2022-12-25T23:18:09.761Z,10.00
2022-12-25T23:21:33.186Z,9.38
2022-12-25T23:24:54.712Z,10.02
2022-12-25T23:27:57.590Z,13.02
2022-12-25T23:31:00.235Z,12.13
2022-12-25T23:34:04.912Z,9.30
2022-12-25T23:37:07.874Z,12.48
2022-12-25T23:40:11.325Z,10.43
2022-12-25T23:43:13.932Z,10.73
2022-12-25T23:46:17.335Z,9.57
2022-12-25T23:49:21.287Z,12.55
2022-12-25T23:52:24.409Z,11.18
2022-12-25T23:55:27.166Z,10.88
2022-12-25T23:58:30.135Z,13.20
