createdAt,value
2024-01-16T00:01:46.538Z,56.13
2024-01-16T00:04:14.213Z,55.87
2024-01-16T00:06:43.298Z,55.88
2024-01-16T00:09:11.902Z,56.02
2024-01-16T00:11:45.003Z,55.88
2024-01-16T00:14:12.253Z,56.14
2024-01-16T00:16:47.125Z,55.74
2024-01-16T00:19:14.719Z,55.56
2024-01-16T00:21:42.802Z,56.25
2024-01-16T00:24:09.827Z,56.19
2024-01-16T00:26:37.382Z,56.31
2024-01-16T00:29:04.442Z,55.81
2024-01-16T00:31:31.421Z,55.48
2024-01-16T00:33:58.429Z,55.61
2024-01-16T00:36:25.420Z,55.77
2024-01-16T00:38:52.345Z,55.87
2024-01-16T00:41:19.278Z,56.02
2024-01-16T00:43:46.729Z,56.49
2024-01-16T00:46:13.605Z,56.52
2024-01-16T00:48:40.676Z,56.48
2024-01-16T00:51:07.581Z,56.69
2024-01-16T00:53:34.530Z,57.04
2024-01-16T00:56:01.397Z,56.84
2024-01-16T00:58:28.300Z,56.53
2024-01-16T01:00:55.657Z,56.43
2024-01-16T01:03:22.680Z,56.99
2024-01-16T01:05:49.752Z,56.75
2024-01-16T01:10:43.671Z,56.79
2024-01-16T01:13:10.664Z,56.65
2024-01-16T01:15:37.679Z,56.95
2024-01-16T01:18:05.742Z,57.40
2024-01-16T01:20:32.814Z,56.33
2024-01-16T01:23:01.045Z,56.94
2024-01-16T01:25:28.560Z,56.89
2024-01-16T01:27:55.437Z,56.53
2024-01-16T01:30:22.302Z,56.99
2024-01-16T01:32:49.295Z,56.03
2024-01-16T01:35:18.800Z,55.68
2024-01-16T01:37:45.854Z,55.13
2024-01-16T01:40:13.893Z,55.44
2024-01-16T01:42:45.044Z,55.52
2024-01-16T01:45:12.554Z,55.93
2024-01-16T01:47:45.999Z,55.89
2024-01-16T01:50:14.938Z,55.36
2024-01-16T01:52:42.835Z,54.99
2024-01-16T01:55:13.418Z,55.03
2024-01-16T01:57:41.202Z,55.42
2024-01-16T02:00:09.401Z,54.90
2024-01-16T02:02:36.366Z,54.86
2024-01-16T02:05:04.828Z,56.53
2024-01-16T02:07:34.600Z,56.06
2024-01-16T02:10:01.698Z,55.36
2024-01-16T02:12:28.625Z,54.77
2024-01-16T02:14:55.538Z,55.27
2024-01-16T02:17:22.916Z,55.75
2024-01-16T02:19:49.842Z,56.01
2024-01-16T02:22:22.640Z,55.33
2024-01-16T02:24:50.475Z,55.17
2024-01-16T02:27:17.470Z,55.38
2024-01-16T02:29:44.866Z,55.20
2024-01-16T02:32:14.385Z,55.01
2024-01-16T02:34:42.526Z,55.03
2024-01-16T02:37:09.730Z,55.20
2024-01-16T02:39:36.761Z,55.34
2024-01-16T02:42:03.805Z,55.37
2024-01-16T02:44:30.802Z,55.31
2024-01-16T02:46:57.799Z,55.96
2024-01-16T02:49:26.999Z,55.39
2024-01-16T02:51:54.224Z,55.60
2024-01-16T02:54:21.442Z,55.71
2024-01-16T02:56:48.440Z,55.61
2024-01-16T02:59:15.380Z,55.36
2024-01-16T03:01:42.379Z,55.30
2024-01-16T03:04:10.079Z,56.13
2024-01-16T03:06:37.222Z,55.79
2024-01-16T03:09:04.201Z,56.68
2024-01-16T03:11:33.720Z,55.59
2024-01-16T03:14:00.917Z,55.83
2024-01-16T03:16:28.597Z,55.43
2024-01-16T03:18:55.730Z,55.70
2024-01-16T03:21:22.687Z,55.62
2024-01-16T03:23:50.038Z,55.85
2024-01-16T03:26:17.836Z,55.77
2024-01-16T03:28:45.198Z,55.91
2024-01-16T03:31:15.348Z,55.81
2024-01-16T03:33:44.137Z,56.12
2024-01-16T03:36:13.642Z,55.86
2024-01-16T03:38:41.078Z,55.79
2024-01-16T03:41:08.858Z,55.61
2024-01-16T03:43:36.470Z,55.88
2024-01-16T03:46:03.953Z,56.64
2024-01-16T03:48:31.056Z,56.28
2024-01-16T03:50:58.218Z,56.88
2024-01-16T03:53:25.346Z,56.55
2024-01-16T03:55:52.913Z,56.47
2024-01-16T03:58:19.935Z,56.27
2024-01-16T04:00:47.674Z,56.31
2024-01-16T04:03:14.628Z,56.16
2024-01-16T04:05:42.098Z,56.77
2024-01-16T04:08:09.148Z,55.89
2024-01-16T04:10:36.658Z,56.73
2024-01-16T04:13:04.378Z,56.43
2024-01-16T04:15:31.482Z,56.33
2024-01-16T04:17:58.547Z,56.25
2024-01-16T04:20:25.545Z,56.30
2024-01-16T04:22:52.714Z,56.08
2024-01-16T04:25:19.602Z,56.15
2024-01-16T04:27:47.149Z,56.06
2024-01-16T04:30:14.596Z,56.13
2024-01-16T04:32:41.787Z,55.92
2024-01-16T04:35:09.878Z,56.08
2024-01-16T04:37:36.830Z,55.89
2024-01-16T04:40:05.870Z,55.81
2024-01-16T04:42:33.830Z,56.12
2024-01-16T04:45:00.710Z,56.33
2024-01-16T04:47:28.928Z,56.72
2024-01-16T04:49:55.914Z,57.44
2024-01-16T04:52:22.955Z,57.07
2024-01-16T04:54:49.927Z,57.04
2024-01-16T04:57:16.957Z,57.44
2024-01-16T04:59:43.918Z,57.03
2024-01-16T05:02:10.938Z,56.97
2024-01-16T05:04:41.001Z,57.27
2024-01-16T05:07:07.912Z,57.49
2024-01-16T05:09:34.818Z,57.59
2024-01-16T05:12:02.625Z,57.53
2024-01-16T05:14:29.625Z,57.85
2024-01-16T05:16:56.515Z,57.82
2024-01-16T05:19:23.432Z,57.60
2024-01-16T05:21:50.392Z,57.74
2024-01-16T05:24:17.363Z,57.71
2024-01-16T05:26:44.875Z,57.49
2024-01-16T05:29:13.175Z,57.51
2024-01-16T05:31:43.331Z,57.45
2024-01-16T05:34:11.420Z,57.34
2024-01-16T05:36:38.904Z,57.57
2024-01-16T05:39:06.092Z,57.53
2024-01-16T05:41:36.735Z,57.36
2024-01-16T05:44:04.787Z,56.92
2024-01-16T05:46:35.316Z,57.39
2024-01-16T05:49:02.463Z,56.77
2024-01-16T05:51:32.737Z,56.81
2024-01-16T05:53:59.625Z,57.32
2024-01-16T05:56:26.610Z,57.23
2024-01-16T05:58:53.657Z,56.72
2024-01-16T06:01:20.676Z,56.97
2024-01-16T06:03:49.999Z,57.02
2024-01-16T06:06:17.684Z,57.10
2024-01-16T06:08:44.768Z,57.14
2024-01-16T06:11:14.500Z,57.24
2024-01-16T06:13:42.130Z,57.22
2024-01-16T06:16:11.582Z,57.70
2024-01-16T06:18:38.656Z,57.50
2024-01-16T06:21:05.977Z,57.78
2024-01-16T06:23:32.877Z,58.22
2024-01-16T06:26:01.665Z,58.09
2024-01-16T06:28:28.692Z,58.55
2024-01-16T06:30:55.791Z,58.80
2024-01-16T06:33:22.894Z,58.56
2024-01-16T06:35:53.879Z,58.61
2024-01-16T06:38:21.596Z,58.97
2024-01-16T06:40:48.647Z,59.07
2024-01-16T06:43:17.089Z,59.50
2024-01-16T06:45:45.307Z,59.62
2024-01-16T06:48:12.681Z,59.86
2024-01-16T06:50:39.862Z,60.62
2024-01-16T06:53:06.942Z,60.58
2024-01-16T06:55:33.964Z,61.62
2024-01-16T06:58:00.910Z,61.02
2024-01-16T07:00:28.139Z,60.42
2024-01-16T07:02:57.965Z,60.53
2024-01-16T07:05:25.247Z,61.04
2024-01-16T07:07:52.243Z,60.91
2024-01-16T07:10:19.461Z,60.47
2024-01-16T07:12:46.884Z,60.54
2024-01-16T07:15:14.550Z,60.34
2024-01-16T07:17:41.963Z,60.03
2024-01-16T07:20:09.805Z,59.85
2024-01-16T07:22:40.457Z,59.98
2024-01-16T07:25:08.531Z,60.17
2024-01-16T07:27:35.619Z,59.21
2024-01-16T07:30:05.548Z,58.96
2024-01-16T07:32:33.386Z,58.53
2024-01-16T07:35:00.825Z,57.66
2024-01-16T07:37:27.762Z,57.29
2024-01-16T07:39:54.662Z,56.73
2024-01-16T07:42:21.540Z,57.07
2024-01-16T07:44:48.483Z,56.74
2024-01-16T07:47:15.419Z,56.64
2024-01-16T07:49:43.239Z,56.94
2024-01-16T07:52:10.475Z,56.14
2024-01-16T07:54:37.396Z,55.68
2024-01-16T07:57:04.583Z,55.92
2024-01-16T07:59:31.581Z,56.24
2024-01-16T08:01:58.586Z,56.04
2024-01-16T08:04:25.617Z,55.83
2024-01-16T08:06:54.197Z,55.76
2024-01-16T08:09:21.403Z,55.20
2024-01-16T08:11:48.714Z,55.41
2024-01-16T08:14:15.803Z,55.56
2024-01-16T08:16:42.789Z,55.63
2024-01-16T08:19:09.780Z,54.63
2024-01-16T08:21:37.370Z,55.15
2024-01-16T08:24:04.518Z,54.37
2024-01-16T08:26:31.510Z,53.67
2024-01-16T08:28:59.148Z,52.51
2024-01-16T08:31:26.038Z,52.46
2024-01-16T08:33:54.515Z,51.34
2024-01-16T08:36:21.669Z,50.89
2024-01-16T08:38:48.772Z,51.15
2024-01-16T08:41:15.912Z,51.05
2024-01-16T08:43:42.909Z,51.07
2024-01-16T08:46:09.891Z,49.89
2024-01-16T08:48:37.484Z,50.35
2024-01-16T08:51:09.336Z,49.94
2024-01-16T08:53:36.439Z,49.62
2024-01-16T08:56:03.694Z,49.72
2024-01-16T08:58:30.782Z,49.54
2024-01-16T09:00:57.687Z,49.14
2024-01-16T09:03:24.632Z,48.27
2024-01-16T09:05:51.690Z,48.81
2024-01-16T09:08:18.703Z,48.27
2024-01-16T09:10:45.577Z,47.98
2024-01-16T09:13:13.000Z,48.39
2024-01-16T09:15:40.760Z,48.42
2024-01-16T09:18:07.784Z,49.77
2024-01-16T09:20:35.749Z,50.03
2024-01-16T09:23:03.516Z,49.92
2024-01-16T09:25:30.975Z,50.76
2024-01-16T09:27:57.973Z,51.28
2024-01-16T09:30:24.882Z,52.04
2024-01-16T09:32:51.905Z,52.18
2024-01-16T09:35:19.103Z,52.87
2024-01-16T09:37:46.100Z,53.81
2024-01-16T09:40:14.746Z,51.41
2024-01-16T09:42:44.367Z,51.08
2024-01-16T09:45:12.496Z,50.03
2024-01-16T09:47:40.202Z,49.44
2024-01-16T09:50:07.705Z,48.44
2024-01-16T09:52:35.511Z,48.42
2024-01-16T09:55:02.397Z,48.08
2024-01-16T09:57:31.022Z,47.58
2024-01-16T09:59:59.058Z,48.16
2024-01-16T10:02:26.557Z,47.03
2024-01-16T10:04:53.521Z,48.06
2024-01-16T10:07:28.820Z,47.79
2024-01-16T10:09:59.087Z,47.51
2024-01-16T10:12:26.753Z,46.71
2024-01-16T10:14:55.503Z,45.05
2024-01-16T10:17:22.669Z,46.13
2024-01-16T10:19:52.618Z,47.18
2024-01-16T10:22:27.510Z,45.85
2024-01-16T10:25:17.994Z,45.13
2024-01-16T10:27:45.354Z,45.60
2024-01-16T10:30:12.867Z,45.00
2024-01-16T10:32:44.620Z,44.94
2024-01-16T10:35:14.364Z,46.01
2024-01-16T10:37:49.054Z,46.00
2024-01-16T10:40:23.730Z,45.35
2024-01-16T10:43:01.594Z,47.90
2024-01-16T10:45:29.039Z,47.65
2024-01-16T10:48:07.805Z,47.66
2024-01-16T10:50:38.187Z,45.70
2024-01-16T10:53:10.230Z,44.98
2024-01-16T10:55:52.243Z,43.47
2024-01-16T10:58:25.239Z,45.75
2024-01-16T11:00:55.684Z,45.04
2024-01-16T11:03:52.126Z,43.79
2024-01-16T11:06:20.616Z,45.51
2024-01-16T11:08:49.929Z,45.18
2024-01-16T11:11:18.606Z,44.95
2024-01-16T11:13:47.787Z,45.09
2024-01-16T11:16:15.531Z,45.90
2024-01-16T11:18:42.747Z,46.09
2024-01-16T11:21:17.963Z,45.59
2024-01-16T11:23:47.655Z,46.19
2024-01-16T11:26:38.819Z,44.05
2024-01-16T11:32:13.343Z,43.48
2024-01-16T11:34:45.422Z,45.22
2024-01-16T11:37:16.418Z,43.66
2024-01-16T11:39:43.271Z,43.67
2024-01-16T11:42:10.788Z,42.12
2024-01-16T11:44:38.667Z,41.81
2024-01-16T11:47:06.444Z,41.79
2024-01-16T11:49:33.844Z,43.16
2024-01-16T11:52:01.193Z,40.87
2024-01-16T11:54:28.268Z,40.60
2024-01-16T11:57:13.843Z,40.39
2024-01-16T12:00:14.204Z,40.12
2024-01-16T12:02:55.308Z,39.79
2024-01-16T12:05:23.215Z,39.02
2024-01-16T12:07:53.378Z,40.36
2024-01-16T12:10:23.330Z,39.99
2024-01-16T12:12:52.392Z,41.19
2024-01-16T12:15:21.850Z,41.74
2024-01-16T12:18:00.121Z,40.77
2024-01-16T12:20:32.873Z,40.24
2024-01-16T12:23:05.899Z,39.90
2024-01-16T12:26:00.595Z,40.47
2024-01-16T12:28:31.650Z,39.28
2024-01-16T12:31:01.720Z,40.33
2024-01-16T12:33:29.881Z,41.41
2024-01-16T12:36:05.904Z,41.57
2024-01-16T12:38:33.892Z,42.27
2024-01-16T12:41:03.599Z,43.34
2024-01-16T12:43:32.889Z,44.53
2024-01-16T12:45:59.920Z,44.82
2024-01-16T12:48:28.012Z,44.92
2024-01-16T12:51:08.145Z,43.95
2024-01-16T12:53:37.849Z,44.73
2024-01-16T12:56:05.436Z,44.70
2024-01-16T12:58:38.797Z,44.29
2024-01-16T13:03:56.887Z,43.70
2024-01-16T13:06:24.916Z,44.77
2024-01-16T13:08:53.446Z,45.85
2024-01-16T13:11:32.715Z,45.49
2024-01-16T13:14:05.329Z,44.62
2024-01-16T13:16:32.332Z,44.21
2024-01-16T13:19:03.602Z,44.49
2024-01-16T13:21:30.537Z,44.40
2024-01-16T13:23:57.448Z,44.92
2024-01-16T13:26:24.307Z,44.53
2024-01-16T13:28:51.760Z,44.09
2024-01-16T13:31:18.788Z,44.81
2024-01-16T13:33:45.801Z,45.05
2024-01-16T13:36:13.036Z,44.69
2024-01-16T13:38:39.933Z,44.31
2024-01-16T13:41:06.830Z,43.55
2024-01-16T13:43:33.733Z,44.37
2024-01-16T13:46:00.731Z,44.13
2024-01-16T13:48:27.709Z,44.33
2024-01-16T13:50:54.848Z,44.33
2024-01-16T13:53:21.745Z,44.73
2024-01-16T13:55:48.653Z,44.46
2024-01-16T13:58:15.848Z,44.98
2024-01-16T14:00:43.125Z,45.13
2024-01-16T14:03:10.682Z,45.33
2024-01-16T14:05:37.960Z,46.18
2024-01-16T14:08:05.841Z,45.78
2024-01-16T14:10:32.820Z,45.20
2024-01-16T14:12:59.720Z,44.82
2024-01-16T14:15:26.850Z,44.59
2024-01-16T14:17:56.719Z,45.49
2024-01-16T14:20:28.206Z,45.45
2024-01-16T14:22:56.577Z,44.74
2024-01-16T14:25:23.755Z,44.62
2024-01-16T14:28:05.936Z,45.13
2024-01-16T14:30:36.711Z,44.58
2024-01-16T14:33:04.198Z,44.93
2024-01-16T14:35:31.176Z,45.51
2024-01-16T14:37:58.142Z,45.08
2024-01-16T14:40:28.820Z,45.80
2024-01-16T14:43:00.373Z,46.00
2024-01-16T14:45:28.634Z,45.53
2024-01-16T14:47:56.010Z,45.57
2024-01-16T14:50:23.493Z,45.71
2024-01-16T14:52:52.945Z,45.80
2024-01-16T14:55:24.058Z,45.37
2024-01-16T14:57:56.653Z,45.11
2024-01-16T15:00:28.034Z,45.49
2024-01-16T15:02:55.630Z,44.88
2024-01-16T15:05:23.424Z,44.80
2024-01-16T15:07:54.663Z,46.67
2024-01-16T15:10:22.483Z,48.51
2024-01-16T15:12:49.595Z,48.78
2024-01-16T15:15:17.216Z,48.62
2024-01-16T15:17:45.445Z,49.84
2024-01-16T15:20:12.897Z,49.47
2024-01-16T15:22:47.290Z,49.04
2024-01-16T15:25:16.790Z,49.07
2024-01-16T15:27:46.087Z,48.83
2024-01-16T15:30:15.058Z,48.89
2024-01-16T15:32:42.414Z,49.00
2024-01-16T15:35:09.550Z,50.02
2024-01-16T15:37:36.599Z,50.86
2024-01-16T15:40:07.808Z,51.32
2024-01-16T15:42:37.759Z,52.34
2024-01-16T15:45:05.696Z,52.36
2024-01-16T15:47:32.855Z,52.89
2024-01-16T15:50:00.785Z,52.72
2024-01-16T15:52:28.624Z,52.79
2024-01-16T15:54:55.526Z,52.65
2024-01-16T15:57:22.474Z,52.52
2024-01-16T15:59:49.373Z,52.81
2024-01-16T16:02:16.377Z,52.87
2024-01-16T16:04:43.354Z,53.17
2024-01-16T16:07:10.262Z,53.32
2024-01-16T16:09:37.239Z,53.74
2024-01-16T16:12:06.573Z,53.08
2024-01-16T16:14:33.652Z,53.83
2024-01-16T16:17:03.341Z,54.01
2024-01-16T16:19:31.445Z,54.09
2024-01-16T16:21:58.574Z,54.07
2024-01-16T16:24:25.503Z,54.03
2024-01-16T16:26:54.840Z,54.63
2024-01-16T16:29:21.946Z,54.89
2024-01-16T16:31:48.976Z,54.71
2024-01-16T16:34:16.301Z,55.22
2024-01-16T16:36:44.116Z,55.48
2024-01-16T16:39:11.523Z,55.61
2024-01-16T16:41:41.980Z,55.76
2024-01-16T16:44:08.967Z,56.03
2024-01-16T16:46:36.712Z,56.04
2024-01-16T16:49:03.993Z,56.66
2024-01-16T16:51:31.065Z,56.66
2024-01-16T16:53:58.356Z,57.04
2024-01-16T16:56:25.801Z,56.82
2024-01-16T16:58:53.579Z,57.15
2024-01-16T17:01:21.353Z,57.79
2024-01-16T17:03:53.400Z,57.50
2024-01-16T17:06:20.781Z,57.72
2024-01-16T17:08:48.041Z,57.89
2024-01-16T17:11:15.132Z,57.70
2024-01-16T17:13:46.836Z,57.51
2024-01-16T17:16:18.147Z,57.37
2024-01-16T17:18:45.374Z,57.65
2024-01-16T17:21:14.308Z,57.30
2024-01-16T17:23:41.524Z,57.82
2024-01-16T17:26:08.525Z,57.97
2024-01-16T17:28:35.549Z,58.40
2024-01-16T17:31:03.180Z,58.40
2024-01-16T17:33:30.958Z,58.99
2024-01-16T17:36:04.272Z,58.63
2024-01-16T17:38:32.052Z,58.79
2024-01-16T17:41:00.293Z,58.44
2024-01-16T17:43:27.397Z,58.96
2024-01-16T17:45:54.245Z,59.29
2024-01-16T17:48:21.434Z,59.42
2024-01-16T17:50:48.673Z,59.10
2024-01-16T17:53:15.898Z,59.44
2024-01-16T17:55:43.688Z,59.36
2024-01-16T17:58:11.978Z,59.14
2024-01-16T18:00:39.477Z,59.45
2024-01-16T18:03:15.750Z,59.77
2024-01-16T18:05:50.589Z,59.87
2024-01-16T18:08:18.316Z,59.99
2024-01-16T18:10:45.325Z,60.38
2024-01-16T18:13:12.266Z,60.24
2024-01-16T18:15:39.173Z,60.42
2024-01-16T18:18:08.551Z,60.52
2024-01-16T18:20:36.263Z,60.52
2024-01-16T18:23:07.517Z,60.56
2024-01-16T18:25:35.358Z,60.77
2024-01-16T18:28:02.282Z,60.97
2024-01-16T18:30:29.354Z,60.95
2024-01-16T18:32:57.936Z,60.80
2024-01-16T18:35:24.892Z,60.86
2024-01-16T18:37:54.530Z,60.60
2024-01-16T18:40:21.575Z,60.89
2024-01-16T18:42:48.528Z,60.70
2024-01-16T18:45:19.273Z,60.77
2024-01-16T18:47:49.386Z,60.86
2024-01-16T18:50:18.737Z,60.79
2024-01-16T18:52:46.493Z,60.71
2024-01-16T18:55:14.596Z,60.90
2024-01-16T18:57:43.839Z,61.15
2024-01-16T19:00:16.312Z,60.90
2024-01-16T19:02:45.130Z,61.47
2024-01-16T19:05:13.282Z,61.55
2024-01-16T19:07:45.534Z,61.22
2024-01-16T19:10:14.295Z,61.50
2024-01-16T19:12:49.057Z,61.29
2024-01-16T19:15:19.316Z,60.89
2024-01-16T19:17:52.007Z,61.00
2024-01-16T19:20:23.113Z,61.37
2024-01-16T19:22:51.311Z,61.61
2024-01-16T19:25:18.485Z,61.52
2024-01-16T19:27:48.586Z,61.50
2024-01-16T19:30:16.658Z,61.66
2024-01-16T19:32:45.061Z,62.05
2024-01-16T19:35:13.297Z,61.45
2024-01-16T19:37:43.951Z,61.22
2024-01-16T19:40:13.275Z,61.36
2024-01-16T19:42:40.759Z,61.58
2024-01-16T19:45:10.496Z,61.42
2024-01-16T19:47:40.555Z,61.49
2024-01-16T19:50:20.901Z,61.64
2024-01-16T19:52:52.075Z,61.80
2024-01-16T19:55:22.353Z,61.25
2024-01-16T19:57:49.473Z,61.15
2024-01-16T20:00:17.885Z,61.19
2024-01-16T20:02:45.795Z,61.23
2024-01-16T20:05:16.767Z,61.92
2024-01-16T20:07:47.384Z,61.82
2024-01-16T20:10:15.807Z,62.08
2024-01-16T20:12:45.005Z,62.02
2024-01-16T20:15:14.416Z,62.35
2024-01-16T20:17:42.404Z,62.25
2024-01-16T20:20:11.543Z,62.31
2024-01-16T20:22:38.917Z,62.32
2024-01-16T20:25:06.678Z,62.22
2024-01-16T20:27:34.032Z,62.26
2024-01-16T20:30:01.528Z,62.11
2024-01-16T20:32:28.690Z,62.46
2024-01-16T20:34:55.811Z,62.39
2024-01-16T20:37:22.815Z,62.55
2024-01-16T20:39:49.735Z,62.11
2024-01-16T20:42:16.807Z,61.86
2024-01-16T20:44:44.321Z,61.81
2024-01-16T20:47:11.913Z,62.03
2024-01-16T20:49:38.862Z,62.39
2024-01-16T20:52:06.216Z,62.24
2024-01-16T20:54:33.262Z,61.95
2024-01-16T20:57:00.264Z,61.90
2024-01-16T20:59:27.962Z,61.96
2024-01-16T21:01:55.514Z,61.75
2024-01-16T21:04:22.520Z,61.98
2024-01-16T21:06:49.741Z,62.23
2024-01-16T21:09:17.084Z,62.20
2024-01-16T21:11:44.970Z,62.35
2024-01-16T21:14:12.194Z,62.42
2024-01-16T21:16:39.136Z,62.71
2024-01-16T21:19:06.968Z,62.85
2024-01-16T21:21:34.886Z,62.62
2024-01-16T21:24:03.029Z,62.57
2024-01-16T21:26:30.010Z,62.68
2024-01-16T21:28:57.114Z,62.56
2024-01-16T21:31:24.099Z,62.40
2024-01-16T21:33:51.160Z,62.56
2024-01-16T21:36:18.079Z,62.79
2024-01-16T21:38:45.019Z,63.01
2024-01-16T21:41:13.450Z,62.91
2024-01-16T21:43:41.315Z,63.19
2024-01-16T21:46:08.342Z,63.36
2024-01-16T21:48:36.050Z,63.32
2024-01-16T21:51:03.324Z,63.48
2024-01-16T21:53:30.555Z,63.40
2024-01-16T21:55:57.518Z,63.19
2024-01-16T21:58:24.470Z,63.01
2024-01-16T22:00:53.974Z,63.33
2024-01-16T22:03:21.225Z,63.09
2024-01-16T22:05:48.281Z,63.39
2024-01-16T22:08:15.191Z,63.10
2024-01-16T22:10:43.368Z,63.54
2024-01-16T22:13:12.684Z,63.53
2024-01-16T22:15:39.654Z,63.11
2024-01-16T22:18:06.737Z,63.54
2024-01-16T22:20:33.961Z,63.64
2024-01-16T22:23:01.209Z,63.52
2024-01-16T22:25:29.685Z,63.53
2024-01-16T22:27:58.283Z,63.56
2024-01-16T22:30:27.319Z,63.40
2024-01-16T22:35:22.407Z,63.34
2024-01-16T22:37:50.221Z,63.57
2024-01-16T22:40:19.768Z,63.60
2024-01-16T22:42:46.863Z,63.69
2024-01-16T22:45:14.071Z,63.88
2024-01-16T22:47:43.103Z,63.80
2024-01-16T22:50:10.314Z,63.83
2024-01-16T22:52:37.208Z,64.28
2024-01-16T22:55:05.327Z,64.04
2024-01-16T22:57:33.939Z,64.18
2024-01-16T23:00:01.565Z,64.34
2024-01-16T23:02:30.011Z,63.96
2024-01-16T23:04:57.204Z,64.00
2024-01-16T23:07:24.296Z,63.90
2024-01-16T23:09:51.282Z,64.19
2024-01-16T23:12:18.282Z,63.96
2024-01-16T23:14:45.300Z,64.23
2024-01-16T23:17:13.206Z,64.22
2024-01-16T23:19:40.524Z,64.68
2024-01-16T23:22:08.522Z,64.56
2024-01-16T23:24:35.477Z,65.05
2024-01-16T23:27:02.606Z,64.70
2024-01-16T23:29:32.061Z,65.26
2024-01-16T23:31:58.963Z,64.67
2024-01-16T23:34:26.058Z,64.74
2024-01-16T23:36:53.036Z,64.44
2024-01-16T23:39:19.965Z,64.71
2024-01-16T23:41:46.874Z,64.13
2024-01-16T23:44:14.468Z,64.63
2024-01-16T23:46:41.427Z,64.54
2024-01-16T23:49:08.303Z,64.62
2024-01-16T23:51:35.251Z,64.56
2024-01-16T23:54:03.667Z,64.40
2024-01-16T23:56:31.067Z,64.49
2024-01-16T23:58:58.060Z,64.76
