createdAt,value
2018-08-30T06:31:18.920Z,28.5
2018-08-30T06:31:28.989Z,28.7
2018-08-30T06:32:19.383Z,28.8
2018-08-30T06:33:09.365Z,28.8
2018-08-30T06:33:59.232Z,28.9
2018-08-30T06:34:50.515Z,29.1
2018-08-30T06:35:39.615Z,29.1
2018-08-30T06:36:29.435Z,29.3
2018-08-30T06:37:19.172Z,29.4
2018-08-30T06:38:09.489Z,29.5
2018-08-30T06:38:59.797Z,29.6
2018-08-30T06:39:49.034Z,29.8
2018-08-30T06:40:40.275Z,29.9
2018-08-30T06:41:30.499Z,30
2018-08-30T06:42:19.793Z,30.1
2018-08-30T06:43:10.142Z,30.2
2018-08-30T06:44:00.389Z,30.3
2018-08-30T06:44:49.958Z,30.4
2018-08-30T06:45:40.057Z,30.5
2018-08-30T06:46:30.716Z,30.6
2018-08-30T06:47:20.776Z,30.7
2018-08-30T06:48:10.801Z,30.8
2018-08-30T06:49:01.849Z,30.9
2018-08-30T06:49:51.004Z,31
2018-08-30T06:50:41.018Z,31.1
2018-08-30T06:51:31.339Z,31.3
2018-08-30T06:52:21.184Z,31.3
2018-08-30T06:53:10.913Z,31.5
2018-08-30T06:54:00.386Z,31.6
2018-08-30T06:54:50.752Z,31.8
2018-08-30T06:55:41.384Z,31.8
2018-08-30T06:56:32.506Z,31.9
2018-08-30T06:57:20.995Z,32.1
2018-08-30T06:58:11.334Z,32.2
2018-08-30T06:59:01.084Z,32.3
2018-08-30T06:59:51.215Z,32.4
2018-08-30T07:00:40.940Z,32.6
2018-08-30T07:01:31.948Z,32.6
2018-08-30T07:02:21.590Z,32.8
2018-08-30T07:03:11.446Z,32.9
2018-08-30T07:04:01.934Z,33
2018-08-30T07:04:51.633Z,33.1
2018-08-30T07:05:41.465Z,33.2
2018-08-30T07:06:32.228Z,33.3
2018-08-30T07:07:22.292Z,33.4
2018-08-30T07:08:12.238Z,33.5
2018-08-30T07:09:00.971Z,33.6
2018-08-30T07:09:51.607Z,33.7
2018-08-30T07:10:42.252Z,33.8
2018-08-30T07:11:32.613Z,33.9
2018-08-30T07:12:22.355Z,34.1
2018-08-30T07:13:12.449Z,34.2
2018-08-30T07:14:02.879Z,34.3
2018-08-30T07:14:52.962Z,34.5
2018-08-30T07:15:42.678Z,34.6
2018-08-30T07:16:32.714Z,34.7
2018-08-30T07:17:23.262Z,34.8
2018-08-30T07:18:12.040Z,34.9
2018-08-30T07:19:02.877Z,35.1
2018-08-30T07:19:52.964Z,35.2
2018-08-30T07:20:42.719Z,35.3
2018-08-30T07:21:33.389Z,35.4
2018-08-30T07:22:23.147Z,35.6
2018-08-30T07:23:13.536Z,35.7
2018-08-30T07:24:03.801Z,35.8
2018-08-30T07:24:53.343Z,35.9
2018-08-30T07:25:43.738Z,35.9
2018-08-30T07:26:33.204Z,35.8
2018-08-30T07:27:24.084Z,35.6
2018-08-30T07:28:13.953Z,35.3
2018-08-30T07:29:03.751Z,35.1
2018-08-30T07:29:53.504Z,34.9
2018-08-30T07:30:44.071Z,34.9
2018-08-30T07:31:33.727Z,34.9
2018-08-30T07:32:22.196Z,35
2018-08-30T07:33:13.289Z,35.1
2018-08-30T07:34:03.263Z,35.2
2018-08-30T07:34:55.297Z,35.3
2018-08-30T07:35:44.458Z,35.4
2018-08-30T07:36:33.836Z,35.6
2018-08-30T07:37:24.797Z,35.7
2018-08-30T07:38:14.173Z,35.8
2018-08-30T07:39:03.714Z,35.9
2018-08-30T07:39:54.503Z,36.1
2018-08-30T07:40:44.276Z,36.3
2018-08-30T07:41:34.928Z,36.4
2018-08-30T07:42:24.131Z,36.5
2018-08-30T07:43:14.747Z,36.6
2018-08-30T07:44:04.930Z,36.9
2018-08-30T07:44:54.853Z,37
2018-08-30T07:45:45.298Z,37.1
2018-08-30T07:46:34.445Z,37.3
2018-08-30T07:47:26.206Z,37.4
2018-08-30T07:48:15.426Z,37.6
2018-08-30T07:49:05.211Z,37.8
2018-08-30T07:49:55.816Z,37.9
2018-08-30T07:50:45.459Z,38.1
2018-08-30T07:51:35.722Z,38.2
2018-08-30T07:52:25.501Z,38.4
2018-08-30T07:53:15.543Z,38.5
2018-08-30T07:54:05.900Z,38.6
2018-08-30T07:54:55.655Z,38.8
2018-08-30T07:55:45.440Z,38.9
2018-08-30T07:56:35.805Z,39.1
2018-08-30T07:57:26.214Z,39.2
2018-08-30T07:58:15.932Z,39.4
2018-08-30T07:59:05.697Z,39.5
2018-08-30T07:59:56.589Z,39.6
2018-08-30T08:00:45.569Z,39.8
2018-08-30T08:01:36.187Z,39.9
2018-08-30T08:02:25.672Z,39.9
2018-08-30T08:03:16.554Z,40.1
2018-08-30T08:04:07.155Z,40.2
2018-08-30T08:04:55.949Z,40.3
2018-08-30T08:05:46.000Z,40.4
2018-08-30T08:06:36.297Z,40.5
2018-08-30T08:07:26.732Z,40.6
2018-08-30T08:08:16.716Z,40.8
2018-08-30T08:09:06.511Z,40.9
2018-08-30T08:09:56.894Z,41
2018-08-30T08:10:46.104Z,41.1
2018-08-30T08:11:36.776Z,41.3
2018-08-30T08:12:27.303Z,41.3
2018-08-30T08:13:17.366Z,41.4
2018-08-30T08:14:07.144Z,41.6
2018-08-30T08:14:56.701Z,41.6
2018-08-30T08:15:47.011Z,41.8
2018-08-30T08:16:37.340Z,41.9
2018-08-30T08:17:26.536Z,42
2018-08-30T08:18:17.223Z,42.1
2018-08-30T08:19:08.966Z,42.3
2018-08-30T08:19:57.612Z,42.4
2018-08-30T08:20:47.955Z,42.5
2018-08-30T08:21:38.010Z,42.6
2018-08-30T08:22:28.104Z,42.8
2018-08-30T08:23:18.130Z,42.8
2018-08-30T08:24:07.945Z,42.9
2018-08-30T08:24:58.718Z,43.1
2018-08-30T08:25:48.942Z,43.2
2018-08-30T08:26:37.843Z,43.3
2018-08-30T08:27:28.465Z,43.4
2018-08-30T08:28:18.541Z,43.6
2018-08-30T08:29:08.345Z,43.7
2018-08-30T08:29:58.685Z,43.8
2018-08-30T08:30:48.155Z,43.9
2018-08-30T08:31:38.545Z,44
2018-08-30T08:32:28.260Z,44.2
2018-08-30T08:33:18.902Z,44.3
2018-08-30T08:34:08.698Z,44.4
2018-08-30T08:34:59.004Z,44.5
2018-08-30T08:35:48.804Z,44.6
2018-08-30T08:36:39.427Z,44.7
2018-08-30T08:37:28.732Z,44.8
2018-08-30T08:38:17.960Z,44.9
2018-08-30T08:39:08.895Z,45
2018-08-30T08:39:58.646Z,45.1
2018-08-30T08:40:48.906Z,45.3
2018-08-30T08:41:39.592Z,45.3
2018-08-30T08:42:29.621Z,45.4
2018-08-30T08:43:19.379Z,45.6
2018-08-30T08:44:10.034Z,45.7
2018-08-30T08:44:58.949Z,45.8
2018-08-30T08:45:49.851Z,45.9
2018-08-30T08:46:39.727Z,46
2018-08-30T08:47:30.041Z,46.1
2018-08-30T08:48:19.791Z,46.3
2018-08-30T08:49:09.834Z,46.4
2018-08-30T08:50:00.231Z,46.4
2018-08-30T08:50:50.219Z,46.6
2018-08-30T08:51:40.087Z,46.7
2018-08-30T08:52:30.132Z,46.8
2018-08-30T08:53:20.476Z,46.9
2018-08-30T08:54:10.581Z,47.1
2018-08-30T08:55:00.882Z,47.1
2018-08-30T08:55:50.146Z,47.3
2018-08-30T08:56:39.897Z,47.4
2018-08-30T08:57:29.784Z,47.4
2018-08-30T09:14:44.122Z,49.6
2018-08-30T09:15:32.521Z,49.8
2018-08-30T09:16:22.616Z,49.9
2018-08-30T09:17:13.385Z,50
2018-08-30T09:18:03.013Z,50.1
2018-08-30T09:18:52.983Z,50.2
2018-08-30T09:19:43.826Z,50.3
2018-08-30T09:20:33.140Z,50.4
2018-08-30T09:21:23.503Z,50.5
2018-08-30T09:22:12.960Z,50.6
2018-08-30T09:23:03.297Z,50.7
2018-08-30T09:23:53.416Z,50.8
2018-08-30T09:24:43.907Z,50.9
2018-08-30T09:25:34.071Z,50.9
2018-08-30T09:26:24.148Z,51.1
2018-08-30T09:27:15.555Z,51.2
2018-08-30T09:28:02.931Z,51.3
2018-08-30T09:28:53.470Z,51.4
2018-08-30T09:29:44.325Z,51.4
2018-08-30T09:30:34.576Z,51.6
2018-08-30T09:31:24.239Z,51.6
2018-08-30T09:32:14.598Z,51.8
2018-08-30T09:33:04.610Z,51.9
2018-08-30T09:34:43.813Z,52
2018-08-30T09:35:34.818Z,52.1
2018-08-30T09:36:23.786Z,52.2
2018-08-30T09:37:15.203Z,52.3
2018-08-30T09:38:54.949Z,52.5
2018-08-30T09:39:45.094Z,52.6
2018-08-30T09:40:34.674Z,52.7
2018-08-30T09:41:25.007Z,52.8
2018-08-30T09:42:15.112Z,52.8
2018-08-30T09:43:05.150Z,52.9
2018-08-30T09:43:56.350Z,53
2018-08-30T09:44:45.279Z,53.1
2018-08-30T09:45:34.476Z,53.2
2018-08-30T09:46:25.119Z,53.3
2018-08-30T09:47:14.906Z,53.3
2018-08-30T09:48:05.826Z,53.4
2018-08-30T09:48:55.348Z,53.5
2018-08-30T09:49:46.429Z,53.6
2018-08-30T09:50:35.715Z,53.7
2018-08-30T09:51:25.198Z,53.8
2018-08-30T09:52:15.280Z,53.9
2018-08-30T09:53:05.353Z,54
2018-08-30T09:53:55.413Z,54.1
2018-08-30T09:54:46.648Z,54.1
2018-08-30T09:55:36.471Z,54.3
2018-08-30T09:56:26.726Z,54.3
2018-08-30T09:57:16.723Z,54.4
2018-08-30T09:58:06.362Z,54.4
2018-08-30T09:58:56.343Z,54.6
2018-08-30T09:59:46.738Z,54.6
2018-08-30T10:00:36.530Z,54.8
2018-08-30T10:01:26.788Z,54.8
2018-08-30T10:02:16.693Z,54.9
2018-08-30T10:03:06.477Z,54.9
2018-08-30T10:03:58.018Z,55.1
2018-08-30T10:04:47.961Z,55.1
2018-08-30T10:05:36.857Z,55.2
2018-08-30T10:06:27.489Z,55.3
2018-08-30T10:07:17.016Z,55.3
2018-08-30T10:08:06.835Z,55.4
2018-08-30T10:08:56.404Z,55.5
2018-08-30T10:09:47.457Z,55.6
2018-08-30T10:10:37.352Z,55.6
2018-08-30T10:11:27.379Z,55.8
2018-08-30T10:12:17.162Z,55.8
2018-08-30T10:13:06.920Z,55.9
2018-08-30T10:13:57.541Z,56.1
2018-08-30T10:14:47.052Z,56.2
2018-08-30T10:15:37.507Z,56.2
2018-08-30T10:16:27.289Z,56.3
2018-08-30T10:17:17.593Z,56.4
2018-08-30T10:18:08.099Z,56.4
2018-08-30T10:18:57.743Z,56.5
2018-08-30T10:19:47.481Z,56.6
2018-08-30T10:20:37.777Z,56.7
2018-08-30T10:21:28.655Z,56.8
2018-08-30T10:22:17.809Z,56.8
2018-08-30T10:23:07.509Z,56.8
2018-08-30T10:23:57.791Z,56.9
2018-08-30T10:24:48.680Z,57
2018-08-30T10:25:38.642Z,57.1
2018-08-30T10:26:28.819Z,57.1
2018-08-30T10:27:18.379Z,57.3
2018-08-30T10:28:08.438Z,57.4
2018-08-30T10:28:58.166Z,57.4
2018-08-30T10:29:48.218Z,57.5
2018-08-30T10:30:38.723Z,57.6
2018-08-30T10:31:29.114Z,57.6
2018-08-30T10:32:18.438Z,57.7
2018-08-30T10:33:58.573Z,57.8
2018-08-30T10:34:48.895Z,57.9
2018-08-30T10:35:39.528Z,57.9
2018-08-30T10:36:29.023Z,58.1
2018-08-30T10:37:18.600Z,58.1
2018-08-30T10:38:09.977Z,58.2
2018-08-30T10:38:59.715Z,58.3
2018-08-30T10:39:49.268Z,58.3
2018-08-30T10:40:39.380Z,58.4
2018-08-30T10:41:29.132Z,58.5
2018-08-30T10:43:59.379Z,58.6
2018-08-30T10:44:49.969Z,58.8
2018-08-30T10:45:39.426Z,58.8
2018-08-30T10:46:29.837Z,58.9
2018-08-30T10:47:19.305Z,58.9
2018-08-30T10:48:10.842Z,58.9
2018-08-30T10:49:00.005Z,59
2018-08-30T10:49:50.781Z,59.1
2018-08-30T10:50:40.372Z,59.1
2018-08-30T10:51:29.663Z,59.3
2018-08-30T10:52:20.554Z,59.3
2018-08-30T10:53:10.279Z,59.4
2018-08-30T10:54:00.954Z,59.4
2018-08-30T10:54:50.165Z,59.5
2018-08-30T10:55:39.965Z,59.6
2018-08-30T10:56:31.986Z,59.6
2018-08-30T10:57:22.308Z,59.7
2018-08-30T10:58:12.614Z,59.8
2018-08-30T10:59:01.760Z,59.8
2018-08-30T10:59:51.536Z,59.9
2018-08-30T11:00:43.689Z,60
2018-08-30T11:01:45.745Z,60.1
2018-08-30T11:02:21.159Z,60.1
2018-08-30T11:03:11.877Z,60.2
2018-08-30T11:04:01.929Z,60.3
2018-08-30T11:04:54.104Z,60.3
2018-08-30T11:05:42.300Z,60.4
2018-08-30T11:06:35.917Z,60.5
2018-08-30T11:07:24.884Z,60.5
2018-08-30T11:08:13.116Z,60.6
2018-08-30T11:09:01.598Z,60.6
2018-08-30T11:09:53.434Z,60.7
2018-08-30T11:10:43.193Z,60.8
2018-08-30T11:11:32.859Z,60.8
2018-08-30T11:12:22.298Z,60.8
2018-08-30T11:13:13.521Z,60.9
2018-08-30T11:14:02.414Z,60.9
2018-08-30T11:14:52.854Z,61
2018-08-30T11:15:43.546Z,61.1
2018-08-30T11:16:33.223Z,61.2
2018-08-30T11:17:22.884Z,61.2
2018-08-30T11:18:13.064Z,61.3
2018-08-30T11:19:02.598Z,61.3
2018-08-30T11:19:52.716Z,61.4
2018-08-30T11:20:42.768Z,61.4
2018-08-30T11:21:33.856Z,61.5
2018-08-30T11:22:24.031Z,61.6
2018-08-30T11:23:13.610Z,61.6
2018-08-30T11:24:05.726Z,61.7
2018-08-30T11:24:54.571Z,61.8
2018-08-30T11:25:43.627Z,61.8
2018-08-30T11:26:33.867Z,61.8
2018-08-30T11:27:23.037Z,61.9
2018-08-30T11:28:13.088Z,62
2018-08-30T11:29:03.797Z,62.1
2018-08-30T11:29:53.260Z,62.1
2018-08-30T11:30:43.012Z,62.1
2018-08-30T11:31:35.403Z,62.2
2018-08-30T11:32:23.673Z,62.3
2018-08-30T11:33:13.947Z,62.3
2018-08-30T11:34:04.265Z,62.4
2018-08-30T11:34:53.907Z,62.4
2018-08-30T11:35:43.932Z,62.5
2018-08-30T11:36:33.964Z,62.6
2018-08-30T11:37:24.056Z,62.6
2018-08-30T11:38:13.344Z,62.6
2018-08-30T11:39:03.351Z,62.7
2018-08-30T11:39:54.249Z,62.8
2018-08-30T11:40:44.634Z,62.8
2018-08-30T11:41:37.256Z,62.9
2018-08-30T11:42:24.710Z,62.9
2018-08-30T11:43:14.843Z,63.1
2018-08-30T11:44:05.434Z,63.1
2018-08-30T11:44:54.741Z,63.1
2018-08-30T11:45:45.404Z,63.2
2018-08-30T11:46:35.228Z,63.3
2018-08-30T11:47:24.849Z,63.3
2018-08-30T11:48:14.094Z,63.3
2018-08-30T11:49:04.776Z,63.4
2018-08-30T11:49:54.759Z,63.4
2018-08-30T11:50:44.574Z,63.4
2018-08-30T11:51:34.984Z,63.5
2018-08-30T11:52:26.191Z,63.6
2018-08-30T11:53:14.816Z,63.6
2018-08-30T11:54:05.250Z,63.6
2018-08-30T11:54:55.133Z,63.8
2018-08-30T11:55:45.779Z,63.8
2018-08-30T11:56:35.585Z,63.8
2018-08-30T11:57:25.655Z,63.8
2018-08-30T11:58:15.407Z,63.9
2018-08-30T11:59:06.075Z,63.9
2018-08-30T11:59:56.103Z,63.9
2018-08-30T12:00:46.630Z,64
2018-08-30T12:01:35.682Z,64.1
2018-08-30T12:02:26.520Z,64.1
2018-08-30T12:03:15.038Z,64.1
2018-08-30T12:04:05.863Z,64.2
2018-08-30T12:04:56.842Z,64.2
2018-08-30T12:05:45.690Z,64.3
2018-08-30T12:06:35.553Z,64.3
2018-08-30T12:07:26.423Z,64.3
2018-08-30T12:08:16.995Z,64.3
2018-08-30T12:09:06.485Z,64.4
2018-08-30T12:10:12.124Z,64.4
2018-08-30T12:11:36.509Z,64.4
2018-08-30T12:12:27.157Z,64.5
2018-08-30T12:13:16.883Z,64.6
2018-08-30T12:14:06.375Z,64.6
2018-08-30T12:14:56.150Z,64.6
2018-08-30T12:15:47.112Z,64.6
2018-08-30T12:16:37.450Z,64.7
2018-08-30T12:17:27.316Z,64.7
2018-08-30T12:18:17.991Z,64.7
2018-08-30T12:19:06.892Z,64.8
2018-08-30T12:19:57.691Z,64.8
2018-08-30T12:20:48.753Z,64.8
2018-08-30T12:21:52.436Z,64.9
2018-08-30T12:22:28.126Z,64.9
2018-08-30T12:23:17.342Z,64.9
2018-08-30T12:24:07.719Z,64.9
2018-08-30T12:24:57.543Z,64.9
2018-08-30T12:25:47.541Z,64.9
2018-08-30T12:26:37.697Z,64.9
2018-08-30T12:27:27.823Z,64.9
2018-08-30T12:28:17.987Z,65
2018-08-30T12:29:08.965Z,65.1
2018-08-30T12:29:58.547Z,65.1
2018-08-30T12:30:47.969Z,65.1
2018-08-30T12:31:39.659Z,65.1
2018-08-30T12:32:29.213Z,65.2
2018-08-30T12:33:18.281Z,65.1
2018-08-30T12:34:09.432Z,65.2
2018-08-30T12:34:59.802Z,65.2
2018-08-30T12:35:50.071Z,65.2
2018-08-30T12:36:39.165Z,65.3
2018-08-30T12:37:29.197Z,65.3
2018-08-30T12:38:19.391Z,65.3
2018-08-30T12:39:09.439Z,65.3
2018-08-30T12:40:00.567Z,65.3
2018-08-30T12:40:48.724Z,65.4
2018-08-30T12:41:39.466Z,65.3
2018-08-30T12:42:29.482Z,65.4
2018-08-30T12:43:20.299Z,65.3
2018-08-30T12:44:09.492Z,65.4
2018-08-30T12:44:59.840Z,65.4
2018-08-30T12:45:49.000Z,65.4
2018-08-30T12:46:40.201Z,65.5
2018-08-30T12:47:29.571Z,65.5
2018-08-30T12:48:19.902Z,65.4
2018-08-30T12:49:09.633Z,65.5
2018-08-30T12:50:00.089Z,65.6
2018-08-30T12:50:52.831Z,65.5
2018-08-30T12:51:44.619Z,65.5
2018-08-30T12:52:31.725Z,65.5
2018-08-30T12:53:22.533Z,65.6
2018-08-30T12:54:12.895Z,65.5
2018-08-30T12:55:01.907Z,65.6
2018-08-30T12:55:52.018Z,65.6
2018-08-30T12:56:42.335Z,65.6
2018-08-30T12:57:31.967Z,65.6
2018-08-30T12:58:23.940Z,65.6
2018-08-30T12:59:11.020Z,65.6
2018-08-30T13:00:03.261Z,65.6
2018-08-30T13:00:52.467Z,65.6
2018-08-30T13:01:42.446Z,65.6
2018-08-30T13:02:33.540Z,65.6
2018-08-30T13:03:24.652Z,65.7
2018-08-30T13:04:13.031Z,65.6
2018-08-30T13:05:06.285Z,65.7
2018-08-30T13:05:56.404Z,65.6
2018-08-30T13:06:43.181Z,65.7
2018-08-30T13:07:34.564Z,65.6
2018-08-30T13:08:25.135Z,65.7
2018-08-30T13:09:19.170Z,65.7
2018-08-30T13:10:06.755Z,65.7
2018-08-30T13:10:55.793Z,65.7
2018-08-30T13:11:45.787Z,65.7
2018-08-30T13:12:36.759Z,65.7
2018-08-30T13:13:25.356Z,65.7
2018-08-30T13:14:17.806Z,65.6
2018-08-30T13:15:08.013Z,65.6
2018-08-30T13:15:54.948Z,65.7
2018-08-30T13:16:45.946Z,65.6
2018-08-30T13:17:33.407Z,65.6
2018-08-30T13:18:24.208Z,65.6
2018-08-30T13:19:18.266Z,65.6
2018-08-30T13:20:06.412Z,65.6
2018-08-30T13:20:55.912Z,65.6
2018-08-30T13:21:46.418Z,65.6
2018-08-30T13:22:38.550Z,65.5
2018-08-30T13:23:27.387Z,65.4
2018-08-30T13:24:14.598Z,65.4
2018-08-30T13:25:09.527Z,65.4
2018-08-30T13:26:12.012Z,65.4
2018-08-30T13:26:45.207Z,65.4
2018-08-30T13:27:38.563Z,65.4
2018-08-30T13:28:26.410Z,65.4
2018-08-30T13:29:16.573Z,65.4
2018-08-30T13:30:06.911Z,65.3
2018-08-30T13:30:59.089Z,65.3
2018-08-30T13:31:50.952Z,65.3
2018-08-30T13:32:38.861Z,65.3
2018-08-30T13:33:31.409Z,65.3
2018-08-30T13:34:22.835Z,65.3
2018-08-30T13:35:13.248Z,65.3
2018-08-30T13:36:00.782Z,65.3
2018-08-30T13:36:51.732Z,65.3
2018-08-30T13:37:39.403Z,65.3
2018-08-30T13:38:27.731Z,65.2
2018-08-30T13:39:22.144Z,65.2
2018-08-30T13:40:12.751Z,65.2
2018-08-30T13:41:01.886Z,65.2
2018-08-30T13:41:49.887Z,65.2
2018-08-30T13:42:39.862Z,65.2
2018-08-30T13:43:29.238Z,65.1
2018-08-30T13:44:21.442Z,65.1
2018-08-30T13:45:10.820Z,65.1
2018-08-30T13:46:03.827Z,65.1
2018-08-30T13:46:49.029Z,65.1
2018-08-30T13:47:41.614Z,65.1
2018-08-30T13:48:29.583Z,65
2018-08-30T13:49:19.047Z,65
2018-08-30T13:50:08.442Z,64.9
2018-08-30T13:51:01.687Z,64.9
2018-08-30T13:51:53.039Z,64.9
2018-08-30T13:52:38.732Z,64.8
2018-08-30T13:53:31.834Z,64.9
2018-08-30T13:54:19.805Z,64.8
2018-08-30T13:55:12.527Z,64.8
2018-08-30T13:56:02.060Z,64.7
2018-08-30T13:56:51.487Z,64.7
2018-08-30T13:57:46.624Z,64.6
2018-08-30T13:58:32.636Z,64.6
2018-08-30T13:59:22.683Z,64.6
2018-08-30T14:00:16.757Z,64.5
2018-08-30T14:01:06.079Z,64.4
2018-08-30T14:01:52.200Z,64.4
2018-08-30T14:02:40.167Z,64.4
2018-08-30T14:03:28.344Z,64.3
2018-08-30T14:04:20.996Z,64.3
2018-08-30T14:05:10.756Z,64.3
2018-08-30T14:06:01.390Z,64.3
2018-08-30T14:06:52.084Z,64.2
2018-08-30T14:07:38.843Z,64.1
2018-08-30T14:08:32.162Z,64.1
2018-08-30T14:09:21.750Z,64.1
2018-08-30T14:10:13.397Z,64
2018-08-30T14:11:01.944Z,63.9
2018-08-30T14:11:52.882Z,63.9
2018-08-30T14:12:42.169Z,63.9
2018-08-30T14:13:32.300Z,63.8
2018-08-30T14:14:20.597Z,63.8
2018-08-30T14:15:13.531Z,63.8
2018-08-30T14:15:56.547Z,63.7
2018-08-30T14:16:47.552Z,63.6
2018-08-30T14:17:37.020Z,63.6
2018-08-30T14:18:27.312Z,63.5
2018-08-30T14:19:18.504Z,63.4
2018-08-30T14:20:07.509Z,63.4
2018-08-30T14:20:57.256Z,63.3
2018-08-30T14:21:47.628Z,63.3
2018-08-30T14:22:37.468Z,63.3
2018-08-30T14:23:27.557Z,63.2
2018-08-30T14:24:17.066Z,63.1
2018-08-30T14:25:07.314Z,63.1
2018-08-30T14:25:57.307Z,63
2018-08-30T14:26:48.497Z,62.9
2018-08-30T14:27:37.665Z,62.9
2018-08-30T14:28:26.505Z,62.8
2018-08-30T14:29:17.441Z,62.8
2018-08-30T14:30:07.819Z,62.7
2018-08-30T14:30:57.762Z,62.6
2018-08-30T14:31:47.947Z,62.6
2018-08-30T14:32:38.166Z,62.5
2018-08-30T14:33:27.456Z,62.4
2018-08-30T14:34:17.655Z,62.3
2018-08-30T14:35:08.732Z,62.3
2018-08-30T14:35:58.371Z,62.2
2018-08-30T14:36:48.692Z,62.1
2018-08-30T14:37:38.007Z,62.1
2018-08-30T14:38:28.256Z,62
2018-08-30T14:39:19.279Z,61.9
2018-08-30T14:40:09.432Z,61.9
2018-08-30T14:41:15.648Z,61.8
2018-08-30T14:41:51.248Z,61.7
2018-08-30T14:42:38.648Z,61.7
2018-08-30T14:43:28.482Z,61.6
2018-08-30T14:44:19.077Z,61.6
2018-08-30T14:45:08.860Z,61.4
2018-08-30T14:45:59.089Z,61.4
2018-08-30T14:46:48.818Z,61.3
2018-08-30T14:47:42.548Z,61.3
2018-08-30T14:48:29.125Z,61.1
2018-08-30T14:49:18.410Z,61.1
2018-08-30T14:50:09.390Z,60.9
2018-08-30T14:50:59.962Z,60.9
2018-08-30T14:51:50.407Z,60.9
2018-08-30T14:52:39.072Z,60.8
2018-08-30T14:53:32.201Z,60.8
2018-08-30T14:54:20.896Z,60.6
2018-08-30T14:55:09.467Z,60.5
2018-08-30T14:55:59.619Z,60.4
2018-08-30T14:56:50.055Z,60.4
2018-08-30T14:57:39.348Z,60.3
2018-08-30T14:58:29.792Z,60.3
2018-08-30T14:59:20.854Z,60.1
2018-08-30T15:00:10.604Z,60.1
2018-08-30T15:00:59.375Z,60
2018-08-30T15:01:50.240Z,59.9
2018-08-30T15:02:39.667Z,59.8
2018-08-30T15:03:30.266Z,59.8
2018-08-30T15:04:20.572Z,59.6
2018-08-30T15:05:11.277Z,59.6
2018-08-30T15:06:03.354Z,59.6
2018-08-30T15:06:50.463Z,59.4
2018-08-30T15:07:40.247Z,59.3
2018-08-30T15:08:30.844Z,59.3
2018-08-30T15:09:20.644Z,59.2
2018-08-30T15:10:10.566Z,59.1
2018-08-30T15:11:00.362Z,59
2018-08-30T15:11:50.426Z,58.9
2018-08-30T15:12:42.083Z,58.8
2018-08-30T15:13:30.892Z,58.7
2018-08-30T15:14:21.308Z,58.6
2018-08-30T15:16:01.293Z,58.5
2018-08-30T15:16:51.019Z,58.4
2018-08-30T15:17:41.590Z,58.3
2018-08-30T15:18:31.543Z,58.2
2018-08-30T15:19:21.535Z,58.1
2018-08-30T15:20:13.050Z,58.1
2018-08-30T15:21:01.333Z,57.9
2018-08-30T15:21:51.506Z,57.9
2018-08-30T15:23:34.138Z,57.7
2018-08-30T15:24:21.736Z,57.6
2018-08-30T15:25:12.027Z,57.5
2018-08-30T15:26:00.672Z,57.4
2018-08-30T15:26:53.508Z,57.4
2018-08-30T15:27:41.852Z,57.3
2018-08-30T15:28:32.218Z,57.2
2018-08-30T15:29:24.347Z,57.1
2018-08-30T15:30:12.420Z,57
2018-08-30T15:31:02.902Z,56.9
2018-08-30T15:31:52.005Z,56.8
2018-08-30T15:32:42.398Z,56.8
2018-08-30T15:33:32.130Z,56.7
2018-08-30T15:34:21.825Z,56.6
2018-08-30T15:35:15.463Z,56.5
2018-08-30T15:36:02.513Z,56.4
2018-08-30T15:36:53.322Z,56.4
2018-08-30T15:37:42.676Z,56.3
2018-08-30T15:38:34.155Z,56.2
2018-08-30T15:39:23.042Z,56.1
2018-08-30T15:40:28.319Z,56
2018-08-30T15:41:02.564Z,55.9
2018-08-30T15:41:52.738Z,55.8
2018-08-30T15:42:43.888Z,55.7
2018-08-30T15:43:33.582Z,55.6
2018-08-30T15:44:23.667Z,55.5
2018-08-30T15:45:13.658Z,55.4
2018-08-30T15:46:04.256Z,55.3
2018-08-30T15:46:53.942Z,55.3
2018-08-30T15:47:43.539Z,55.1
2018-08-30T15:48:34.998Z,55.1
2018-08-30T15:49:23.986Z,54.9
2018-08-30T15:50:14.548Z,54.9
2018-08-30T15:51:04.436Z,54.8
2018-08-30T15:51:54.146Z,54.7
2018-08-30T15:52:44.626Z,54.6
2018-08-30T15:53:33.773Z,54.4
2018-08-30T15:54:24.278Z,54.4
2018-08-30T15:55:14.386Z,54.3
2018-08-30T15:56:06.453Z,54.2
2018-08-30T15:56:54.446Z,53.9
2018-08-30T16:15:39.292Z,46.4
2018-08-30T16:16:29.718Z,46.1
2018-08-30T16:17:22.447Z,45.9
2018-08-30T16:18:08.892Z,45.6
2018-08-30T16:18:59.914Z,45.5
2018-08-30T16:19:50.161Z,45.3
2018-08-30T16:20:40.416Z,45.1
2018-08-30T16:21:30.197Z,44.9
2018-08-30T16:22:20.296Z,44.8
2018-08-30T16:23:11.331Z,44.6
2018-08-30T16:23:59.909Z,44.4
2018-08-30T16:24:51.493Z,44.3
2018-08-30T16:25:41.361Z,44.1
2018-08-30T16:26:30.726Z,44
2018-08-30T16:27:19.607Z,43.9
2018-08-30T16:28:10.641Z,43.8
2018-08-30T16:29:01.073Z,43.6
2018-08-30T16:29:49.854Z,43.5
2018-08-30T16:30:42.579Z,43.4
2018-08-30T16:31:32.186Z,43.3
2018-08-30T16:32:20.433Z,43.2
2018-08-30T16:33:10.888Z,43.1
2018-08-30T16:34:00.210Z,42.9
2018-08-30T16:34:50.997Z,42.8
2018-08-30T16:35:40.790Z,42.7
2018-08-30T16:36:31.601Z,42.6
2018-08-30T16:37:21.353Z,42.5
2018-08-30T16:38:10.882Z,42.4
2018-08-30T16:39:00.895Z,42.3
2018-08-30T16:39:53.713Z,42.2
2018-08-30T16:40:41.258Z,42.1
2018-08-30T16:41:32.662Z,42
2018-08-30T16:42:21.705Z,41.9
2018-08-30T16:43:13.623Z,41.9
2018-08-30T16:44:01.786Z,41.8
2018-08-30T16:44:52.254Z,41.7
2018-08-30T16:45:41.679Z,41.6
2018-08-30T16:46:31.820Z,41.5
2018-08-30T16:47:23.560Z,41.4
2018-08-30T16:48:12.154Z,41.3
2018-08-30T16:49:03.100Z,41.3
2018-08-30T16:49:51.479Z,41.2
2018-08-30T16:50:42.109Z,41.1
2018-08-30T16:51:32.706Z,41.1
2018-08-30T16:52:22.454Z,41
2018-08-30T16:53:13.306Z,40.9
2018-08-30T16:54:02.326Z,40.8
2018-08-30T16:54:51.791Z,40.8
2018-08-30T16:55:44.524Z,40.7
2018-08-30T16:56:32.939Z,40.6
2018-08-30T16:57:24.207Z,40.6
2018-08-30T16:58:12.366Z,40.5
2018-08-30T16:59:03.483Z,40.4
2018-08-30T16:59:53.121Z,40.4
2018-08-30T17:00:43.553Z,40.3
2018-08-30T17:01:33.034Z,40.3
2018-08-30T17:02:25.249Z,40.2
2018-08-30T17:03:12.196Z,40.1
2018-08-30T17:04:03.958Z,40.1
2018-08-30T17:04:53.835Z,40.1
2018-08-30T17:05:42.949Z,39.9
2018-08-30T17:06:33.550Z,39.9
2018-08-30T17:07:24.022Z,39.9
2018-08-30T17:08:13.246Z,39.8
2018-08-30T17:09:03.833Z,39.8
2018-08-30T17:09:53.571Z,39.7
2018-08-30T17:10:43.391Z,39.6
2018-08-30T17:11:33.525Z,39.6
2018-08-30T17:12:23.782Z,39.5
2018-08-30T17:13:14.360Z,39.5
2018-08-30T17:14:04.298Z,39.4
2018-08-30T17:14:54.061Z,39.4
2018-08-30T17:15:44.150Z,39.3
2018-08-30T17:16:34.391Z,39.3
2018-08-30T17:17:25.080Z,39.3
2018-08-30T17:18:16.599Z,39.1
2018-08-30T17:19:03.970Z,39.1
2018-08-30T17:19:53.995Z,39.1
2018-08-30T17:20:44.815Z,39.1
2018-08-30T17:21:35.778Z,39
2018-08-30T17:22:25.393Z,39
2018-08-30T17:23:14.560Z,38.9
2018-08-30T17:24:05.202Z,38.9
2018-08-30T17:24:55.633Z,38.9
2018-08-30T17:25:44.792Z,38.8
2018-08-30T17:26:34.825Z,38.8
2018-08-30T17:27:25.034Z,38.7
2018-08-30T17:28:15.225Z,38.7
2018-08-30T17:29:05.377Z,38.7
2018-08-30T17:29:55.124Z,38.6
2018-08-30T17:30:45.105Z,38.6
2018-08-30T17:31:35.076Z,38.5
2018-08-30T17:32:25.209Z,38.5
2018-08-30T17:33:16.064Z,38.4
2018-08-30T17:34:05.984Z,38.4
2018-08-30T17:34:55.489Z,38.4
2018-08-30T17:35:45.799Z,38.3
2018-08-30T17:36:36.349Z,38.3
2018-08-30T17:37:26.272Z,38.3
2018-08-30T17:38:16.267Z,38.3
2018-08-30T17:39:07.424Z,38.2
2018-08-30T17:39:56.122Z,38.2
2018-08-30T17:40:46.303Z,38.1
2018-08-30T17:41:36.291Z,38.1
2018-08-30T17:42:27.551Z,38.1
2018-08-30T17:43:15.654Z,38.1
2018-08-30T17:44:06.824Z,38.1
2018-08-30T17:44:56.477Z,38
2018-08-30T17:45:47.158Z,38
2018-08-30T17:46:36.424Z,37.9
2018-08-30T17:47:26.504Z,37.9
2018-08-30T17:48:17.168Z,37.9
2018-08-30T17:49:06.744Z,37.8
2018-08-30T17:49:57.308Z,37.8
2018-08-30T17:50:47.290Z,37.8
2018-08-30T17:51:36.601Z,37.8
2018-08-30T17:52:26.871Z,37.8
2018-08-30T17:53:16.610Z,37.7
2018-08-30T17:54:07.549Z,37.7
2018-08-30T17:54:57.670Z,37.6
2018-08-30T17:55:48.178Z,37.6
2018-08-30T17:56:38.274Z,37.6
2018-08-30T17:57:27.546Z,37.6
2018-08-30T17:58:17.471Z,37.6
2018-08-30T17:59:08.380Z,37.6
2018-08-30T17:59:59.903Z,37.4
2018-08-30T18:00:47.332Z,37.4
2018-08-30T18:01:38.423Z,37.4
2018-08-30T18:02:27.776Z,37.4
2018-08-30T18:03:18.815Z,37.4
2018-08-30T18:04:07.877Z,37.4
2018-08-30T18:04:57.834Z,37.3
2018-08-30T18:05:47.928Z,37.3
2018-08-30T18:06:38.765Z,37.3
2018-08-30T18:07:27.713Z,37.3
2018-08-30T18:08:18.337Z,37.3
2018-08-30T18:09:08.599Z,37.2
2018-08-30T18:09:59.164Z,37.2
2018-08-30T18:10:48.262Z,37.2
2018-08-30T18:11:37.787Z,37.1
2018-08-30T18:12:28.988Z,37.1
2018-08-30T18:13:18.166Z,37.1
2018-08-30T18:14:08.769Z,37.1
2018-08-30T18:14:58.894Z,37.1
2018-08-30T18:15:48.916Z,37.1
2018-08-30T18:16:39.015Z,37.1
2018-08-30T18:17:28.776Z,37
2018-08-30T18:18:19.164Z,37
2018-08-30T18:19:09.167Z,37
2018-08-30T18:19:59.793Z,36.9