createdAt,value
2023-04-22T00:01:25.512Z,98.80
2023-04-22T00:03:59.934Z,98.90
2023-04-22T00:06:27.808Z,98.90
2023-04-22T00:08:57.420Z,98.90
2023-04-22T00:11:24.598Z,99.00
2023-04-22T00:13:56.238Z,99.00
2023-04-22T00:16:26.789Z,99.00
2023-04-22T00:18:54.015Z,99.10
2023-04-22T00:21:25.382Z,99.10
2023-04-22T00:23:55.125Z,99.10
2023-04-22T00:26:27.796Z,99.10
2023-04-22T00:28:54.946Z,99.10
2023-04-22T00:31:26.853Z,99.00
2023-04-22T00:33:56.499Z,99.10
2023-04-22T00:36:26.164Z,99.20
2023-04-22T00:38:55.849Z,99.40
2023-04-22T00:41:28.367Z,99.30
2023-04-22T00:43:58.408Z,99.30
2023-04-22T00:46:27.903Z,99.40
2023-04-22T00:48:56.427Z,99.40
2023-04-22T00:51:28.040Z,99.40
2023-04-22T00:53:57.518Z,99.50
2023-04-22T00:56:27.945Z,99.50
2023-04-22T00:58:55.542Z,99.40
2023-04-22T01:01:23.084Z,99.40
2023-04-22T01:03:52.776Z,99.40
2023-04-22T01:06:20.505Z,99.40
2023-04-22T01:08:50.247Z,99.40
2023-04-22T01:11:19.587Z,99.50
2023-04-22T01:13:49.152Z,99.40
2023-04-22T01:16:18.755Z,99.40
2023-04-22T01:18:46.303Z,99.40
2023-04-22T01:21:13.505Z,99.40
2023-04-22T01:23:43.164Z,99.50
2023-04-22T01:26:10.527Z,99.40
2023-04-22T01:28:42.862Z,99.40
2023-04-22T01:31:12.485Z,99.50
2023-04-22T01:33:44.462Z,99.50
2023-04-22T01:36:17.045Z,99.50
2023-04-22T01:38:44.291Z,99.70
2023-04-22T01:41:14.066Z,99.40
2023-04-22T01:43:49.088Z,99.50
2023-04-22T01:46:19.789Z,99.50
2023-04-22T01:48:51.635Z,99.50
2023-04-22T01:51:23.832Z,99.40
2023-04-22T01:53:55.846Z,99.50
2023-04-22T01:56:25.223Z,99.50
2023-04-22T01:58:54.948Z,99.50
2023-04-22T02:01:25.056Z,99.50
2023-04-22T02:03:52.224Z,99.60
2023-04-22T02:06:21.662Z,99.50
2023-04-22T02:08:48.828Z,99.50
2023-04-22T02:11:21.351Z,99.80
2023-04-22T02:13:51.070Z,99.50
2023-04-22T02:16:22.973Z,99.50
2023-04-22T02:18:50.183Z,99.60
2023-04-22T02:21:21.954Z,99.60
2023-04-22T02:23:51.317Z,99.60
2023-04-22T02:26:18.470Z,99.50
2023-04-22T02:28:47.806Z,99.60
2023-04-22T02:31:15.038Z,99.60
2023-04-22T02:33:47.232Z,99.60
2023-04-22T02:36:14.422Z,99.60
2023-04-22T02:38:43.884Z,99.60
2023-04-22T02:41:13.489Z,99.70
2023-04-22T02:43:45.935Z,99.80
2023-04-22T02:46:18.912Z,99.70
2023-04-22T02:48:49.671Z,99.80
2023-04-22T02:51:16.853Z,99.80
2023-04-22T02:53:48.343Z,99.80
2023-04-22T02:56:15.480Z,99.80
2023-04-22T02:58:47.281Z,99.80
2023-04-22T03:01:17.065Z,99.90
2023-04-22T03:03:44.372Z,99.90
2023-04-22T03:06:11.775Z,99.80
2023-04-22T03:08:38.890Z,99.90
2023-04-22T03:11:10.297Z,99.90
2023-04-22T03:13:39.845Z,99.90
2023-04-22T03:16:09.605Z,99.90
2023-04-22T03:18:40.174Z,99.90
2023-04-22T03:21:07.826Z,99.90
2023-04-22T03:23:35.601Z,99.90
2023-04-22T03:26:03.108Z,99.90
2023-04-22T03:28:32.343Z,99.90
2023-04-22T03:31:04.045Z,99.90
2023-04-22T03:33:33.655Z,99.90
2023-04-22T03:36:05.304Z,99.90
2023-04-22T03:38:34.704Z,99.90
2023-04-22T03:41:06.519Z,99.90
2023-04-22T03:43:33.658Z,99.90
2023-04-22T03:46:05.399Z,99.90
2023-04-22T03:48:35.866Z,99.90
2023-04-22T03:51:06.021Z,99.90
2023-04-22T03:53:37.733Z,99.90
2023-04-22T03:56:05.543Z,99.90
2023-04-22T03:58:32.922Z,99.90
2023-04-22T04:01:02.569Z,99.90
2023-04-22T04:03:32.290Z,99.90
2023-04-22T04:06:01.925Z,99.90
2023-04-22T04:08:29.102Z,99.90
2023-04-22T04:10:56.212Z,99.90
2023-04-22T04:13:25.449Z,99.90
2023-04-22T04:15:53.243Z,99.90
2023-04-22T04:18:21.609Z,99.90
2023-04-22T04:20:53.609Z,99.90
2023-04-22T04:23:23.383Z,99.90
2023-04-22T04:25:57.684Z,99.90
2023-04-22T04:28:32.145Z,99.90
2023-04-22T04:31:00.488Z,99.90
2023-04-22T04:33:32.425Z,99.90
2023-04-22T04:36:00.480Z,99.90
2023-04-22T04:38:30.229Z,99.90
2023-04-22T04:40:58.100Z,99.90
2023-04-22T04:43:26.354Z,99.90
2023-04-22T04:45:53.652Z,99.90
2023-04-22T04:48:25.091Z,99.90
2023-04-22T04:50:58.966Z,99.90
2023-04-22T04:53:26.141Z,99.90
2023-04-22T04:55:53.270Z,99.90
2023-04-22T04:58:25.078Z,99.90
2023-04-22T05:00:52.512Z,99.90
2023-04-22T05:03:22.222Z,99.90
2023-04-22T05:05:56.638Z,99.90
2023-04-22T05:08:26.019Z,99.90
2023-04-22T05:10:53.157Z,99.90
2023-04-22T05:13:22.770Z,99.90
2023-04-22T05:15:54.464Z,99.90
2023-04-22T05:18:24.185Z,99.90
2023-04-22T05:20:53.734Z,99.90
2023-04-22T05:23:20.900Z,99.90
2023-04-22T05:25:52.789Z,99.90
2023-04-22T05:28:20.454Z,99.90
2023-04-22T05:30:49.711Z,99.90
2023-04-22T05:33:16.916Z,99.90
2023-04-22T05:35:44.178Z,99.90
2023-04-22T05:38:13.768Z,99.90
2023-04-22T05:40:41.050Z,99.90
2023-04-22T05:43:09.088Z,99.90
2023-04-22T05:45:38.508Z,99.90
2023-04-22T05:48:10.721Z,99.90
2023-04-22T05:50:37.938Z,99.90
2023-04-22T05:53:05.029Z,99.90
2023-04-22T05:55:34.322Z,99.90
2023-04-22T05:58:04.114Z,99.90
2023-04-22T06:00:36.109Z,99.90
2023-04-22T06:03:05.936Z,99.90
2023-04-22T06:05:35.835Z,99.90
2023-04-22T06:08:03.076Z,99.90
2023-04-22T06:10:30.447Z,99.90
2023-04-22T06:12:57.568Z,99.90
2023-04-22T06:15:27.273Z,99.90
2023-04-22T06:17:54.477Z,99.90
2023-04-22T06:20:23.829Z,99.90
2023-04-22T06:22:53.221Z,99.90
2023-04-22T06:25:22.442Z,99.90
2023-04-22T06:27:51.845Z,99.90
2023-04-22T06:30:21.392Z,99.90
2023-04-22T06:32:48.606Z,99.90
2023-04-22T06:35:15.896Z,99.90
2023-04-22T06:37:43.050Z,99.90
2023-04-22T06:40:10.951Z,99.90
2023-04-22T06:42:40.237Z,99.90
2023-04-22T06:45:13.050Z,99.90
2023-04-22T06:47:40.574Z,99.90
2023-04-22T06:50:10.713Z,99.90
2023-04-22T06:52:37.908Z,99.90
2023-04-22T06:55:05.429Z,99.90
2023-04-22T06:57:36.929Z,99.90
2023-04-22T07:00:09.180Z,99.90
2023-04-22T07:02:38.947Z,99.90
2023-04-22T07:05:08.532Z,99.90
2023-04-22T07:07:40.525Z,99.90
2023-04-22T07:10:13.101Z,99.90
2023-04-22T07:12:42.982Z,99.90
2023-04-22T07:15:12.418Z,99.90
2023-04-22T07:17:42.214Z,99.90
2023-04-22T07:20:09.989Z,99.90
2023-04-22T07:22:37.142Z,99.90
2023-04-22T07:25:07.751Z,99.90
2023-04-22T07:27:38.407Z,99.90
2023-04-22T07:30:09.592Z,99.90
2023-04-22T07:32:36.809Z,99.90
2023-04-22T07:35:06.720Z,99.90
2023-04-22T07:37:33.840Z,99.90
2023-04-22T07:40:11.617Z,99.90
2023-04-22T07:42:40.242Z,99.90
2023-04-22T07:45:09.957Z,99.90
2023-04-22T07:47:40.148Z,99.90
2023-04-22T07:50:07.833Z,99.90
2023-04-22T07:52:39.644Z,99.90
2023-04-22T07:55:09.353Z,99.90
2023-04-22T07:57:38.819Z,99.90
2023-04-22T08:00:12.531Z,99.90
2023-04-22T08:02:43.303Z,99.90
2023-04-22T08:05:13.141Z,99.90
2023-04-22T08:07:42.599Z,99.90
2023-04-22T08:10:10.185Z,99.90
2023-04-22T08:12:41.910Z,99.90
2023-04-22T08:15:14.768Z,99.90
2023-04-22T08:17:46.695Z,99.90
2023-04-22T08:20:18.098Z,99.90
2023-04-22T08:22:45.534Z,99.90
2023-04-22T08:25:12.825Z,99.90
2023-04-22T08:27:42.492Z,99.90
2023-04-22T08:30:10.123Z,99.90
2023-04-22T08:32:37.903Z,99.90
2023-04-22T08:35:05.751Z,99.90
2023-04-22T08:37:36.084Z,99.90
2023-04-22T08:40:05.851Z,99.90
2023-04-22T08:42:36.623Z,99.90
2023-04-22T08:45:05.537Z,99.90
2023-04-22T08:47:33.761Z,99.90
2023-04-22T08:50:07.344Z,99.90
2023-04-22T08:52:36.599Z,99.90
2023-04-22T08:55:06.114Z,99.90
2023-04-22T08:57:40.824Z,99.90
2023-04-22T09:00:09.589Z,99.90
2023-04-22T09:02:44.904Z,99.90
2023-04-22T09:05:13.670Z,99.90
2023-04-22T09:07:45.336Z,99.90
2023-04-22T09:10:17.420Z,99.90
2023-04-22T09:12:48.531Z,99.90
2023-04-22T09:15:17.883Z,99.90
2023-04-22T09:17:45.436Z,99.90
2023-04-22T09:20:16.037Z,99.90
2023-04-22T09:22:50.866Z,99.90
2023-04-22T09:25:25.702Z,99.90
2023-04-22T09:27:58.039Z,99.90
2023-04-22T09:30:27.307Z,99.90
2023-04-22T09:33:02.280Z,99.90
2023-04-22T09:35:31.052Z,99.90
2023-04-22T09:38:04.448Z,99.90
2023-04-22T09:40:35.648Z,99.90
2023-04-22T09:43:05.011Z,99.90
2023-04-22T09:45:36.187Z,99.90
2023-04-22T09:48:17.938Z,99.90
2023-04-22T09:50:48.182Z,99.90
2023-04-22T09:53:24.977Z,99.90
2023-04-22T09:55:57.390Z,99.90
2023-04-22T09:58:25.797Z,99.90
2023-04-22T10:00:58.997Z,99.90
2023-04-22T10:03:28.543Z,99.90
2023-04-22T10:05:58.218Z,99.90
2023-04-22T10:08:30.025Z,99.90
2023-04-22T10:10:57.168Z,99.90
2023-04-22T10:13:29.220Z,99.90
2023-04-22T10:15:57.496Z,99.90
2023-04-22T10:18:28.781Z,99.90
2023-04-22T10:21:00.020Z,99.90
2023-04-22T10:23:31.964Z,99.90
2023-04-22T10:26:01.422Z,99.90
2023-04-22T10:28:30.748Z,99.90
2023-04-22T10:31:00.038Z,99.90
2023-04-22T10:33:28.744Z,99.90
2023-04-22T10:36:09.003Z,99.90
2023-04-22T10:38:40.511Z,99.90
2023-04-22T10:41:16.176Z,99.90
2023-04-22T10:43:48.459Z,99.90
2023-04-22T10:46:40.089Z,99.90
2023-04-22T10:49:18.252Z,99.90
2023-04-22T10:51:49.392Z,99.90
2023-04-22T10:54:31.066Z,99.90
2023-04-22T10:57:22.775Z,99.90
2023-04-22T10:59:57.692Z,99.90
2023-04-22T11:02:27.492Z,99.90
2023-04-22T11:05:19.964Z,99.90
2023-04-22T11:07:52.534Z,99.90
2023-04-22T11:10:44.107Z,99.90
2023-04-22T11:13:20.452Z,99.90
2023-04-22T11:15:57.825Z,99.90
2023-04-22T11:18:27.667Z,99.90
2023-04-22T11:21:06.343Z,99.90
2023-04-22T11:23:38.340Z,99.90
2023-04-22T11:26:11.302Z,99.90
2023-04-22T11:28:49.252Z,99.90
2023-04-22T11:31:19.026Z,99.90
2023-04-22T11:33:48.447Z,99.90
2023-04-22T11:36:19.717Z,99.90
2023-04-22T11:38:57.137Z,99.90
2023-04-22T11:41:24.428Z,99.90
2023-04-22T11:43:51.505Z,99.90
2023-04-22T11:46:30.119Z,99.90
2023-04-22T11:49:12.898Z,99.90
2023-04-22T11:51:56.323Z,99.90
2023-04-22T11:54:32.977Z,99.90
2023-04-22T11:57:05.613Z,99.90
2023-04-22T11:59:34.873Z,99.90
2023-04-22T12:02:06.096Z,99.90
2023-04-22T12:04:39.960Z,99.90
2023-04-22T12:07:11.897Z,99.90
2023-04-22T12:09:41.582Z,99.90
2023-04-22T12:12:08.853Z,99.90
2023-04-22T12:14:37.316Z,99.90
2023-04-22T12:17:12.139Z,99.90
2023-04-22T12:19:46.615Z,99.90
2023-04-22T12:22:25.489Z,99.90
2023-04-22T12:24:57.736Z,99.90
2023-04-22T12:27:24.841Z,99.90
2023-04-22T12:29:55.728Z,99.90
2023-04-22T12:32:25.208Z,99.90
2023-04-22T12:34:52.752Z,99.90
2023-04-22T12:37:22.174Z,99.90
2023-04-22T12:39:54.149Z,99.90
2023-04-22T12:42:21.288Z,99.90
2023-04-22T12:44:50.710Z,99.90
2023-04-22T12:47:20.341Z,99.90
2023-04-22T12:49:52.491Z,99.90
2023-04-22T12:52:19.638Z,99.90
2023-04-22T12:54:46.775Z,99.90
2023-04-22T12:57:13.950Z,99.90
2023-04-22T12:59:45.325Z,99.90
2023-04-22T13:02:12.654Z,99.90
2023-04-22T13:04:42.279Z,99.90
2023-04-22T13:07:14.193Z,99.90
2023-04-22T13:09:46.927Z,99.90
2023-04-22T13:12:16.541Z,99.90
2023-04-22T13:14:46.233Z,99.90
2023-04-22T13:17:13.371Z,99.90
2023-04-22T13:19:40.997Z,99.90
2023-04-22T13:22:10.766Z,99.90
2023-04-22T13:24:42.658Z,99.90
2023-04-22T13:27:12.462Z,99.90
2023-04-22T13:29:43.242Z,99.90
2023-04-22T13:32:10.548Z,99.90
2023-04-22T13:34:41.542Z,99.90
2023-04-22T13:37:08.723Z,99.90
2023-04-22T13:39:36.026Z,99.90
2023-04-22T13:42:05.818Z,99.90
2023-04-22T13:44:32.943Z,99.90
2023-04-22T13:47:02.536Z,99.90
2023-04-22T13:49:32.213Z,99.90
2023-04-22T13:51:59.400Z,99.90
2023-04-22T13:54:27.368Z,99.90
2023-04-22T13:56:59.788Z,99.90
2023-04-22T13:59:26.944Z,99.90
2023-04-22T14:01:56.332Z,99.90
2023-04-22T14:04:23.470Z,99.90
2023-04-22T14:06:50.684Z,99.90
2023-04-22T14:09:18.035Z,99.90
2023-04-22T14:11:47.461Z,99.90
2023-04-22T14:14:14.601Z,99.90
2023-04-22T14:16:41.816Z,99.90
2023-04-22T14:19:11.578Z,99.90
2023-04-22T14:21:38.804Z,99.90
2023-04-22T14:24:08.308Z,99.90
2023-04-22T14:26:40.094Z,99.90
2023-04-22T14:29:07.503Z,99.90
2023-04-22T14:31:34.733Z,99.90
2023-04-22T14:34:02.003Z,99.90
2023-04-22T14:36:32.045Z,99.90
2023-04-22T14:38:59.168Z,99.90
2023-04-22T14:41:31.083Z,99.90
2023-04-22T14:43:58.282Z,99.90
2023-04-22T14:46:27.979Z,99.90
2023-04-22T14:48:58.014Z,99.90
2023-04-22T14:51:29.072Z,99.90
2023-04-22T14:53:59.271Z,99.90
2023-04-22T14:56:28.565Z,99.90
2023-04-22T14:59:00.250Z,99.90
2023-04-22T15:01:34.142Z,99.90
2023-04-22T15:04:01.558Z,99.90
2023-04-22T15:06:31.204Z,99.90
2023-04-22T15:09:00.537Z,99.90
2023-04-22T15:11:27.623Z,99.90
2023-04-22T15:13:59.401Z,99.90
2023-04-22T15:16:26.621Z,99.90
2023-04-22T15:18:57.393Z,99.90
2023-04-22T15:21:24.592Z,99.90
2023-04-22T15:23:54.223Z,99.90
2023-04-22T15:26:21.369Z,99.90
2023-04-22T15:28:50.886Z,99.90
2023-04-22T15:31:21.062Z,99.90
2023-04-22T15:33:48.195Z,99.90
2023-04-22T15:36:18.246Z,99.90
2023-04-22T15:38:45.444Z,99.90
2023-04-22T15:41:20.005Z,99.90
2023-04-22T15:43:51.841Z,99.90
2023-04-22T15:46:20.115Z,99.90
2023-04-22T15:48:49.755Z,99.90
2023-04-22T15:51:18.167Z,99.90
2023-04-22T15:53:50.141Z,99.90
2023-04-22T15:56:17.617Z,99.90
2023-04-22T15:58:47.071Z,99.90
2023-04-22T16:01:19.805Z,99.90
2023-04-22T16:03:49.714Z,99.90
2023-04-22T16:06:20.143Z,99.90
2023-04-22T16:08:48.146Z,99.90
2023-04-22T16:11:20.278Z,99.90
2023-04-22T16:13:49.833Z,99.90
2023-04-22T16:16:21.450Z,99.90
2023-04-22T16:18:51.117Z,99.90
2023-04-22T16:21:22.870Z,99.90
2023-04-22T16:23:54.378Z,99.90
2023-04-22T16:26:24.292Z,99.90
2023-04-22T16:28:54.929Z,99.90
2023-04-22T16:31:26.757Z,99.90
2023-04-22T16:33:59.174Z,99.90
2023-04-22T16:36:26.451Z,99.90
2023-04-22T16:38:58.339Z,99.90
2023-04-22T16:41:28.212Z,99.90
2023-04-22T16:43:57.578Z,99.90
2023-04-22T16:46:24.863Z,99.90
2023-04-22T16:48:52.000Z,99.90
2023-04-22T16:51:21.878Z,99.90
2023-04-22T16:53:51.472Z,99.90
2023-04-22T16:56:21.124Z,99.90
2023-04-22T16:58:50.837Z,99.90
2023-04-22T17:01:23.831Z,99.90
2023-04-22T17:03:55.856Z,99.90
2023-04-22T17:06:25.430Z,99.90
2023-04-22T17:08:55.072Z,99.90
2023-04-22T17:11:25.388Z,99.90
2023-04-22T17:13:52.529Z,99.90
2023-04-22T17:16:19.773Z,99.90
2023-04-22T17:18:56.108Z,99.90
2023-04-22T17:21:28.013Z,99.90
2023-04-22T17:23:55.570Z,99.90
2023-04-22T17:26:25.181Z,99.90
2023-04-22T17:28:54.717Z,99.90
2023-04-22T17:31:23.530Z,99.90
2023-04-22T17:33:50.998Z,99.90
2023-04-22T17:36:20.384Z,99.90
2023-04-22T17:38:47.565Z,99.90
2023-04-22T17:41:18.632Z,99.90
2023-04-22T17:43:48.375Z,99.90
2023-04-22T17:46:17.536Z,99.90
2023-04-22T17:48:47.508Z,99.90
2023-04-22T17:51:19.442Z,99.90
2023-04-22T17:53:49.158Z,99.90
2023-04-22T17:56:18.569Z,99.90
2023-04-22T17:58:45.858Z,99.90
2023-04-22T18:01:13.475Z,99.90
2023-04-22T18:03:43.963Z,99.90
2023-04-22T18:06:16.215Z,99.90
2023-04-22T18:08:45.797Z,99.90
2023-04-22T18:11:13.101Z,99.90
2023-04-22T18:13:42.817Z,99.90
2023-04-22T18:16:12.448Z,99.90
2023-04-22T18:18:42.093Z,99.90
2023-04-22T18:21:09.224Z,99.90
2023-04-22T18:23:41.263Z,99.90
2023-04-22T18:26:13.155Z,99.90
2023-04-22T18:28:45.208Z,99.90
2023-04-22T18:31:14.646Z,99.90
2023-04-22T18:33:44.425Z,99.90
2023-04-22T18:36:11.776Z,99.90
2023-04-22T18:38:45.751Z,99.90
2023-04-22T18:41:15.145Z,99.90
2023-04-22T18:43:44.418Z,99.90
2023-04-22T18:46:11.517Z,99.90
2023-04-22T18:48:38.632Z,99.90
2023-04-22T18:51:08.406Z,99.90
2023-04-22T18:53:37.702Z,99.90
2023-04-22T18:56:04.984Z,99.90
2023-04-22T18:58:36.866Z,99.90
2023-04-22T19:01:06.981Z,99.90
2023-04-22T19:03:36.599Z,99.90
2023-04-22T19:06:04.190Z,99.90
2023-04-22T19:08:31.334Z,99.90
2023-04-22T19:11:01.334Z,99.90
2023-04-22T19:13:29.946Z,99.90
2023-04-22T19:16:02.518Z,99.90
2023-04-22T19:18:29.775Z,99.90
2023-04-22T19:20:59.088Z,99.90
2023-04-22T19:23:28.845Z,99.90
2023-04-22T19:25:58.092Z,99.90
2023-04-22T19:28:25.405Z,99.90
2023-04-22T19:31:00.061Z,99.90
2023-04-22T19:33:32.005Z,99.90
2023-04-22T19:36:01.742Z,99.90
2023-04-22T19:38:29.012Z,99.90
2023-04-22T19:40:58.495Z,99.90
2023-04-22T19:43:30.349Z,99.90
2023-04-22T19:45:58.359Z,99.90
2023-04-22T19:48:28.352Z,99.90
2023-04-22T19:50:58.185Z,99.90
2023-04-22T19:53:27.990Z,99.90
2023-04-22T19:55:57.624Z,99.90
2023-04-22T19:58:28.578Z,99.90
2023-04-22T20:00:56.163Z,99.90
2023-04-22T20:03:23.850Z,99.90
2023-04-22T20:05:53.821Z,99.90
2023-04-22T20:08:27.196Z,99.90
2023-04-22T20:10:55.240Z,99.90
2023-04-22T20:13:22.678Z,99.90
2023-04-22T20:15:52.231Z,99.90
2023-04-22T20:18:21.792Z,99.90
2023-04-22T20:20:57.508Z,99.90
2023-04-22T20:23:25.152Z,99.90
2023-04-22T20:25:55.959Z,99.90
2023-04-22T20:28:34.732Z,99.90
2023-04-22T20:31:02.054Z,99.90
2023-04-22T20:33:31.734Z,99.90
2023-04-22T20:35:59.075Z,99.90
2023-04-22T20:38:31.676Z,99.90
2023-04-22T20:41:06.129Z,99.90
2023-04-22T20:43:35.880Z,99.90
2023-04-22T20:46:05.644Z,99.90
2023-04-22T20:48:32.769Z,99.90
2023-04-22T20:51:02.275Z,99.90
2023-04-22T20:53:30.539Z,99.90
2023-04-22T20:55:58.166Z,99.90
2023-04-22T20:58:28.209Z,99.90
2023-04-22T21:01:00.837Z,99.90
2023-04-22T21:03:28.518Z,99.90
2023-04-22T21:05:56.837Z,99.90
2023-04-22T21:08:27.649Z,99.90
2023-04-22T21:10:59.218Z,99.90
2023-04-22T21:13:27.439Z,99.90
2023-04-22T21:16:14.937Z,99.90
2023-04-22T21:18:44.922Z,99.90
2023-04-22T21:21:13.416Z,99.90
2023-04-22T21:23:42.203Z,99.90
2023-04-22T21:26:10.572Z,99.90
2023-04-22T21:28:40.766Z,99.90
2023-04-22T21:31:08.138Z,99.90
2023-04-22T21:33:35.362Z,99.90
2023-04-22T21:36:02.511Z,99.90
2023-04-22T21:38:34.456Z,99.90
2023-04-22T21:41:06.199Z,99.90
2023-04-22T21:43:35.940Z,99.90
2023-04-22T21:46:03.108Z,99.90
2023-04-22T21:48:32.527Z,99.90
2023-04-22T21:50:59.656Z,99.90
2023-04-22T21:53:30.032Z,99.90
2023-04-22T21:55:57.210Z,99.90
2023-04-22T21:58:26.480Z,99.90
2023-04-22T22:00:55.995Z,99.90
2023-04-22T22:03:23.257Z,99.90
2023-04-22T22:05:55.074Z,99.90
2023-04-22T22:08:24.251Z,99.90
2023-04-22T22:10:53.820Z,99.90
2023-04-22T22:13:21.024Z,99.90
2023-04-22T22:15:55.374Z,99.90
2023-04-22T22:18:22.756Z,99.90
2023-04-22T22:20:49.859Z,99.90
2023-04-22T22:23:18.769Z,99.90
2023-04-22T22:25:48.430Z,99.90
2023-04-22T22:28:17.004Z,99.90
2023-04-22T22:30:46.245Z,99.90
2023-04-22T22:33:18.490Z,99.90
2023-04-22T22:35:47.916Z,99.90
2023-04-22T22:38:17.367Z,99.90
2023-04-22T22:40:46.941Z,99.90
2023-04-22T22:43:16.841Z,99.90
2023-04-22T22:45:44.301Z,99.90
2023-04-22T22:48:11.502Z,99.90
2023-04-22T22:50:39.011Z,99.90
2023-04-22T22:53:08.381Z,99.90
2023-04-22T22:55:38.023Z,99.90
2023-04-22T22:58:05.305Z,99.90
2023-04-22T23:00:39.605Z,99.90
2023-04-22T23:03:09.562Z,99.90
2023-04-22T23:05:36.895Z,99.90
2023-04-22T23:08:06.888Z,99.90
2023-04-22T23:10:36.270Z,99.90
2023-04-22T23:13:08.212Z,99.90
2023-04-22T23:15:35.334Z,99.90
2023-04-22T23:18:02.585Z,99.90
2023-04-22T23:20:32.996Z,99.90
2023-04-22T23:23:04.556Z,99.90
2023-04-22T23:25:34.125Z,99.90
2023-04-22T23:28:04.504Z,99.90
2023-04-22T23:30:36.656Z,99.90
2023-04-22T23:33:11.417Z,99.90
2023-04-22T23:35:44.436Z,99.90
2023-04-22T23:38:14.056Z,99.90
2023-04-22T23:40:41.207Z,99.90
2023-04-22T23:43:10.827Z,99.90
2023-04-22T23:45:42.624Z,99.90
2023-04-22T23:48:14.294Z,99.90
2023-04-22T23:50:46.302Z,99.90
2023-04-22T23:53:15.974Z,99.90
2023-04-22T23:55:46.133Z,99.90
2023-04-22T23:58:15.990Z,99.90
