createdAt,value
2023-02-04T00:00:10.713Z,2.60
2023-02-04T00:02:38.104Z,1.17
2023-02-04T00:05:03.948Z,1.33
2023-02-04T00:07:29.683Z,1.45
2023-02-04T00:09:55.441Z,1.85
2023-02-04T00:12:21.415Z,3.47
2023-02-04T00:14:47.139Z,2.20
2023-02-04T00:17:13.104Z,4.82
2023-02-04T00:19:39.584Z,2.25
2023-02-04T00:22:07.047Z,2.17
2023-02-04T00:24:33.408Z,1.60
2023-02-04T00:26:59.255Z,5.28
2023-02-04T00:29:24.996Z,2.35
2023-02-04T00:31:50.800Z,3.00
2023-02-04T00:34:17.739Z,2.22
2023-02-04T00:36:43.999Z,3.47
2023-02-04T00:39:09.750Z,1.35
2023-02-04T00:41:35.522Z,1.98
2023-02-04T00:44:01.257Z,3.88
2023-02-04T00:46:26.959Z,2.88
2023-02-04T00:48:52.689Z,4.30
2023-02-04T00:51:18.666Z,2.25
2023-02-04T00:53:44.366Z,1.60
2023-02-04T00:56:10.571Z,2.10
2023-02-04T00:58:36.267Z,2.70
2023-02-04T01:01:02.267Z,3.45
2023-02-04T01:03:28.067Z,2.85
2023-02-04T01:05:53.812Z,4.50
2023-02-04T01:08:19.543Z,2.25
2023-02-04T01:10:45.285Z,1.63
2023-02-04T01:13:11.026Z,1.83
2023-02-04T01:15:36.875Z,2.72
2023-02-04T01:18:02.666Z,0.80
2023-02-04T01:20:29.048Z,2.92
2023-02-04T01:22:55.037Z,1.67
2023-02-04T01:25:20.738Z,0.93
2023-02-04T01:27:46.541Z,1.92
2023-02-04T01:30:13.736Z,3.70
2023-02-04T01:32:39.620Z,2.45
2023-02-04T01:35:05.593Z,0.75
2023-02-04T01:37:31.431Z,1.85
2023-02-04T01:39:57.277Z,1.70
2023-02-04T01:42:23.098Z,2.33
2023-02-04T01:44:49.164Z,4.82
2023-02-04T01:47:14.918Z,3.00
2023-02-04T01:49:40.704Z,2.43
2023-02-04T01:52:06.577Z,0.30
2023-02-04T01:54:32.449Z,3.33
2023-02-04T01:56:58.416Z,1.02
2023-02-04T01:59:24.146Z,2.15
2023-02-04T02:01:51.315Z,1.57
2023-02-04T02:04:37.266Z,1.60
2023-02-04T02:07:04.635Z,2.37
2023-02-04T02:09:30.788Z,1.90
2023-02-04T02:11:57.012Z,2.43
2023-02-04T02:14:23.291Z,4.87
2023-02-04T02:16:49.186Z,1.03
2023-02-04T02:19:17.249Z,1.83
2023-02-04T02:22:05.997Z,1.17
2023-02-04T02:24:32.953Z,1.17
2023-02-04T02:27:04.066Z,1.33
2023-02-04T02:29:29.919Z,2.90
2023-02-04T02:31:59.314Z,3.37
2023-02-04T02:34:26.115Z,3.73
2023-02-04T02:36:52.492Z,2.37
2023-02-04T02:39:18.480Z,1.57
2023-02-04T02:41:44.348Z,2.43
2023-02-04T02:44:11.818Z,2.53
2023-02-04T02:46:37.723Z,2.50
2023-02-04T02:49:03.492Z,1.87
2023-02-04T02:51:29.245Z,1.40
2023-02-04T02:53:55.051Z,2.90
2023-02-04T02:56:20.775Z,3.13
2023-02-04T02:58:46.581Z,2.50
2023-02-04T03:01:12.541Z,3.67
2023-02-04T03:03:40.398Z,2.93
2023-02-04T03:06:08.397Z,3.30
2023-02-04T03:08:34.447Z,1.40
2023-02-04T03:11:00.523Z,5.30
2023-02-04T03:13:26.290Z,0.93
2023-02-04T03:15:52.108Z,3.27
2023-02-04T03:18:19.053Z,1.73
2023-02-04T03:20:44.932Z,3.40
2023-02-04T03:23:11.160Z,2.23
2023-02-04T03:25:36.926Z,2.20
2023-02-04T03:28:02.983Z,1.93
2023-02-04T03:30:28.987Z,1.50
2023-02-04T03:32:55.101Z,2.07
2023-02-04T03:35:20.931Z,2.23
2023-02-04T03:37:46.902Z,2.53
2023-02-04T03:40:12.740Z,3.23
2023-02-04T03:42:38.455Z,2.27
2023-02-04T03:45:04.437Z,2.63
2023-02-04T03:47:30.201Z,1.97
2023-02-04T03:49:55.912Z,3.47
2023-02-04T03:52:21.645Z,2.83
2023-02-04T03:54:47.366Z,2.30
2023-02-04T03:57:13.116Z,2.80
2023-02-04T03:59:38.824Z,2.53
2023-02-04T04:02:04.562Z,4.10
2023-02-04T04:04:30.283Z,3.53
2023-02-04T04:06:56.079Z,1.67
2023-02-04T04:09:21.810Z,2.10
2023-02-04T04:11:47.532Z,1.97
2023-02-04T04:14:14.185Z,1.30
2023-02-04T04:16:39.902Z,3.07
2023-02-04T04:19:05.614Z,3.13
2023-02-04T04:21:31.375Z,1.40
2023-02-04T04:23:57.138Z,1.87
2023-02-04T04:26:22.882Z,3.70
2023-02-04T04:28:48.623Z,2.67
2023-02-04T04:31:14.456Z,7.03
2023-02-04T04:33:40.225Z,2.83
2023-02-04T04:36:06.521Z,2.37
2023-02-04T04:38:32.258Z,1.73
2023-02-04T04:40:57.958Z,3.40
2023-02-04T04:43:23.671Z,2.07
2023-02-04T04:45:49.541Z,4.07
2023-02-04T04:48:15.362Z,4.77
2023-02-04T04:50:41.248Z,2.43
2023-02-04T04:53:10.455Z,4.70
2023-02-04T04:55:37.335Z,2.43
2023-02-04T04:58:03.530Z,3.13
2023-02-04T05:00:29.524Z,2.50
2023-02-04T05:02:55.406Z,2.27
2023-02-04T05:05:21.147Z,1.50
2023-02-04T05:07:46.865Z,3.93
2023-02-04T05:10:12.609Z,3.63
2023-02-04T05:12:38.333Z,5.90
2023-02-04T05:15:04.509Z,5.73
2023-02-04T05:17:30.241Z,3.50
2023-02-04T05:19:55.947Z,4.67
2023-02-04T05:22:21.675Z,3.50
2023-02-04T05:24:47.386Z,3.90
2023-02-04T05:27:13.085Z,3.53
2023-02-04T05:29:38.862Z,4.03
2023-02-04T05:32:04.705Z,5.90
2023-02-04T05:34:30.424Z,2.70
2023-02-04T05:36:56.134Z,5.27
2023-02-04T05:39:21.866Z,5.17
2023-02-04T05:41:47.645Z,5.73
2023-02-04T05:44:13.372Z,2.80
2023-02-04T05:46:39.178Z,7.23
2023-02-04T05:49:05.407Z,5.50
2023-02-04T05:51:31.172Z,3.67
2023-02-04T05:53:56.909Z,4.47
2023-02-04T05:56:22.621Z,3.93
2023-02-04T05:58:48.429Z,9.83
2023-02-04T06:01:14.150Z,2.77
2023-02-04T06:03:39.926Z,6.20
2023-02-04T06:06:05.834Z,4.27
2023-02-04T06:08:31.550Z,2.30
2023-02-04T06:10:57.254Z,2.90
2023-02-04T06:13:22.990Z,5.00
2023-02-04T06:15:49.025Z,2.80
2023-02-04T06:18:14.780Z,7.80
2023-02-04T06:20:40.477Z,3.67
2023-02-04T06:23:06.197Z,4.37
2023-02-04T06:25:31.912Z,3.90
2023-02-04T06:27:57.698Z,8.13
2023-02-04T06:30:23.490Z,3.27
2023-02-04T06:32:49.185Z,4.70
2023-02-04T06:35:15.923Z,3.77
2023-02-04T06:37:41.932Z,4.93
2023-02-04T06:40:08.306Z,2.83
2023-02-04T06:42:34.026Z,5.27
2023-02-04T06:45:00.203Z,8.27
2023-02-04T06:47:25.948Z,3.20
2023-02-04T06:49:51.706Z,3.33
2023-02-04T06:52:17.405Z,4.20
2023-02-04T06:54:43.121Z,5.20
2023-02-04T06:57:08.952Z,6.10
2023-02-04T06:59:35.428Z,2.07
2023-02-04T07:02:01.482Z,4.37
2023-02-04T07:04:27.205Z,7.10
2023-02-04T07:06:53.079Z,7.90
2023-02-04T07:09:18.830Z,7.60
2023-02-04T07:11:44.640Z,6.67
2023-02-04T07:14:10.357Z,6.90
2023-02-04T07:16:36.286Z,3.67
2023-02-04T07:19:02.190Z,4.77
2023-02-04T07:21:27.943Z,6.17
2023-02-04T07:23:53.777Z,10.07
2023-02-04T07:26:19.533Z,14.93
2023-02-04T07:28:45.320Z,4.27
2023-02-04T07:31:11.102Z,6.37
2023-02-04T07:33:37.198Z,4.63
2023-02-04T07:36:03.031Z,4.87
2023-02-04T07:38:28.779Z,4.00
2023-02-04T07:40:55.519Z,3.07
2023-02-04T07:43:21.631Z,3.03
2023-02-04T07:45:47.432Z,3.67
2023-02-04T07:48:13.185Z,2.20
2023-02-04T07:50:38.896Z,5.87
2023-02-04T07:53:04.620Z,4.77
2023-02-04T07:55:30.407Z,2.73
2023-02-04T07:57:56.207Z,6.00
2023-02-04T08:00:21.995Z,6.07
2023-02-04T08:02:49.060Z,2.37
2023-02-04T08:05:15.029Z,9.07
2023-02-04T08:07:40.892Z,3.23
2023-02-04T08:10:07.372Z,7.37
2023-02-04T08:12:33.135Z,3.07
2023-02-04T08:15:00.572Z,2.17
2023-02-04T08:17:26.815Z,5.90
2023-02-04T08:19:52.619Z,5.43
2023-02-04T08:22:18.655Z,3.83
2023-02-04T08:24:44.505Z,2.47
2023-02-04T08:27:11.666Z,3.50
2023-02-04T08:29:37.751Z,10.23
2023-02-04T08:32:03.727Z,7.17
2023-02-04T08:34:30.169Z,5.63
2023-02-04T08:36:56.212Z,4.63
2023-02-04T08:39:21.936Z,4.03
2023-02-04T08:41:51.490Z,3.37
2023-02-04T08:44:17.336Z,1.57
2023-02-04T08:46:43.270Z,8.33
2023-02-04T08:49:12.108Z,2.43
2023-02-04T08:51:37.963Z,2.57
2023-02-04T08:54:04.846Z,4.27
2023-02-04T08:56:31.500Z,10.27
2023-02-04T08:58:57.716Z,4.23
2023-02-04T09:01:23.567Z,3.73
2023-02-04T09:03:50.872Z,2.03
2023-02-04T09:06:16.852Z,6.83
2023-02-04T09:08:42.616Z,4.17
2023-02-04T09:11:10.647Z,3.50
2023-02-04T09:13:36.522Z,5.53
2023-02-04T09:16:02.967Z,6.43
2023-02-04T09:18:30.121Z,4.47
2023-02-04T09:20:56.012Z,3.60
2023-02-04T09:23:23.381Z,1.77
2023-02-04T09:25:49.096Z,3.13
2023-02-04T09:28:17.084Z,3.43
2023-02-04T09:30:44.799Z,3.15
2023-02-04T09:33:11.491Z,1.63
2023-02-04T09:35:37.822Z,2.08
2023-02-04T09:38:04.016Z,3.33
2023-02-04T09:40:31.540Z,2.25
2023-02-04T09:42:58.798Z,3.03
2023-02-04T09:45:29.104Z,4.50
2023-02-04T09:47:59.292Z,5.60
2023-02-04T09:50:28.068Z,3.95
2023-02-04T09:52:56.079Z,6.97
2023-02-04T09:55:23.914Z,3.25
2023-02-04T09:57:49.714Z,5.30
2023-02-04T10:00:17.067Z,2.42
2023-02-04T10:02:43.069Z,2.92
2023-02-04T10:05:13.360Z,2.83
2023-02-04T10:07:39.174Z,1.88
2023-02-04T10:10:05.426Z,6.05
2023-02-04T10:12:31.728Z,2.85
2023-02-04T10:14:59.837Z,4.43
2023-02-04T10:17:26.697Z,4.57
2023-02-04T10:19:53.077Z,8.13
2023-02-04T10:22:21.043Z,3.80
2023-02-04T10:24:47.948Z,1.85
2023-02-04T10:27:18.736Z,1.88
2023-02-04T10:30:05.110Z,1.58
2023-02-04T10:32:32.386Z,3.72
2023-02-04T10:34:59.600Z,5.68
2023-02-04T10:37:25.892Z,2.55
2023-02-04T10:39:52.001Z,4.00
2023-02-04T10:42:35.672Z,2.25
2023-02-04T10:45:01.577Z,2.78
2023-02-04T10:47:30.306Z,2.92
2023-02-04T10:50:02.445Z,0.98
2023-02-04T10:52:36.859Z,3.13
2023-02-04T10:55:03.647Z,2.20
2023-02-04T10:57:33.918Z,5.10
2023-02-04T11:00:01.134Z,2.20
2023-02-04T11:02:34.606Z,3.70
2023-02-04T11:05:00.987Z,3.55
2023-02-04T11:07:27.305Z,2.72
2023-02-04T11:09:53.258Z,1.85
2023-02-04T11:12:40.599Z,4.47
2023-02-04T11:15:07.197Z,0.95
2023-02-04T11:17:33.824Z,2.60
2023-02-04T11:20:28.001Z,5.97
2023-02-04T11:22:54.095Z,1.75
2023-02-04T11:25:37.510Z,5.32
2023-02-04T11:28:13.606Z,1.77
2023-02-04T11:30:39.701Z,2.60
2023-02-04T11:33:21.106Z,2.10
2023-02-04T11:36:03.977Z,1.75
2023-02-04T11:38:30.670Z,1.75
2023-02-04T11:40:57.024Z,2.75
2023-02-04T11:43:23.376Z,1.95
2023-02-04T11:45:59.584Z,3.50
2023-02-04T11:48:25.537Z,3.28
2023-02-04T11:51:19.415Z,1.40
2023-02-04T11:53:50.540Z,2.10
2023-02-04T11:56:20.410Z,2.75
2023-02-04T11:58:48.029Z,2.03
2023-02-04T12:01:18.382Z,2.35
2023-02-04T12:03:49.739Z,3.90
2023-02-04T12:06:29.003Z,1.38
2023-02-04T12:09:08.827Z,1.23
2023-02-04T12:11:35.739Z,1.33
2023-02-04T12:14:10.076Z,3.17
2023-02-04T12:16:45.364Z,2.05
2023-02-04T12:19:12.463Z,0.80
2023-02-04T12:21:58.246Z,1.35
2023-02-04T12:24:24.069Z,1.58
2023-02-04T12:26:51.325Z,0.70
2023-02-04T12:29:17.285Z,3.45
2023-02-04T12:34:27.646Z,0.55
2023-02-04T12:36:53.611Z,1.65
2023-02-04T12:39:19.650Z,3.38
2023-02-04T12:41:45.518Z,4.40
2023-02-04T12:44:11.304Z,1.55
2023-02-04T12:46:37.230Z,2.63
2023-02-04T12:49:05.256Z,5.32
2023-02-04T12:51:32.328Z,2.20
2023-02-04T12:53:58.798Z,2.15
2023-02-04T12:56:24.598Z,0.70
2023-02-04T12:58:50.794Z,1.23
2023-02-04T13:01:16.768Z,3.28
2023-02-04T13:03:42.593Z,4.82
2023-02-04T13:06:08.914Z,2.97
2023-02-04T13:08:34.821Z,1.17
2023-02-04T13:11:00.764Z,1.42
2023-02-04T13:13:26.566Z,2.28
2023-02-04T13:15:53.741Z,2.38
2023-02-04T13:18:20.285Z,1.08
2023-02-04T13:20:49.181Z,1.10
2023-02-04T13:23:17.794Z,1.40
2023-02-04T13:25:44.927Z,1.63
2023-02-04T13:28:10.819Z,1.20
2023-02-04T13:30:37.749Z,1.23
2023-02-04T13:33:03.653Z,3.28
2023-02-04T13:35:29.400Z,1.02
2023-02-04T13:37:56.558Z,2.03
2023-02-04T13:40:23.626Z,1.83
2023-02-04T13:42:49.833Z,0.77
2023-02-04T13:45:16.363Z,2.22
2023-02-04T13:47:42.325Z,1.15
2023-02-04T13:50:11.376Z,2.05
2023-02-04T13:52:37.320Z,1.70
2023-02-04T13:55:03.302Z,2.50
2023-02-04T13:57:30.361Z,8.77
2023-02-04T13:59:56.255Z,2.53
2023-02-04T14:02:23.287Z,1.63
2023-02-04T14:04:52.649Z,3.47
2023-02-04T14:07:18.526Z,3.88
2023-02-04T14:09:44.323Z,2.38
2023-02-04T14:12:10.302Z,1.52
2023-02-04T14:14:36.126Z,0.55
2023-02-04T14:17:02.057Z,1.63
2023-02-04T14:19:28.462Z,3.75
2023-02-04T14:21:59.273Z,1.95
2023-02-04T14:26:52.165Z,1.70
2023-02-04T14:29:18.617Z,1.35
2023-02-04T14:31:44.856Z,4.07
2023-02-04T14:34:11.284Z,4.45
2023-02-04T14:36:39.638Z,3.90
2023-02-04T14:39:05.711Z,1.45
2023-02-04T14:41:31.911Z,1.77
2023-02-04T14:43:57.866Z,3.05
2023-02-04T14:46:23.784Z,1.45
2023-02-04T14:48:51.558Z,2.22
2023-02-04T14:51:35.788Z,2.78
2023-02-04T14:54:02.881Z,2.15
2023-02-04T14:56:29.005Z,3.65
2023-02-04T14:58:54.953Z,2.60
2023-02-04T15:01:21.886Z,3.40
2023-02-04T15:03:47.884Z,2.47
2023-02-04T15:06:13.838Z,1.48
2023-02-04T15:08:39.675Z,1.40
2023-02-04T15:11:06.017Z,4.25
2023-02-04T15:13:31.951Z,2.17
2023-02-04T15:15:57.943Z,3.47
2023-02-04T15:18:24.121Z,3.10
2023-02-04T15:20:59.436Z,3.10
2023-02-04T15:23:26.486Z,2.03
2023-02-04T15:25:56.820Z,3.08
2023-02-04T15:28:24.001Z,3.05
2023-02-04T15:33:31.686Z,0.98
2023-02-04T15:35:57.562Z,3.58
2023-02-04T15:38:23.598Z,1.75
2023-02-04T15:40:49.541Z,1.50
2023-02-04T15:43:15.789Z,4.28
2023-02-04T15:45:43.270Z,2.15
2023-02-04T15:48:09.686Z,3.90
2023-02-04T15:50:39.099Z,2.45
2023-02-04T15:53:07.820Z,2.75
2023-02-04T15:55:34.182Z,2.05
2023-02-04T15:58:00.163Z,0.80
2023-02-04T16:00:26.032Z,4.55
2023-02-04T16:02:52.786Z,0.80
2023-02-04T16:05:18.787Z,4.97
2023-02-04T16:07:44.817Z,2.20
2023-02-04T16:10:11.068Z,3.50
2023-02-04T16:12:38.508Z,1.65
2023-02-04T16:15:10.050Z,1.88
2023-02-04T16:17:36.057Z,1.63
2023-02-04T16:20:08.478Z,2.00
2023-02-04T16:22:34.330Z,1.27
2023-02-04T16:25:00.223Z,3.47
2023-02-04T16:27:26.763Z,2.17
2023-02-04T16:29:56.891Z,5.17
2023-02-04T16:32:22.971Z,2.33
2023-02-04T16:34:48.856Z,1.43
2023-02-04T16:37:16.437Z,2.37
2023-02-04T16:39:44.568Z,5.33
2023-02-04T16:42:11.463Z,1.48
2023-02-04T16:44:37.877Z,2.47
2023-02-04T16:47:04.902Z,3.00
2023-02-04T16:49:30.915Z,2.57
2023-02-04T16:52:00.938Z,3.53
2023-02-04T16:54:27.196Z,2.38
2023-02-04T16:56:54.756Z,5.67
2023-02-04T16:59:21.217Z,4.93
2023-02-04T17:01:47.418Z,3.77
2023-02-04T17:04:13.572Z,3.37
2023-02-04T17:06:39.779Z,4.60
2023-02-04T17:09:06.336Z,2.97
2023-02-04T17:11:32.293Z,3.40
2023-02-04T17:13:59.105Z,3.40
2023-02-04T17:16:25.072Z,3.70
2023-02-04T17:18:51.594Z,2.80
2023-02-04T17:21:27.443Z,1.97
2023-02-04T17:23:56.732Z,1.83
2023-02-04T17:26:24.320Z,2.20
2023-02-04T17:28:50.338Z,1.80
2023-02-04T17:31:16.129Z,4.57
2023-02-04T17:33:42.917Z,1.20
2023-02-04T17:36:09.482Z,1.33
2023-02-04T17:38:35.652Z,1.87
2023-02-04T17:41:02.166Z,1.97
2023-02-04T17:43:28.058Z,2.57
2023-02-04T17:45:53.925Z,1.63
2023-02-04T17:48:20.242Z,1.37
2023-02-04T17:50:46.342Z,1.57
2023-02-04T17:53:12.884Z,1.77
2023-02-04T17:55:39.712Z,2.60
2023-02-04T17:58:16.244Z,1.40
2023-02-04T18:00:43.870Z,2.83
2023-02-04T18:03:11.371Z,1.77
2023-02-04T18:05:39.132Z,2.80
2023-02-04T18:08:10.846Z,2.30
2023-02-04T18:10:37.767Z,2.37
2023-02-04T18:13:23.835Z,2.17
2023-02-04T18:15:51.639Z,2.27
2023-02-04T18:18:19.621Z,4.23
2023-02-04T18:20:46.326Z,5.47
2023-02-04T18:23:18.065Z,3.60
2023-02-04T18:25:44.385Z,4.83
2023-02-04T18:31:07.541Z,4.13
2023-02-04T18:33:33.585Z,3.47
2023-02-04T18:36:00.607Z,7.77
2023-02-04T18:38:28.336Z,7.40
2023-02-04T18:41:12.848Z,4.97
2023-02-04T18:43:39.785Z,4.80
2023-02-04T18:46:19.283Z,8.47
2023-02-04T18:48:55.964Z,3.97
2023-02-04T18:51:25.252Z,3.67
2023-02-04T18:53:51.938Z,3.67
2023-02-04T18:56:18.191Z,3.87
2023-02-04T18:58:47.181Z,6.00
2023-02-04T19:01:16.934Z,6.40
2023-02-04T19:03:49.771Z,6.90
2023-02-04T19:06:22.161Z,2.37
2023-02-04T19:08:47.946Z,5.63
2023-02-04T19:11:26.110Z,5.70
2023-02-04T19:13:54.092Z,6.23
2023-02-04T19:16:47.081Z,3.23
2023-02-04T19:19:33.624Z,6.13
2023-02-04T19:22:33.265Z,4.00
2023-02-04T19:25:00.567Z,4.43
2023-02-04T19:27:33.647Z,4.70
2023-02-04T19:30:00.714Z,6.13
2023-02-04T19:32:27.879Z,6.90
2023-02-04T19:34:57.496Z,3.57
2023-02-04T19:37:27.441Z,3.23
2023-02-04T19:39:55.547Z,4.90
2023-02-04T19:42:30.043Z,5.27
2023-02-04T19:45:00.572Z,6.53
2023-02-04T19:47:29.579Z,3.00
2023-02-04T19:50:20.227Z,3.30
2023-02-04T19:52:49.457Z,2.50
2023-02-04T19:55:15.568Z,2.97
2023-02-04T19:57:41.758Z,1.83
2023-02-04T20:00:26.948Z,3.63
2023-02-04T20:02:53.099Z,3.67
2023-02-04T20:05:19.861Z,3.10
2023-02-04T20:07:45.664Z,1.20
2023-02-04T20:10:11.806Z,3.07
2023-02-04T20:12:37.829Z,5.57
2023-02-04T20:15:12.240Z,2.53
2023-02-04T20:17:44.530Z,2.80
2023-02-04T20:20:16.049Z,3.33
2023-02-04T20:22:44.025Z,2.63
2023-02-04T20:25:19.209Z,2.30
2023-02-04T20:27:46.091Z,2.47
2023-02-04T20:30:12.237Z,4.53
2023-02-04T20:32:45.173Z,2.57
2023-02-04T20:35:12.805Z,4.40
2023-02-04T20:37:40.563Z,4.97
2023-02-04T20:40:12.120Z,4.20
2023-02-04T20:42:58.938Z,2.67
2023-02-04T20:45:27.996Z,2.47
2023-02-04T20:48:12.634Z,2.03
2023-02-04T20:50:58.388Z,4.20
2023-02-04T20:53:37.277Z,3.37
2023-02-04T20:56:13.430Z,2.93
2023-02-04T20:58:42.721Z,1.83
2023-02-04T21:01:18.554Z,15.87
2023-02-04T21:03:45.287Z,2.03
2023-02-04T21:06:28.439Z,2.90
2023-02-04T21:08:55.910Z,3.50
2023-02-04T21:11:22.277Z,3.23
2023-02-04T21:13:48.929Z,5.20
2023-02-04T21:16:14.837Z,2.13
2023-02-04T21:18:40.804Z,1.80
2023-02-04T21:21:09.613Z,2.67
2023-02-04T21:23:36.003Z,5.87
2023-02-04T21:26:01.955Z,4.03
2023-02-04T21:28:28.354Z,6.47
2023-02-04T21:30:54.306Z,2.13
2023-02-04T21:33:20.233Z,10.83
2023-02-04T21:35:46.243Z,4.10
2023-02-04T21:38:12.018Z,4.13
2023-02-04T21:40:38.487Z,2.63
2023-02-04T21:43:05.815Z,3.50
2023-02-04T21:45:32.301Z,3.30
2023-02-04T21:47:58.617Z,5.00
2023-02-04T21:50:34.003Z,4.57
2023-02-04T21:52:59.980Z,4.20
2023-02-04T21:55:26.449Z,3.33
2023-02-04T21:57:53.361Z,2.30
2023-02-04T22:00:22.113Z,9.37
2023-02-04T22:02:48.038Z,2.63
2023-02-04T22:05:13.791Z,7.43
2023-02-04T22:07:40.034Z,2.10
2023-02-04T22:10:07.637Z,4.27
2023-02-04T22:12:33.386Z,4.10
2023-02-04T22:14:59.183Z,2.43
2023-02-04T22:17:24.998Z,3.43
2023-02-04T22:20:06.303Z,4.33
2023-02-04T22:22:32.190Z,2.63
2023-02-04T22:24:58.178Z,4.10
2023-02-04T22:27:24.070Z,5.57
2023-02-04T22:29:49.915Z,8.10
2023-02-04T22:32:15.812Z,5.70
2023-02-04T22:34:41.653Z,6.87
2023-02-04T22:37:07.422Z,5.90
2023-02-04T22:39:33.219Z,2.67
2023-02-04T22:41:59.040Z,3.80
2023-02-04T22:44:24.952Z,3.43
2023-02-04T22:46:50.831Z,4.33
2023-02-04T22:49:16.639Z,7.80
2023-02-04T22:51:42.578Z,5.07
2023-02-04T22:54:08.622Z,3.80
2023-02-04T22:56:34.719Z,4.47
2023-02-04T22:59:00.820Z,5.17
2023-02-04T23:01:26.554Z,3.83
2023-02-04T23:03:52.371Z,7.77
2023-02-04T23:06:18.261Z,4.30
2023-02-04T23:08:44.053Z,7.67
2023-02-04T23:11:11.266Z,5.70
2023-02-04T23:13:37.115Z,5.17
2023-02-04T23:16:02.995Z,5.30
2023-02-04T23:18:28.732Z,3.63
2023-02-04T23:21:04.897Z,4.00
2023-02-04T23:23:31.063Z,5.43
2023-02-04T23:25:59.714Z,9.50
2023-02-04T23:28:25.622Z,5.17
2023-02-04T23:30:51.670Z,10.07
2023-02-04T23:33:17.467Z,7.90
2023-02-04T23:35:43.437Z,6.90
2023-02-04T23:38:09.265Z,10.10
2023-02-04T23:40:35.051Z,9.83
2023-02-04T23:43:00.769Z,6.17
2023-02-04T23:45:26.498Z,10.63
2023-02-04T23:47:52.206Z,14.90
2023-02-04T23:50:17.927Z,28.57
2023-02-04T23:52:43.659Z,31.73
2023-02-04T23:55:09.420Z,32.47
2023-02-04T23:57:35.124Z,24.27
