createdAt,value
2019-01-08T00:01:30.247Z,3.70
2019-01-08T00:04:00.207Z,3.60
2019-01-08T00:06:30.576Z,3.60
2019-01-08T00:09:00.687Z,3.70
2019-01-08T00:11:30.816Z,3.60
2019-01-08T00:14:00.867Z,3.60
2019-01-08T00:16:30.548Z,3.60
2019-01-08T00:19:00.678Z,3.60
2019-01-08T00:21:30.697Z,3.50
2019-01-08T00:24:00.694Z,3.50
2019-01-08T00:26:30.371Z,3.50
2019-01-08T00:29:00.101Z,3.50
2019-01-08T00:31:30.035Z,3.40
2019-01-08T00:34:00.413Z,3.40
2019-01-08T00:36:29.873Z,3.40
2019-01-08T00:38:59.897Z,3.30
2019-01-08T00:41:29.881Z,3.30
2019-01-08T00:43:59.932Z,3.30
2019-01-08T00:46:29.666Z,3.30
2019-01-08T00:48:59.400Z,3.40
2019-01-08T00:51:29.671Z,3.40
2019-01-08T00:54:00.012Z,3.30
2019-01-08T00:56:30.015Z,3.30
2019-01-08T00:58:59.989Z,3.40
2019-01-08T01:01:30.016Z,3.40
2019-01-08T01:04:00.091Z,3.40
2019-01-08T01:06:30.378Z,3.40
2019-01-08T01:08:59.791Z,3.40
2019-01-08T01:11:29.194Z,3.30
2019-01-08T01:13:59.175Z,3.30
2019-01-08T01:16:28.851Z,3.30
2019-01-08T01:18:58.892Z,3.30
2019-01-08T01:21:29.169Z,3.40
2019-01-08T01:23:59.511Z,3.30
2019-01-08T01:26:29.843Z,3.30
2019-01-08T01:29:00.453Z,3.30
2019-01-08T01:31:30.369Z,3.30
2019-01-08T01:33:59.693Z,3.30
2019-01-08T01:36:29.375Z,3.30
2019-01-08T01:38:59.634Z,3.30
2019-01-08T01:41:29.426Z,3.40
2019-01-08T01:43:59.438Z,3.40
2019-01-08T01:46:28.882Z,3.30
2019-01-08T01:48:58.282Z,3.30
2019-01-08T01:51:28.576Z,3.30
2019-01-08T01:53:58.551Z,3.30
2019-01-08T01:56:28.816Z,3.30
2019-01-08T01:58:58.796Z,3.30
2019-01-08T02:01:29.179Z,3.30
2019-01-08T02:03:59.131Z,3.30
2019-01-08T02:06:29.519Z,3.40
2019-01-08T02:08:59.486Z,3.30
2019-01-08T02:11:29.797Z,3.30
2019-01-08T02:13:59.530Z,3.30
2019-01-08T02:16:29.511Z,3.30
2019-01-08T02:18:59.215Z,3.30
2019-01-08T02:21:29.312Z,3.30
2019-01-08T02:23:59.283Z,3.30
2019-01-08T02:26:29.339Z,3.30
2019-01-08T02:28:59.670Z,3.30
2019-01-08T02:31:29.916Z,3.40
2019-01-08T02:33:59.980Z,3.30
2019-01-08T02:36:29.714Z,3.30
2019-01-08T02:38:59.691Z,3.40
2019-01-08T02:41:29.421Z,3.40
2019-01-08T02:43:59.268Z,3.40
2019-01-08T02:46:29.726Z,3.20
2019-01-08T02:48:59.678Z,3.30
2019-01-08T02:51:29.693Z,3.30
2019-01-08T02:53:59.138Z,3.20
2019-01-08T02:56:29.400Z,3.20
2019-01-08T02:58:59.478Z,3.20
2019-01-08T03:01:29.481Z,3.20
2019-01-08T03:03:59.530Z,3.30
2019-01-08T03:06:29.494Z,3.20
2019-01-08T03:08:59.492Z,3.20
2019-01-08T03:11:39.134Z,3.20
2019-01-08T03:14:08.952Z,3.30
2019-01-08T03:16:38.371Z,3.30
2019-01-08T03:19:08.362Z,3.30
2019-01-08T03:21:38.437Z,3.40
2019-01-08T03:24:08.083Z,3.40
2019-01-08T03:26:38.107Z,3.40
2019-01-08T03:29:08.114Z,3.40
2019-01-08T03:31:38.440Z,3.40
2019-01-08T03:34:08.693Z,3.40
2019-01-08T03:36:38.079Z,3.40
2019-01-08T03:39:08.055Z,3.40
2019-01-08T03:41:38.169Z,3.50
2019-01-08T03:44:08.164Z,3.40
2019-01-08T03:46:38.156Z,3.40
2019-01-08T03:49:07.826Z,3.40
2019-01-08T03:51:37.812Z,3.40
2019-01-08T03:54:07.503Z,3.40
2019-01-08T03:56:37.508Z,3.40
2019-01-08T03:59:07.498Z,3.40
2019-01-08T04:01:37.481Z,3.50
2019-01-08T04:04:07.502Z,3.40
2019-01-08T04:06:37.465Z,3.40
2019-01-08T04:09:08.082Z,3.50
2019-01-08T04:11:37.751Z,3.40
2019-01-08T04:14:07.731Z,3.40
2019-01-08T04:16:37.707Z,3.40
2019-01-08T04:19:08.005Z,3.50
2019-01-08T04:21:38.335Z,3.40
2019-01-08T04:24:08.310Z,3.40
2019-01-08T04:26:38.311Z,3.50
2019-01-08T04:29:08.371Z,3.50
2019-01-08T04:31:38.709Z,3.50
2019-01-08T04:34:08.976Z,3.50
2019-01-08T04:36:38.955Z,3.50
2019-01-08T04:39:09.027Z,3.50
2019-01-08T04:41:39.039Z,3.50
2019-01-08T04:44:09.364Z,3.50
2019-01-08T04:46:39.639Z,3.50
2019-01-08T04:49:09.736Z,3.50
2019-01-08T04:51:40.012Z,3.50
2019-01-08T04:54:10.056Z,3.50
2019-01-08T04:56:40.157Z,3.50
2019-01-08T04:59:09.827Z,3.50
2019-01-08T05:01:40.100Z,3.50
2019-01-08T05:04:09.790Z,3.50
2019-01-08T05:06:39.748Z,3.50
2019-01-08T05:09:09.740Z,3.50
2019-01-08T05:11:39.787Z,3.50
2019-01-08T05:14:12.664Z,3.50
2019-01-08T05:16:47.545Z,3.50
2019-01-08T05:19:17.549Z,3.50
2019-01-08T05:21:47.875Z,3.50
2019-01-08T05:31:13.513Z,3.60
2019-01-08T05:33:43.850Z,3.70
2019-01-08T05:36:13.824Z,3.60
2019-01-08T05:38:43.478Z,3.60
2019-01-08T05:41:13.290Z,3.60
2019-01-08T05:43:43.580Z,3.60
2019-01-08T05:46:13.933Z,3.50
2019-01-08T05:48:43.306Z,3.60
2019-01-08T05:51:13.375Z,3.60
2019-01-08T05:53:43.643Z,3.60
2019-01-08T05:56:13.632Z,3.70
2019-01-08T05:59:05.781Z,3.70
2019-01-08T06:01:36.150Z,3.70
2019-01-08T06:04:06.119Z,3.70
2019-01-08T06:06:36.462Z,3.70
2019-01-08T06:09:06.935Z,3.70
2019-01-08T06:11:36.615Z,3.70
2019-01-08T06:14:06.264Z,3.70
2019-01-08T06:16:36.551Z,3.70
2019-01-08T06:19:06.227Z,3.80
2019-01-08T06:21:35.928Z,3.80
2019-01-08T06:24:05.333Z,3.80
2019-01-08T06:26:35.307Z,3.80
2019-01-08T06:29:05.300Z,3.80
2019-01-08T06:31:35.354Z,3.90
2019-01-08T06:34:05.125Z,3.80
2019-01-08T06:36:34.842Z,3.80
2019-01-08T06:39:05.401Z,3.90
2019-01-08T06:41:35.394Z,3.80
2019-01-08T06:44:05.388Z,3.90
2019-01-08T06:46:42.784Z,3.90
2019-01-08T06:49:07.759Z,3.90
2019-01-08T06:51:38.131Z,3.90
2019-01-08T06:54:07.892Z,4.00
2019-01-08T06:56:37.892Z,3.90
2019-01-08T06:59:07.949Z,3.90
2019-01-08T07:01:38.227Z,4.00
2019-01-08T07:04:08.247Z,4.00
2019-01-08T07:06:37.970Z,4.10
2019-01-08T07:09:08.798Z,4.10
2019-01-08T07:11:39.071Z,4.10
2019-01-08T07:14:08.759Z,4.00
2019-01-08T07:16:37.847Z,4.10
2019-01-08T07:19:07.556Z,4.10
2019-01-08T07:21:37.982Z,4.10
2019-01-08T07:24:07.980Z,4.20
2019-01-08T07:26:38.255Z,4.20
2019-01-08T07:29:08.554Z,4.20
2019-01-08T07:31:38.560Z,4.20
2019-01-08T07:34:08.540Z,4.30
2019-01-08T07:36:38.493Z,4.30
2019-01-08T07:39:08.343Z,4.40
2019-01-08T07:41:38.027Z,4.50
2019-01-08T07:44:08.103Z,4.40
2019-01-08T07:46:37.808Z,4.30
2019-01-08T07:49:08.192Z,4.40
2019-01-08T07:51:38.556Z,4.50
2019-01-08T07:54:08.560Z,4.50
2019-01-08T07:56:38.553Z,4.50
2019-01-08T07:59:08.519Z,4.40
2019-01-08T08:01:38.814Z,4.40
2019-01-08T08:04:08.835Z,4.40
2019-01-08T08:06:38.832Z,4.30
2019-01-08T08:09:08.814Z,4.30
2019-01-08T08:11:39.219Z,4.30
2019-01-08T08:14:09.500Z,4.40
2019-01-08T08:16:39.518Z,4.40
2019-01-08T08:19:10.853Z,4.50
2019-01-08T08:21:41.138Z,4.50
2019-01-08T08:24:11.106Z,4.50
2019-01-08T08:26:41.114Z,4.50
2019-01-08T08:29:11.492Z,4.50
2019-01-08T08:31:41.639Z,4.50
2019-01-08T08:34:11.028Z,4.60
2019-01-08T08:36:41.056Z,4.70
2019-01-08T08:39:11.119Z,4.80
2019-01-08T08:41:40.808Z,4.80
2019-01-08T08:44:10.175Z,4.80
2019-01-08T08:46:40.432Z,4.80
2019-01-08T08:49:10.419Z,4.90
2019-01-08T08:51:40.388Z,5.00
2019-01-08T08:54:10.730Z,4.90
2019-01-08T08:56:40.728Z,5.10
2019-01-08T08:59:10.177Z,5.00
2019-01-08T09:01:39.826Z,5.10
2019-01-08T09:04:09.883Z,5.10
2019-01-08T09:06:40.238Z,5.10
2019-01-08T09:09:10.625Z,5.10
2019-01-08T09:11:40.623Z,5.10
2019-01-08T09:14:10.878Z,5.10
2019-01-08T09:16:40.284Z,5.20
2019-01-08T09:19:10.349Z,5.20
2019-01-08T09:21:40.043Z,5.30
2019-01-08T09:24:10.099Z,5.30
2019-01-08T09:26:39.235Z,5.40
2019-01-08T09:29:09.249Z,5.60
2019-01-08T09:31:39.270Z,5.70
2019-01-08T09:34:08.993Z,5.70
2019-01-08T09:36:39.007Z,5.70
2019-01-08T09:39:08.726Z,5.80
2019-01-08T09:41:38.735Z,5.90
2019-01-08T09:44:08.427Z,5.90
2019-01-08T09:46:38.417Z,5.80
2019-01-08T09:49:08.384Z,5.80
2019-01-08T09:51:38.757Z,5.80
2019-01-08T09:54:07.874Z,5.80
2019-01-08T09:56:37.634Z,5.90
2019-01-08T09:59:07.326Z,5.80
2019-01-08T10:01:37.659Z,5.90
2019-01-08T10:04:07.681Z,5.90
2019-01-08T10:06:37.450Z,6.00
2019-01-08T10:09:08.095Z,6.10
2019-01-08T10:11:37.516Z,6.20
2019-01-08T10:14:07.503Z,6.20
2019-01-08T10:16:37.546Z,6.20
2019-01-08T10:19:07.694Z,6.40
2019-01-08T10:21:37.398Z,6.50
2019-01-08T10:24:07.178Z,6.60
2019-01-08T10:26:36.999Z,6.60
2019-01-08T10:29:07.067Z,6.70
2019-01-08T10:31:37.376Z,6.80
2019-01-08T10:34:07.444Z,7.00
2019-01-08T10:36:37.768Z,7.20
2019-01-08T10:39:08.822Z,7.30
2019-01-08T10:41:38.622Z,7.50
2019-01-08T10:44:08.427Z,7.90
2019-01-08T10:46:38.147Z,7.90
2019-01-08T10:49:07.887Z,7.80
2019-01-08T10:51:38.003Z,7.60
2019-01-08T10:54:07.712Z,7.70
2019-01-08T10:56:37.746Z,7.50
2019-01-08T10:59:08.017Z,7.70
2019-01-08T11:01:40.664Z,7.70
2019-01-08T11:04:09.315Z,7.70
2019-01-08T11:06:39.589Z,7.70
2019-01-08T11:09:09.573Z,7.60
2019-01-08T11:11:39.568Z,7.70
2019-01-08T11:14:09.602Z,7.70
2019-01-08T11:16:39.266Z,7.70
2019-01-08T11:19:09.759Z,7.70
2019-01-08T11:21:40.043Z,7.80
2019-01-08T11:24:09.907Z,7.80
2019-01-08T11:26:40.216Z,7.80
2019-01-08T11:29:10.354Z,7.90
2019-01-08T11:31:48.624Z,7.90
2019-01-08T11:34:12.191Z,8.00
2019-01-08T11:36:42.261Z,7.90
2019-01-08T11:39:12.232Z,8.00
2019-01-08T11:41:41.625Z,7.80
2019-01-08T11:44:11.648Z,7.90
2019-01-08T11:46:41.424Z,7.90
2019-01-08T11:49:11.535Z,8.00
2019-01-08T11:51:41.806Z,8.00
2019-01-08T11:54:13.135Z,8.10
2019-01-08T11:56:43.161Z,8.20
2019-01-08T11:59:13.256Z,8.10
2019-01-08T12:01:43.388Z,8.10
2019-01-08T12:04:13.468Z,8.10
2019-01-08T12:06:43.852Z,7.90
2019-01-08T12:09:14.196Z,7.90
2019-01-08T12:11:44.290Z,7.90
2019-01-08T12:14:13.737Z,7.90
2019-01-08T12:16:43.997Z,7.70
2019-01-08T12:19:14.301Z,7.70
2019-01-08T12:21:44.259Z,7.70
2019-01-08T12:24:14.324Z,7.50
2019-01-08T12:26:44.041Z,7.50
2019-01-08T12:29:13.814Z,7.40
2019-01-08T12:31:43.525Z,7.30
2019-01-08T12:34:13.329Z,7.20
2019-01-08T12:36:43.421Z,7.20
2019-01-08T12:39:13.507Z,7.10
2019-01-08T12:41:42.924Z,7.20
2019-01-08T12:44:12.931Z,7.20
2019-01-08T12:46:42.740Z,7.20
2019-01-08T12:49:12.843Z,7.30
2019-01-08T12:51:42.872Z,7.40
2019-01-08T12:54:12.973Z,7.40
2019-01-08T12:56:42.747Z,7.30
2019-01-08T12:59:13.080Z,7.30
2019-01-08T13:01:43.089Z,7.20
2019-01-08T13:04:13.131Z,7.10
2019-01-08T13:06:43.726Z,7.10
2019-01-08T13:09:14.243Z,7.20
2019-01-08T13:11:43.688Z,7.20
2019-01-08T13:14:14.011Z,7.20
2019-01-08T13:16:44.130Z,7.20
2019-01-08T13:19:14.248Z,7.10
2019-01-08T13:21:44.632Z,7.10
2019-01-08T13:24:14.641Z,7.20
2019-01-08T13:26:46.139Z,7.10
2019-01-08T13:29:16.244Z,7.30
2019-01-08T13:31:46.396Z,7.10
2019-01-08T13:34:16.204Z,7.00
2019-01-08T13:36:46.356Z,7.10
2019-01-08T13:39:16.539Z,7.10
2019-01-08T13:41:46.521Z,7.10
2019-01-08T13:44:16.577Z,7.10
2019-01-08T13:46:45.792Z,7.10
2019-01-08T13:49:15.536Z,7.30
2019-01-08T13:51:45.378Z,7.20
2019-01-08T13:54:15.594Z,7.10
2019-01-08T13:56:45.667Z,7.20
2019-01-08T13:59:16.077Z,7.00
2019-01-08T14:01:46.063Z,6.90
2019-01-08T14:04:15.813Z,6.90
2019-01-08T14:06:45.480Z,6.90
2019-01-08T14:09:15.223Z,6.90
2019-01-08T14:11:45.291Z,6.90
2019-01-08T14:14:15.737Z,6.90
2019-01-08T14:16:45.475Z,6.90
2019-01-08T14:19:15.544Z,6.80
2019-01-08T14:21:45.906Z,6.80
2019-01-08T14:24:16.002Z,6.70
2019-01-08T14:26:45.521Z,6.70
2019-01-08T14:29:16.016Z,6.70
2019-01-08T14:31:46.345Z,6.70
2019-01-08T14:34:16.842Z,6.60
2019-01-08T14:36:48.741Z,6.50
2019-01-08T14:39:18.869Z,6.50
2019-01-08T14:41:48.604Z,6.60
2019-01-08T14:44:19.032Z,6.50
2019-01-08T14:46:48.464Z,6.60
2019-01-08T14:49:18.569Z,6.60
2019-01-08T14:51:48.678Z,6.50
2019-01-08T14:54:19.182Z,6.50
2019-01-08T14:56:49.488Z,6.60
2019-01-08T14:59:19.476Z,6.60
2019-01-08T15:01:49.797Z,6.50
2019-01-08T15:04:19.954Z,6.50
2019-01-08T15:06:49.916Z,6.50
2019-01-08T15:09:20.082Z,6.50
2019-01-08T15:11:49.273Z,6.50
2019-01-08T15:14:19.086Z,6.50
2019-01-08T15:16:48.295Z,6.60
2019-01-08T15:19:18.371Z,6.60
2019-01-08T15:21:48.467Z,6.60
2019-01-08T15:24:18.549Z,6.60
2019-01-08T15:26:48.946Z,6.60
2019-01-08T15:29:18.476Z,6.50
2019-01-08T15:31:48.894Z,6.50
2019-01-08T15:34:18.608Z,6.50
2019-01-08T15:36:48.654Z,6.50
2019-01-08T15:39:18.448Z,6.40
2019-01-08T15:41:48.197Z,6.40
2019-01-08T15:44:18.315Z,6.40
2019-01-08T15:46:48.735Z,6.40
2019-01-08T15:49:19.228Z,6.40
2019-01-08T15:51:49.291Z,6.30
2019-01-08T15:54:19.476Z,6.30
2019-01-08T15:56:50.029Z,6.40
2019-01-08T15:59:20.320Z,6.20
2019-01-08T16:01:50.748Z,6.30
2019-01-08T16:04:21.083Z,6.30
2019-01-08T16:06:52.027Z,6.30
2019-01-08T16:09:21.992Z,6.20
2019-01-08T16:11:52.183Z,6.20
2019-01-08T16:14:22.909Z,6.20
2019-01-08T16:16:52.350Z,6.10
2019-01-08T16:19:22.798Z,6.00
2019-01-08T16:21:52.595Z,6.00
2019-01-08T16:24:22.916Z,5.90
2019-01-08T16:26:53.268Z,6.00
2019-01-08T16:29:23.632Z,6.00
2019-01-08T16:31:53.672Z,5.90
2019-01-08T16:34:23.652Z,5.90
2019-01-08T16:36:53.998Z,5.90
2019-01-08T16:39:23.832Z,5.90
2019-01-08T16:41:54.235Z,5.90
2019-01-08T16:44:24.262Z,5.90
2019-01-08T16:46:54.041Z,5.90
2019-01-08T16:49:23.703Z,5.90
2019-01-08T16:51:53.870Z,5.90
2019-01-08T16:54:23.991Z,5.90
2019-01-08T16:56:53.841Z,5.90
2019-01-08T16:59:23.885Z,6.00
2019-01-08T17:01:54.197Z,6.00
2019-01-08T17:04:24.536Z,6.00
2019-01-08T17:06:54.375Z,5.90
2019-01-08T17:09:24.811Z,5.80
2019-01-08T17:11:54.922Z,5.80
2019-01-08T17:14:24.711Z,5.80
2019-01-08T17:16:54.769Z,5.70
2019-01-08T17:19:24.846Z,5.70
2019-01-08T17:21:53.981Z,5.70
2019-01-08T17:24:24.065Z,5.60
2019-01-08T17:26:54.435Z,5.60
2019-01-08T17:29:24.454Z,5.60
2019-01-08T17:31:54.152Z,5.50
2019-01-08T17:34:24.590Z,5.50
2019-01-08T17:36:54.728Z,5.50
2019-01-08T17:39:25.140Z,5.50
2019-01-08T17:41:55.397Z,5.50
2019-01-08T17:44:25.728Z,5.50
2019-01-08T17:46:55.471Z,5.40
2019-01-08T17:49:25.527Z,5.40
2019-01-08T17:51:55.976Z,5.30
2019-01-08T17:54:26.096Z,5.30
2019-01-08T17:56:56.035Z,5.20
2019-01-08T17:59:25.780Z,5.30
2019-01-08T18:01:58.455Z,5.30
2019-01-08T18:04:28.227Z,5.30
2019-01-08T18:06:58.872Z,5.30
2019-01-08T18:09:28.998Z,5.30
2019-01-08T18:11:59.397Z,5.30
2019-01-08T18:14:29.866Z,5.30
2019-01-08T18:17:00.234Z,5.40
2019-01-08T18:19:30.706Z,5.40
2019-01-08T18:22:01.129Z,5.40
2019-01-08T18:24:31.158Z,5.40
2019-01-08T18:27:00.899Z,5.30
2019-01-08T18:29:31.373Z,5.30
2019-01-08T18:32:00.888Z,5.30
2019-01-08T18:34:30.915Z,5.30
2019-01-08T18:37:00.963Z,5.30
2019-01-08T18:39:30.751Z,5.40
2019-01-08T18:42:00.508Z,5.30
2019-01-08T18:44:30.292Z,5.40
2019-01-08T18:47:00.612Z,5.40
2019-01-08T18:49:30.710Z,5.40
2019-01-08T18:52:00.850Z,5.50
2019-01-08T18:54:30.608Z,5.50
2019-01-08T18:57:00.842Z,5.40
2019-01-08T18:59:31.555Z,5.40
2019-01-08T19:02:02.276Z,5.40
2019-01-08T19:04:32.688Z,5.50
2019-01-08T19:07:02.816Z,5.50
2019-01-08T19:09:35.675Z,5.40
2019-01-08T19:12:13.514Z,5.40
2019-01-08T19:14:43.829Z,5.40
2019-01-08T19:17:13.903Z,5.30
2019-01-08T19:19:44.602Z,5.30
2019-01-08T19:22:15.112Z,5.30
2019-01-08T19:24:45.037Z,5.20
2019-01-08T19:27:15.709Z,5.20
2019-01-08T19:29:46.397Z,5.30
2019-01-08T19:32:16.880Z,5.30
2019-01-08T19:34:46.812Z,5.30
2019-01-08T19:37:17.287Z,5.40
2019-01-08T19:39:47.131Z,5.40
2019-01-08T19:42:16.907Z,5.50
2019-01-08T19:44:46.743Z,5.40
2019-01-08T19:47:16.648Z,5.50
2019-01-08T19:49:47.204Z,5.50
2019-01-08T19:52:17.380Z,5.50
2019-01-08T19:54:47.863Z,5.50
2019-01-08T19:57:18.473Z,5.60
2019-01-08T19:59:48.250Z,5.60
2019-01-08T20:02:18.251Z,5.60
2019-01-08T20:04:48.437Z,5.50
2019-01-08T20:07:18.631Z,5.60
2019-01-08T20:09:49.282Z,5.70
2019-01-08T20:12:19.699Z,5.70
2019-01-08T20:14:50.043Z,5.70
2019-01-08T20:17:20.396Z,5.70
2019-01-08T20:19:50.639Z,5.70
2019-01-08T20:22:20.706Z,5.60
2019-01-08T20:24:51.438Z,5.60
2019-01-08T20:27:23.690Z,5.50
2019-01-08T20:29:54.299Z,5.50
2019-01-08T20:32:24.643Z,5.50
2019-01-08T20:34:54.735Z,5.40
2019-01-08T20:37:25.621Z,5.40
2019-01-08T20:39:55.905Z,5.40
2019-01-08T20:42:25.784Z,5.40
2019-01-08T20:44:56.344Z,5.50
2019-01-08T20:47:26.824Z,5.40
2019-01-08T20:49:57.389Z,5.30
2019-01-08T20:52:27.949Z,5.30
2019-01-08T20:54:58.300Z,5.20
2019-01-08T20:57:28.749Z,5.30
2019-01-08T20:59:59.252Z,5.30
2019-01-08T21:02:29.739Z,5.30
2019-01-08T21:05:00.539Z,5.30
2019-01-08T21:07:31.067Z,5.20
2019-01-08T21:10:00.987Z,5.20
2019-01-08T21:12:32.108Z,5.20
2019-01-08T21:15:02.886Z,5.20
2019-01-08T21:17:33.411Z,5.20
2019-01-08T21:20:04.514Z,5.30
2019-01-08T21:22:34.422Z,5.20
2019-01-08T21:25:04.830Z,5.20
2019-01-08T21:27:35.332Z,5.30
2019-01-08T21:30:05.653Z,5.30
2019-01-08T21:32:35.695Z,5.20
2019-01-08T21:35:06.354Z,5.20
2019-01-08T21:37:36.844Z,5.20
2019-01-08T21:40:07.681Z,5.10
2019-01-08T21:42:37.636Z,5.10
2019-01-08T21:45:07.840Z,5.10
2019-01-08T21:47:37.879Z,5.10
2019-01-08T21:50:09.094Z,5.00
2019-01-08T21:52:38.990Z,5.10
2019-01-08T21:55:08.463Z,5.10
2019-01-08T21:57:37.899Z,5.10
2019-01-08T22:00:08.326Z,5.10
2019-01-08T22:02:38.892Z,5.00
2019-01-08T22:05:08.884Z,5.00
2019-01-08T22:07:39.271Z,5.10
2019-01-08T22:10:09.251Z,5.00
2019-01-08T22:12:39.608Z,4.90
2019-01-08T22:15:09.138Z,4.90
2019-01-08T22:17:38.871Z,4.80
2019-01-08T22:20:10.230Z,4.80
2019-01-08T22:22:39.731Z,4.70
2019-01-08T22:25:09.500Z,4.70
2019-01-08T22:27:39.615Z,4.70
2019-01-08T22:30:10.031Z,4.70
2019-01-08T22:32:39.843Z,4.70
2019-01-08T22:35:09.863Z,4.70
2019-01-08T22:37:39.887Z,4.70
2019-01-08T22:40:11.237Z,4.70
2019-01-08T22:42:41.243Z,4.80
2019-01-08T22:45:10.663Z,4.80
2019-01-08T22:47:40.739Z,4.70
2019-01-08T22:50:10.953Z,4.70
2019-01-08T22:52:41.033Z,4.60
2019-01-08T22:55:11.414Z,4.60
2019-01-08T22:57:41.393Z,4.50
2019-01-08T23:00:33.693Z,4.50
2019-01-08T23:03:03.434Z,4.40
2019-01-08T23:05:33.239Z,4.30
2019-01-08T23:08:03.519Z,4.30
2019-01-08T23:10:33.597Z,4.30
2019-01-08T23:13:03.347Z,4.40
2019-01-08T23:15:33.705Z,4.30
2019-01-08T23:18:03.814Z,4.40
2019-01-08T23:20:33.828Z,4.30
2019-01-08T23:23:03.601Z,4.30
2019-01-08T23:25:33.075Z,4.30
2019-01-08T23:28:03.081Z,4.30
2019-01-08T23:30:33.136Z,4.30
2019-01-08T23:33:03.438Z,4.20
2019-01-08T23:35:33.564Z,4.30
2019-01-08T23:38:03.536Z,4.20
2019-01-08T23:40:33.549Z,4.20
2019-01-08T23:43:02.957Z,4.30
2019-01-08T23:45:32.631Z,4.30
2019-01-08T23:48:02.935Z,4.40
2019-01-08T23:50:32.585Z,4.50
2019-01-08T23:53:07.280Z,4.50
