createdAt,value
2019-04-07T00:01:27.554Z,90.17
2019-04-07T00:03:57.138Z,92.37
2019-04-07T00:06:26.917Z,91.87
2019-04-07T00:08:56.078Z,88.90
2019-04-07T00:11:25.956Z,99.60
2019-04-07T00:13:55.635Z,91.30
2019-04-07T00:16:25.260Z,102.63
2019-04-07T00:18:55.652Z,100.97
2019-04-07T00:21:25.313Z,96.13
2019-04-07T00:23:54.575Z,93.23
2019-04-07T00:26:24.903Z,92.40
2019-04-07T00:28:54.203Z,100.10
2019-04-07T00:31:24.179Z,98.80
2019-04-07T00:33:54.542Z,104.00
2019-04-07T00:36:24.091Z,96.90
2019-04-07T00:38:53.817Z,101.97
2019-04-07T00:41:23.402Z,104.97
2019-04-07T00:43:52.501Z,108.13
2019-04-07T00:46:23.343Z,109.93
2019-04-07T00:48:53.943Z,109.50
2019-04-07T00:51:24.124Z,108.53
2019-04-07T00:53:53.913Z,104.57
2019-04-07T00:56:24.726Z,107.10
2019-04-07T00:58:54.575Z,114.20
2019-04-07T01:01:24.520Z,115.37
2019-04-07T01:03:54.617Z,122.83
2019-04-07T01:06:24.393Z,115.50
2019-04-07T01:08:53.875Z,109.50
2019-04-07T01:11:24.246Z,108.53
2019-04-07T01:13:53.971Z,110.07
2019-04-07T01:16:23.571Z,113.87
2019-04-07T01:18:53.497Z,105.27
2019-04-07T01:21:22.767Z,104.60
2019-04-07T01:23:53.316Z,99.70
2019-04-07T01:26:22.959Z,106.30
2019-04-07T01:28:54.309Z,104.93
2019-04-07T01:31:24.183Z,108.57
2019-04-07T01:33:53.358Z,103.40
2019-04-07T01:36:23.739Z,104.47
2019-04-07T01:38:53.433Z,105.73
2019-04-07T01:41:44.550Z,99.27
2019-04-07T01:44:19.024Z,103.03
2019-04-07T01:46:54.642Z,98.87
2019-04-07T01:49:31.347Z,107.57
2019-04-07T01:52:07.141Z,103.47
2019-04-07T01:55:06.072Z,101.10
2019-04-07T01:58:01.135Z,109.80
2019-04-07T02:00:51.209Z,103.57
2019-04-07T02:03:37.324Z,111.90
2019-04-07T02:06:32.071Z,118.73
2019-04-07T02:09:11.221Z,114.00
2019-04-07T02:11:55.679Z,118.10
2019-04-07T02:14:43.023Z,126.30
2019-04-07T02:17:23.443Z,118.60
2019-04-07T02:20:10.333Z,126.10
2019-04-07T02:22:57.476Z,117.43
2019-04-07T02:25:51.631Z,118.63
2019-04-07T02:28:35.796Z,107.03
2019-04-07T02:31:22.478Z,107.20
2019-04-07T02:34:05.164Z,105.03
2019-04-07T02:36:58.122Z,123.87
2019-04-07T02:39:34.672Z,120.73
2019-04-07T02:42:30.555Z,119.73
2019-04-07T02:45:11.007Z,125.60
2019-04-07T02:47:45.493Z,123.13
2019-04-07T02:50:19.644Z,120.67
2019-04-07T02:53:06.021Z,123.67
2019-04-07T02:55:50.710Z,121.93
2019-04-07T02:58:31.402Z,112.77
2019-04-07T03:01:20.199Z,125.03
2019-04-07T03:04:06.171Z,115.23
2019-04-07T03:06:53.066Z,109.17
2019-04-07T03:09:40.645Z,109.40
2019-04-07T03:12:31.725Z,102.83
2019-04-07T03:15:13.181Z,106.70
2019-04-07T03:18:17.235Z,109.90
2019-04-07T03:21:03.943Z,105.03
2019-04-07T03:23:43.923Z,103.40
2019-04-07T03:26:32.558Z,98.20
2019-04-07T03:29:33.303Z,105.00
2019-04-07T03:32:23.894Z,100.63
2019-04-07T03:35:09.923Z,102.43
2019-04-07T03:37:49.730Z,95.83
2019-04-07T03:40:37.498Z,99.90
2019-04-07T03:43:13.492Z,102.23
2019-04-07T03:46:06.035Z,95.00
2019-04-07T03:48:39.552Z,98.70
2019-04-07T03:51:22.917Z,98.43
2019-04-07T03:54:10.276Z,94.30
2019-04-07T03:56:56.567Z,91.87
2019-04-07T03:59:53.580Z,94.30
2019-04-07T04:02:54.835Z,99.37
2019-04-07T04:05:31.155Z,92.57
2019-04-07T04:08:09.596Z,95.30
2019-04-07T04:10:54.158Z,95.07
2019-04-07T04:13:42.550Z,86.97
2019-04-07T04:16:16.110Z,84.40
2019-04-07T04:18:45.977Z,82.33
2019-04-07T04:21:16.409Z,83.30
2019-04-07T04:23:46.153Z,89.13
2019-04-07T04:26:15.455Z,85.37
2019-04-07T04:28:44.966Z,76.63
2019-04-07T04:31:15.486Z,80.60
2019-04-07T04:33:46.393Z,74.33
2019-04-07T04:36:15.800Z,72.20
2019-04-07T04:38:45.886Z,77.07
2019-04-07T04:41:15.578Z,74.10
2019-04-07T04:43:45.348Z,72.80
2019-04-07T04:46:15.119Z,66.67
2019-04-07T04:48:44.434Z,68.00
2019-04-07T04:51:13.518Z,66.20
2019-04-07T04:53:43.082Z,73.90
2019-04-07T04:56:12.371Z,73.70
2019-04-07T04:58:42.435Z,74.43
2019-04-07T05:01:12.021Z,76.97
2019-04-07T05:03:41.797Z,76.37
2019-04-07T05:06:11.906Z,76.30
2019-04-07T05:08:41.680Z,75.73
2019-04-07T05:11:11.485Z,75.57
2019-04-07T05:13:41.201Z,70.27
2019-04-07T05:16:11.850Z,77.20
2019-04-07T05:18:41.595Z,73.50
2019-04-07T05:21:11.828Z,72.67
2019-04-07T05:23:41.382Z,70.83
2019-04-07T05:26:11.006Z,81.07
2019-04-07T05:28:40.592Z,85.90
2019-04-07T05:31:09.895Z,75.80
2019-04-07T05:33:39.003Z,74.57
2019-04-07T05:36:08.867Z,76.83
2019-04-07T05:38:38.712Z,68.33
2019-04-07T05:41:09.250Z,76.87
2019-04-07T05:43:39.357Z,77.73
2019-04-07T05:46:09.110Z,75.17
2019-04-07T05:48:39.168Z,70.27
2019-04-07T05:51:08.785Z,75.30
2019-04-07T05:53:38.805Z,76.07
2019-04-07T05:56:08.647Z,80.17
2019-04-07T05:58:41.719Z,73.53
2019-04-07T06:01:09.732Z,77.40
2019-04-07T06:03:42.798Z,73.60
2019-04-07T06:06:10.501Z,75.40
2019-04-07T06:08:40.948Z,73.00
2019-04-07T06:11:10.663Z,70.13
2019-04-07T06:13:41.978Z,72.27
2019-04-07T06:16:10.602Z,72.87
2019-04-07T06:18:39.885Z,76.97
2019-04-07T06:21:10.204Z,78.03
2019-04-07T06:23:39.833Z,85.93
2019-04-07T06:26:11.417Z,79.60
2019-04-07T06:28:40.466Z,76.80
2019-04-07T06:31:10.381Z,66.10
2019-04-07T06:33:40.472Z,76.30
2019-04-07T06:36:10.350Z,78.27
2019-04-07T06:38:43.275Z,78.03
2019-04-07T06:41:31.421Z,77.70
2019-04-07T06:44:10.155Z,71.37
2019-04-07T06:47:03.488Z,57.60
2019-04-07T06:49:38.228Z,51.83
2019-04-07T06:52:23.817Z,63.10
2019-04-07T06:55:33.024Z,62.20
2019-04-07T06:58:22.702Z,57.17
2019-04-07T07:01:10.124Z,59.40
2019-04-07T07:03:57.520Z,53.23
2019-04-07T07:06:47.173Z,56.67
2019-04-07T07:09:38.968Z,54.10
2019-04-07T07:12:41.409Z,51.53
2019-04-07T07:15:33.703Z,48.00
2019-04-07T07:18:26.035Z,43.87
2019-04-07T07:21:20.169Z,45.67
2019-04-07T07:23:50.024Z,43.97
2019-04-07T07:26:21.475Z,43.90
2019-04-07T07:28:51.047Z,43.13
2019-04-07T07:31:24.721Z,42.53
2019-04-07T07:33:51.759Z,40.33
2019-04-07T07:36:22.702Z,44.43
2019-04-07T07:38:58.289Z,43.10
2019-04-07T07:41:24.463Z,47.87
2019-04-07T07:43:54.849Z,44.40
2019-04-07T07:46:24.575Z,51.57
2019-04-07T07:48:57.303Z,46.87
2019-04-07T07:51:25.732Z,53.27
2019-04-07T07:53:58.617Z,56.50
2019-04-07T07:56:27.007Z,47.73
2019-04-07T07:58:59.859Z,42.77
2019-04-07T08:01:27.954Z,42.53
2019-04-07T08:03:57.168Z,40.20
2019-04-07T08:06:26.657Z,43.53
2019-04-07T08:09:07.608Z,41.43
2019-04-07T08:11:30.815Z,43.47
2019-04-07T08:13:58.530Z,41.83
2019-04-07T08:16:31.244Z,44.70
2019-04-07T08:19:00.762Z,42.83
2019-04-07T08:21:31.529Z,39.70
2019-04-07T08:24:01.446Z,45.30
2019-04-07T08:26:31.844Z,40.50
2019-04-07T08:29:05.590Z,45.57
2019-04-07T08:31:32.749Z,45.57
2019-04-07T08:34:02.349Z,52.87
2019-04-07T08:36:32.674Z,50.03
2019-04-07T08:39:02.459Z,53.37
2019-04-07T08:41:32.480Z,50.00
2019-04-07T08:44:02.877Z,55.80
2019-04-07T08:46:39.868Z,55.43
2019-04-07T08:49:03.778Z,55.60
2019-04-07T08:51:33.623Z,59.00
2019-04-07T08:54:04.809Z,61.60
2019-04-07T08:56:34.231Z,55.20
2019-04-07T08:59:03.877Z,57.40
2019-04-07T09:01:34.884Z,58.87
2019-04-07T09:04:04.549Z,53.87
2019-04-07T09:06:33.735Z,46.67
2019-04-07T09:09:05.913Z,45.83
2019-04-07T09:11:34.587Z,46.57
2019-04-07T09:14:05.991Z,46.60
2019-04-07T09:16:58.197Z,47.13
2019-04-07T09:19:54.696Z,45.00
2019-04-07T09:22:43.507Z,50.33
2019-04-07T09:25:44.798Z,50.10
2019-04-07T09:28:42.065Z,49.60
2019-04-07T09:31:30.412Z,47.93
2019-04-07T09:34:22.270Z,50.17
2019-04-07T09:36:58.080Z,50.07
2019-04-07T09:40:03.476Z,49.47
2019-04-07T09:42:51.872Z,48.47
2019-04-07T09:45:39.356Z,50.70
2019-04-07T09:48:27.782Z,50.50
2019-04-07T09:51:28.065Z,53.80
2019-04-07T09:54:22.222Z,50.60
2019-04-07T09:57:16.858Z,46.77
2019-04-07T10:00:08.727Z,49.40
2019-04-07T10:03:02.438Z,53.40
2019-04-07T10:05:53.293Z,52.90
2019-04-07T10:08:41.865Z,53.57
2019-04-07T10:11:36.218Z,51.63
2019-04-07T10:14:15.359Z,52.80
2019-04-07T10:17:10.721Z,46.13
2019-04-07T10:20:05.179Z,45.90
2019-04-07T10:22:49.142Z,42.67
2019-04-07T10:25:47.144Z,49.13
2019-04-07T10:28:48.531Z,45.73
2019-04-07T10:31:39.846Z,47.57
2019-04-07T10:34:36.417Z,45.23
2019-04-07T10:37:19.325Z,44.07
2019-04-07T10:39:57.916Z,50.70
2019-04-07T10:42:41.225Z,53.17
2019-04-07T10:45:31.318Z,49.13
2019-04-07T10:48:24.441Z,49.30
2019-04-07T10:51:12.176Z,48.70
2019-04-07T10:53:54.200Z,48.10
2019-04-07T10:56:40.587Z,48.47
2019-04-07T10:59:32.249Z,49.77
2019-04-07T11:02:19.270Z,48.93
2019-04-07T11:05:19.595Z,50.47
2019-04-07T11:08:02.478Z,41.10
2019-04-07T11:10:50.808Z,42.50
2019-04-07T11:13:40.452Z,44.20
2019-04-07T11:16:25.207Z,44.83
2019-04-07T11:19:14.697Z,49.67
2019-04-07T11:21:54.686Z,47.67
2019-04-07T11:24:32.892Z,44.47
2019-04-07T11:27:15.287Z,42.97
2019-04-07T11:30:07.109Z,40.93
2019-04-07T11:32:57.596Z,38.67
2019-04-07T11:35:34.593Z,41.00
2019-04-07T11:38:19.098Z,39.30
2019-04-07T11:41:06.444Z,37.03
2019-04-07T11:43:43.080Z,37.93
2019-04-07T11:46:30.626Z,36.93
2019-04-07T11:49:19.522Z,36.23
2019-04-07T11:52:11.431Z,36.27
2019-04-07T11:54:58.798Z,36.37
2019-04-07T11:57:44.835Z,31.27
2019-04-07T12:00:31.423Z,30.07
2019-04-07T12:03:19.177Z,33.10
2019-04-07T12:06:01.391Z,32.37
2019-04-07T12:08:44.598Z,33.93
2019-04-07T12:11:46.335Z,35.33
2019-04-07T12:14:33.981Z,36.47
2019-04-07T12:17:41.489Z,35.93
2019-04-07T12:20:26.868Z,36.17
2019-04-07T12:23:16.003Z,36.33
2019-04-07T12:26:05.168Z,33.17
2019-04-07T12:29:02.636Z,33.73
2019-04-07T12:31:53.747Z,27.33
2019-04-07T12:34:43.959Z,29.77
2019-04-07T12:37:42.385Z,27.00
2019-04-07T12:40:23.971Z,36.70
2019-04-07T12:43:05.706Z,31.47
2019-04-07T12:45:43.843Z,32.03
2019-04-07T12:48:31.956Z,33.23
2019-04-07T12:51:14.922Z,36.83
2019-04-07T12:54:20.589Z,34.23
2019-04-07T12:57:14.715Z,33.60
2019-04-07T13:00:03.357Z,31.50
2019-04-07T13:03:01.664Z,29.10
2019-04-07T13:05:36.750Z,29.27
2019-04-07T13:08:24.140Z,26.67
2019-04-07T13:11:10.786Z,23.83
2019-04-07T13:14:15.131Z,25.00
2019-04-07T13:17:02.801Z,26.03
2019-04-07T13:19:46.754Z,28.83
2019-04-07T13:22:45.587Z,33.30
2019-04-07T13:25:23.167Z,25.00
2019-04-07T13:28:04.190Z,27.30
2019-04-07T13:30:41.659Z,24.80
2019-04-07T13:33:39.473Z,27.67
2019-04-07T13:36:34.464Z,30.40
2019-04-07T13:39:12.130Z,40.40
2019-04-07T13:42:00.971Z,27.17
2019-04-07T13:44:49.626Z,27.50
2019-04-07T13:47:28.791Z,25.83
2019-04-07T13:50:14.540Z,23.87
2019-04-07T13:52:59.115Z,23.60
2019-04-07T13:55:41.770Z,22.63
2019-04-07T13:58:31.956Z,23.03
2019-04-07T14:01:26.740Z,20.83
2019-04-07T14:04:14.597Z,19.57
2019-04-07T14:06:49.602Z,18.67
2019-04-07T14:09:39.022Z,18.80
2019-04-07T14:12:25.975Z,19.23
2019-04-07T14:15:19.354Z,19.90
2019-04-07T14:18:12.291Z,20.57
2019-04-07T14:21:16.782Z,18.20
2019-04-07T14:24:09.236Z,17.30
2019-04-07T14:27:08.595Z,16.90
2019-04-07T14:29:57.066Z,20.63
2019-04-07T14:32:46.642Z,21.17
2019-04-07T14:35:32.672Z,21.03
2019-04-07T14:38:26.696Z,21.20
2019-04-07T14:41:33.282Z,20.60
2019-04-07T14:44:24.723Z,26.50
2019-04-07T14:47:28.448Z,24.00
2019-04-07T14:50:20.054Z,22.00
2019-04-07T14:52:58.022Z,19.90
2019-04-07T14:55:45.416Z,21.17
2019-04-07T14:58:32.845Z,24.87
2019-04-07T15:01:20.273Z,18.50
2019-04-07T15:03:50.188Z,24.63
2019-04-07T15:06:20.391Z,20.43
2019-04-07T15:08:55.177Z,18.40
2019-04-07T15:11:46.716Z,16.87
2019-04-07T15:14:16.406Z,13.63
2019-04-07T15:16:45.504Z,15.03
2019-04-07T15:19:16.557Z,15.83
2019-04-07T15:21:46.360Z,16.47
2019-04-07T15:24:16.602Z,12.90
2019-04-07T15:26:49.798Z,14.20
2019-04-07T15:29:18.128Z,14.60
2019-04-07T15:31:50.770Z,13.47
2019-04-07T15:34:19.796Z,18.30
2019-04-07T15:36:50.059Z,14.27
2019-04-07T15:39:21.514Z,13.93
2019-04-07T15:41:52.239Z,16.07
2019-04-07T15:44:22.855Z,19.37
2019-04-07T15:46:53.395Z,19.30
2019-04-07T15:49:26.129Z,19.03
2019-04-07T15:51:54.982Z,19.87
2019-04-07T15:54:25.412Z,21.67
2019-04-07T15:56:55.066Z,19.10
2019-04-07T15:59:29.419Z,18.03
2019-04-07T16:01:57.480Z,17.43
2019-04-07T16:04:29.303Z,17.90
2019-04-07T16:06:57.798Z,18.20
2019-04-07T16:09:34.648Z,20.53
2019-04-07T16:11:59.211Z,17.07
2019-04-07T16:14:29.890Z,17.20
2019-04-07T16:17:02.813Z,16.53
2019-04-07T16:19:38.152Z,19.80
2019-04-07T16:22:01.639Z,16.90
2019-04-07T16:24:31.153Z,18.27
2019-04-07T16:27:03.958Z,17.70
2019-04-07T16:29:33.022Z,16.83
2019-04-07T16:32:03.088Z,16.93
2019-04-07T16:34:34.824Z,19.13
2019-04-07T16:37:04.846Z,20.17
2019-04-07T16:39:35.025Z,19.63
2019-04-07T16:42:04.354Z,18.13
2019-04-07T16:44:37.677Z,19.03
2019-04-07T16:47:16.590Z,24.63
2019-04-07T16:49:37.067Z,19.30
2019-04-07T16:52:07.063Z,25.90
2019-04-07T16:54:37.213Z,17.63
2019-04-07T16:57:08.297Z,19.13
2019-04-07T16:59:40.720Z,21.93
2019-04-07T17:02:10.276Z,18.50
2019-04-07T17:04:40.973Z,17.03
2019-04-07T17:07:14.151Z,17.63
2019-04-07T17:09:42.410Z,19.60
2019-04-07T17:12:12.686Z,20.33
2019-04-07T17:14:43.581Z,18.17
2019-04-07T17:17:16.755Z,18.70
2019-04-07T17:19:44.494Z,20.67
2019-04-07T17:22:16.051Z,20.50
2019-04-07T17:24:45.748Z,17.90
2019-04-07T17:27:16.107Z,21.47
2019-04-07T17:29:46.760Z,17.90
2019-04-07T17:32:17.286Z,20.87
2019-04-07T17:34:47.126Z,17.07
2019-04-07T17:37:16.285Z,20.70
2019-04-07T17:39:54.837Z,18.13
2019-04-07T17:42:27.264Z,19.57
2019-04-07T17:45:21.264Z,21.83
2019-04-07T17:48:21.379Z,20.67
2019-04-07T17:51:13.969Z,22.27
2019-04-07T17:54:04.989Z,20.13
2019-04-07T17:56:53.799Z,21.13
2019-04-07T17:59:54.820Z,21.17
2019-04-07T18:02:58.995Z,21.10
2019-04-07T18:05:43.015Z,23.57
2019-04-07T18:08:23.008Z,28.13
2019-04-07T18:11:13.593Z,27.83
2019-04-07T18:14:04.490Z,23.60
2019-04-07T18:16:52.796Z,23.97
2019-04-07T18:19:41.063Z,25.70
2019-04-07T18:22:32.614Z,23.37
2019-04-07T18:25:17.924Z,26.70
2019-04-07T18:27:53.978Z,26.70
2019-04-07T18:30:33.317Z,23.23
2019-04-07T18:33:18.210Z,22.23
2019-04-07T18:36:03.337Z,21.77
2019-04-07T18:38:50.316Z,26.70
2019-04-07T18:41:36.964Z,25.47
2019-04-07T18:44:18.333Z,23.00
2019-04-07T18:47:06.879Z,23.97
2019-04-07T18:49:48.439Z,25.47
2019-04-07T18:52:35.766Z,27.60
2019-04-07T18:55:16.542Z,21.53
2019-04-07T18:58:07.577Z,24.27
2019-04-07T19:01:04.145Z,20.60
2019-04-07T19:03:54.923Z,22.13
2019-04-07T19:06:34.458Z,24.23
2019-04-07T19:09:20.106Z,24.03
2019-04-07T19:12:18.756Z,22.63
2019-04-07T19:15:14.050Z,25.70
2019-04-07T19:18:03.505Z,23.67
2019-04-07T19:20:46.871Z,24.50
2019-04-07T19:23:45.148Z,26.90
2019-04-07T19:26:36.703Z,25.27
2019-04-07T19:29:44.874Z,26.63
2019-04-07T19:32:32.060Z,26.37
2019-04-07T19:35:27.119Z,27.53
2019-04-07T19:38:23.348Z,30.67
2019-04-07T19:41:20.458Z,25.67
2019-04-07T19:44:18.860Z,25.93
2019-04-07T19:47:14.177Z,27.77
2019-04-07T19:50:12.508Z,26.93
2019-04-07T19:53:09.902Z,27.27
2019-04-07T19:56:03.167Z,29.70
2019-04-07T19:58:45.287Z,29.30
2019-04-07T20:01:29.070Z,28.43
2019-04-07T20:04:08.108Z,30.60
2019-04-07T20:06:56.370Z,30.77
2019-04-07T20:09:39.398Z,29.90
2019-04-07T20:12:19.028Z,34.77
2019-04-07T20:15:13.572Z,35.20
2019-04-07T20:18:07.173Z,30.43
2019-04-07T20:20:49.516Z,33.10
2019-04-07T20:23:29.602Z,39.93
2019-04-07T20:26:18.600Z,35.60
2019-04-07T20:28:52.484Z,35.87
2019-04-07T20:31:47.231Z,34.70
2019-04-07T20:34:45.057Z,34.20
2019-04-07T20:37:27.793Z,30.57
2019-04-07T20:40:14.425Z,37.00
2019-04-07T20:43:05.375Z,34.40
2019-04-07T20:46:11.646Z,34.40
2019-04-07T20:48:52.582Z,35.23
2019-04-07T20:51:50.641Z,35.33
2019-04-07T20:55:07.143Z,34.37
2019-04-07T20:58:11.589Z,34.03
2019-04-07T21:01:00.092Z,32.10
2019-04-07T21:03:56.963Z,32.93
2019-04-07T21:06:40.708Z,33.97
2019-04-07T21:09:48.041Z,34.30
2019-04-07T21:12:45.415Z,38.90
2019-04-07T21:15:33.697Z,37.50
2019-04-07T21:18:23.511Z,44.03
2019-04-07T21:21:15.082Z,44.33
2019-04-07T21:24:03.631Z,39.23
2019-04-07T21:26:59.031Z,37.60
2019-04-07T21:29:48.525Z,41.30
2019-04-07T21:32:29.041Z,47.53
2019-04-07T21:35:06.090Z,50.50
2019-04-07T21:37:51.986Z,46.70
2019-04-07T21:40:44.945Z,48.73
2019-04-07T21:43:33.956Z,41.87
2019-04-07T21:46:23.589Z,41.93
2019-04-07T21:49:13.882Z,45.63
2019-04-07T21:51:56.943Z,38.87
2019-04-07T21:54:44.060Z,40.47
2019-04-07T21:57:39.119Z,42.97
2019-04-07T22:00:27.083Z,39.67
2019-04-07T22:03:23.595Z,42.23
2019-04-07T22:06:18.662Z,48.17
2019-04-07T22:09:14.790Z,41.70
2019-04-07T22:11:45.046Z,42.23
2019-04-07T22:14:15.099Z,42.43
2019-04-07T22:16:45.296Z,42.87
2019-04-07T22:19:16.221Z,40.47
2019-04-07T22:21:45.899Z,39.00
2019-04-07T22:24:15.291Z,40.40
2019-04-07T22:26:49.196Z,41.50
2019-04-07T22:29:16.724Z,40.90
2019-04-07T22:31:51.559Z,41.10
2019-04-07T22:34:20.846Z,42.80
2019-04-07T22:36:50.450Z,43.97
2019-04-07T22:39:20.645Z,41.67
2019-04-07T22:41:50.524Z,42.70
2019-04-07T22:44:21.872Z,36.53
2019-04-07T22:46:52.279Z,35.30
2019-04-07T22:49:23.250Z,40.70
2019-04-07T22:51:54.058Z,41.70
2019-04-07T22:54:27.395Z,42.43
2019-04-07T22:56:54.783Z,41.63
2019-04-07T22:59:24.223Z,42.33
2019-04-07T23:01:53.618Z,42.10
2019-04-07T23:04:22.814Z,44.70
2019-04-07T23:06:52.328Z,50.60
2019-04-07T23:09:22.989Z,50.23
2019-04-07T23:11:52.599Z,50.57
2019-04-07T23:14:23.300Z,52.60
2019-04-07T23:16:54.028Z,52.27
2019-04-07T23:19:23.739Z,45.30
2019-04-07T23:21:53.528Z,58.43
2019-04-07T23:24:23.332Z,54.87
2019-04-07T23:26:52.511Z,55.27
2019-04-07T23:29:21.884Z,56.60
2019-04-07T23:31:51.336Z,55.90
2019-04-07T23:34:21.150Z,57.07
2019-04-07T23:36:52.049Z,53.67
2019-04-07T23:39:21.545Z,57.70
2019-04-07T23:41:51.312Z,56.83
2019-04-07T23:44:21.410Z,54.57
2019-04-07T23:46:50.984Z,61.90
2019-04-07T23:49:20.791Z,50.30
2019-04-07T23:51:51.053Z,53.17
2019-04-07T23:54:21.457Z,50.30
2019-04-07T23:56:50.548Z,53.17
2019-04-07T23:59:19.631Z,52.70
