createdAt,value
2023-08-11T00:01:00.399Z,4.97
2023-08-11T00:03:02.214Z,6.07
2023-08-11T00:05:04.366Z,5.13
2023-08-11T00:07:06.665Z,4.93
2023-08-11T00:09:12.257Z,4.40
2023-08-11T00:11:14.101Z,5.68
2023-08-11T00:13:16.541Z,5.75
2023-08-11T00:15:19.273Z,6.82
2023-08-11T00:19:22.993Z,6.57
2023-08-11T00:21:25.068Z,4.60
2023-08-11T00:23:27.049Z,4.97
2023-08-11T00:25:28.902Z,4.85
2023-08-11T00:27:30.712Z,4.30
2023-08-11T00:29:32.650Z,5.13
2023-08-11T00:31:34.465Z,7.10
2023-08-11T00:33:37.330Z,5.18
2023-08-11T00:37:40.872Z,4.78
2023-08-11T00:39:42.643Z,5.68
2023-08-11T00:41:44.492Z,7.30
2023-08-11T00:43:46.271Z,6.57
2023-08-11T00:45:50.421Z,4.60
2023-08-11T00:47:52.433Z,5.57
2023-08-11T00:49:54.550Z,8.27
2023-08-11T00:51:56.455Z,5.78
2023-08-11T00:54:00.072Z,4.70
2023-08-11T00:56:04.057Z,5.13
2023-08-11T00:58:07.562Z,4.97
2023-08-11T01:00:13.722Z,4.95
2023-08-11T01:02:16.279Z,4.95
2023-08-11T01:04:18.187Z,4.65
2023-08-11T01:06:48.465Z,5.22
2023-08-11T01:09:00.230Z,5.05
2023-08-11T01:11:28.701Z,4.75
2023-08-11T01:13:35.107Z,4.38
2023-08-11T01:15:44.636Z,8.43
2023-08-11T01:17:48.047Z,4.47
2023-08-11T01:19:50.592Z,5.25
2023-08-11T01:21:54.544Z,4.18
2023-08-11T01:23:57.316Z,4.10
2023-08-11T01:28:01.993Z,4.43
2023-08-11T01:30:07.206Z,7.50
2023-08-11T01:32:09.760Z,6.30
2023-08-11T01:34:11.998Z,4.72
2023-08-11T01:36:13.793Z,5.90
2023-08-11T01:38:15.639Z,5.45
2023-08-11T01:40:17.536Z,7.17
2023-08-11T01:42:19.502Z,4.97
2023-08-11T01:44:21.807Z,4.68
2023-08-11T01:46:25.172Z,4.68
2023-08-11T01:48:28.095Z,4.85
2023-08-11T01:50:30.379Z,4.75
2023-08-11T01:52:34.336Z,4.63
2023-08-11T01:54:36.140Z,4.45
2023-08-11T01:56:39.138Z,4.38
2023-08-11T01:58:41.151Z,5.00
2023-08-11T02:00:42.960Z,4.88
2023-08-11T02:02:45.263Z,4.70
2023-08-11T02:04:47.087Z,5.95
2023-08-11T02:06:48.881Z,7.25
2023-08-11T02:08:50.673Z,6.95
2023-08-11T02:10:54.051Z,5.10
2023-08-11T02:12:55.860Z,6.53
2023-08-11T02:14:57.842Z,4.78
2023-08-11T02:16:59.682Z,5.53
2023-08-11T02:19:01.515Z,4.77
2023-08-11T02:21:03.491Z,7.97
2023-08-11T02:23:05.450Z,4.65
2023-08-11T02:25:08.183Z,4.90
2023-08-11T02:29:12.646Z,4.50
2023-08-11T02:31:14.425Z,5.32
2023-08-11T02:33:19.465Z,4.47
2023-08-11T02:35:22.614Z,5.20
2023-08-11T02:37:24.490Z,5.03
2023-08-11T02:39:26.364Z,6.15
2023-08-11T02:41:28.134Z,5.40
2023-08-11T02:43:29.903Z,6.43
2023-08-11T02:45:31.810Z,4.95
2023-08-11T02:47:33.708Z,8.20
2023-08-11T02:49:35.509Z,4.67
2023-08-11T02:51:37.288Z,5.22
2023-08-11T02:53:39.893Z,5.23
2023-08-11T02:55:42.245Z,4.75
2023-08-11T02:57:44.049Z,6.10
2023-08-11T02:59:46.733Z,5.07
2023-08-11T03:03:52.392Z,4.38
2023-08-11T03:05:56.571Z,5.05
2023-08-11T03:07:58.375Z,4.38
2023-08-11T03:10:00.174Z,5.15
2023-08-11T03:12:01.961Z,7.32
2023-08-11T03:14:03.895Z,6.85
2023-08-11T03:16:06.563Z,6.15
2023-08-11T03:20:16.429Z,4.80
2023-08-11T03:22:18.897Z,5.60
2023-08-11T03:24:20.687Z,5.65
2023-08-11T03:26:22.615Z,5.03
2023-08-11T03:28:24.411Z,4.50
2023-08-11T03:30:26.295Z,5.28
2023-08-11T03:32:28.108Z,4.93
2023-08-11T03:34:29.934Z,4.50
2023-08-11T03:36:31.719Z,6.30
2023-08-11T03:38:33.502Z,5.28
2023-08-11T03:40:35.409Z,6.53
2023-08-11T03:42:37.187Z,6.50
2023-08-11T03:44:39.510Z,5.13
2023-08-11T03:46:41.359Z,5.03
2023-08-11T03:48:43.721Z,6.30
2023-08-11T03:50:46.770Z,5.03
2023-08-11T03:52:48.770Z,5.18
2023-08-11T03:54:51.583Z,6.22
2023-08-11T03:58:55.189Z,6.68
2023-08-11T04:00:56.981Z,5.37
2023-08-11T04:02:58.877Z,5.85
2023-08-11T04:05:00.703Z,5.60
2023-08-11T04:07:03.060Z,7.72
2023-08-11T04:09:05.206Z,5.07
2023-08-11T04:11:07.055Z,4.80
2023-08-11T04:13:09.001Z,5.47
2023-08-11T04:15:11.089Z,4.40
2023-08-11T04:17:14.929Z,5.40
2023-08-11T04:19:16.700Z,5.15
2023-08-11T04:21:18.645Z,8.77
2023-08-11T04:23:20.470Z,5.30
2023-08-11T04:25:22.411Z,4.77
2023-08-11T04:27:24.504Z,7.53
2023-08-11T04:29:27.272Z,4.93
2023-08-11T04:33:31.328Z,8.23
2023-08-11T04:35:34.192Z,6.57
2023-08-11T04:37:36.202Z,4.68
2023-08-11T04:39:38.228Z,6.00
2023-08-11T04:41:40.039Z,5.78
2023-08-11T04:43:41.797Z,5.28
2023-08-11T04:45:43.776Z,6.30
2023-08-11T04:47:46.208Z,6.80
2023-08-11T04:49:48.183Z,5.75
2023-08-11T04:51:49.975Z,5.22
2023-08-11T04:53:51.814Z,5.33
2023-08-11T04:55:53.658Z,5.40
2023-08-11T04:57:55.742Z,4.97
2023-08-11T04:59:57.633Z,5.20
2023-08-11T05:02:00.230Z,5.77
2023-08-11T05:04:02.231Z,5.15
2023-08-11T05:06:06.971Z,6.32
2023-08-11T05:08:08.937Z,4.93
2023-08-11T05:10:10.996Z,6.00
2023-08-11T05:12:13.611Z,5.75
2023-08-11T05:14:16.946Z,4.82
2023-08-11T05:16:18.851Z,5.82
2023-08-11T05:18:20.877Z,4.60
2023-08-11T05:20:22.870Z,7.18
2023-08-11T05:22:24.927Z,5.25
2023-08-11T05:24:26.709Z,5.50
2023-08-11T05:26:29.095Z,6.20
2023-08-11T05:28:31.445Z,5.00
2023-08-11T05:30:33.286Z,6.55
2023-08-11T05:32:35.722Z,8.00
2023-08-11T05:34:37.574Z,4.90
2023-08-11T05:36:39.372Z,5.22
2023-08-11T05:38:41.343Z,5.23
2023-08-11T05:40:44.021Z,5.43
2023-08-11T05:44:47.963Z,8.82
2023-08-11T05:46:49.824Z,7.20
2023-08-11T05:48:52.303Z,6.27
2023-08-11T05:50:54.626Z,5.60
2023-08-11T05:52:57.758Z,7.22
2023-08-11T05:54:59.560Z,5.63
2023-08-11T05:57:01.524Z,5.25
2023-08-11T05:59:03.406Z,5.20
2023-08-11T06:01:05.225Z,9.33
2023-08-11T06:03:07.159Z,7.13
2023-08-11T06:05:09.298Z,5.18
2023-08-11T06:07:11.619Z,12.73
2023-08-11T06:09:13.636Z,5.78
2023-08-11T06:11:15.462Z,6.50
2023-08-11T06:13:17.452Z,12.13
2023-08-11T06:15:19.410Z,7.85
2023-08-11T06:17:21.208Z,6.68
2023-08-11T06:19:24.215Z,8.97
2023-08-11T06:21:26.179Z,5.90
2023-08-11T06:23:28.839Z,4.37
2023-08-11T06:27:32.573Z,6.30
2023-08-11T06:29:34.669Z,5.68
2023-08-11T06:31:36.531Z,5.47
2023-08-11T06:33:39.626Z,4.80
2023-08-11T06:35:41.496Z,4.35
2023-08-11T06:37:43.396Z,5.93
2023-08-11T06:39:45.476Z,4.53
2023-08-11T06:41:47.308Z,7.57
2023-08-11T06:43:49.196Z,4.30
2023-08-11T06:45:50.991Z,5.27
2023-08-11T06:47:52.881Z,5.10
2023-08-11T06:49:54.739Z,4.67
2023-08-11T06:51:56.507Z,6.90
2023-08-11T06:53:58.553Z,4.78
2023-08-11T06:56:00.372Z,5.20
2023-08-11T06:58:02.148Z,6.07
2023-08-11T07:00:08.228Z,5.23
2023-08-11T07:02:10.079Z,5.38
2023-08-11T07:04:11.883Z,4.80
2023-08-11T07:06:14.241Z,4.45
2023-08-11T07:08:16.066Z,5.05
2023-08-11T07:10:17.972Z,5.23
2023-08-11T07:12:19.858Z,5.63
2023-08-11T07:14:21.674Z,5.10
2023-08-11T07:16:23.633Z,4.30
2023-08-11T07:18:25.495Z,7.07
2023-08-11T07:20:27.341Z,5.43
2023-08-11T07:22:29.194Z,3.83
2023-08-11T07:24:30.959Z,5.63
2023-08-11T07:26:32.737Z,5.00
2023-08-11T07:28:34.591Z,4.53
2023-08-11T07:30:37.547Z,4.63
2023-08-11T07:32:39.518Z,4.53
2023-08-11T07:34:41.854Z,3.67
2023-08-11T07:36:44.578Z,3.60
2023-08-11T07:38:46.470Z,4.35
2023-08-11T07:40:49.039Z,3.80
2023-08-11T07:42:50.823Z,4.28
2023-08-11T07:44:52.599Z,5.83
2023-08-11T07:46:54.363Z,5.23
2023-08-11T07:48:56.479Z,3.60
2023-08-11T07:50:58.271Z,4.60
2023-08-11T07:53:00.062Z,5.53
2023-08-11T07:55:01.950Z,4.87
2023-08-11T07:57:04.285Z,3.72
2023-08-11T07:59:06.180Z,3.70
2023-08-11T08:01:09.577Z,3.33
2023-08-11T08:03:11.535Z,3.65
2023-08-11T08:05:13.846Z,4.18
2023-08-11T08:07:15.681Z,3.13
2023-08-11T08:09:17.678Z,4.47
2023-08-11T08:11:20.363Z,4.85
2023-08-11T08:15:25.634Z,3.55
2023-08-11T08:17:27.470Z,6.25
2023-08-11T08:19:29.404Z,3.70
2023-08-11T08:21:31.200Z,3.50
2023-08-11T08:23:33.038Z,3.97
2023-08-11T08:25:34.873Z,3.50
2023-08-11T08:27:41.335Z,3.90
2023-08-11T08:29:43.205Z,3.80
2023-08-11T08:31:44.949Z,3.70
2023-08-11T08:33:49.054Z,3.03
2023-08-11T08:35:52.112Z,3.40
2023-08-11T08:37:53.918Z,3.80
2023-08-11T08:39:56.377Z,4.40
2023-08-11T08:41:59.435Z,3.90
2023-08-11T08:44:02.055Z,2.65
2023-08-11T08:46:04.744Z,2.72
2023-08-11T08:50:11.755Z,3.72
2023-08-11T08:52:14.335Z,3.17
2023-08-11T08:54:16.220Z,3.25
2023-08-11T08:56:18.748Z,4.30
2023-08-11T08:58:20.557Z,2.90
2023-08-11T09:00:22.423Z,2.70
2023-08-11T09:02:29.070Z,2.80
2023-08-11T09:04:32.023Z,2.92
2023-08-11T09:06:35.502Z,3.20
2023-08-11T09:08:41.006Z,3.58
2023-08-11T09:10:43.336Z,2.65
2023-08-11T09:12:46.102Z,5.18
2023-08-11T09:14:48.108Z,2.72
2023-08-11T09:16:54.809Z,4.00
2023-08-11T09:18:57.074Z,2.67
2023-08-11T09:21:01.494Z,2.88
2023-08-11T09:23:07.012Z,2.83
2023-08-11T09:25:08.960Z,3.30
2023-08-11T09:27:10.762Z,3.05
2023-08-11T09:29:13.326Z,3.17
2023-08-11T09:31:15.804Z,2.60
2023-08-11T09:33:18.756Z,2.75
2023-08-11T09:35:24.960Z,2.83
2023-08-11T09:37:26.988Z,2.75
2023-08-11T09:39:30.428Z,2.65
2023-08-11T09:41:32.182Z,3.65
2023-08-11T09:43:34.038Z,3.63
2023-08-11T09:45:35.902Z,3.67
2023-08-11T09:47:37.756Z,2.80
2023-08-11T09:49:39.572Z,2.17
2023-08-11T09:51:42.611Z,2.47
2023-08-11T09:53:46.557Z,2.95
2023-08-11T09:55:49.912Z,3.75
2023-08-11T09:57:52.700Z,3.22
2023-08-11T09:59:55.807Z,3.83
2023-08-11T10:02:00.650Z,2.85
2023-08-11T10:04:08.975Z,3.83
2023-08-11T10:06:20.913Z,2.72
2023-08-11T10:08:28.044Z,2.47
2023-08-11T10:10:33.063Z,2.30
2023-08-11T10:12:38.048Z,2.65
2023-08-11T10:14:40.724Z,2.55
2023-08-11T10:18:45.777Z,3.30
2023-08-11T10:20:51.171Z,2.88
2023-08-11T10:22:53.078Z,3.22
2023-08-11T10:24:54.885Z,3.45
2023-08-11T10:26:56.838Z,2.00
2023-08-11T10:28:59.623Z,2.33
2023-08-11T10:31:05.060Z,2.78
2023-08-11T10:33:10.267Z,2.13
2023-08-11T10:35:20.684Z,5.72
2023-08-11T10:37:30.449Z,2.63
2023-08-11T10:39:32.261Z,3.20
2023-08-11T10:41:34.872Z,1.98
2023-08-11T10:45:46.628Z,2.78
2023-08-11T10:47:56.367Z,2.70
2023-08-11T10:49:58.225Z,2.25
2023-08-11T10:52:01.516Z,2.87
2023-08-11T10:54:12.430Z,3.90
2023-08-11T10:56:14.406Z,3.05
2023-08-11T10:58:19.606Z,2.67
2023-08-11T11:00:21.387Z,2.78
2023-08-11T11:02:23.229Z,2.63
2023-08-11T11:04:31.946Z,2.50
2023-08-11T11:06:34.699Z,2.15
2023-08-11T11:08:36.511Z,2.65
2023-08-11T11:10:49.066Z,3.03
2023-08-11T11:12:51.993Z,2.00
2023-08-11T11:14:53.779Z,2.53
2023-08-11T11:16:59.762Z,3.33
2023-08-11T11:19:03.609Z,2.28
2023-08-11T11:21:05.433Z,2.38
2023-08-11T11:23:07.243Z,2.33
2023-08-11T11:25:09.310Z,2.25
2023-08-11T11:27:11.646Z,2.65
2023-08-11T11:29:13.424Z,2.13
2023-08-11T11:31:17.369Z,7.47
2023-08-11T11:33:19.225Z,3.25
2023-08-11T11:35:23.405Z,3.67
2023-08-11T11:37:26.261Z,2.40
2023-08-11T11:39:28.320Z,2.80
2023-08-11T11:41:30.081Z,2.25
2023-08-11T11:43:31.840Z,3.57
2023-08-11T11:45:33.741Z,2.30
2023-08-11T11:47:35.885Z,2.10
2023-08-11T11:49:37.696Z,2.10
2023-08-11T11:51:39.505Z,2.55
2023-08-11T11:53:42.708Z,2.67
2023-08-11T11:55:48.306Z,1.92
2023-08-11T11:57:50.558Z,2.03
2023-08-11T11:59:52.436Z,2.10
2023-08-11T12:02:04.980Z,2.30
2023-08-11T12:04:08.448Z,4.15
2023-08-11T12:06:10.423Z,3.33
2023-08-11T12:08:24.799Z,2.47
2023-08-11T12:10:35.804Z,2.25
2023-08-11T12:12:38.469Z,2.50
2023-08-11T12:14:40.687Z,2.67
2023-08-11T12:16:42.853Z,2.30
2023-08-11T12:18:45.031Z,2.15
2023-08-11T12:20:47.643Z,2.55
2023-08-11T12:24:51.201Z,2.40
2023-08-11T12:26:52.994Z,2.05
2023-08-11T12:28:54.954Z,2.87
2023-08-11T12:30:57.146Z,2.28
2023-08-11T12:32:59.016Z,2.28
2023-08-11T12:35:00.833Z,2.53
2023-08-11T12:37:02.585Z,2.10
2023-08-11T12:39:04.731Z,2.27
2023-08-11T12:41:06.610Z,6.00
2023-08-11T12:43:11.381Z,3.50
2023-08-11T12:45:15.436Z,5.72
2023-08-11T12:47:17.164Z,3.15
2023-08-11T12:49:19.451Z,2.33
2023-08-11T12:51:21.336Z,2.53
2023-08-11T12:53:23.176Z,2.97
2023-08-11T12:55:25.461Z,2.13
2023-08-11T12:57:27.254Z,3.00
2023-08-11T12:59:29.028Z,2.30
2023-08-11T13:01:30.845Z,2.77
2023-08-11T13:03:32.698Z,4.25
2023-08-11T13:05:34.496Z,3.90
2023-08-11T13:07:38.271Z,3.43
2023-08-11T13:09:40.077Z,2.60
2023-08-11T13:11:42.894Z,1.90
2023-08-11T13:13:44.748Z,4.03
2023-08-11T13:15:48.538Z,3.08
2023-08-11T13:17:50.438Z,2.20
2023-08-11T13:21:54.583Z,2.30
2023-08-11T13:23:56.657Z,2.72
2023-08-11T13:25:59.055Z,3.17
2023-08-11T13:28:00.849Z,2.47
2023-08-11T13:30:02.857Z,1.77
2023-08-11T13:32:04.856Z,2.63
2023-08-11T13:34:06.684Z,2.30
2023-08-11T13:36:09.762Z,3.72
2023-08-11T13:38:13.562Z,2.20
2023-08-11T13:40:15.506Z,2.22
2023-08-11T13:42:17.964Z,5.22
2023-08-11T13:46:23.369Z,6.35
2023-08-11T13:48:25.461Z,3.88
2023-08-11T13:50:27.696Z,2.05
2023-08-11T13:52:29.510Z,2.00
2023-08-11T13:54:31.343Z,2.45
2023-08-11T13:56:36.122Z,2.33
2023-08-11T13:58:38.314Z,3.00
2023-08-11T14:00:40.066Z,1.98
2023-08-11T14:02:42.196Z,2.95
2023-08-11T14:04:44.059Z,3.35
2023-08-11T14:06:45.850Z,2.35
2023-08-11T14:08:47.754Z,3.85
2023-08-11T14:10:49.540Z,3.28
2023-08-11T14:12:51.324Z,2.83
2023-08-11T14:14:53.192Z,2.17
2023-08-11T14:16:54.946Z,2.55
2023-08-11T14:18:57.072Z,2.08
2023-08-11T14:20:58.963Z,2.47
2023-08-11T14:23:00.782Z,2.55
2023-08-11T14:25:02.639Z,5.65
2023-08-11T14:27:04.441Z,3.70
2023-08-11T14:29:06.750Z,2.03
2023-08-11T14:31:08.677Z,3.13
2023-08-11T14:33:10.613Z,2.40
2023-08-11T14:35:12.461Z,2.30
2023-08-11T14:37:17.178Z,4.05
2023-08-11T14:39:19.561Z,2.30
2023-08-11T14:41:21.374Z,7.03
2023-08-11T14:43:23.150Z,3.20
2023-08-11T14:45:24.976Z,1.63
2023-08-11T14:47:26.804Z,2.40
2023-08-11T14:49:28.616Z,2.40
2023-08-11T14:51:30.360Z,2.75
2023-08-11T14:53:32.676Z,4.68
2023-08-11T14:55:34.471Z,2.10
2023-08-11T14:57:36.275Z,2.97
2023-08-11T14:59:38.924Z,2.38
2023-08-11T15:01:40.967Z,2.30
2023-08-11T15:03:43.316Z,2.25
2023-08-11T15:07:47.250Z,2.90
2023-08-11T15:09:49.080Z,4.53
2023-08-11T15:11:50.898Z,2.38
2023-08-11T15:13:52.666Z,2.00
2023-08-11T15:15:54.536Z,3.25
2023-08-11T15:17:56.403Z,2.95
2023-08-11T15:19:58.221Z,2.05
2023-08-11T15:21:59.975Z,2.40
2023-08-11T15:24:01.799Z,2.38
2023-08-11T15:26:05.001Z,2.38
2023-08-11T15:28:06.922Z,3.13
2023-08-11T15:30:09.328Z,3.30
2023-08-11T15:34:13.278Z,2.08
2023-08-11T15:36:15.036Z,2.47
2023-08-11T15:38:16.808Z,2.88
2023-08-11T15:40:18.619Z,2.60
2023-08-11T15:42:20.377Z,2.50
2023-08-11T15:44:25.273Z,2.20
2023-08-11T15:46:27.040Z,2.55
2023-08-11T15:48:30.079Z,2.00
2023-08-11T15:50:31.877Z,2.95
2023-08-11T15:52:33.616Z,3.63
2023-08-11T15:54:35.393Z,4.63
2023-08-11T15:56:37.269Z,4.13
2023-08-11T15:58:41.109Z,1.83
2023-08-11T16:00:42.900Z,3.05
2023-08-11T16:02:44.994Z,3.03
2023-08-11T16:04:46.932Z,2.10
2023-08-11T16:06:48.746Z,3.47
2023-08-11T16:08:50.540Z,1.88
2023-08-11T16:10:52.417Z,3.17
2023-08-11T16:12:54.181Z,1.85
2023-08-11T16:14:56.802Z,3.05
2023-08-11T16:16:59.018Z,4.50
2023-08-11T16:21:06.821Z,2.88
2023-08-11T16:23:08.641Z,1.90
2023-08-11T16:25:10.529Z,5.03
2023-08-11T16:27:12.440Z,3.45
2023-08-11T16:29:14.214Z,2.58
2023-08-11T16:31:16.224Z,3.40
2023-08-11T16:33:18.010Z,1.73
2023-08-11T16:35:19.817Z,2.47
2023-08-11T16:37:24.034Z,1.98
2023-08-11T16:39:25.944Z,3.80
2023-08-11T16:41:27.780Z,2.10
2023-08-11T16:43:29.570Z,2.28
2023-08-11T16:45:31.803Z,2.92
2023-08-11T16:49:35.496Z,2.50
2023-08-11T16:51:37.267Z,2.10
2023-08-11T16:53:39.178Z,2.83
2023-08-11T16:55:41.383Z,2.13
2023-08-11T16:57:43.172Z,1.75
2023-08-11T16:59:44.971Z,2.00
2023-08-11T17:01:46.793Z,2.35
2023-08-11T17:03:48.815Z,2.90
2023-08-11T17:05:50.826Z,3.85
2023-08-11T17:07:52.584Z,3.80
2023-08-11T17:09:54.384Z,3.05
2023-08-11T17:11:56.282Z,2.65
2023-08-11T17:13:58.058Z,3.45
2023-08-11T17:15:59.928Z,2.58
2023-08-11T17:18:01.806Z,2.22
2023-08-11T17:20:05.373Z,2.40
2023-08-11T17:22:08.120Z,1.70
2023-08-11T17:24:09.970Z,3.55
2023-08-11T17:26:11.753Z,1.60
2023-08-11T17:28:13.494Z,3.42
2023-08-11T17:30:15.726Z,1.75
2023-08-11T17:32:17.452Z,1.98
2023-08-11T17:34:19.230Z,2.92
2023-08-11T17:36:26.527Z,1.83
2023-08-11T17:38:28.326Z,2.00
2023-08-11T17:40:30.126Z,1.80
2023-08-11T17:42:31.876Z,2.08
2023-08-11T17:44:33.870Z,3.17
2023-08-11T17:46:35.782Z,3.17
2023-08-11T17:48:37.564Z,1.98
2023-08-11T17:50:40.343Z,2.45
2023-08-11T17:52:42.091Z,2.10
2023-08-11T17:54:43.873Z,2.55
2023-08-11T17:56:45.935Z,1.85
2023-08-11T17:58:47.742Z,2.45
2023-08-11T18:00:49.597Z,3.03
2023-08-11T18:02:51.659Z,1.95
2023-08-11T18:04:53.542Z,3.85
2023-08-11T18:06:55.500Z,1.83
2023-08-11T18:08:57.343Z,2.50
2023-08-11T18:10:59.158Z,2.30
2023-08-11T18:13:01.173Z,2.30
2023-08-11T18:15:03.874Z,2.38
2023-08-11T18:17:11.320Z,2.03
2023-08-11T18:19:14.657Z,2.20
2023-08-11T18:21:21.210Z,1.83
2023-08-11T18:23:23.411Z,2.38
2023-08-11T18:25:25.618Z,2.42
2023-08-11T18:27:29.743Z,1.60
2023-08-11T18:29:33.365Z,2.33
2023-08-11T18:31:35.308Z,2.00
2023-08-11T18:33:37.259Z,2.13
2023-08-11T18:35:39.018Z,2.70
2023-08-11T18:37:40.885Z,1.97
2023-08-11T18:39:42.755Z,3.92
2023-08-11T18:41:44.588Z,3.28
2023-08-11T18:43:46.415Z,2.50
2023-08-11T18:45:48.210Z,3.45
2023-08-11T18:47:51.385Z,3.20
2023-08-11T18:49:54.469Z,1.67
2023-08-11T18:51:56.276Z,2.38
2023-08-11T18:53:58.616Z,1.80
2023-08-11T18:56:00.554Z,2.03
2023-08-11T18:58:02.419Z,4.28
2023-08-11T19:00:05.637Z,2.30
2023-08-11T19:02:08.184Z,5.18
2023-08-11T19:04:11.919Z,2.22
2023-08-11T19:06:14.170Z,2.55
2023-08-11T19:08:16.343Z,6.07
2023-08-11T19:10:18.216Z,2.35
2023-08-11T19:12:20.142Z,4.70
2023-08-11T19:14:22.158Z,2.38
2023-08-11T19:16:24.014Z,2.30
2023-08-11T19:18:26.017Z,3.22
2023-08-11T19:20:27.865Z,2.40
2023-08-11T19:22:29.590Z,3.35
2023-08-11T19:24:31.761Z,2.30
2023-08-11T19:26:33.574Z,4.45
2023-08-11T19:28:35.382Z,3.53
2023-08-11T19:30:37.499Z,2.50
2023-08-11T19:32:39.365Z,2.53
2023-08-11T19:34:41.158Z,3.00
2023-08-11T19:36:44.458Z,3.17
2023-08-11T19:38:47.181Z,2.78
2023-08-11T19:42:51.456Z,3.45
2023-08-11T19:44:53.225Z,5.10
2023-08-11T19:46:55.306Z,7.10
2023-08-11T19:48:57.245Z,3.03
2023-08-11T19:50:59.089Z,5.32
2023-08-11T19:53:00.846Z,3.87
2023-08-11T19:55:02.747Z,3.07
2023-08-11T19:57:04.652Z,3.80
2023-08-11T19:59:06.436Z,4.03
2023-08-11T20:01:09.256Z,3.33
2023-08-11T20:03:11.295Z,3.47
2023-08-11T20:05:13.203Z,3.75
2023-08-11T20:07:14.994Z,2.83
2023-08-11T20:09:16.782Z,3.53
2023-08-11T20:11:18.637Z,4.07
2023-08-11T20:13:20.786Z,2.87
2023-08-11T20:15:22.630Z,3.92
2023-08-11T20:17:24.487Z,3.10
2023-08-11T20:19:26.273Z,3.33
2023-08-11T20:21:28.113Z,7.87
2023-08-11T20:23:29.948Z,5.90
2023-08-11T20:25:32.579Z,5.10
2023-08-11T20:29:36.083Z,3.22
2023-08-11T20:31:37.948Z,2.70
2023-08-11T20:33:39.859Z,2.80
2023-08-11T20:35:45.435Z,3.00
2023-08-11T20:37:47.339Z,4.55
2023-08-11T20:39:49.178Z,2.90
2023-08-11T20:41:55.555Z,3.22
2023-08-11T20:43:57.405Z,4.30
2023-08-11T20:45:59.310Z,5.55
2023-08-11T20:48:01.393Z,3.03
2023-08-11T20:50:03.342Z,3.42
2023-08-11T20:52:05.456Z,3.20
2023-08-11T20:54:07.268Z,3.30
2023-08-11T20:56:10.694Z,3.20
2023-08-11T20:58:12.472Z,4.45
2023-08-11T21:00:14.756Z,3.20
2023-08-11T21:02:16.610Z,3.05
2023-08-11T21:04:18.409Z,3.00
2023-08-11T21:06:20.383Z,5.40
2023-08-11T21:08:22.543Z,5.97
2023-08-11T21:10:24.312Z,5.05
2023-08-11T21:12:26.096Z,3.07
2023-08-11T21:14:28.960Z,4.77
2023-08-11T21:16:30.805Z,2.63
2023-08-11T21:18:32.700Z,3.80
2023-08-11T21:20:36.222Z,3.80
2023-08-11T21:22:38.085Z,3.45
2023-08-11T21:24:39.825Z,3.97
2023-08-11T21:26:41.690Z,4.53
2023-08-11T21:28:43.525Z,4.95
2023-08-11T21:30:45.466Z,2.80
2023-08-11T21:32:47.533Z,4.78
2023-08-11T21:34:49.505Z,4.43
2023-08-11T21:36:51.293Z,3.40
2023-08-11T21:38:53.060Z,3.03
2023-08-11T21:40:54.821Z,3.50
2023-08-11T21:42:58.365Z,4.28
2023-08-11T21:45:00.201Z,3.30
2023-08-11T21:47:02.798Z,3.83
2023-08-11T21:49:04.781Z,4.50
2023-08-11T21:51:06.569Z,3.30
2023-08-11T21:53:22.509Z,3.43
2023-08-11T21:55:25.557Z,3.75
2023-08-11T21:57:27.347Z,3.17
2023-08-11T21:59:29.404Z,5.67
2023-08-11T22:01:31.204Z,3.60
2023-08-11T22:03:33.023Z,8.00
2023-08-11T22:05:34.858Z,4.43
2023-08-11T22:07:38.149Z,4.13
2023-08-11T22:09:40.206Z,5.47
2023-08-11T22:11:42.038Z,3.55
2023-08-11T22:13:44.046Z,3.50
2023-08-11T22:15:48.221Z,4.40
2023-08-11T22:17:50.098Z,5.45
2023-08-11T22:19:52.019Z,4.80
2023-08-11T22:21:53.805Z,5.40
2023-08-11T22:23:55.572Z,4.13
2023-08-11T22:25:57.488Z,3.90
2023-08-11T22:27:59.233Z,5.65
2023-08-11T22:30:01.017Z,4.03
2023-08-11T22:32:04.358Z,3.93
2023-08-11T22:34:06.109Z,4.50
2023-08-11T22:36:07.891Z,4.30
2023-08-11T22:38:09.749Z,5.33
2023-08-11T22:40:11.936Z,3.63
2023-08-11T22:42:13.700Z,6.90
2023-08-11T22:44:15.522Z,4.28
2023-08-11T22:46:17.343Z,4.28
2023-08-11T22:48:19.161Z,4.43
2023-08-11T22:50:21.175Z,3.80
2023-08-11T22:52:23.139Z,5.93
2023-08-11T22:54:24.964Z,5.13
2023-08-11T22:56:26.730Z,5.80
2023-08-11T22:58:28.486Z,4.00
2023-08-11T23:00:30.406Z,4.47
2023-08-11T23:02:32.259Z,7.30
2023-08-11T23:04:34.100Z,5.93
2023-08-11T23:06:35.933Z,6.63
2023-08-11T23:08:38.300Z,9.13
2023-08-11T23:10:40.115Z,5.13
2023-08-11T23:12:41.941Z,5.70
2023-08-11T23:14:43.741Z,5.65
2023-08-11T23:16:45.571Z,5.20
2023-08-11T23:18:47.328Z,5.67
2023-08-11T23:20:49.567Z,5.70
2023-08-11T23:22:51.407Z,7.75
2023-08-11T23:24:53.552Z,5.63
2023-08-11T23:26:55.421Z,5.70
2023-08-11T23:28:57.207Z,6.47
2023-08-11T23:30:58.994Z,4.87
2023-08-11T23:33:00.812Z,6.85
2023-08-11T23:35:03.933Z,7.33
2023-08-11T23:37:05.880Z,5.55
2023-08-11T23:39:08.141Z,6.37
2023-08-11T23:41:09.881Z,5.82
2023-08-11T23:43:11.646Z,6.15
2023-08-11T23:45:14.130Z,6.75
2023-08-11T23:47:16.074Z,5.32
2023-08-11T23:49:17.923Z,6.78
2023-08-11T23:51:20.872Z,6.45
2023-08-11T23:53:22.869Z,4.57
2023-08-11T23:55:27.847Z,5.53
2023-08-11T23:57:30.212Z,5.45
2023-08-11T23:59:31.988Z,6.07
