createdAt,value
2023-05-17T00:00:32.683Z,2012.00
2023-05-17T00:01:32.697Z,2012.00
2023-05-17T00:02:32.756Z,2013.00
2023-05-17T00:03:32.733Z,2016.00
2023-05-17T00:04:32.750Z,2021.00
2023-05-17T00:05:32.768Z,2021.00
2023-05-17T00:06:32.906Z,2018.00
2023-05-17T00:07:32.818Z,2020.00
2023-05-17T00:08:32.836Z,2021.00
2023-05-17T00:09:32.875Z,2017.00
2023-05-17T00:10:32.903Z,2014.00
2023-05-17T00:11:32.929Z,2011.00
2023-05-17T00:12:33.136Z,2009.00
2023-05-17T00:13:32.991Z,2006.00
2023-05-17T00:14:33.021Z,2005.00
2023-05-17T00:15:33.230Z,2006.00
2023-05-17T00:16:33.258Z,2008.00
2023-05-17T00:17:33.286Z,2008.00
2023-05-17T00:18:33.432Z,2013.00
2023-05-17T00:19:33.293Z,2014.00
2023-05-17T00:20:33.341Z,2008.00
2023-05-17T00:21:33.379Z,2008.00
2023-05-17T00:22:33.413Z,2011.00
2023-05-17T00:23:33.438Z,2010.00
2023-05-17T00:24:33.465Z,2006.00
2023-05-17T00:25:33.491Z,2005.00
2023-05-17T00:26:33.597Z,2003.00
2023-05-17T00:27:33.672Z,2001.00
2023-05-17T00:28:33.691Z,2000.00
2023-05-17T00:29:33.713Z,2001.00
2023-05-17T00:30:33.742Z,1999.00
2023-05-17T00:31:33.760Z,1998.00
2023-05-17T00:32:33.825Z,1996.00
2023-05-17T00:33:33.829Z,1995.00
2023-05-17T00:34:33.894Z,1993.00
2023-05-17T00:35:33.884Z,1993.00
2023-05-17T00:36:33.909Z,1990.00
2023-05-17T00:37:33.945Z,1988.00
2023-05-17T00:38:34.024Z,1988.00
2023-05-17T00:39:34.183Z,1994.00
2023-05-17T00:40:34.018Z,1992.00
2023-05-17T00:41:34.048Z,1992.00
2023-05-17T00:42:34.077Z,1993.00
2023-05-17T00:43:34.104Z,1994.00
2023-05-17T00:44:34.148Z,1991.00
2023-05-17T00:45:34.171Z,1987.00
2023-05-17T00:46:34.199Z,1982.00
2023-05-17T00:47:34.378Z,1982.00
2023-05-17T00:48:34.430Z,1985.00
2023-05-17T00:49:34.399Z,1985.00
2023-05-17T00:50:34.444Z,1986.00
2023-05-17T00:51:34.461Z,1985.00
2023-05-17T00:52:34.580Z,1986.00
2023-05-17T00:53:34.728Z,1985.00
2023-05-17T00:54:34.739Z,1983.00
2023-05-17T00:55:34.845Z,1987.00
2023-05-17T00:56:34.805Z,1984.00
2023-05-17T00:57:34.840Z,1985.00
2023-05-17T00:58:34.876Z,1985.00
2023-05-17T00:59:35.000Z,1986.00
2023-05-17T01:00:35.026Z,1982.00
2023-05-17T01:01:35.054Z,1976.00
2023-05-17T01:02:35.157Z,1974.00
2023-05-17T01:03:35.229Z,1973.00
2023-05-17T01:04:35.194Z,1970.00
2023-05-17T01:05:35.314Z,1965.00
2023-05-17T01:06:35.355Z,1962.00
2023-05-17T01:07:35.390Z,1961.00
2023-05-17T01:08:35.441Z,1953.00
2023-05-17T01:09:35.459Z,1955.00
2023-05-17T01:10:35.480Z,1958.00
2023-05-17T01:11:35.623Z,1960.00
2023-05-17T01:12:35.573Z,1964.00
2023-05-17T01:13:35.608Z,1968.00
2023-05-17T01:14:35.641Z,1965.00
2023-05-17T01:15:35.712Z,1965.00
2023-05-17T01:16:35.760Z,1967.00
2023-05-17T01:17:35.881Z,1963.00
2023-05-17T01:18:35.912Z,1960.00
2023-05-17T01:19:35.865Z,1959.00
2023-05-17T01:20:35.946Z,1959.00
2023-05-17T01:21:35.961Z,1958.00
2023-05-17T01:22:35.988Z,1954.00
2023-05-17T01:23:36.059Z,1950.00
2023-05-17T01:24:36.061Z,1949.00
2023-05-17T01:25:36.111Z,1947.00
2023-05-17T01:26:36.222Z,1947.00
2023-05-17T01:27:36.341Z,1952.00
2023-05-17T01:28:36.287Z,1954.00
2023-05-17T01:29:36.311Z,1954.00
2023-05-17T01:30:36.340Z,1951.00
2023-05-17T01:31:36.370Z,1950.00
2023-05-17T01:32:36.451Z,1947.00
2023-05-17T01:33:36.491Z,1941.00
2023-05-17T01:34:36.455Z,1937.00
2023-05-17T01:35:36.478Z,1939.00
2023-05-17T01:36:36.521Z,1938.00
2023-05-17T01:37:36.546Z,1936.00
2023-05-17T01:38:36.601Z,1939.00
2023-05-17T01:39:36.606Z,1936.00
2023-05-17T01:40:36.675Z,1928.00
2023-05-17T01:41:36.753Z,1928.00
2023-05-17T01:42:36.760Z,1927.00
2023-05-17T01:43:36.800Z,1922.00
2023-05-17T01:44:36.814Z,1922.00
2023-05-17T01:45:36.856Z,1926.00
2023-05-17T01:46:36.870Z,1925.00
2023-05-17T01:47:36.923Z,1926.00
2023-05-17T01:48:36.952Z,1923.00
2023-05-17T01:49:36.972Z,1923.00
2023-05-17T01:50:36.995Z,1924.00
2023-05-17T01:51:37.039Z,1925.00
2023-05-17T01:52:37.071Z,1924.00
2023-05-17T01:53:37.105Z,1924.00
2023-05-17T01:54:37.129Z,1926.00
2023-05-17T01:55:37.155Z,1927.00
2023-05-17T01:56:37.231Z,1926.00
2023-05-17T01:57:37.266Z,1926.00
2023-05-17T01:58:37.293Z,1928.00
2023-05-17T01:59:37.570Z,1928.00
2023-05-17T02:00:37.360Z,1929.00
2023-05-17T02:01:37.554Z,1922.00
2023-05-17T02:02:37.595Z,1922.00
2023-05-17T02:03:37.685Z,1923.00
2023-05-17T02:04:37.651Z,1921.00
2023-05-17T02:05:37.678Z,1924.00
2023-05-17T02:06:37.748Z,1923.00
2023-05-17T02:07:37.772Z,1918.00
2023-05-17T02:08:37.796Z,1917.00
2023-05-17T02:09:37.848Z,1911.00
2023-05-17T02:10:37.872Z,1910.00
2023-05-17T02:11:37.900Z,1909.00
2023-05-17T02:12:37.945Z,1909.00
2023-05-17T02:13:38.029Z,1903.00
2023-05-17T02:14:38.008Z,1901.00
2023-05-17T02:15:38.155Z,1898.00
2023-05-17T02:16:38.091Z,1900.00
2023-05-17T02:17:38.196Z,1898.00
2023-05-17T02:18:38.308Z,1900.00
2023-05-17T02:19:38.264Z,1903.00
2023-05-17T02:20:38.229Z,1906.00
2023-05-17T02:21:38.271Z,1907.00
2023-05-17T02:22:38.340Z,1903.00
2023-05-17T02:23:38.355Z,1897.00
2023-05-17T02:24:38.380Z,1902.00
2023-05-17T02:25:38.523Z,1898.00
2023-05-17T02:26:38.605Z,1894.00
2023-05-17T02:27:38.645Z,1893.00
2023-05-17T02:28:38.682Z,1892.00
2023-05-17T02:29:38.714Z,1893.00
2023-05-17T02:30:38.743Z,1896.00
2023-05-17T02:31:39.054Z,1898.00
2023-05-17T02:32:39.149Z,1896.00
2023-05-17T02:33:39.190Z,1894.00
2023-05-17T02:34:39.092Z,1888.00
2023-05-17T02:35:39.133Z,1885.00
2023-05-17T02:36:39.188Z,1889.00
2023-05-17T02:37:39.317Z,1890.00
2023-05-17T02:38:39.465Z,1883.00
2023-05-17T02:39:39.580Z,1888.00
2023-05-17T02:40:39.604Z,1885.00
2023-05-17T02:41:39.646Z,1891.00
2023-05-17T02:42:39.676Z,1892.00
2023-05-17T02:43:39.708Z,1888.00
2023-05-17T02:44:39.749Z,1888.00
2023-05-17T02:45:39.820Z,1886.00
2023-05-17T02:46:39.853Z,1880.00
2023-05-17T02:47:40.040Z,1877.00
2023-05-17T02:48:39.925Z,1875.00
2023-05-17T02:49:39.957Z,1874.00
2023-05-17T02:50:40.088Z,1875.00
2023-05-17T02:51:40.116Z,1875.00
2023-05-17T02:52:40.153Z,1872.00
2023-05-17T02:53:40.188Z,1871.00
2023-05-17T02:54:40.223Z,1869.00
2023-05-17T02:55:40.248Z,1864.00
2023-05-17T02:56:40.389Z,1864.00
2023-05-17T02:57:40.413Z,1863.00
2023-05-17T02:58:40.444Z,1864.00
2023-05-17T02:59:40.466Z,1866.00
2023-05-17T03:00:40.497Z,1867.00
2023-05-17T03:01:40.536Z,1866.00
2023-05-17T03:02:40.605Z,1871.00
2023-05-17T03:03:40.977Z,1867.00
2023-05-17T03:04:40.697Z,1866.00
2023-05-17T03:05:40.636Z,1864.00
2023-05-17T03:06:40.678Z,1861.00
2023-05-17T03:07:40.719Z,1859.00
2023-05-17T03:08:40.761Z,1862.00
2023-05-17T03:09:40.787Z,1861.00
2023-05-17T03:10:40.824Z,1865.00
2023-05-17T03:11:40.920Z,1865.00
2023-05-17T03:12:40.896Z,1865.00
2023-05-17T03:13:40.924Z,1861.00
2023-05-17T03:14:40.965Z,1861.00
2023-05-17T03:15:40.996Z,1862.00
2023-05-17T03:16:41.023Z,1863.00
2023-05-17T03:17:41.104Z,1863.00
2023-05-17T03:18:41.230Z,1863.00
2023-05-17T03:19:41.313Z,1864.00
2023-05-17T03:20:41.176Z,1862.00
2023-05-17T03:21:41.292Z,1860.00
2023-05-17T03:22:41.306Z,1857.00
2023-05-17T03:23:41.328Z,1856.00
2023-05-17T03:24:41.358Z,1852.00
2023-05-17T03:25:41.392Z,1848.00
2023-05-17T03:26:41.421Z,1845.00
2023-05-17T03:27:41.469Z,1844.00
2023-05-17T03:28:41.482Z,1842.00
2023-05-17T03:29:41.518Z,1842.00
2023-05-17T03:30:41.578Z,1846.00
2023-05-17T03:31:41.580Z,1850.00
2023-05-17T03:32:41.804Z,1847.00
2023-05-17T03:33:41.793Z,1847.00
2023-05-17T03:34:41.795Z,1846.00
2023-05-17T03:35:41.843Z,1844.00
2023-05-17T03:36:41.865Z,1838.00
2023-05-17T03:37:41.927Z,1834.00
2023-05-17T03:38:41.998Z,1835.00
2023-05-17T03:39:42.041Z,1833.00
2023-05-17T03:40:42.059Z,1833.00
2023-05-17T03:41:42.147Z,1825.00
2023-05-17T03:42:42.127Z,1825.00
2023-05-17T03:43:42.226Z,1824.00
2023-05-17T03:44:42.252Z,1829.00
2023-05-17T03:45:42.293Z,1831.00
2023-05-17T03:46:42.323Z,1829.00
2023-05-17T03:47:42.391Z,1836.00
2023-05-17T03:48:42.426Z,1836.00
2023-05-17T03:49:42.450Z,1834.00
2023-05-17T03:50:42.466Z,1833.00
2023-05-17T03:51:42.553Z,1832.00
2023-05-17T03:52:42.526Z,1829.00
2023-05-17T03:53:42.614Z,1828.00
2023-05-17T03:54:42.658Z,1824.00
2023-05-17T03:55:42.735Z,1822.00
2023-05-17T03:56:42.731Z,1825.00
2023-05-17T03:57:42.837Z,1825.00
2023-05-17T03:58:42.863Z,1824.00
2023-05-17T03:59:42.898Z,1821.00
2023-05-17T04:00:42.940Z,1818.00
2023-05-17T04:01:42.960Z,1818.00
2023-05-17T04:02:43.053Z,1819.00
2023-05-17T04:03:43.047Z,1819.00
2023-05-17T04:04:43.084Z,1823.00
2023-05-17T04:05:43.094Z,1821.00
2023-05-17T04:06:43.131Z,1820.00
2023-05-17T04:07:43.283Z,1820.00
2023-05-17T04:08:43.275Z,1820.00
2023-05-17T04:09:43.227Z,1819.00
2023-05-17T04:10:43.294Z,1819.00
2023-05-17T04:11:43.297Z,1816.00
2023-05-17T04:12:43.485Z,1810.00
2023-05-17T04:13:43.356Z,1809.00
2023-05-17T04:14:43.401Z,1808.00
2023-05-17T04:15:43.441Z,1804.00
2023-05-17T04:16:43.465Z,1803.00
2023-05-17T04:17:43.588Z,1803.00
2023-05-17T04:18:43.658Z,1805.00
2023-05-17T04:19:43.645Z,1803.00
2023-05-17T04:20:43.599Z,1805.00
2023-05-17T04:21:43.633Z,1806.00
2023-05-17T04:22:43.673Z,1801.00
2023-05-17T04:23:43.773Z,1802.00
2023-05-17T04:24:43.743Z,1797.00
2023-05-17T04:25:43.781Z,1796.00
2023-05-17T04:26:43.811Z,1796.00
2023-05-17T04:27:43.839Z,1798.00
2023-05-17T04:28:43.887Z,1800.00
2023-05-17T04:29:43.894Z,1798.00
2023-05-17T04:30:44.022Z,1795.00
2023-05-17T04:31:44.043Z,1799.00
2023-05-17T04:32:44.112Z,1798.00
2023-05-17T04:33:44.153Z,1794.00
2023-05-17T04:34:44.144Z,1794.00
2023-05-17T04:35:44.182Z,1793.00
2023-05-17T04:36:44.206Z,1789.00
2023-05-17T04:37:44.246Z,1790.00
2023-05-17T04:38:44.287Z,1793.00
2023-05-17T04:39:44.393Z,1794.00
2023-05-17T04:40:44.354Z,1791.00
2023-05-17T04:41:44.400Z,1793.00
2023-05-17T04:42:44.426Z,1788.00
2023-05-17T04:43:44.455Z,1785.00
2023-05-17T04:44:44.504Z,1784.00
2023-05-17T04:45:44.537Z,1785.00
2023-05-17T04:46:44.576Z,1788.00
2023-05-17T04:47:44.672Z,1782.00
2023-05-17T04:48:44.711Z,1778.00
2023-05-17T04:49:44.685Z,1776.00
2023-05-17T04:50:44.778Z,1775.00
2023-05-17T04:51:44.827Z,1773.00
2023-05-17T04:52:44.863Z,1777.00
2023-05-17T04:53:44.898Z,1774.00
2023-05-17T04:54:44.938Z,1773.00
2023-05-17T04:55:45.058Z,1771.00
2023-05-17T04:56:45.024Z,1769.00
2023-05-17T04:57:45.054Z,1769.00
2023-05-17T04:58:45.098Z,1769.00
2023-05-17T04:59:45.180Z,1766.00
2023-05-17T05:00:45.176Z,1769.00
2023-05-17T05:01:45.207Z,1768.00
2023-05-17T05:02:45.257Z,1763.00
2023-05-17T05:03:45.309Z,1760.00
2023-05-17T05:04:45.384Z,1763.00
2023-05-17T05:05:45.339Z,1766.00
2023-05-17T05:06:45.378Z,1767.00
2023-05-17T05:07:45.404Z,1764.00
2023-05-17T05:08:45.451Z,1761.00
2023-05-17T05:09:45.490Z,1760.00
2023-05-17T05:10:45.534Z,1763.00
2023-05-17T05:11:45.622Z,1761.00
2023-05-17T05:12:45.589Z,1759.00
2023-05-17T05:13:45.635Z,1762.00
2023-05-17T05:14:45.670Z,1763.00
2023-05-17T05:15:45.724Z,1768.00
2023-05-17T05:16:45.740Z,1766.00
2023-05-17T05:17:45.825Z,1765.00
2023-05-17T05:18:45.942Z,1764.00
2023-05-17T05:19:45.872Z,1761.00
2023-05-17T05:20:45.854Z,1760.00
2023-05-17T05:21:45.989Z,1761.00
2023-05-17T05:22:46.069Z,1761.00
2023-05-17T05:23:46.048Z,1758.00
2023-05-17T05:24:45.986Z,1744.00
2023-05-17T05:25:46.035Z,1733.00
2023-05-17T05:26:46.078Z,1727.00
2023-05-17T05:27:46.110Z,1722.00
2023-05-17T05:28:46.145Z,1729.00
2023-05-17T05:29:46.160Z,1743.00
2023-05-17T05:30:46.212Z,1833.00
2023-05-17T05:31:46.233Z,1821.00
2023-05-17T05:32:46.325Z,1786.00
2023-05-17T05:33:46.944Z,1788.00
2023-05-17T05:34:46.300Z,1785.00
2023-05-17T05:35:46.341Z,1786.00
2023-05-17T05:36:46.354Z,1774.00
2023-05-17T05:37:47.374Z,1770.00
2023-05-17T05:38:46.417Z,1774.00
2023-05-17T05:39:46.484Z,1710.00
2023-05-17T05:40:46.476Z,1691.00
2023-05-17T05:41:46.515Z,1691.00
2023-05-17T05:42:46.622Z,1677.00
2023-05-17T05:43:46.757Z,1678.00
2023-05-17T05:44:46.658Z,1678.00
2023-05-17T05:45:46.695Z,1682.00
2023-05-17T05:46:46.699Z,1683.00
2023-05-17T05:47:46.920Z,1679.00
2023-05-17T05:48:46.926Z,1674.00
2023-05-17T05:49:46.892Z,1667.00
2023-05-17T05:50:46.901Z,1669.00
2023-05-17T05:51:46.934Z,1669.00
2023-05-17T05:52:47.106Z,1668.00
2023-05-17T05:53:47.049Z,1666.00
2023-05-17T05:54:47.080Z,1665.00
2023-05-17T05:55:47.102Z,1664.00
2023-05-17T05:56:47.210Z,1660.00
2023-05-17T05:57:47.246Z,1656.00
2023-05-17T05:58:47.258Z,1633.00
2023-05-17T05:59:47.334Z,1624.00
2023-05-17T06:00:47.298Z,1622.00
2023-05-17T06:01:47.330Z,1618.00
2023-05-17T06:02:47.428Z,1613.00
2023-05-17T06:03:47.412Z,1607.00
2023-05-17T06:04:47.443Z,1561.00
2023-05-17T06:05:47.536Z,1551.00
2023-05-17T06:06:47.583Z,1545.00
2023-05-17T06:07:47.521Z,1544.00
2023-05-17T06:08:47.574Z,1549.00
2023-05-17T06:09:47.575Z,1555.00
2023-05-17T06:10:47.612Z,1554.00
2023-05-17T06:11:47.644Z,1553.00
2023-05-17T06:12:47.767Z,1552.00
