createdAt,value
2022-11-27T00:02:40.379Z,61.61
2022-11-27T00:05:53.796Z,60.61
2022-11-27T00:09:02.830Z,57.79
2022-11-27T00:12:07.552Z,56.29
2022-11-27T00:15:16.969Z,55.61
2022-11-27T00:18:21.488Z,54.16
2022-11-27T00:21:28.866Z,53.43
2022-11-27T00:24:33.429Z,52.96
2022-11-27T00:27:37.947Z,54.36
2022-11-27T00:30:42.518Z,53.81
2022-11-27T00:33:47.470Z,52.74
2022-11-27T00:36:52.438Z,51.59
2022-11-27T00:39:56.595Z,49.16
2022-11-27T00:43:02.358Z,51.53
2022-11-27T00:46:07.116Z,52.87
2022-11-27T00:49:14.978Z,50.06
2022-11-27T00:52:19.110Z,48.78
2022-11-27T00:55:23.445Z,48.73
2022-11-27T00:58:28.981Z,47.15
2022-11-27T01:01:36.597Z,46.51
2022-11-27T01:04:41.062Z,46.60
2022-11-27T01:07:45.557Z,45.07
2022-11-27T01:10:54.779Z,44.20
2022-11-27T01:14:06.776Z,43.27
2022-11-27T01:17:11.148Z,43.64
2022-11-27T01:20:15.950Z,42.82
2022-11-27T01:23:21.603Z,40.51
2022-11-27T01:26:26.801Z,42.98
2022-11-27T01:29:31.237Z,42.13
2022-11-27T01:32:35.517Z,40.93
2022-11-27T01:35:40.424Z,41.94
2022-11-27T01:38:45.386Z,41.39
2022-11-27T01:41:50.268Z,44.46
2022-11-27T01:44:56.655Z,40.90
2022-11-27T01:48:04.573Z,45.32
2022-11-27T01:51:08.954Z,43.85
2022-11-27T01:54:14.513Z,42.74
2022-11-27T01:57:39.753Z,43.44
2022-11-27T02:00:46.614Z,42.84
2022-11-27T02:03:51.321Z,43.11
2022-11-27T02:06:58.661Z,43.03
2022-11-27T02:10:03.895Z,43.39
2022-11-27T02:13:17.511Z,44.02
2022-11-27T02:16:45.846Z,44.12
2022-11-27T02:20:16.566Z,45.01
2022-11-27T02:23:44.772Z,44.26
2022-11-27T02:27:27.545Z,47.61
2022-11-27T02:30:38.018Z,45.44
2022-11-27T02:33:47.739Z,46.21
2022-11-27T02:37:01.577Z,46.07
2022-11-27T02:40:35.917Z,43.81
2022-11-27T02:43:48.291Z,45.02
2022-11-27T02:46:54.080Z,45.44
2022-11-27T02:49:59.313Z,45.68
2022-11-27T02:53:08.160Z,45.79
2022-11-27T02:56:17.974Z,46.14
2022-11-27T02:59:25.486Z,45.15
2022-11-27T03:02:43.534Z,46.71
2022-11-27T03:05:51.695Z,47.47
2022-11-27T03:09:06.164Z,47.23
2022-11-27T03:12:12.675Z,48.33
2022-11-27T03:15:17.541Z,47.10
2022-11-27T03:18:37.096Z,47.43
2022-11-27T03:21:46.559Z,47.27
2022-11-27T03:24:51.297Z,48.75
2022-11-27T03:28:03.568Z,48.38
2022-11-27T03:31:08.526Z,46.64
2022-11-27T03:34:13.696Z,49.12
2022-11-27T03:37:18.416Z,46.76
2022-11-27T03:40:47.002Z,49.33
2022-11-27T03:44:11.008Z,46.86
2022-11-27T03:47:39.987Z,49.88
2022-11-27T03:50:50.061Z,49.20
2022-11-27T03:54:06.486Z,48.94
2022-11-27T03:57:31.763Z,47.51
2022-11-27T04:00:43.633Z,47.30
2022-11-27T04:03:48.489Z,46.06
2022-11-27T04:06:53.301Z,46.15
2022-11-27T04:09:57.978Z,46.86
2022-11-27T04:13:02.269Z,46.79
2022-11-27T04:16:07.422Z,46.13
2022-11-27T04:19:12.214Z,45.92
2022-11-27T04:22:18.208Z,46.42
2022-11-27T04:25:22.852Z,45.47
2022-11-27T04:28:27.226Z,45.46
2022-11-27T04:31:31.411Z,46.81
2022-11-27T04:34:36.326Z,46.18
2022-11-27T04:37:40.969Z,46.34
2022-11-27T04:40:45.393Z,46.17
2022-11-27T04:43:49.781Z,46.93
2022-11-27T04:46:55.053Z,46.77
2022-11-27T04:49:59.572Z,47.71
2022-11-27T04:53:04.042Z,47.61
2022-11-27T04:56:08.461Z,47.48
2022-11-27T04:59:13.371Z,47.86
2022-11-27T05:02:17.964Z,48.54
2022-11-27T05:05:22.813Z,49.45
2022-11-27T05:08:27.997Z,49.55
2022-11-27T05:11:33.311Z,50.26
2022-11-27T05:14:38.318Z,51.37
2022-11-27T05:17:43.116Z,51.72
2022-11-27T05:20:47.493Z,51.17
2022-11-27T05:23:51.907Z,50.01
2022-11-27T05:26:57.649Z,49.56
2022-11-27T05:30:01.851Z,49.91
2022-11-27T05:33:08.393Z,50.44
2022-11-27T05:36:12.877Z,51.54
2022-11-27T05:39:18.707Z,50.29
2022-11-27T05:42:25.798Z,49.71
2022-11-27T05:45:30.359Z,50.68
2022-11-27T05:48:35.686Z,50.03
2022-11-27T05:51:40.427Z,49.59
2022-11-27T05:54:44.877Z,49.95
2022-11-27T05:57:51.812Z,50.62
2022-11-27T06:00:56.068Z,51.01
2022-11-27T06:04:00.695Z,49.98
2022-11-27T06:07:07.831Z,50.87
2022-11-27T06:10:13.203Z,50.27
2022-11-27T06:13:17.724Z,50.24
2022-11-27T06:16:24.374Z,50.02
2022-11-27T06:19:29.362Z,51.74
2022-11-27T06:22:34.056Z,52.74
2022-11-27T06:25:38.317Z,53.46
2022-11-27T06:28:43.190Z,54.34
2022-11-27T06:31:47.903Z,54.79
2022-11-27T06:34:52.568Z,54.58
2022-11-27T06:37:57.048Z,55.29
2022-11-27T06:41:12.497Z,55.68
2022-11-27T06:44:17.002Z,55.59
2022-11-27T06:47:21.380Z,53.97
2022-11-27T06:50:25.624Z,54.08
2022-11-27T06:53:36.328Z,54.49
2022-11-27T06:56:40.677Z,55.41
2022-11-27T06:59:45.070Z,54.65
2022-11-27T07:02:50.730Z,53.33
2022-11-27T07:05:55.375Z,53.14
2022-11-27T07:08:59.691Z,53.25
2022-11-27T07:12:06.921Z,53.70
2022-11-27T07:15:12.734Z,53.32
2022-11-27T07:18:17.465Z,53.59
2022-11-27T07:21:22.360Z,53.43
2022-11-27T07:24:26.530Z,52.95
2022-11-27T07:27:31.019Z,53.38
2022-11-27T07:30:36.778Z,53.03
2022-11-27T07:33:43.975Z,52.98
2022-11-27T07:36:53.560Z,53.67
2022-11-27T07:40:03.465Z,54.01
2022-11-27T07:43:08.194Z,54.36
2022-11-27T07:46:21.838Z,55.00
2022-11-27T07:49:26.101Z,54.45
2022-11-27T07:52:30.919Z,54.91
2022-11-27T07:55:35.435Z,54.93
2022-11-27T07:58:39.756Z,54.47
2022-11-27T08:01:45.811Z,54.10
2022-11-27T08:04:50.312Z,54.74
2022-11-27T08:07:54.913Z,54.61
2022-11-27T08:11:00.047Z,54.29
2022-11-27T08:14:07.113Z,54.90
2022-11-27T08:17:14.477Z,55.86
2022-11-27T08:20:20.971Z,56.11
2022-11-27T08:23:25.157Z,56.29
2022-11-27T08:26:29.913Z,56.46
2022-11-27T08:29:34.582Z,55.93
2022-11-27T08:32:44.412Z,56.13
2022-11-27T08:35:51.766Z,57.21
2022-11-27T08:38:56.927Z,59.05
2022-11-27T08:42:01.877Z,59.35
2022-11-27T08:45:06.746Z,58.35
2022-11-27T08:48:11.141Z,56.89
2022-11-27T08:51:17.180Z,56.58
2022-11-27T08:54:21.567Z,56.83
2022-11-27T08:57:26.368Z,57.39
2022-11-27T09:00:31.080Z,57.26
2022-11-27T09:03:35.460Z,56.72
2022-11-27T09:06:43.076Z,56.95
2022-11-27T09:09:50.177Z,56.93
2022-11-27T09:12:57.024Z,57.00
2022-11-27T09:16:02.041Z,57.17
2022-11-27T09:19:07.337Z,59.16
2022-11-27T09:22:12.101Z,58.68
2022-11-27T09:25:16.751Z,58.98
2022-11-27T09:28:23.008Z,59.53
2022-11-27T09:31:29.312Z,58.89
2022-11-27T09:34:37.447Z,58.07
2022-11-27T09:37:42.204Z,58.28
2022-11-27T09:40:52.048Z,58.78
2022-11-27T09:44:00.316Z,60.18
2022-11-27T09:47:29.310Z,60.44
2022-11-27T09:50:42.314Z,59.58
2022-11-27T09:54:48.073Z,58.65
2022-11-27T09:58:03.827Z,59.35
2022-11-27T10:01:19.038Z,60.06
2022-11-27T10:04:23.736Z,60.20
2022-11-27T10:08:14.978Z,59.78
2022-11-27T10:11:47.731Z,59.55
2022-11-27T10:15:05.007Z,60.21
2022-11-27T10:18:12.003Z,60.34
2022-11-27T10:21:45.179Z,61.34
2022-11-27T10:25:15.762Z,61.60
2022-11-27T10:28:35.085Z,63.31
2022-11-27T10:31:45.096Z,62.37
2022-11-27T10:35:02.945Z,61.32
2022-11-27T10:38:18.944Z,61.29
2022-11-27T10:41:48.944Z,60.52
2022-11-27T10:45:33.963Z,61.16
2022-11-27T10:48:38.650Z,61.04
2022-11-27T10:51:46.879Z,61.67
2022-11-27T10:55:19.704Z,60.58
2022-11-27T10:58:42.201Z,60.87
2022-11-27T11:01:54.351Z,61.77
2022-11-27T11:05:24.226Z,62.57
2022-11-27T11:08:23.548Z,62.40
2022-11-27T11:11:28.481Z,62.40
2022-11-27T11:14:32.757Z,61.97
2022-11-27T11:17:39.352Z,61.25
2022-11-27T11:20:49.256Z,61.14
2022-11-27T11:24:03.736Z,60.50
2022-11-27T11:27:16.537Z,61.12
2022-11-27T11:30:35.534Z,62.38
2022-11-27T11:34:10.634Z,62.87
2022-11-27T11:37:35.410Z,63.45
2022-11-27T11:40:45.523Z,64.75
2022-11-27T11:43:59.745Z,64.81
2022-11-27T11:47:04.699Z,63.51
2022-11-27T11:50:15.692Z,63.51
2022-11-27T11:53:25.581Z,63.49
2022-11-27T11:56:44.229Z,64.30
2022-11-27T12:00:29.764Z,66.12
2022-11-27T12:03:50.528Z,64.05
2022-11-27T12:07:06.318Z,64.42
2022-11-27T12:10:18.447Z,64.32
2022-11-27T12:13:43.963Z,64.05
2022-11-27T12:17:25.450Z,64.39
2022-11-27T12:20:38.582Z,64.54
2022-11-27T12:24:00.198Z,65.71
2022-11-27T12:27:48.756Z,65.14
2022-11-27T12:31:12.221Z,64.22
2022-11-27T12:34:31.874Z,64.09
2022-11-27T12:37:58.348Z,64.29
2022-11-27T12:41:33.627Z,63.35
2022-11-27T12:45:28.705Z,62.88
2022-11-27T12:48:39.720Z,64.69
2022-11-27T12:51:56.432Z,65.21
2022-11-27T12:55:07.426Z,66.02
2022-11-27T12:58:25.034Z,66.59
2022-11-27T13:01:36.253Z,66.51
2022-11-27T13:04:48.043Z,67.68
2022-11-27T13:07:58.628Z,67.25
2022-11-27T13:11:08.124Z,64.70
2022-11-27T13:14:19.996Z,64.27
2022-11-27T13:17:31.740Z,63.59
2022-11-27T13:20:41.086Z,65.24
2022-11-27T13:23:45.633Z,65.58
2022-11-27T13:27:01.758Z,64.58
2022-11-27T13:30:18.428Z,63.68
2022-11-27T13:33:44.540Z,65.12
2022-11-27T13:36:58.165Z,65.40
2022-11-27T13:40:23.189Z,66.36
2022-11-27T13:43:43.422Z,65.96
2022-11-27T13:46:50.086Z,67.04
2022-11-27T13:50:06.069Z,64.83
2022-11-27T13:53:10.614Z,66.20
2022-11-27T13:56:14.904Z,66.45
2022-11-27T13:59:23.223Z,66.58
2022-11-27T14:02:42.200Z,66.58
2022-11-27T14:05:47.292Z,66.08
2022-11-27T14:09:02.123Z,66.19
2022-11-27T14:12:30.772Z,66.12
2022-11-27T14:15:37.667Z,66.72
2022-11-27T14:18:52.868Z,65.01
2022-11-27T14:21:57.197Z,66.58
2022-11-27T14:25:01.517Z,65.84
2022-11-27T14:28:18.617Z,65.22
2022-11-27T14:31:32.624Z,63.62
2022-11-27T14:34:36.893Z,63.06
2022-11-27T14:37:41.048Z,62.85
2022-11-27T14:40:45.541Z,63.45
2022-11-27T14:43:50.307Z,62.90
2022-11-27T14:46:55.900Z,64.61
2022-11-27T14:50:00.554Z,65.56
2022-11-27T14:53:05.135Z,65.48
2022-11-27T14:56:09.567Z,65.98
2022-11-27T14:59:19.490Z,67.44
2022-11-27T15:02:29.392Z,66.54
2022-11-27T15:05:37.596Z,66.29
2022-11-27T15:08:42.166Z,67.88
2022-11-27T15:11:56.215Z,68.65
2022-11-27T15:15:09.593Z,70.45
2022-11-27T15:18:23.728Z,70.38
2022-11-27T15:21:28.576Z,70.04
2022-11-27T15:24:40.463Z,68.97
2022-11-27T15:27:50.551Z,69.03
2022-11-27T15:30:55.602Z,67.18
2022-11-27T15:34:01.632Z,67.21
2022-11-27T15:37:35.114Z,66.55
2022-11-27T15:40:41.942Z,66.24
2022-11-27T15:43:46.383Z,66.80
2022-11-27T15:46:51.586Z,67.55
2022-11-27T15:49:56.859Z,67.28
2022-11-27T15:53:02.874Z,66.19
2022-11-27T15:56:07.871Z,64.15
2022-11-27T15:59:12.678Z,65.61
2022-11-27T16:02:18.320Z,66.56
2022-11-27T16:05:23.152Z,66.40
2022-11-27T16:08:27.506Z,68.05
2022-11-27T16:11:33.475Z,68.59
2022-11-27T16:14:37.755Z,69.38
2022-11-27T16:17:42.297Z,69.63
2022-11-27T16:20:46.796Z,68.37
2022-11-27T16:23:51.114Z,67.97
2022-11-27T16:26:55.568Z,69.04
2022-11-27T16:30:00.828Z,68.11
2022-11-27T16:33:06.557Z,67.11
2022-11-27T16:36:15.287Z,66.82
2022-11-27T16:39:20.003Z,67.77
2022-11-27T16:42:24.538Z,67.02
2022-11-27T16:45:29.181Z,66.62
2022-11-27T16:48:35.184Z,65.58
2022-11-27T16:51:40.441Z,66.42
2022-11-27T16:54:49.284Z,64.90
2022-11-27T16:57:55.451Z,66.22
2022-11-27T17:01:00.291Z,65.65
2022-11-27T17:04:10.034Z,65.85
2022-11-27T17:07:14.405Z,65.13
2022-11-27T17:10:18.860Z,65.38
2022-11-27T17:13:25.568Z,66.27
2022-11-27T17:16:30.896Z,66.10
2022-11-27T17:19:36.007Z,66.79
2022-11-27T17:22:40.548Z,65.88
2022-11-27T17:25:45.802Z,64.63
2022-11-27T17:28:50.525Z,64.50
2022-11-27T17:31:55.056Z,64.86
2022-11-27T17:34:59.641Z,64.71
2022-11-27T17:38:04.397Z,65.06
2022-11-27T17:41:14.556Z,64.90
2022-11-27T17:44:19.137Z,63.79
2022-11-27T17:47:23.716Z,63.73
2022-11-27T17:50:28.664Z,63.75
2022-11-27T17:53:33.585Z,64.53
2022-11-27T17:56:38.145Z,65.29
2022-11-27T17:59:42.778Z,65.80
2022-11-27T18:02:47.556Z,65.43
2022-11-27T18:05:52.009Z,66.12
2022-11-27T18:08:58.868Z,65.04
2022-11-27T18:12:03.680Z,64.11
2022-11-27T18:15:10.388Z,65.00
2022-11-27T18:18:15.396Z,65.12
2022-11-27T18:21:21.873Z,65.59
2022-11-27T18:24:26.012Z,64.87
2022-11-27T18:27:30.432Z,64.17
2022-11-27T18:30:36.241Z,63.05
2022-11-27T18:33:40.915Z,63.14
2022-11-27T18:36:46.031Z,63.70
2022-11-27T18:39:51.534Z,63.90
2022-11-27T18:42:55.669Z,64.78
2022-11-27T18:46:00.396Z,65.41
2022-11-27T18:49:04.833Z,66.01
2022-11-27T18:52:09.865Z,65.73
2022-11-27T18:55:15.400Z,65.47
2022-11-27T18:58:19.501Z,63.28
2022-11-27T19:01:30.526Z,64.56
2022-11-27T19:04:38.505Z,63.98
2022-11-27T19:07:42.814Z,63.27
2022-11-27T19:10:47.314Z,63.62
2022-11-27T19:13:54.508Z,63.59
2022-11-27T19:16:59.509Z,63.46
2022-11-27T19:20:07.759Z,64.25
2022-11-27T19:23:12.860Z,64.78
2022-11-27T19:26:20.316Z,63.86
2022-11-27T19:29:25.344Z,65.11
2022-11-27T19:32:30.184Z,65.31
2022-11-27T19:35:35.867Z,63.25
2022-11-27T19:38:43.922Z,62.75
2022-11-27T19:41:48.520Z,63.38
2022-11-27T19:44:56.626Z,64.38
2022-11-27T19:48:00.996Z,64.53
2022-11-27T19:51:05.576Z,64.30
2022-11-27T19:54:10.843Z,65.23
2022-11-27T19:57:15.843Z,66.06
2022-11-27T20:00:20.866Z,64.69
2022-11-27T20:03:25.191Z,63.73
2022-11-27T20:06:29.664Z,62.91
2022-11-27T20:09:34.601Z,62.64
2022-11-27T20:12:39.368Z,62.91
2022-11-27T20:15:43.677Z,62.62
2022-11-27T20:18:48.646Z,62.49
2022-11-27T20:21:53.533Z,63.23
2022-11-27T20:25:18.265Z,63.49
2022-11-27T20:28:22.924Z,64.90
2022-11-27T20:31:33.716Z,64.62
2022-11-27T20:34:38.770Z,64.64
2022-11-27T20:37:43.632Z,65.78
2022-11-27T20:40:48.001Z,66.54
2022-11-27T20:43:58.012Z,66.86
2022-11-27T20:47:02.249Z,65.92
2022-11-27T20:50:08.136Z,66.25
2022-11-27T20:53:12.412Z,65.04
2022-11-27T20:56:19.333Z,63.72
2022-11-27T20:59:24.367Z,63.82
2022-11-27T21:02:29.020Z,63.74
2022-11-27T21:05:34.649Z,62.82
2022-11-27T21:08:39.372Z,62.58
2022-11-27T21:11:45.932Z,63.52
2022-11-27T21:14:50.472Z,65.29
2022-11-27T21:17:55.074Z,65.97
2022-11-27T21:21:15.223Z,65.99
2022-11-27T21:24:20.969Z,64.87
2022-11-27T21:27:25.570Z,64.78
2022-11-27T21:30:30.420Z,64.05
2022-11-27T21:33:35.307Z,63.62
2022-11-27T21:36:39.658Z,63.20
2022-11-27T21:39:45.523Z,62.66
2022-11-27T21:42:53.094Z,63.60
2022-11-27T21:45:57.377Z,64.47
2022-11-27T21:49:02.663Z,64.63
2022-11-27T21:52:08.344Z,65.15
2022-11-27T21:55:12.776Z,65.35
2022-11-27T21:58:17.039Z,65.40
2022-11-27T22:01:24.070Z,65.13
2022-11-27T22:04:28.396Z,65.68
2022-11-27T22:07:33.056Z,65.26
2022-11-27T22:10:41.507Z,64.68
2022-11-27T22:13:46.480Z,65.16
2022-11-27T22:16:50.953Z,65.88
2022-11-27T22:19:55.082Z,65.15
2022-11-27T22:22:59.239Z,64.31
2022-11-27T22:26:12.932Z,64.06
2022-11-27T22:29:17.411Z,63.41
2022-11-27T22:32:21.779Z,64.07
2022-11-27T22:35:27.442Z,65.07
2022-11-27T22:38:31.856Z,65.06
2022-11-27T22:41:37.639Z,64.12
2022-11-27T22:44:42.079Z,64.56
2022-11-27T22:47:46.888Z,65.56
2022-11-27T22:50:58.467Z,67.17
2022-11-27T22:54:04.853Z,67.67
2022-11-27T22:57:09.761Z,67.22
2022-11-27T23:00:14.978Z,67.40
2022-11-27T23:03:23.002Z,67.58
2022-11-27T23:06:27.432Z,67.70
2022-11-27T23:09:32.896Z,67.77
2022-11-27T23:12:37.295Z,67.18
2022-11-27T23:15:42.120Z,66.21
2022-11-27T23:18:46.905Z,64.98
2022-11-27T23:21:51.402Z,64.39
2022-11-27T23:24:55.740Z,63.57
2022-11-27T23:28:00.237Z,62.31
2022-11-27T23:31:28.895Z,62.38
2022-11-27T23:34:33.946Z,61.59
2022-11-27T23:37:38.235Z,62.62
2022-11-27T23:40:42.683Z,63.99
2022-11-27T23:43:47.875Z,63.26
2022-11-27T23:46:52.372Z,62.22
2022-11-27T23:49:56.514Z,64.27
2022-11-27T23:53:00.793Z,64.39
2022-11-27T23:56:08.832Z,60.84
2022-11-27T23:59:13.168Z,62.21
