createdAt,value
2022-10-09T00:02:05.502Z,0.20
2022-10-09T00:04:34.969Z,0.30
2022-10-09T00:07:04.560Z,0.20
2022-10-09T00:09:34.130Z,0.27
2022-10-09T00:12:03.865Z,0.30
2022-10-09T00:14:34.042Z,0.30
2022-10-09T00:17:03.608Z,0.20
2022-10-09T00:19:33.156Z,0.30
2022-10-09T00:22:02.621Z,0.23
2022-10-09T00:24:32.107Z,0.20
2022-10-09T00:27:01.606Z,0.33
2022-10-09T00:29:31.139Z,0.30
2022-10-09T00:32:00.603Z,0.30
2022-10-09T00:34:30.099Z,0.30
2022-10-09T00:36:59.570Z,0.30
2022-10-09T00:39:29.018Z,0.20
2022-10-09T00:41:58.518Z,0.20
2022-10-09T00:44:54.066Z,0.13
2022-10-09T00:47:37.122Z,0.30
2022-10-09T00:50:20.068Z,0.10
2022-10-09T00:52:53.671Z,0.30
2022-10-09T00:55:25.902Z,0.27
2022-10-09T00:57:59.135Z,0.30
2022-10-09T01:00:28.865Z,0.20
2022-10-09T01:02:58.526Z,0.40
2022-10-09T01:05:41.720Z,0.40
2022-10-09T01:08:30.822Z,0.40
2022-10-09T01:11:31.735Z,0.30
2022-10-09T01:14:29.796Z,0.40
2022-10-09T01:17:16.097Z,0.10
2022-10-09T01:20:01.676Z,0.40
2022-10-09T01:23:14.255Z,0.30
2022-10-09T01:26:20.951Z,0.30
2022-10-09T01:28:57.430Z,0.40
2022-10-09T01:31:31.544Z,0.20
2022-10-09T01:34:04.041Z,0.20
2022-10-09T01:36:35.847Z,0.20
2022-10-09T01:39:08.994Z,0.20
2022-10-09T01:41:38.777Z,0.23
2022-10-09T01:44:30.694Z,0.13
2022-10-09T01:47:01.333Z,0.20
2022-10-09T01:49:44.184Z,0.40
2022-10-09T01:52:40.411Z,0.30
2022-10-09T01:55:29.636Z,0.17
2022-10-09T01:58:25.600Z,0.43
2022-10-09T02:00:59.652Z,0.17
2022-10-09T02:03:33.011Z,0.30
2022-10-09T02:06:06.559Z,0.37
2022-10-09T02:08:39.819Z,0.50
2022-10-09T02:11:11.437Z,0.30
2022-10-09T02:13:41.415Z,0.30
2022-10-09T02:16:18.958Z,0.30
2022-10-09T02:19:02.014Z,0.50
2022-10-09T02:21:36.073Z,0.20
2022-10-09T02:24:09.988Z,0.30
2022-10-09T02:26:40.836Z,0.30
2022-10-09T02:29:11.391Z,0.13
2022-10-09T02:31:44.127Z,0.20
2022-10-09T02:34:19.873Z,0.30
2022-10-09T02:36:50.146Z,0.20
2022-10-09T02:39:19.657Z,0.30
2022-10-09T02:41:49.093Z,0.30
2022-10-09T02:44:18.545Z,0.20
2022-10-09T02:46:48.049Z,0.20
2022-10-09T02:49:17.492Z,0.20
2022-10-09T02:51:46.999Z,0.17
2022-10-09T02:54:16.526Z,0.20
2022-10-09T02:56:46.301Z,0.30
2022-10-09T02:59:15.751Z,0.33
2022-10-09T03:01:45.285Z,0.20
2022-10-09T03:04:14.805Z,0.30
2022-10-09T03:06:44.242Z,0.13
2022-10-09T03:09:13.707Z,0.20
2022-10-09T03:11:43.116Z,0.30
2022-10-09T03:14:13.129Z,0.20
2022-10-09T03:16:42.561Z,0.10
2022-10-09T03:19:12.006Z,0.20
2022-10-09T03:21:41.435Z,0.30
2022-10-09T03:24:12.057Z,0.20
2022-10-09T03:26:41.486Z,0.20
2022-10-09T03:29:10.935Z,0.20
2022-10-09T03:31:51.975Z,0.20
2022-10-09T03:34:13.248Z,0.30
2022-10-09T03:36:42.746Z,0.20
2022-10-09T03:39:12.410Z,0.23
2022-10-09T03:41:41.910Z,0.40
2022-10-09T03:44:11.358Z,0.20
2022-10-09T03:46:40.894Z,0.23
2022-10-09T03:49:10.481Z,0.43
2022-10-09T03:51:39.982Z,0.33
2022-10-09T03:54:09.437Z,0.30
2022-10-09T03:56:38.935Z,0.20
2022-10-09T03:59:09.526Z,0.20
2022-10-09T04:01:38.961Z,0.20
2022-10-09T04:04:08.411Z,0.20
2022-10-09T04:06:37.836Z,0.10
2022-10-09T04:09:07.357Z,0.20
2022-10-09T04:11:37.227Z,0.20
2022-10-09T04:14:06.913Z,0.40
2022-10-09T04:16:36.461Z,0.20
2022-10-09T04:19:05.874Z,0.20
2022-10-09T04:21:35.305Z,0.20
2022-10-09T04:24:06.469Z,0.20
2022-10-09T04:26:36.463Z,0.03
2022-10-09T04:29:05.912Z,0.20
2022-10-09T04:31:35.378Z,0.30
2022-10-09T04:34:04.936Z,0.30
2022-10-09T04:36:34.367Z,0.20
2022-10-09T04:39:04.002Z,0.40
2022-10-09T04:41:37.990Z,0.40
2022-10-09T04:44:04.606Z,0.40
2022-10-09T04:46:34.103Z,0.40
2022-10-09T04:49:03.622Z,0.30
2022-10-09T04:51:33.222Z,0.40
2022-10-09T04:54:02.670Z,0.20
2022-10-09T04:56:32.274Z,0.30
2022-10-09T04:59:01.729Z,0.23
2022-10-09T05:01:37.069Z,0.47
2022-10-09T05:04:02.851Z,0.17
2022-10-09T05:06:32.291Z,0.20
2022-10-09T05:09:01.719Z,0.20
2022-10-09T05:11:31.168Z,0.40
2022-10-09T05:14:00.618Z,0.20
2022-10-09T05:16:44.735Z,0.30
2022-10-09T05:19:04.923Z,0.30
2022-10-09T05:21:35.647Z,0.27
2022-10-09T05:24:09.491Z,0.20
2022-10-09T05:26:36.301Z,0.30
2022-10-09T05:29:05.732Z,0.30
2022-10-09T05:31:35.218Z,0.30
2022-10-09T05:34:05.360Z,0.20
2022-10-09T05:36:34.814Z,0.23
2022-10-09T05:39:04.307Z,0.43
2022-10-09T05:41:33.758Z,0.20
2022-10-09T05:44:04.880Z,0.20
2022-10-09T05:46:34.856Z,0.30
2022-10-09T05:49:06.707Z,0.60
2022-10-09T05:51:39.549Z,0.87
2022-10-09T05:54:10.829Z,1.20
2022-10-09T05:56:41.176Z,1.80
2022-10-09T05:59:15.018Z,1.80
2022-10-09T06:01:48.783Z,1.83
2022-10-09T06:04:24.711Z,1.40
2022-10-09T06:06:54.171Z,1.20
2022-10-09T06:09:26.131Z,1.20
2022-10-09T06:11:56.547Z,1.20
2022-10-09T06:14:26.093Z,1.20
2022-10-09T06:16:55.632Z,1.03
2022-10-09T06:19:25.114Z,0.90
2022-10-09T06:21:54.597Z,1.37
2022-10-09T06:24:29.045Z,1.30
2022-10-09T06:26:58.649Z,0.90
2022-10-09T06:29:28.165Z,0.87
2022-10-09T06:31:57.873Z,0.90
2022-10-09T06:34:27.356Z,0.97
2022-10-09T06:36:56.866Z,1.10
2022-10-09T06:39:26.716Z,1.30
2022-10-09T06:41:56.199Z,1.20
2022-10-09T06:44:25.771Z,1.00
2022-10-09T06:46:55.238Z,1.30
2022-10-09T06:49:24.804Z,0.93
2022-10-09T06:51:54.282Z,1.10
2022-10-09T06:54:23.782Z,0.73
2022-10-09T06:56:55.697Z,0.70
2022-10-09T06:59:25.144Z,1.20
2022-10-09T07:01:56.333Z,0.80
2022-10-09T07:04:25.763Z,1.00
2022-10-09T07:06:55.341Z,0.90
2022-10-09T07:09:24.798Z,0.70
2022-10-09T07:11:54.274Z,0.70
2022-10-09T07:14:23.839Z,0.50
2022-10-09T07:16:53.950Z,0.50
2022-10-09T07:19:23.461Z,0.43
2022-10-09T07:21:53.079Z,0.53
2022-10-09T07:24:24.254Z,0.70
2022-10-09T07:26:55.501Z,0.73
2022-10-09T07:29:25.234Z,0.60
2022-10-09T07:31:54.667Z,0.33
2022-10-09T07:34:24.161Z,0.50
2022-10-09T07:36:54.031Z,0.60
2022-10-09T07:39:23.726Z,0.53
2022-10-09T07:41:53.467Z,0.40
2022-10-09T07:44:22.940Z,0.60
2022-10-09T07:46:53.239Z,0.50
2022-10-09T07:49:22.794Z,0.40
2022-10-09T07:51:52.566Z,0.40
2022-10-09T07:54:22.018Z,0.70
2022-10-09T07:56:51.454Z,0.50
2022-10-09T07:59:20.906Z,0.50
2022-10-09T08:01:50.398Z,0.50
2022-10-09T08:04:19.874Z,0.77
2022-10-09T08:06:49.678Z,0.50
2022-10-09T08:09:20.207Z,0.30
2022-10-09T08:11:49.642Z,0.53
2022-10-09T08:14:19.708Z,0.60
2022-10-09T08:16:49.881Z,0.80
2022-10-09T08:19:19.339Z,0.63
2022-10-09T08:21:48.774Z,0.90
2022-10-09T08:24:18.239Z,0.80
2022-10-09T08:26:47.677Z,0.53
2022-10-09T08:29:18.768Z,0.70
2022-10-09T08:31:48.274Z,0.53
2022-10-09T08:34:17.755Z,0.30
2022-10-09T08:36:47.199Z,0.50
2022-10-09T08:39:16.658Z,1.10
2022-10-09T08:41:55.746Z,0.70
2022-10-09T08:44:46.026Z,0.40
2022-10-09T08:47:37.453Z,0.40
2022-10-09T08:50:14.439Z,0.50
2022-10-09T08:52:57.700Z,0.40
2022-10-09T08:55:34.432Z,0.47
2022-10-09T08:58:07.594Z,0.40
2022-10-09T09:00:47.396Z,0.40
2022-10-09T09:03:46.937Z,0.40
2022-10-09T09:06:41.596Z,0.30
2022-10-09T09:09:33.493Z,0.30
2022-10-09T09:12:23.974Z,0.50
2022-10-09T09:15:27.656Z,0.70
2022-10-09T09:18:22.642Z,0.40
2022-10-09T09:21:02.395Z,0.30
2022-10-09T09:23:36.881Z,0.30
2022-10-09T09:26:19.504Z,0.50
2022-10-09T09:28:53.831Z,0.60
2022-10-09T09:31:34.926Z,0.60
2022-10-09T09:34:17.836Z,0.50
2022-10-09T09:36:51.884Z,0.50
2022-10-09T09:40:15.651Z,0.87
2022-10-09T09:42:09.954Z,0.60
2022-10-09T09:44:59.068Z,0.60
2022-10-09T09:47:44.740Z,0.43
2022-10-09T09:50:35.041Z,0.60
2022-10-09T09:52:47.698Z,0.47
2022-10-09T09:55:30.742Z,0.30
2022-10-09T09:58:09.411Z,0.60
2022-10-09T10:00:38.996Z,0.50
2022-10-09T10:03:18.277Z,0.50
2022-10-09T10:05:48.048Z,0.50
2022-10-09T10:08:34.016Z,0.80
2022-10-09T10:11:08.374Z,0.70
2022-10-09T10:13:51.597Z,0.30
2022-10-09T10:16:33.420Z,0.70
2022-10-09T10:19:04.191Z,0.40
2022-10-09T10:21:43.425Z,0.57
2022-10-09T10:24:20.135Z,0.30
2022-10-09T10:26:55.754Z,0.30
2022-10-09T10:29:32.448Z,0.30
2022-10-09T10:32:24.289Z,0.23
2022-10-09T10:35:14.913Z,0.40
2022-10-09T10:38:11.437Z,0.20
2022-10-09T10:41:08.188Z,0.30
2022-10-09T10:43:51.429Z,0.30
2022-10-09T10:46:38.250Z,0.50
2022-10-09T10:49:12.140Z,0.33
2022-10-09T10:51:55.229Z,0.40
2022-10-09T10:54:38.007Z,0.33
2022-10-09T10:57:17.494Z,0.40
2022-10-09T11:00:12.985Z,0.40
2022-10-09T11:03:14.321Z,0.43
2022-10-09T11:06:00.784Z,0.30
2022-10-09T11:08:58.736Z,0.60
2022-10-09T11:11:37.360Z,0.50
2022-10-09T11:14:20.489Z,0.50
2022-10-09T11:17:26.633Z,0.50
2022-10-09T11:20:29.677Z,0.40
2022-10-09T11:23:35.464Z,0.30
2022-10-09T11:26:39.265Z,0.20
2022-10-09T11:29:41.579Z,0.40
2022-10-09T11:32:25.310Z,0.40
2022-10-09T11:35:10.541Z,0.50
2022-10-09T11:37:44.491Z,0.50
2022-10-09T11:40:27.086Z,0.28
2022-10-09T11:43:12.442Z,0.40
2022-10-09T11:45:55.508Z,0.57
2022-10-09T11:48:44.542Z,0.57
2022-10-09T11:51:40.770Z,0.30
2022-10-09T11:54:17.969Z,0.27
2022-10-09T11:57:01.170Z,0.80
2022-10-09T11:59:38.124Z,0.70
2022-10-09T12:02:29.283Z,0.50
2022-10-09T12:04:58.813Z,0.50
2022-10-09T12:07:35.588Z,0.70
2022-10-09T12:10:09.579Z,0.53
2022-10-09T12:12:39.333Z,0.50
2022-10-09T12:15:28.298Z,0.60
2022-10-09T12:17:57.804Z,0.50
2022-10-09T12:20:28.963Z,0.27
2022-10-09T12:23:25.568Z,0.60
2022-10-09T12:25:43.400Z,0.30
2022-10-09T12:28:32.108Z,0.40
2022-10-09T12:31:05.172Z,0.40
2022-10-09T12:33:42.412Z,0.37
2022-10-09T12:36:18.674Z,0.30
2022-10-09T12:38:48.137Z,0.40
2022-10-09T12:41:25.142Z,0.50
2022-10-09T12:43:57.307Z,0.50
2022-10-09T12:46:37.964Z,0.57
2022-10-09T12:49:12.028Z,0.60
2022-10-09T12:51:41.466Z,0.60
2022-10-09T12:54:11.964Z,0.60
2022-10-09T12:56:41.471Z,0.50
2022-10-09T12:59:13.795Z,0.90
2022-10-09T13:01:46.223Z,0.60
2022-10-09T13:04:34.575Z,0.50
2022-10-09T13:07:20.615Z,0.40
2022-10-09T13:09:50.163Z,0.40
2022-10-09T13:12:27.333Z,0.60
2022-10-09T13:15:25.320Z,0.60
2022-10-09T13:17:54.761Z,0.90
2022-10-09T13:20:33.599Z,0.88
2022-10-09T13:23:07.100Z,0.50
2022-10-09T13:25:41.183Z,0.60
2022-10-09T13:28:15.306Z,0.40
2022-10-09T13:30:44.810Z,0.37
2022-10-09T13:33:18.275Z,0.50
2022-10-09T13:35:47.913Z,0.33
2022-10-09T13:38:20.240Z,0.60
2022-10-09T13:40:49.750Z,0.30
2022-10-09T13:43:25.438Z,0.47
2022-10-09T13:45:55.594Z,0.20
2022-10-09T13:48:26.936Z,0.30
2022-10-09T13:50:58.096Z,0.30
2022-10-09T13:53:28.189Z,0.50
2022-10-09T13:56:00.819Z,0.53
2022-10-09T13:58:29.741Z,0.30
2022-10-09T14:00:59.556Z,0.40
2022-10-09T14:03:28.998Z,0.40
2022-10-09T14:06:04.594Z,0.30
2022-10-09T14:08:34.045Z,0.40
2022-10-09T14:11:03.922Z,0.50
2022-10-09T14:13:33.548Z,0.60
2022-10-09T14:16:08.132Z,0.43
2022-10-09T14:18:37.967Z,0.40
2022-10-09T14:21:15.925Z,0.40
2022-10-09T14:23:45.564Z,0.50
2022-10-09T14:26:14.995Z,0.40
2022-10-09T14:28:44.944Z,0.40
2022-10-09T14:31:14.412Z,0.40
2022-10-09T14:33:44.838Z,0.40
2022-10-09T14:36:21.398Z,0.60
2022-10-09T14:38:51.497Z,0.60
2022-10-09T14:41:21.274Z,0.50
2022-10-09T14:43:56.238Z,0.50
2022-10-09T14:46:27.791Z,0.40
2022-10-09T14:48:58.957Z,0.20
2022-10-09T14:51:30.769Z,0.30
2022-10-09T14:54:00.393Z,0.47
2022-10-09T14:56:30.558Z,0.40
2022-10-09T14:59:01.105Z,0.50
2022-10-09T15:01:31.026Z,0.37
2022-10-09T15:04:03.818Z,0.67
2022-10-09T15:06:34.745Z,0.40
2022-10-09T15:09:06.357Z,0.20
2022-10-09T15:11:37.499Z,0.20
2022-10-09T15:14:07.697Z,0.30
2022-10-09T15:16:38.067Z,0.30
2022-10-09T15:19:07.738Z,0.50
2022-10-09T15:21:37.845Z,0.30
2022-10-09T15:24:07.767Z,0.40
2022-10-09T15:26:38.240Z,0.37
2022-10-09T15:29:10.203Z,0.30
2022-10-09T15:31:42.715Z,0.20
2022-10-09T15:34:16.787Z,0.20
2022-10-09T15:36:46.387Z,0.30
2022-10-09T15:39:16.616Z,0.80
2022-10-09T15:41:47.304Z,1.40
2022-10-09T15:44:20.171Z,1.23
2022-10-09T15:46:50.849Z,1.13
2022-10-09T15:49:20.406Z,0.80
2022-10-09T15:51:49.839Z,0.50
2022-10-09T15:54:19.469Z,0.40
2022-10-09T15:56:48.903Z,0.43
2022-10-09T15:59:18.432Z,0.20
2022-10-09T16:01:49.242Z,0.20
2022-10-09T16:04:18.724Z,0.30
2022-10-09T16:06:48.434Z,0.30
2022-10-09T16:09:17.885Z,0.30
2022-10-09T16:11:47.323Z,0.30
2022-10-09T16:14:16.770Z,0.30
2022-10-09T16:16:47.864Z,0.40
2022-10-09T16:19:17.318Z,0.20
2022-10-09T16:21:46.756Z,0.50
2022-10-09T16:24:16.275Z,0.40
2022-10-09T16:26:45.865Z,0.30
2022-10-09T16:29:15.332Z,0.20
2022-10-09T16:31:44.777Z,0.30
2022-10-09T16:34:14.290Z,0.23
2022-10-09T16:36:43.731Z,0.30
2022-10-09T16:39:13.179Z,0.40
2022-10-09T16:41:42.639Z,0.50
2022-10-09T16:44:18.116Z,0.40
2022-10-09T16:46:47.553Z,0.30
2022-10-09T16:49:22.720Z,0.30
2022-10-09T16:51:50.928Z,0.20
2022-10-09T16:54:20.541Z,0.40
2022-10-09T16:56:50.350Z,0.30
2022-10-09T16:59:19.798Z,0.50
2022-10-09T17:01:49.642Z,0.50
2022-10-09T17:04:19.055Z,0.70
2022-10-09T17:06:48.495Z,0.57
2022-10-09T17:09:17.943Z,0.67
2022-10-09T17:11:47.647Z,0.77
2022-10-09T17:14:17.162Z,0.50
2022-10-09T17:16:46.608Z,0.60
2022-10-09T17:19:16.669Z,0.60
2022-10-09T17:21:46.179Z,0.60
2022-10-09T17:24:17.200Z,1.10
2022-10-09T17:26:46.777Z,0.77
2022-10-09T17:29:16.692Z,0.80
2022-10-09T17:31:46.272Z,0.83
2022-10-09T17:34:16.449Z,0.70
2022-10-09T17:36:46.971Z,1.00
2022-10-09T17:39:18.995Z,1.13
2022-10-09T17:41:50.866Z,1.00
2022-10-09T17:44:21.268Z,0.93
2022-10-09T17:46:50.724Z,0.80
2022-10-09T17:49:20.159Z,0.97
2022-10-09T17:51:50.053Z,1.00
2022-10-09T17:54:19.482Z,1.00
2022-10-09T17:56:48.936Z,1.17
2022-10-09T17:59:18.369Z,1.40
2022-10-09T18:01:48.267Z,1.20
2022-10-09T18:04:19.035Z,1.10
2022-10-09T18:06:48.489Z,1.30
2022-10-09T18:09:17.926Z,0.87
2022-10-09T18:11:47.549Z,0.90
2022-10-09T18:14:16.983Z,0.97
2022-10-09T18:16:46.444Z,1.00
2022-10-09T18:19:21.511Z,1.30
2022-10-09T18:21:51.896Z,1.23
2022-10-09T18:24:21.422Z,1.00
2022-10-09T18:26:50.859Z,1.20
2022-10-09T18:29:20.352Z,1.07
2022-10-09T18:31:51.436Z,1.10
2022-10-09T18:34:21.332Z,1.40
2022-10-09T18:36:52.124Z,1.50
2022-10-09T18:39:21.650Z,1.50
2022-10-09T18:41:51.169Z,1.40
2022-10-09T18:44:24.424Z,1.67
2022-10-09T18:47:00.407Z,1.50
2022-10-09T18:49:32.623Z,1.80
2022-10-09T18:52:04.188Z,1.63
2022-10-09T18:54:33.705Z,1.63
2022-10-09T18:57:05.761Z,2.10
2022-10-09T18:59:39.088Z,1.70
2022-10-09T19:02:08.985Z,1.63
2022-10-09T19:04:38.432Z,1.70
2022-10-09T19:07:08.257Z,1.73
2022-10-09T19:09:38.253Z,2.00
2022-10-09T19:12:07.744Z,1.87
2022-10-09T19:14:38.184Z,2.30
2022-10-09T19:17:07.900Z,2.20
2022-10-09T19:19:38.192Z,1.93
2022-10-09T19:22:11.670Z,2.23
2022-10-09T19:24:40.044Z,2.10
2022-10-09T19:27:09.507Z,2.07
2022-10-09T19:29:38.949Z,2.13
2022-10-09T19:32:08.471Z,1.97
2022-10-09T19:34:37.934Z,2.10
2022-10-09T19:37:07.388Z,2.13
2022-10-09T19:39:36.834Z,2.77
2022-10-09T19:42:06.293Z,3.13
2022-10-09T19:44:35.759Z,3.33
2022-10-09T19:47:05.478Z,3.10
2022-10-09T19:49:34.927Z,2.67
2022-10-09T19:52:04.458Z,2.60
2022-10-09T19:54:35.741Z,2.13
2022-10-09T19:57:05.244Z,2.40
2022-10-09T19:59:34.696Z,2.10
2022-10-09T20:02:04.393Z,3.40
2022-10-09T20:04:34.277Z,2.77
2022-10-09T20:07:03.796Z,2.40
2022-10-09T20:09:33.230Z,2.27
2022-10-09T20:12:02.694Z,2.07
2022-10-09T20:14:32.129Z,2.00
2022-10-09T20:17:01.651Z,1.80
2022-10-09T20:19:31.547Z,1.70
2022-10-09T20:22:00.996Z,1.50
2022-10-09T20:24:30.442Z,1.57
2022-10-09T20:27:00.146Z,1.60
2022-10-09T20:29:29.719Z,1.67
2022-10-09T20:31:59.865Z,1.30
2022-10-09T20:34:29.244Z,1.30
2022-10-09T20:36:59.392Z,1.33
2022-10-09T20:39:29.086Z,1.47
2022-10-09T20:41:58.515Z,1.53
2022-10-09T20:44:28.017Z,1.50
2022-10-09T20:46:57.467Z,1.47
2022-10-09T20:49:26.897Z,1.30
2022-10-09T20:51:56.828Z,1.23
2022-10-09T20:54:26.421Z,1.27
2022-10-09T20:56:56.365Z,0.87
2022-10-09T20:59:25.799Z,1.10
2022-10-09T21:01:55.260Z,1.20
2022-10-09T21:04:24.753Z,1.30
2022-10-09T21:06:54.275Z,1.30
2022-10-09T21:09:23.706Z,1.47
2022-10-09T21:11:53.168Z,1.30
2022-10-09T21:14:22.598Z,1.17
2022-10-09T21:16:52.049Z,1.80
2022-10-09T21:19:21.489Z,1.23
2022-10-09T21:21:53.701Z,1.50
2022-10-09T21:24:22.749Z,1.40
2022-10-09T21:26:52.207Z,1.40
2022-10-09T21:29:22.095Z,1.57
2022-10-09T21:31:51.547Z,1.07
2022-10-09T21:34:20.973Z,1.20
2022-10-09T21:37:20.834Z,1.20
2022-10-09T21:39:25.564Z,1.20
2022-10-09T21:41:55.103Z,0.90
2022-10-09T21:44:24.583Z,0.83
2022-10-09T21:46:54.015Z,1.00
2022-10-09T21:49:27.497Z,0.90
2022-10-09T21:51:57.596Z,0.87
2022-10-09T21:54:27.336Z,0.60
2022-10-09T21:56:56.787Z,0.70
2022-10-09T21:59:26.214Z,0.90
2022-10-09T22:01:55.673Z,1.17
2022-10-09T22:04:25.111Z,0.63
2022-10-09T22:06:54.675Z,0.70
2022-10-09T22:09:24.112Z,0.60
2022-10-09T22:11:53.563Z,0.40
2022-10-09T22:14:22.995Z,0.60
2022-10-09T22:16:52.455Z,0.50
2022-10-09T22:19:21.888Z,0.60
2022-10-09T22:21:51.515Z,0.83
2022-10-09T22:24:20.951Z,0.70
2022-10-09T22:26:50.473Z,0.60
2022-10-09T22:29:19.902Z,0.53
2022-10-09T22:31:49.354Z,0.50
2022-10-09T22:34:19.132Z,0.60
2022-10-09T22:36:48.701Z,0.63
2022-10-09T22:39:18.144Z,0.50
2022-10-09T22:41:47.593Z,0.47
2022-10-09T22:44:17.025Z,0.40
2022-10-09T22:46:47.105Z,0.40
2022-10-09T22:49:18.248Z,0.60
2022-10-09T22:51:48.095Z,0.53
2022-10-09T22:54:19.002Z,0.43
2022-10-09T22:56:48.520Z,0.50
2022-10-09T22:59:19.669Z,0.47
2022-10-09T23:01:56.466Z,0.47
2022-10-09T23:04:26.446Z,0.63
2022-10-09T23:06:59.611Z,0.33
2022-10-09T23:09:32.422Z,0.30
2022-10-09T23:12:02.240Z,0.60
2022-10-09T23:14:31.724Z,0.70
2022-10-09T23:17:01.190Z,0.37
2022-10-09T23:19:30.658Z,0.80
2022-10-09T23:22:00.150Z,0.43
2022-10-09T23:24:29.638Z,0.50
2022-10-09T23:26:59.090Z,0.53
2022-10-09T23:29:28.591Z,0.67
2022-10-09T23:31:58.095Z,0.50
2022-10-09T23:34:27.529Z,0.50
2022-10-09T23:36:57.020Z,0.50
2022-10-09T23:39:26.490Z,0.80
2022-10-09T23:41:55.989Z,0.57
2022-10-09T23:44:25.442Z,0.90
2022-10-09T23:46:54.929Z,0.80
2022-10-09T23:49:24.390Z,1.00
2022-10-09T23:51:53.909Z,1.00
2022-10-09T23:54:23.370Z,0.90
2022-10-09T23:56:52.858Z,1.00
2022-10-09T23:59:22.326Z,0.60
