createdAt,value
2023-03-01T00:01:41.935Z,93.60
2023-03-01T00:06:40.278Z,94.40
2023-03-01T00:11:38.520Z,95.80
2023-03-01T00:16:41.793Z,95.10
2023-03-01T00:21:40.334Z,94.20
2023-03-01T00:26:38.717Z,93.60
2023-03-01T00:31:38.391Z,94.70
2023-03-01T00:36:38.801Z,96.90
2023-03-01T00:41:37.048Z,95.50
2023-03-01T00:46:35.761Z,97.50
2023-03-01T00:51:35.610Z,97.50
2023-03-01T00:56:34.281Z,96.90
2023-03-01T01:01:33.795Z,97.70
2023-03-01T01:06:34.095Z,97.00
2023-03-01T01:11:34.186Z,97.20
2023-03-01T01:16:33.052Z,97.50
2023-03-01T01:21:31.479Z,97.60
2023-03-01T01:26:32.438Z,97.50
2023-03-01T01:31:32.891Z,99.30
2023-03-01T01:36:32.140Z,98.40
2023-03-01T01:41:31.395Z,99.90
2023-03-01T01:46:34.106Z,99.90
2023-03-01T01:51:39.681Z,99.90
2023-03-01T01:56:40.233Z,99.90
2023-03-01T02:01:40.209Z,99.90
2023-03-01T02:06:43.472Z,99.90
2023-03-01T02:11:42.318Z,99.90
2023-03-01T02:16:42.539Z,99.90
2023-03-01T02:21:50.936Z,99.90
2023-03-01T02:26:55.851Z,99.90
2023-03-01T02:31:57.672Z,99.90
2023-03-01T02:37:02.096Z,99.90
2023-03-01T02:42:01.351Z,99.90
2023-03-01T02:47:04.611Z,99.90
2023-03-01T02:52:19.932Z,99.90
2023-03-01T02:57:18.335Z,99.90
2023-03-01T03:02:37.253Z,99.90
2023-03-01T03:07:56.362Z,99.90
2023-03-01T03:12:57.105Z,99.90
2023-03-01T03:17:57.171Z,99.90
2023-03-01T03:22:57.205Z,99.90
2023-03-01T03:27:57.868Z,99.90
2023-03-01T03:32:58.708Z,99.90
2023-03-01T03:38:07.391Z,99.90
2023-03-01T03:43:07.060Z,99.90
2023-03-01T03:48:09.119Z,99.90
2023-03-01T03:53:10.221Z,99.90
2023-03-01T03:58:10.818Z,99.90
2023-03-01T04:03:11.214Z,99.90
2023-03-01T04:08:10.582Z,99.90
2023-03-01T04:13:13.628Z,99.90
2023-03-01T04:18:15.956Z,99.90
2023-03-01T04:23:17.256Z,99.90
2023-03-01T04:28:15.576Z,99.90
2023-03-01T04:33:15.252Z,99.90
2023-03-01T04:38:13.643Z,99.90
2023-03-01T04:43:13.109Z,99.90
2023-03-01T04:48:11.398Z,99.90
2023-03-01T04:53:11.277Z,99.90
2023-03-01T04:58:09.538Z,99.90
2023-03-01T05:03:07.853Z,99.90
2023-03-01T05:08:08.140Z,99.90
2023-03-01T05:13:07.724Z,99.90
2023-03-01T05:18:08.290Z,99.90
2023-03-01T05:23:07.285Z,99.90
2023-03-01T05:28:07.247Z,99.90
2023-03-01T05:33:05.755Z,99.90
2023-03-01T05:38:04.395Z,99.90
2023-03-01T05:43:02.988Z,99.90
2023-03-01T05:48:02.696Z,99.90
2023-03-01T05:53:05.496Z,99.90
2023-03-01T05:58:06.104Z,99.90
2023-03-01T06:03:05.962Z,99.90
2023-03-01T06:08:04.597Z,99.90
2023-03-01T06:13:02.826Z,99.90
2023-03-01T06:18:01.000Z,99.90
2023-03-01T06:23:01.118Z,99.90
2023-03-01T06:27:59.317Z,99.90
2023-03-01T06:33:02.508Z,99.90
2023-03-01T06:38:04.269Z,99.90
2023-03-01T06:43:02.865Z,99.90
2023-03-01T06:48:05.890Z,99.90
2023-03-01T06:53:05.521Z,99.90
2023-03-01T06:58:04.932Z,99.90
2023-03-01T07:03:04.510Z,99.90
2023-03-01T07:08:02.785Z,99.90
2023-03-01T07:13:02.228Z,99.90
2023-03-01T07:18:00.304Z,99.90
2023-03-01T07:22:59.461Z,99.90
2023-03-01T07:27:57.735Z,99.90
2023-03-01T07:32:58.045Z,99.90
2023-03-01T07:37:56.310Z,99.90
2023-03-01T07:42:57.863Z,99.90
2023-03-01T07:47:57.870Z,99.90
2023-03-01T07:52:56.099Z,99.90
2023-03-01T07:57:54.990Z,99.90
2023-03-01T08:02:53.532Z,99.90
2023-03-01T08:07:53.147Z,99.90
2023-03-01T08:12:54.084Z,99.90
2023-03-01T08:17:52.550Z,99.90
2023-03-01T08:22:52.126Z,99.90
2023-03-01T08:27:50.415Z,99.90
2023-03-01T08:32:48.524Z,99.90
2023-03-01T08:37:46.891Z,99.90
2023-03-01T08:42:46.920Z,99.90
2023-03-01T08:47:46.244Z,99.90
2023-03-01T08:52:44.501Z,99.90
2023-03-01T08:57:42.714Z,98.40
2023-03-01T09:02:42.387Z,94.40
2023-03-01T09:07:40.688Z,91.90
2023-03-01T09:12:39.099Z,90.20
2023-03-01T09:17:37.331Z,78.50
2023-03-01T09:22:37.068Z,74.60
2023-03-01T09:27:35.298Z,70.50
2023-03-01T09:32:33.929Z,67.50
2023-03-01T09:37:32.634Z,65.00
2023-03-01T09:42:36.218Z,62.50
2023-03-01T09:47:37.300Z,58.60
2023-03-01T09:52:43.585Z,57.50
2023-03-01T09:57:50.045Z,53.10
2023-03-01T10:02:53.710Z,58.50
2023-03-01T10:08:02.376Z,54.50
2023-03-01T10:13:04.698Z,48.90
2023-03-01T10:18:08.579Z,46.30
2023-03-01T10:23:06.801Z,43.60
2023-03-01T10:28:14.530Z,41.40
2023-03-01T10:33:19.735Z,41.40
2023-03-01T10:38:19.279Z,37.40
2023-03-01T10:43:20.627Z,34.10
2023-03-01T10:48:20.619Z,35.10
2023-03-01T10:53:27.455Z,34.50
2023-03-01T10:58:26.914Z,31.90
2023-03-01T11:03:27.623Z,32.30
2023-03-01T11:08:37.807Z,31.00
2023-03-01T11:13:39.399Z,30.00
2023-03-01T11:18:47.640Z,28.80
2023-03-01T11:23:48.612Z,27.90
2023-03-01T11:28:52.523Z,28.90
2023-03-01T11:33:57.203Z,29.20
2023-03-01T11:38:57.065Z,29.20
2023-03-01T11:44:01.862Z,29.00
2023-03-01T11:49:14.312Z,28.90
2023-03-01T11:54:25.785Z,28.30
2023-03-01T12:00:01.917Z,29.30
2023-03-01T12:05:23.855Z,30.20
2023-03-01T12:10:28.881Z,31.70
2023-03-01T12:15:44.669Z,33.90
2023-03-01T12:20:53.692Z,33.80
2023-03-01T12:26:00.908Z,33.80
2023-03-01T12:31:29.298Z,33.60
2023-03-01T12:36:43.946Z,34.10
2023-03-01T12:41:50.109Z,34.90
2023-03-01T12:47:09.318Z,33.80
2023-03-01T12:52:13.885Z,33.90
2023-03-01T12:57:20.494Z,34.40
2023-03-01T13:02:25.419Z,32.80
2023-03-01T13:07:32.914Z,35.20
2023-03-01T13:12:54.792Z,34.50
2023-03-01T13:17:56.172Z,34.50
2023-03-01T13:23:05.124Z,34.90
2023-03-01T13:28:45.216Z,35.40
2023-03-01T13:33:48.097Z,35.00
2023-03-01T13:38:50.782Z,35.30
2023-03-01T13:43:50.077Z,35.80
2023-03-01T13:48:53.992Z,36.30
2023-03-01T13:53:52.469Z,36.30
2023-03-01T13:58:53.174Z,35.60
2023-03-01T14:03:52.699Z,35.80
2023-03-01T14:08:54.546Z,36.10
2023-03-01T14:14:28.312Z,35.00
2023-03-01T14:19:33.418Z,35.70
2023-03-01T14:24:37.099Z,36.30
2023-03-01T14:29:37.798Z,35.60
2023-03-01T14:34:37.242Z,35.00
2023-03-01T14:39:35.230Z,34.10
2023-03-01T14:44:35.112Z,35.60
2023-03-01T14:49:34.658Z,36.70
2023-03-01T14:54:42.000Z,36.50
2023-03-01T14:59:40.236Z,36.20
2023-03-01T15:04:39.265Z,37.00
2023-03-01T15:09:39.681Z,37.10
2023-03-01T15:14:49.506Z,36.40
2023-03-01T15:19:50.944Z,36.80
2023-03-01T15:24:51.596Z,37.10
2023-03-01T15:29:52.373Z,38.20
2023-03-01T15:34:50.657Z,37.00
2023-03-01T15:39:57.432Z,34.60
2023-03-01T15:45:10.785Z,35.00
2023-03-01T15:50:20.974Z,33.50
2023-03-01T15:55:22.928Z,34.10
2023-03-01T16:00:22.826Z,33.70
2023-03-01T16:05:24.226Z,32.60
2023-03-01T16:10:24.341Z,32.70
2023-03-01T16:15:25.156Z,32.70
2023-03-01T16:20:28.612Z,33.30
2023-03-01T16:25:30.386Z,33.60
2023-03-01T16:35:53.664Z,35.90
2023-03-01T16:40:54.229Z,35.50
2023-03-01T16:45:52.861Z,36.00
2023-03-01T16:50:59.519Z,37.10
2023-03-01T16:56:00.822Z,37.10
2023-03-01T17:00:59.494Z,38.40
2023-03-01T17:05:58.034Z,39.60
2023-03-01T17:10:56.561Z,40.20
2023-03-01T17:15:56.428Z,41.40
2023-03-01T17:20:54.981Z,41.90
2023-03-01T17:25:55.672Z,42.50
2023-03-01T17:30:56.191Z,42.70
2023-03-01T17:35:54.746Z,43.60
2023-03-01T17:40:53.686Z,43.60
2023-03-01T17:45:52.872Z,45.00
2023-03-01T17:50:52.788Z,45.30
2023-03-01T17:55:54.490Z,46.40
2023-03-01T18:00:53.101Z,46.20
2023-03-01T18:05:52.981Z,46.40
2023-03-01T18:10:59.198Z,46.60
2023-03-01T18:16:01.290Z,46.60
2023-03-01T18:21:02.031Z,47.50
2023-03-01T18:26:01.797Z,47.40
2023-03-01T18:31:00.120Z,48.40
2023-03-01T18:35:58.887Z,49.10
2023-03-01T18:40:58.446Z,49.10
2023-03-01T18:45:58.881Z,49.90
2023-03-01T18:50:57.872Z,50.00
2023-03-01T18:56:02.513Z,50.20
2023-03-01T19:01:01.411Z,50.00
2023-03-01T19:06:02.123Z,50.60
2023-03-01T19:11:03.398Z,50.00
2023-03-01T19:16:07.296Z,50.50
2023-03-01T19:21:07.003Z,51.60
2023-03-01T19:26:10.620Z,52.40
2023-03-01T19:31:11.137Z,53.00
2023-03-01T19:36:11.385Z,53.10
2023-03-01T19:41:14.845Z,54.30
2023-03-01T19:46:15.075Z,54.80
2023-03-01T19:51:13.449Z,54.50
2023-03-01T19:56:12.901Z,54.50
2023-03-01T20:01:17.069Z,54.90
2023-03-01T20:06:18.803Z,55.50
2023-03-01T20:11:19.733Z,56.80
2023-03-01T20:16:20.132Z,57.10
2023-03-01T20:21:24.316Z,56.70
2023-03-01T20:26:25.579Z,57.00
2023-03-01T20:31:29.922Z,59.30
2023-03-01T20:36:29.512Z,58.60
2023-03-01T20:41:29.249Z,59.90
2023-03-01T20:46:32.581Z,59.80
2023-03-01T20:51:31.283Z,59.20
2023-03-01T20:56:31.219Z,59.00
2023-03-01T21:01:35.784Z,60.00
2023-03-01T21:06:34.487Z,60.60
2023-03-01T21:11:34.288Z,63.70
2023-03-01T21:16:33.220Z,63.90
2023-03-01T21:21:31.728Z,64.30
2023-03-01T21:26:30.383Z,66.20
2023-03-01T21:31:33.899Z,65.10
2023-03-01T21:36:33.191Z,65.80
2023-03-01T21:41:35.322Z,68.20
2023-03-01T21:46:38.040Z,71.00
2023-03-01T21:51:37.097Z,71.40
2023-03-01T21:56:39.275Z,70.30
2023-03-01T22:01:39.060Z,70.30
2023-03-01T22:06:40.896Z,72.10
2023-03-01T22:11:42.424Z,74.80
2023-03-01T22:16:45.304Z,74.00
2023-03-01T22:21:45.036Z,78.20
2023-03-01T22:26:45.177Z,77.80
2023-03-01T22:31:44.944Z,77.20
2023-03-01T22:36:43.159Z,79.80
2023-03-01T22:41:44.333Z,80.90
2023-03-01T22:46:44.547Z,81.80
2023-03-01T22:51:44.326Z,82.60
2023-03-01T22:56:43.600Z,82.10
2023-03-01T23:01:47.636Z,82.70
2023-03-01T23:06:52.087Z,82.60
2023-03-01T23:11:50.731Z,82.30
2023-03-01T23:16:51.127Z,82.60
2023-03-01T23:21:50.630Z,84.20
2023-03-01T23:26:53.461Z,84.70
2023-03-01T23:31:53.088Z,87.30
2023-03-01T23:36:53.645Z,89.40
2023-03-01T23:41:51.977Z,88.70
2023-03-01T23:46:52.822Z,89.90
2023-03-01T23:51:51.218Z,90.70
2023-03-01T23:56:49.634Z,92.00
