createdAt,value
2018-01-23T00:01:23.415Z,11.50
2018-01-23T00:03:51.672Z,12.60
2018-01-23T00:06:19.148Z,12.13
2018-01-23T00:08:47.395Z,12.07
2018-01-23T00:11:14.874Z,11.97
2018-01-23T00:13:42.356Z,12.43
2018-01-23T00:16:10.592Z,12.50
2018-01-23T00:18:38.069Z,12.40
2018-01-23T00:21:05.550Z,12.40
2018-01-23T00:23:33.036Z,10.63
2018-01-23T00:26:00.505Z,11.60
2018-01-23T00:28:27.986Z,11.00
2018-01-23T00:30:55.503Z,11.77
2018-01-23T00:33:23.716Z,11.80
2018-01-23T00:35:51.202Z,11.83
2018-01-23T00:38:18.676Z,12.33
2018-01-23T00:40:46.168Z,12.63
2018-01-23T00:43:13.634Z,11.70
2018-01-23T00:45:41.111Z,11.67
2018-01-23T00:48:08.587Z,11.03
2018-01-23T00:50:36.059Z,11.00
2018-01-23T00:53:04.315Z,12.27
2018-01-23T00:55:31.783Z,11.60
2018-01-23T00:58:00.035Z,10.23
2018-01-23T01:00:27.507Z,10.80
2018-01-23T01:02:55.344Z,12.20
2018-01-23T01:05:23.599Z,11.67
2018-01-23T01:07:51.078Z,11.20
2018-01-23T01:10:18.547Z,11.40
2018-01-23T01:12:46.040Z,10.87
2018-01-23T01:15:14.278Z,11.03
2018-01-23T01:17:41.760Z,11.20
2018-01-23T01:20:09.242Z,10.97
2018-01-23T01:22:37.486Z,11.03
2018-01-23T01:25:04.969Z,11.70
2018-01-23T01:27:33.219Z,8.53
2018-01-23T01:30:00.691Z,9.67
2018-01-23T01:32:28.180Z,10.27
2018-01-23T01:34:55.647Z,7.90
2018-01-23T01:37:23.128Z,7.87
2018-01-23T01:39:50.603Z,7.90
2018-01-23T01:42:18.085Z,8.13
2018-01-23T01:44:45.565Z,7.90
2018-01-23T01:47:13.819Z,6.87
2018-01-23T01:49:41.288Z,6.70
2018-01-23T01:52:09.539Z,6.93
2018-01-23T01:54:37.010Z,7.20
2018-01-23T01:57:04.508Z,7.70
2018-01-23T01:59:32.015Z,9.20
2018-01-23T02:01:59.482Z,10.83
2018-01-23T02:04:26.969Z,9.13
2018-01-23T02:06:55.214Z,9.87
2018-01-23T02:09:22.696Z,7.80
2018-01-23T02:11:50.938Z,8.77
2018-01-23T02:14:18.420Z,9.93
2018-01-23T02:16:45.896Z,9.57
2018-01-23T02:19:14.148Z,9.67
2018-01-23T02:21:41.629Z,8.87
2018-01-23T02:24:09.874Z,8.97
2018-01-23T02:26:37.352Z,9.27
2018-01-23T02:29:05.608Z,10.23
2018-01-23T02:31:33.080Z,8.97
2018-01-23T02:34:00.559Z,10.30
2018-01-23T02:36:28.807Z,9.33
2018-01-23T02:38:56.296Z,10.07
2018-01-23T02:41:24.538Z,10.43
2018-01-23T02:43:52.019Z,11.53
2018-01-23T02:46:19.497Z,10.47
2018-01-23T02:48:47.323Z,10.13
2018-01-23T02:51:14.804Z,9.40
2018-01-23T02:53:43.059Z,10.07
2018-01-23T02:56:10.534Z,10.07
2018-01-23T02:58:38.784Z,9.57
2018-01-23T03:01:06.258Z,10.97
2018-01-23T03:03:33.747Z,9.87
2018-01-23T03:06:01.215Z,11.13
2018-01-23T03:08:28.708Z,9.87
2018-01-23T03:10:56.183Z,11.20
2018-01-23T03:13:23.668Z,10.77
2018-01-23T03:15:51.911Z,10.07
2018-01-23T03:18:19.386Z,11.40
2018-01-23T03:20:46.883Z,10.17
2018-01-23T03:23:14.375Z,9.80
2018-01-23T03:25:41.839Z,10.20
2018-01-23T03:28:09.314Z,10.13
2018-01-23T03:30:36.791Z,9.50
2018-01-23T03:33:05.022Z,8.90
2018-01-23T03:35:33.222Z,9.97
2018-01-23T03:38:00.696Z,8.70
2018-01-23T03:40:28.944Z,9.00
2018-01-23T03:42:56.426Z,11.73
2018-01-23T03:45:23.911Z,8.47
2018-01-23T03:47:51.392Z,8.40
2018-01-23T03:50:18.864Z,8.30
2018-01-23T03:52:47.045Z,8.87
2018-01-23T03:55:14.528Z,8.20
2018-01-23T03:57:42.007Z,9.40
2018-01-23T04:00:10.263Z,7.63
2018-01-23T04:02:37.726Z,7.97
2018-01-23T04:05:05.201Z,7.40
2018-01-23T04:07:33.448Z,7.70
2018-01-23T04:10:00.930Z,6.33
2018-01-23T04:12:29.176Z,6.90
2018-01-23T04:14:56.655Z,5.90
2018-01-23T04:17:24.113Z,5.53
2018-01-23T04:19:52.368Z,5.50
2018-01-23T04:22:19.827Z,5.63
2018-01-23T04:24:47.298Z,6.77
2018-01-23T04:27:14.761Z,6.83
2018-01-23T04:29:42.234Z,6.50
2018-01-23T04:32:10.488Z,7.90
2018-01-23T04:34:37.966Z,6.23
2018-01-23T04:37:06.207Z,6.97
2018-01-23T04:39:33.695Z,5.50
2018-01-23T04:42:01.948Z,6.80
2018-01-23T04:44:30.181Z,6.80
2018-01-23T04:46:57.658Z,7.93
2018-01-23T04:49:25.138Z,5.33
2018-01-23T04:51:52.632Z,5.53
2018-01-23T04:54:20.091Z,6.40
2018-01-23T04:56:48.330Z,6.60
2018-01-23T04:59:15.807Z,5.33
2018-01-23T05:01:43.278Z,6.47
2018-01-23T05:04:11.526Z,8.43
2018-01-23T05:06:38.999Z,6.90
2018-01-23T05:09:06.483Z,5.60
2018-01-23T05:11:34.715Z,5.50
2018-01-23T05:14:02.208Z,5.80
2018-01-23T05:16:30.446Z,6.70
2018-01-23T05:18:57.917Z,6.50
2018-01-23T05:21:25.382Z,6.13
2018-01-23T05:23:52.853Z,5.63
2018-01-23T05:26:21.096Z,4.53
2018-01-23T05:28:48.562Z,5.83
2018-01-23T05:31:16.054Z,4.73
2018-01-23T05:33:44.297Z,5.60
2018-01-23T05:36:11.779Z,8.00
2018-01-23T05:38:40.006Z,6.00
2018-01-23T05:41:07.486Z,6.60
2018-01-23T05:43:34.959Z,7.70
2018-01-23T05:46:02.434Z,6.83
2018-01-23T05:48:30.672Z,7.17
2018-01-23T05:50:58.154Z,6.37
2018-01-23T05:53:25.626Z,6.50
2018-01-23T05:55:53.866Z,6.83
2018-01-23T05:58:21.349Z,6.83
2018-01-23T06:00:48.832Z,7.20
2018-01-23T06:03:17.070Z,5.70
2018-01-23T06:05:44.548Z,6.77
2018-01-23T06:08:12.799Z,7.50
2018-01-23T06:10:40.280Z,7.10
2018-01-23T06:13:07.744Z,7.40
2018-01-23T06:15:35.223Z,6.70
2018-01-23T06:18:02.695Z,5.90
2018-01-23T06:20:30.181Z,7.73
2018-01-23T06:22:58.422Z,7.60
2018-01-23T06:25:25.903Z,8.63
2018-01-23T06:27:53.362Z,6.97
2018-01-23T06:30:20.848Z,6.97
2018-01-23T06:32:48.343Z,7.77
2018-01-23T06:35:16.580Z,8.80
2018-01-23T06:37:44.039Z,7.90
2018-01-23T06:40:11.529Z,8.80
2018-01-23T06:42:39.763Z,8.73
2018-01-23T06:45:07.243Z,8.23
2018-01-23T06:47:34.720Z,8.50
2018-01-23T06:50:02.979Z,8.10
2018-01-23T06:52:30.452Z,7.70
2018-01-23T06:54:58.686Z,7.30
2018-01-23T06:57:26.162Z,9.37
2018-01-23T06:59:53.651Z,9.67
2018-01-23T07:02:21.889Z,8.27
2018-01-23T07:04:49.453Z,8.50
2018-01-23T07:07:17.454Z,8.83
2018-01-23T07:09:45.698Z,9.00
2018-01-23T07:12:13.183Z,8.70
2018-01-23T07:14:40.667Z,10.30
2018-01-23T07:17:08.149Z,10.67
2018-01-23T07:19:35.638Z,8.43
2018-01-23T07:22:03.113Z,8.50
2018-01-23T07:24:30.599Z,11.00
2018-01-23T07:26:58.084Z,11.33
2018-01-23T07:29:25.563Z,9.90
2018-01-23T07:31:53.035Z,12.60
2018-01-23T07:34:20.510Z,10.97
2018-01-23T07:36:48.764Z,10.53
2018-01-23T07:39:16.241Z,10.00
2018-01-23T07:41:43.740Z,10.80
2018-01-23T07:44:11.219Z,10.10
2018-01-23T07:46:38.699Z,9.80
2018-01-23T07:49:06.170Z,9.77
2018-01-23T07:51:33.647Z,11.07
2018-01-23T07:54:01.899Z,12.03
2018-01-23T07:56:29.366Z,11.20
2018-01-23T07:58:56.830Z,13.57
2018-01-23T08:01:25.081Z,11.50
2018-01-23T08:03:52.577Z,13.93
2018-01-23T08:06:20.828Z,13.30
2018-01-23T08:08:48.295Z,13.37
2018-01-23T08:11:15.782Z,15.03
2018-01-23T08:13:43.265Z,15.17
2018-01-23T08:16:10.764Z,16.43
2018-01-23T08:18:38.226Z,15.97
2018-01-23T08:21:05.701Z,13.40
2018-01-23T08:23:33.952Z,14.90
2018-01-23T08:26:01.435Z,14.73
2018-01-23T08:28:29.684Z,14.93
2018-01-23T08:30:57.162Z,17.43
2018-01-23T08:33:25.420Z,14.60
2018-01-23T08:35:52.907Z,14.13
2018-01-23T08:38:21.152Z,12.10
2018-01-23T08:40:48.630Z,12.63
2018-01-23T08:43:16.865Z,12.20
2018-01-23T08:45:44.345Z,12.73
2018-01-23T08:48:11.817Z,12.57
2018-01-23T08:50:39.299Z,12.10
2018-01-23T08:53:07.535Z,12.97
2018-01-23T08:55:35.033Z,15.00
2018-01-23T08:58:03.271Z,13.73
2018-01-23T09:00:30.764Z,14.83
2018-01-23T09:02:59.008Z,13.13
2018-01-23T09:05:26.545Z,13.47
2018-01-23T09:07:54.030Z,14.13
2018-01-23T09:10:21.524Z,12.97
2018-01-23T09:12:49.758Z,13.50
2018-01-23T09:15:17.253Z,13.80
2018-01-23T09:17:45.486Z,15.33
2018-01-23T09:20:12.974Z,14.30
2018-01-23T09:22:40.459Z,16.20
2018-01-23T09:25:07.938Z,14.10
2018-01-23T09:27:35.405Z,14.57
2018-01-23T09:30:02.897Z,14.47
2018-01-23T09:32:30.371Z,15.03
2018-01-23T09:34:57.855Z,15.73
2018-01-23T09:37:25.360Z,13.47
2018-01-23T09:39:52.833Z,12.30
2018-01-23T09:42:20.325Z,13.10
2018-01-23T09:44:48.567Z,13.20
2018-01-23T09:47:16.059Z,14.80
2018-01-23T09:49:43.537Z,16.87
2018-01-23T09:52:11.011Z,17.43
2018-01-23T09:54:38.474Z,16.47
2018-01-23T09:57:05.956Z,16.27
2018-01-23T09:59:33.441Z,17.80
2018-01-23T10:02:01.682Z,16.70
2018-01-23T10:04:29.175Z,13.90
2018-01-23T10:06:57.426Z,17.23
2018-01-23T10:09:24.903Z,16.57
2018-01-23T10:11:53.147Z,15.80
2018-01-23T10:14:20.621Z,15.17
2018-01-23T10:16:48.102Z,16.40
2018-01-23T10:19:16.348Z,19.27
2018-01-23T10:21:43.818Z,14.50
2018-01-23T10:24:11.286Z,15.77
2018-01-23T10:26:38.772Z,17.10
2018-01-23T10:29:06.234Z,21.80
2018-01-23T10:31:33.728Z,18.80
2018-01-23T10:34:01.207Z,17.23
2018-01-23T10:36:28.674Z,17.57
2018-01-23T10:38:56.150Z,20.73
2018-01-23T10:41:24.407Z,16.60
2018-01-23T10:43:51.891Z,16.87
2018-01-23T10:46:20.137Z,17.00
2018-01-23T10:48:47.609Z,18.47
2018-01-23T10:51:15.867Z,16.23
2018-01-23T10:53:43.325Z,17.37
2018-01-23T10:56:10.804Z,16.57
2018-01-23T10:58:39.031Z,15.80
2018-01-23T11:01:06.513Z,15.40
2018-01-23T11:03:34.002Z,14.53
2018-01-23T11:06:03.074Z,14.57
2018-01-23T11:08:30.549Z,14.50
2018-01-23T11:10:58.797Z,14.30
2018-01-23T11:13:26.280Z,13.60
2018-01-23T11:15:54.531Z,15.40
2018-01-23T11:18:22.007Z,14.20
2018-01-23T11:20:49.492Z,15.70
2018-01-23T11:23:17.747Z,11.63
2018-01-23T11:25:45.222Z,13.23
2018-01-23T11:28:13.467Z,11.37
2018-01-23T11:30:40.942Z,11.10
2018-01-23T11:33:08.427Z,11.33
2018-01-23T11:35:35.908Z,10.10
2018-01-23T11:38:03.391Z,10.20
2018-01-23T11:40:30.869Z,10.07
2018-01-23T11:42:58.349Z,9.37
2018-01-23T11:45:26.604Z,8.73
2018-01-23T11:47:54.139Z,9.43
2018-01-23T11:50:21.602Z,10.07
2018-01-23T11:52:50.067Z,8.97
2018-01-23T11:55:17.535Z,7.40
2018-01-23T11:57:45.046Z,7.97
2018-01-23T12:00:12.496Z,8.57
2018-01-23T12:02:40.735Z,7.30
2018-01-23T12:05:08.212Z,6.47
2018-01-23T12:07:35.700Z,5.33
2018-01-23T12:10:03.930Z,6.33
2018-01-23T12:12:31.408Z,6.37
2018-01-23T12:14:58.875Z,5.93
2018-01-23T12:17:26.347Z,6.20
2018-01-23T12:19:53.895Z,8.07
2018-01-23T12:22:22.137Z,5.30
2018-01-23T12:24:49.593Z,6.37
2018-01-23T12:27:17.074Z,5.40
2018-01-23T12:29:44.552Z,5.33
2018-01-23T12:32:12.791Z,5.70
2018-01-23T12:34:40.629Z,6.40
2018-01-23T12:37:08.110Z,6.47
2018-01-23T12:39:35.568Z,5.33
2018-01-23T12:42:03.051Z,4.83
2018-01-23T12:44:30.520Z,4.80
2018-01-23T12:46:57.987Z,4.50
2018-01-23T12:49:26.229Z,4.20
2018-01-23T12:51:53.695Z,4.63
2018-01-23T12:54:21.155Z,3.50
2018-01-23T12:56:48.634Z,4.60
2018-01-23T12:59:16.864Z,5.00
2018-01-23T13:01:44.338Z,5.20
2018-01-23T13:04:11.799Z,4.90
2018-01-23T13:06:39.281Z,4.70
2018-01-23T13:09:06.739Z,4.40
2018-01-23T13:11:34.989Z,4.67
2018-01-23T13:14:02.468Z,4.37
2018-01-23T13:16:29.939Z,5.07
2018-01-23T13:18:58.170Z,4.70
2018-01-23T13:21:25.647Z,5.80
2018-01-23T13:23:53.148Z,4.90
2018-01-23T13:26:20.582Z,5.43
2018-01-23T13:28:48.047Z,5.43
2018-01-23T13:31:16.282Z,4.93
2018-01-23T13:33:43.761Z,5.60
2018-01-23T13:36:11.224Z,5.67
2018-01-23T13:38:38.702Z,5.20
2018-01-23T13:41:06.967Z,5.50
2018-01-23T13:43:34.424Z,5.57
2018-01-23T13:46:03.033Z,6.00
2018-01-23T13:48:31.276Z,5.90
2018-01-23T13:50:58.739Z,7.07
2018-01-23T13:53:26.219Z,6.57
2018-01-23T13:55:54.441Z,7.53
2018-01-23T13:58:21.919Z,7.20
2018-01-23T14:00:49.382Z,6.70
2018-01-23T14:03:16.859Z,6.03
2018-01-23T14:05:45.091Z,7.03
2018-01-23T14:08:12.567Z,7.50
2018-01-23T14:10:40.022Z,7.20
2018-01-23T14:13:07.500Z,6.50
2018-01-23T14:15:34.958Z,7.00
2018-01-23T14:18:02.427Z,5.97
2018-01-23T14:20:30.646Z,6.00
2018-01-23T14:22:58.129Z,5.60
2018-01-23T14:25:25.586Z,6.03
2018-01-23T14:27:53.059Z,6.33
2018-01-23T14:30:20.528Z,5.63
2018-01-23T14:32:48.016Z,5.13
2018-01-23T14:35:15.496Z,6.63
2018-01-23T14:37:42.967Z,5.50
2018-01-23T14:40:10.433Z,5.87
2018-01-23T14:42:37.923Z,7.40
2018-01-23T14:45:05.379Z,6.63
2018-01-23T14:47:33.617Z,6.60
2018-01-23T14:50:01.099Z,7.27
2018-01-23T14:52:28.585Z,5.93
2018-01-23T14:54:56.823Z,7.03
2018-01-23T14:57:24.308Z,6.90
2018-01-23T14:59:51.785Z,7.40
2018-01-23T15:02:20.022Z,7.73
2018-01-23T15:04:47.488Z,7.23
2018-01-23T15:07:14.973Z,7.30
2018-01-23T15:09:43.201Z,8.20
2018-01-23T15:12:10.693Z,6.77
2018-01-23T15:14:38.175Z,8.47
2018-01-23T15:17:05.671Z,7.53
2018-01-23T15:19:33.143Z,7.93
2018-01-23T15:22:00.619Z,6.50
2018-01-23T15:24:28.095Z,7.93
2018-01-23T15:26:56.331Z,7.03
2018-01-23T15:29:23.820Z,7.77
2018-01-23T15:31:51.282Z,6.53
2018-01-23T15:34:19.521Z,6.53
2018-01-23T15:36:47.011Z,7.20
2018-01-23T15:39:14.484Z,6.63
2018-01-23T15:41:42.726Z,6.67
2018-01-23T15:44:10.972Z,6.13
2018-01-23T15:46:38.430Z,6.40
2018-01-23T15:49:05.923Z,6.63
2018-01-23T15:51:33.400Z,6.13
2018-01-23T15:54:00.888Z,6.63
2018-01-23T15:56:29.164Z,5.93
2018-01-23T15:58:56.646Z,6.20
2018-01-23T16:01:24.791Z,7.50
2018-01-23T16:03:53.032Z,6.47
2018-01-23T16:06:20.498Z,6.77
2018-01-23T16:08:47.970Z,5.83
2018-01-23T16:11:16.268Z,5.00
2018-01-23T16:13:43.842Z,5.57
2018-01-23T16:16:11.387Z,6.07
2018-01-23T16:18:38.895Z,5.50
2018-01-23T16:21:06.476Z,5.13
2018-01-23T16:23:34.011Z,6.17
2018-01-23T16:26:01.479Z,6.87
2018-01-23T16:28:28.965Z,5.73
2018-01-23T16:30:57.189Z,4.10
2018-01-23T16:33:24.675Z,4.27
2018-01-23T16:35:52.141Z,4.87
2018-01-23T16:38:19.614Z,5.20
2018-01-23T16:40:47.856Z,5.10
2018-01-23T16:43:15.348Z,4.00
2018-01-23T16:45:42.798Z,3.90
2018-01-23T16:48:10.270Z,4.70
2018-01-23T16:50:38.543Z,3.80
2018-01-23T16:53:06.801Z,3.60
2018-01-23T16:55:35.044Z,4.70
2018-01-23T16:58:02.591Z,4.10
2018-01-23T17:00:30.155Z,4.53
2018-01-23T17:02:58.479Z,3.70
2018-01-23T17:05:26.316Z,4.10
2018-01-23T17:07:54.640Z,4.43
2018-01-23T17:10:22.875Z,3.77
2018-01-23T17:12:50.347Z,4.20
2018-01-23T17:15:17.824Z,4.30
2018-01-23T17:17:45.305Z,4.07
2018-01-23T17:20:13.547Z,4.23
2018-01-23T17:22:41.035Z,3.60
2018-01-23T17:25:09.430Z,3.87
2018-01-23T17:27:36.906Z,4.03
2018-01-23T17:30:04.382Z,4.43
2018-01-23T17:32:31.901Z,3.87
2018-01-23T17:35:00.183Z,4.47
2018-01-23T17:37:28.016Z,3.57
2018-01-23T17:42:33.393Z,4.30
2018-01-23T17:45:01.622Z,3.60
2018-01-23T17:47:29.082Z,3.90
2018-01-23T17:49:56.564Z,4.87
2018-01-23T17:52:24.032Z,4.17
2018-01-23T17:54:52.576Z,4.20
2018-01-23T17:57:20.034Z,3.70
2018-01-23T17:59:47.502Z,3.90
2018-01-23T18:02:16.292Z,4.57
2018-01-23T18:04:43.783Z,3.77
2018-01-23T18:07:12.019Z,3.83
2018-01-23T18:09:39.520Z,3.93
2018-01-23T18:12:07.751Z,4.37
2018-01-23T18:14:35.227Z,3.63
2018-01-23T18:17:02.942Z,3.60
2018-01-23T18:19:30.946Z,3.03
2018-01-23T18:21:58.417Z,3.33
2018-01-23T18:24:26.564Z,3.30
2018-01-23T18:26:54.853Z,3.37
2018-01-23T18:29:22.544Z,3.40
2018-01-23T18:31:50.007Z,3.50
2018-01-23T18:34:17.493Z,3.27
2018-01-23T18:36:45.723Z,2.87
2018-01-23T18:39:13.895Z,3.53
2018-01-23T18:41:41.364Z,3.50
2018-01-23T18:44:09.164Z,3.87
2018-01-23T18:46:37.402Z,4.10
2018-01-23T18:49:05.279Z,3.43
2018-01-23T18:51:32.981Z,3.93
2018-01-23T18:54:00.450Z,3.70
2018-01-23T18:56:27.913Z,3.60
2018-01-23T18:58:57.158Z,3.63
2018-01-23T19:01:25.420Z,4.00
2018-01-23T19:03:52.881Z,3.20
2018-01-23T19:06:20.375Z,4.30
2018-01-23T19:08:49.609Z,3.50
2018-01-23T19:11:17.088Z,3.43
2018-01-23T19:13:46.730Z,3.70
2018-01-23T19:16:15.011Z,3.10
2018-01-23T19:18:43.677Z,3.60
2018-01-23T19:21:11.133Z,3.43
2018-01-23T19:23:38.620Z,4.00
2018-01-23T19:26:06.880Z,4.00
2018-01-23T19:28:35.394Z,3.67
2018-01-23T19:31:03.052Z,4.37
2018-01-23T19:33:30.584Z,3.27
2018-01-23T19:35:58.061Z,4.30
2018-01-23T19:38:27.317Z,4.50
2018-01-23T19:40:54.803Z,4.63
2018-01-23T19:43:22.280Z,3.20
2018-01-23T19:45:50.513Z,3.50
2018-01-23T19:48:18.016Z,3.13
2018-01-23T19:50:46.250Z,3.93
2018-01-23T19:53:13.999Z,3.90
2018-01-23T19:55:41.572Z,3.70
2018-01-23T19:58:09.818Z,3.97
2018-01-23T20:00:37.436Z,3.80
2018-01-23T20:03:04.928Z,3.60
2018-01-23T20:05:33.175Z,3.80
2018-01-23T20:08:00.647Z,3.80
2018-01-23T20:10:30.008Z,3.13
2018-01-23T20:12:57.621Z,3.07
2018-01-23T20:15:25.865Z,3.47
2018-01-23T20:17:54.045Z,4.13
2018-01-23T20:20:21.530Z,3.80
2018-01-23T20:22:50.395Z,2.77
2018-01-23T20:25:17.866Z,3.87
2018-01-23T20:27:46.095Z,2.67
2018-01-23T20:30:13.576Z,3.60
2018-01-23T20:32:41.056Z,3.27
2018-01-23T20:35:09.330Z,3.40
2018-01-23T20:37:36.786Z,2.83
2018-01-23T20:40:04.252Z,3.20
2018-01-23T20:42:32.477Z,3.73
2018-01-23T20:45:01.659Z,4.97
2018-01-23T20:47:29.135Z,3.67
2018-01-23T20:49:57.047Z,3.83
2018-01-23T20:52:25.288Z,4.47
2018-01-23T20:54:52.761Z,4.23
2018-01-23T20:57:20.226Z,3.47
2018-01-23T20:59:47.709Z,3.87
2018-01-23T21:02:15.930Z,3.50
2018-01-23T21:04:43.438Z,2.83
2018-01-23T21:07:11.684Z,3.00
2018-01-23T21:09:39.156Z,2.97
2018-01-23T21:12:06.636Z,2.50
2018-01-23T21:14:34.887Z,2.93
2018-01-23T21:17:02.381Z,2.43
2018-01-23T21:19:29.862Z,2.33
2018-01-23T21:21:57.322Z,2.07
2018-01-23T21:24:24.799Z,2.60
2018-01-23T21:26:52.257Z,2.53
2018-01-23T21:29:20.265Z,2.90
2018-01-23T21:31:48.504Z,3.20
2018-01-23T21:34:16.009Z,3.20
2018-01-23T21:36:45.019Z,3.00
2018-01-23T21:39:12.501Z,3.83
2018-01-23T21:41:39.954Z,2.77
2018-01-23T21:44:07.439Z,3.50
2018-01-23T21:46:34.913Z,3.70
2018-01-23T21:49:02.481Z,3.53
2018-01-23T21:51:29.943Z,2.90
2018-01-23T21:53:57.409Z,3.77
2018-01-23T21:56:25.651Z,2.70
2018-01-23T21:58:53.131Z,2.63
2018-01-23T22:01:20.612Z,3.70
2018-01-23T22:03:48.091Z,3.77
2018-01-23T22:06:15.576Z,3.70
2018-01-23T22:08:43.056Z,3.90
2018-01-23T22:11:10.533Z,4.53
2018-01-23T22:13:38.795Z,4.00
2018-01-23T22:16:06.284Z,3.80
2018-01-23T22:18:34.518Z,4.00
2018-01-23T22:21:02.003Z,2.90
2018-01-23T22:23:30.246Z,3.70
2018-01-23T22:25:57.724Z,2.80
2018-01-23T22:28:25.196Z,2.43
2018-01-23T22:30:53.441Z,2.50
2018-01-23T22:33:20.917Z,1.97
2018-01-23T22:35:48.408Z,1.67
2018-01-23T22:38:15.890Z,2.20
2018-01-23T22:40:43.365Z,1.43
2018-01-23T22:43:10.822Z,1.60
2018-01-23T22:45:38.313Z,1.70
2018-01-23T22:48:05.783Z,1.90
2018-01-23T22:50:34.023Z,1.40
2018-01-23T22:53:01.486Z,1.47
2018-01-23T22:55:28.970Z,1.43
2018-01-23T22:57:56.441Z,1.63
2018-01-23T23:00:24.681Z,1.47
2018-01-23T23:02:52.158Z,1.50
2018-01-23T23:05:19.629Z,1.17
2018-01-23T23:07:47.854Z,2.00
2018-01-23T23:10:15.327Z,1.90
2018-01-23T23:12:42.795Z,1.90
2018-01-23T23:15:10.262Z,2.00
2018-01-23T23:17:37.718Z,2.40
2018-01-23T23:20:05.196Z,2.53
2018-01-23T23:22:32.669Z,2.70
2018-01-23T23:25:00.147Z,2.90
2018-01-23T23:27:27.620Z,2.80
2018-01-23T23:29:55.155Z,2.70
2018-01-23T23:32:22.642Z,2.77
2018-01-23T23:34:50.128Z,2.50
2018-01-23T23:37:17.582Z,2.50
2018-01-23T23:39:45.057Z,2.63
2018-01-23T23:42:13.308Z,2.50
2018-01-23T23:44:40.772Z,2.10
2018-01-23T23:47:08.247Z,2.27
2018-01-23T23:49:35.715Z,2.43
2018-01-23T23:52:05.470Z,2.60
2018-01-23T23:54:32.949Z,2.37
2018-01-23T23:57:00.426Z,2.80
2018-01-23T23:59:27.884Z,2.40
