createdAt,value
2022-11-06T00:01:34.012Z,43.57
2022-11-06T00:04:01.101Z,44.23
2022-11-06T00:06:46.822Z,48.03
2022-11-06T00:09:15.072Z,47.23
2022-11-06T00:11:42.373Z,50.17
2022-11-06T00:14:09.813Z,49.67
2022-11-06T00:16:40.917Z,47.47
2022-11-06T00:19:08.186Z,46.97
2022-11-06T00:21:35.818Z,43.20
2022-11-06T00:24:04.986Z,40.53
2022-11-06T00:26:33.130Z,40.23
2022-11-06T00:29:00.208Z,38.33
2022-11-06T00:31:30.683Z,38.00
2022-11-06T00:33:59.767Z,34.47
2022-11-06T00:36:30.446Z,36.23
2022-11-06T00:38:58.615Z,33.63
2022-11-06T00:41:26.005Z,34.40
2022-11-06T00:43:58.423Z,34.20
2022-11-06T00:46:25.889Z,33.83
2022-11-06T00:48:53.716Z,30.37
2022-11-06T00:51:46.715Z,30.50
2022-11-06T00:54:13.937Z,33.43
2022-11-06T00:56:40.934Z,32.03
2022-11-06T00:59:10.960Z,31.00
2022-11-06T01:01:40.128Z,36.53
2022-11-06T01:04:18.859Z,34.83
2022-11-06T01:06:47.868Z,33.50
2022-11-06T01:09:18.727Z,34.27
2022-11-06T01:14:35.026Z,29.10
2022-11-06T01:17:01.797Z,28.60
2022-11-06T01:19:28.517Z,28.43
2022-11-06T01:21:55.421Z,27.73
2022-11-06T01:24:25.105Z,28.27
2022-11-06T01:27:24.346Z,25.30
2022-11-06T01:29:39.329Z,26.17
2022-11-06T01:32:06.879Z,23.57
2022-11-06T01:34:33.556Z,27.13
2022-11-06T01:37:00.243Z,27.00
2022-11-06T01:39:27.136Z,27.40
2022-11-06T01:41:54.525Z,29.77
2022-11-06T01:44:33.342Z,34.47
2022-11-06T01:47:01.741Z,39.53
2022-11-06T01:49:32.732Z,42.17
2022-11-06T01:52:03.040Z,41.37
2022-11-06T01:54:31.088Z,33.50
2022-11-06T01:57:00.126Z,34.27
2022-11-06T01:59:28.897Z,33.87
2022-11-06T02:01:55.851Z,33.30
2022-11-06T02:04:29.321Z,30.63
2022-11-06T02:06:56.909Z,32.20
2022-11-06T02:09:25.469Z,34.73
2022-11-06T02:12:05.275Z,31.20
2022-11-06T02:14:43.296Z,30.00
2022-11-06T02:17:32.957Z,34.27
2022-11-06T02:20:18.477Z,34.53
2022-11-06T02:22:45.177Z,29.47
2022-11-06T02:25:32.674Z,29.30
2022-11-06T02:28:11.475Z,24.80
2022-11-06T02:30:44.237Z,21.93
2022-11-06T02:33:16.576Z,23.10
2022-11-06T02:36:05.947Z,21.97
2022-11-06T02:38:37.310Z,21.27
2022-11-06T02:41:08.838Z,20.83
2022-11-06T02:43:43.646Z,20.67
2022-11-06T02:46:15.295Z,19.73
2022-11-06T02:48:47.527Z,20.70
2022-11-06T02:51:18.853Z,20.57
2022-11-06T02:53:47.825Z,20.53
2022-11-06T02:56:27.149Z,20.20
2022-11-06T02:59:09.730Z,18.53
2022-11-06T03:02:03.012Z,18.70
2022-11-06T03:04:53.784Z,19.27
2022-11-06T03:07:32.847Z,20.33
2022-11-06T03:09:59.605Z,17.50
2022-11-06T03:12:29.338Z,16.17
2022-11-06T03:15:19.537Z,15.87
2022-11-06T03:18:18.185Z,18.20
2022-11-06T03:21:06.840Z,14.90
2022-11-06T03:23:57.001Z,13.83
2022-11-06T03:26:35.914Z,13.43
2022-11-06T03:29:25.884Z,13.50
2022-11-06T03:32:08.239Z,13.20
2022-11-06T03:35:07.253Z,13.13
2022-11-06T03:37:40.895Z,12.77
2022-11-06T03:40:12.234Z,12.90
2022-11-06T03:42:41.217Z,13.10
2022-11-06T03:45:13.517Z,10.73
2022-11-06T03:47:44.750Z,10.60
2022-11-06T03:50:34.031Z,11.67
2022-11-06T03:53:12.174Z,13.00
2022-11-06T03:55:48.981Z,12.03
2022-11-06T03:58:21.659Z,11.87
2022-11-06T04:00:51.246Z,11.87
2022-11-06T04:03:32.732Z,11.30
2022-11-06T04:06:08.379Z,11.67
2022-11-06T04:08:54.375Z,12.00
2022-11-06T04:11:43.571Z,11.23
2022-11-06T04:14:11.412Z,11.87
2022-11-06T04:16:41.229Z,10.97
2022-11-06T04:19:21.940Z,10.67
2022-11-06T04:22:17.447Z,11.13
2022-11-06T04:25:19.121Z,11.33
2022-11-06T04:27:53.267Z,11.37
2022-11-06T04:30:20.099Z,12.40
2022-11-06T04:33:11.321Z,11.90
2022-11-06T04:35:54.531Z,12.07
2022-11-06T04:38:29.167Z,11.57
2022-11-06T04:41:25.005Z,12.03
2022-11-06T04:44:00.932Z,10.47
2022-11-06T04:46:36.907Z,11.77
2022-11-06T04:49:06.167Z,10.83
2022-11-06T04:51:38.884Z,11.23
2022-11-06T04:54:09.052Z,11.07
2022-11-06T04:56:40.120Z,11.63
2022-11-06T04:59:15.975Z,11.60
2022-11-06T05:01:43.348Z,11.07
2022-11-06T05:04:11.421Z,12.63
2022-11-06T05:06:38.186Z,11.47
2022-11-06T05:09:04.941Z,12.40
2022-11-06T05:11:31.934Z,11.53
2022-11-06T05:13:58.616Z,15.60
2022-11-06T05:16:25.347Z,23.17
2022-11-06T05:18:52.109Z,23.10
2022-11-06T05:21:37.527Z,17.27
2022-11-06T05:24:04.715Z,14.80
2022-11-06T05:26:31.380Z,13.23
2022-11-06T05:28:58.123Z,11.87
2022-11-06T05:31:26.081Z,12.07
2022-11-06T05:33:52.792Z,15.37
2022-11-06T05:36:19.592Z,14.53
2022-11-06T05:38:46.264Z,14.90
2022-11-06T05:41:12.983Z,13.00
2022-11-06T05:43:39.904Z,13.47
2022-11-06T05:46:14.999Z,15.33
2022-11-06T05:48:50.911Z,21.60
2022-11-06T05:51:17.894Z,18.97
2022-11-06T05:53:44.574Z,16.60
2022-11-06T05:56:11.397Z,16.47
2022-11-06T05:58:38.071Z,26.17
2022-11-06T06:01:05.349Z,19.30
2022-11-06T06:03:32.480Z,17.87
2022-11-06T06:05:59.225Z,15.03
2022-11-06T06:08:26.001Z,15.70
2022-11-06T06:10:52.714Z,16.40
2022-11-06T06:13:19.503Z,16.50
2022-11-06T06:15:46.473Z,17.83
2022-11-06T06:18:13.710Z,15.57
2022-11-06T06:20:40.742Z,15.33
2022-11-06T06:23:09.586Z,18.87
2022-11-06T06:25:36.512Z,16.03
2022-11-06T06:28:03.397Z,16.40
2022-11-06T06:30:30.139Z,17.83
2022-11-06T06:32:56.842Z,18.23
2022-11-06T06:35:23.575Z,26.43
2022-11-06T06:37:56.171Z,28.77
2022-11-06T06:40:23.352Z,31.83
2022-11-06T06:42:50.120Z,25.70
2022-11-06T06:45:17.133Z,22.23
2022-11-06T06:47:43.865Z,24.73
2022-11-06T06:50:11.054Z,30.40
2022-11-06T06:52:37.840Z,29.77
2022-11-06T06:55:05.393Z,23.50
2022-11-06T06:57:32.538Z,20.70
2022-11-06T06:59:59.242Z,19.53
2022-11-06T07:02:26.020Z,19.50
2022-11-06T07:04:52.748Z,18.70
2022-11-06T07:07:19.453Z,18.43
2022-11-06T07:09:46.370Z,15.37
2022-11-06T07:12:13.092Z,16.63
2022-11-06T07:14:39.781Z,16.53
2022-11-06T07:17:06.478Z,16.23
2022-11-06T07:19:33.227Z,17.23
2022-11-06T07:21:59.914Z,16.33
2022-11-06T07:24:30.032Z,17.20
2022-11-06T07:26:56.716Z,17.53
2022-11-06T07:29:23.385Z,16.27
2022-11-06T07:31:50.625Z,15.13
2022-11-06T07:34:17.405Z,16.70
2022-11-06T07:36:44.067Z,18.47
2022-11-06T07:39:11.708Z,18.53
2022-11-06T07:41:38.606Z,18.00
2022-11-06T07:44:05.626Z,18.53
2022-11-06T07:46:32.583Z,18.73
2022-11-06T07:48:59.315Z,17.37
2022-11-06T07:51:26.612Z,18.50
2022-11-06T07:53:53.525Z,17.73
2022-11-06T07:56:20.222Z,19.10
2022-11-06T07:58:46.934Z,17.83
2022-11-06T08:01:19.075Z,16.30
2022-11-06T08:03:46.187Z,15.90
2022-11-06T08:06:13.164Z,16.00
2022-11-06T08:08:39.925Z,16.30
2022-11-06T08:11:12.175Z,15.20
2022-11-06T08:13:42.217Z,16.00
2022-11-06T08:16:12.014Z,15.93
2022-11-06T08:18:39.407Z,16.80
2022-11-06T08:21:07.660Z,16.37
2022-11-06T08:23:37.842Z,17.63
2022-11-06T08:26:06.537Z,17.90
2022-11-06T08:28:33.413Z,16.47
2022-11-06T08:31:04.623Z,16.00
2022-11-06T08:33:31.628Z,15.60
2022-11-06T08:36:02.720Z,14.70
2022-11-06T08:38:29.482Z,15.30
2022-11-06T08:40:56.201Z,14.97
2022-11-06T08:43:27.416Z,14.30
2022-11-06T08:45:56.824Z,15.17
2022-11-06T08:48:23.541Z,16.27
2022-11-06T08:50:50.562Z,13.93
2022-11-06T08:53:20.079Z,14.10
2022-11-06T08:55:46.960Z,13.90
2022-11-06T08:58:14.205Z,14.40
2022-11-06T09:00:41.173Z,11.87
2022-11-06T09:03:14.090Z,11.93
2022-11-06T09:05:42.524Z,12.20
2022-11-06T09:08:10.694Z,13.50
2022-11-06T09:10:41.936Z,11.33
2022-11-06T09:13:09.121Z,12.47
2022-11-06T09:15:36.933Z,11.33
2022-11-06T09:18:03.794Z,10.83
2022-11-06T09:20:30.553Z,14.50
2022-11-06T09:23:02.147Z,13.57
2022-11-06T09:25:29.692Z,11.00
2022-11-06T09:27:59.451Z,10.93
2022-11-06T09:30:29.191Z,10.40
2022-11-06T09:33:01.981Z,10.93
2022-11-06T09:35:30.997Z,11.57
2022-11-06T09:38:11.234Z,10.90
2022-11-06T09:41:16.734Z,10.70
2022-11-06T09:44:11.060Z,10.60
2022-11-06T09:46:42.575Z,10.83
2022-11-06T09:49:44.229Z,10.80
2022-11-06T09:52:22.712Z,11.30
2022-11-06T09:54:57.146Z,11.23
2022-11-06T09:57:33.962Z,12.70
2022-11-06T10:00:03.234Z,11.87
2022-11-06T10:02:47.219Z,11.73
2022-11-06T10:05:23.972Z,11.90
2022-11-06T10:07:53.801Z,10.63
2022-11-06T10:10:30.297Z,11.33
2022-11-06T10:13:51.974Z,11.10
2022-11-06T10:16:49.295Z,9.83
2022-11-06T10:19:37.104Z,8.87
2022-11-06T10:22:17.193Z,8.77
2022-11-06T10:24:49.926Z,7.83
2022-11-06T10:27:19.022Z,8.30
2022-11-06T10:30:15.039Z,11.47
2022-11-06T10:32:57.101Z,8.57
2022-11-06T10:35:38.516Z,8.47
2022-11-06T10:38:24.891Z,8.27
2022-11-06T10:40:54.027Z,7.33
2022-11-06T10:43:26.864Z,7.50
2022-11-06T10:46:20.930Z,8.07
2022-11-06T10:48:52.942Z,8.77
2022-11-06T10:59:23.292Z,7.27
2022-11-06T11:35:51.416Z,6.93
2022-11-06T11:38:19.130Z,7.53
2022-11-06T11:40:46.096Z,7.70
2022-11-06T11:43:32.951Z,9.63
2022-11-06T11:46:13.204Z,8.03
2022-11-06T11:48:50.177Z,9.27
2022-11-06T11:51:23.415Z,7.97
2022-11-06T11:53:51.658Z,9.43
2022-11-06T11:56:42.500Z,8.23
2022-11-06T11:59:38.602Z,7.47
2022-11-06T12:02:27.224Z,6.60
2022-11-06T12:05:06.138Z,7.37
2022-11-06T12:07:38.847Z,7.43
2022-11-06T12:10:36.441Z,7.40
2022-11-06T12:13:16.684Z,7.73
2022-11-06T12:15:53.310Z,8.00
2022-11-06T12:18:24.921Z,6.70
2022-11-06T12:21:08.553Z,6.93
2022-11-06T12:23:41.282Z,5.83
2022-11-06T12:26:35.871Z,6.60
2022-11-06T12:29:25.359Z,5.67
2022-11-06T12:32:03.842Z,6.17
2022-11-06T12:34:45.261Z,6.60
2022-11-06T12:37:21.093Z,5.60
2022-11-06T12:39:56.631Z,5.40
2022-11-06T12:42:28.324Z,5.00
2022-11-06T12:44:55.004Z,5.47
2022-11-06T12:47:41.101Z,5.27
2022-11-06T12:50:46.781Z,5.30
2022-11-06T12:53:26.412Z,4.83
2022-11-06T12:56:12.859Z,4.87
2022-11-06T12:58:58.259Z,4.70
2022-11-06T13:01:53.458Z,4.23
2022-11-06T13:04:44.981Z,4.77
2022-11-06T13:07:39.535Z,4.40
2022-11-06T14:08:42.089Z,8.07
2022-11-06T14:11:20.302Z,8.70
2022-11-06T14:14:02.367Z,8.63
2022-11-06T14:16:35.128Z,8.53
2022-11-06T14:19:11.504Z,7.27
2022-11-06T14:21:51.623Z,16.20
2022-11-06T14:24:30.550Z,26.37
2022-11-06T14:26:58.286Z,13.07
2022-11-06T14:29:28.185Z,7.77
2022-11-06T14:32:23.823Z,8.17
2022-11-06T14:34:51.283Z,7.33
2022-11-06T14:37:19.522Z,7.33
2022-11-06T14:39:55.683Z,6.23
2022-11-06T14:42:43.121Z,7.20
2022-11-06T14:45:15.854Z,6.80
2022-11-06T14:47:56.871Z,7.70
2022-11-06T14:50:25.801Z,10.27
2022-11-06T14:53:06.273Z,10.73
2022-11-06T14:55:37.268Z,8.70
2022-11-06T14:58:28.959Z,10.67
2022-11-06T15:01:11.200Z,8.90
2022-11-06T15:03:52.596Z,9.33
2022-11-06T15:06:19.906Z,10.37
2022-11-06T15:08:46.895Z,12.13
2022-11-06T15:11:47.715Z,13.37
2022-11-06T15:14:14.828Z,13.37
2022-11-06T15:16:55.499Z,13.87
2022-11-06T15:19:23.775Z,13.27
2022-11-06T15:22:16.293Z,15.40
2022-11-06T15:24:49.537Z,25.20
2022-11-06T15:27:21.440Z,25.73
2022-11-06T15:29:53.149Z,24.33
2022-11-06T15:32:24.684Z,20.73
2022-11-06T15:35:06.295Z,21.53
2022-11-06T15:37:40.439Z,20.03
2022-11-06T15:40:22.099Z,20.90
2022-11-06T15:42:49.958Z,19.80
2022-11-06T15:45:17.738Z,21.10
2022-11-06T15:47:59.444Z,22.93
2022-11-06T15:50:32.468Z,23.97
2022-11-06T15:53:15.377Z,22.23
2022-11-06T15:55:50.254Z,22.70
2022-11-06T15:58:23.120Z,25.53
2022-11-06T16:00:52.683Z,25.43
2022-11-06T16:03:22.549Z,37.47
2022-11-06T16:05:50.415Z,47.70
2022-11-06T16:08:19.457Z,48.10
2022-11-06T16:10:50.622Z,43.03
2022-11-06T16:13:20.765Z,36.90
2022-11-06T16:16:01.921Z,31.70
2022-11-06T16:18:42.416Z,27.53
2022-11-06T16:21:12.465Z,28.80
2022-11-06T16:23:45.860Z,32.90
2022-11-06T16:26:27.305Z,27.23
2022-11-06T16:28:56.453Z,25.70
2022-11-06T16:31:27.348Z,24.33
2022-11-06T16:33:59.470Z,21.57
2022-11-06T16:36:28.199Z,22.43
2022-11-06T16:39:15.482Z,27.70
2022-11-06T16:42:03.631Z,34.67
2022-11-06T16:44:37.330Z,39.17
2022-11-06T16:47:13.537Z,38.93
2022-11-06T16:50:27.023Z,41.70
2022-11-06T16:52:54.578Z,41.87
2022-11-06T16:55:25.877Z,43.37
2022-11-06T16:57:56.683Z,45.77
2022-11-06T17:00:31.088Z,43.43
2022-11-06T17:02:58.411Z,43.20
2022-11-06T17:05:32.277Z,43.83
2022-11-06T17:08:20.546Z,45.50
2022-11-06T17:10:48.935Z,44.20
2022-11-06T17:13:31.347Z,39.73
2022-11-06T17:16:01.183Z,38.97
2022-11-06T17:18:41.772Z,40.30
2022-11-06T17:21:13.184Z,42.77
2022-11-06T17:23:40.206Z,36.87
2022-11-06T17:26:14.425Z,31.63
2022-11-06T17:28:41.260Z,28.53
2022-11-06T17:31:13.004Z,27.60
2022-11-06T17:33:40.976Z,25.40
2022-11-06T17:36:14.985Z,23.17
2022-11-06T17:38:41.685Z,24.17
2022-11-06T17:41:08.447Z,27.37
2022-11-06T17:43:35.287Z,27.03
2022-11-06T17:46:02.557Z,30.57
2022-11-06T17:48:29.352Z,38.17
2022-11-06T17:51:15.140Z,39.97
2022-11-06T17:53:44.851Z,42.60
2022-11-06T17:56:11.621Z,41.33
2022-11-06T17:58:38.479Z,38.17
2022-11-06T18:01:10.810Z,34.63
2022-11-06T18:03:44.369Z,28.53
2022-11-06T18:06:12.949Z,30.77
2022-11-06T18:08:39.782Z,33.87
2022-11-06T18:11:08.099Z,40.87
2022-11-06T18:13:35.807Z,40.30
2022-11-06T18:16:03.050Z,40.80
2022-11-06T18:18:30.054Z,44.20
2022-11-06T18:20:56.919Z,40.03
2022-11-06T18:23:23.776Z,36.37
2022-11-06T18:25:57.755Z,34.50
2022-11-06T18:28:25.436Z,30.27
2022-11-06T18:30:52.829Z,29.30
2022-11-06T18:33:20.506Z,31.77
2022-11-06T18:35:47.621Z,30.63
2022-11-06T18:38:15.467Z,31.73
2022-11-06T18:40:47.450Z,30.27
2022-11-06T18:43:18.897Z,32.27
2022-11-06T18:45:45.619Z,30.40
2022-11-06T18:48:15.792Z,34.73
2022-11-06T18:50:45.646Z,32.67
2022-11-06T18:53:15.278Z,25.77
2022-11-06T18:55:46.091Z,22.90
2022-11-06T18:58:13.530Z,21.03
2022-11-06T19:00:40.497Z,22.90
2022-11-06T19:03:07.226Z,24.97
2022-11-06T19:05:34.403Z,24.37
2022-11-06T19:08:02.667Z,23.73
2022-11-06T19:10:31.268Z,24.43
2022-11-06T19:12:59.550Z,23.90
2022-11-06T19:15:26.786Z,23.20
2022-11-06T19:17:54.793Z,21.63
2022-11-06T19:20:22.815Z,20.53
2022-11-06T19:22:51.376Z,20.70
2022-11-06T19:25:18.761Z,21.70
2022-11-06T19:27:45.861Z,21.20
2022-11-06T19:30:13.346Z,22.20
2022-11-06T19:32:40.179Z,22.10
2022-11-06T19:35:07.753Z,23.17
2022-11-06T19:37:36.119Z,25.40
2022-11-06T19:40:06.160Z,24.40
2022-11-06T19:42:34.104Z,23.37
2022-11-06T19:45:01.516Z,22.50
2022-11-06T19:47:28.356Z,22.17
2022-11-06T19:49:55.106Z,20.83
2022-11-06T19:52:42.505Z,20.57
2022-11-06T19:55:25.906Z,21.20
2022-11-06T19:57:57.080Z,21.23
2022-11-06T20:00:23.834Z,21.33
2022-11-06T20:02:50.989Z,20.70
2022-11-06T20:05:18.282Z,20.10
2022-11-06T20:07:45.006Z,21.30
2022-11-06T20:10:11.760Z,22.30
2022-11-06T20:12:38.488Z,22.47
2022-11-06T20:15:05.669Z,21.83
2022-11-06T20:17:32.401Z,20.43
2022-11-06T20:19:59.221Z,22.17
2022-11-06T20:22:25.922Z,20.03
2022-11-06T20:24:52.794Z,19.37
2022-11-06T20:27:19.544Z,21.47
2022-11-06T20:29:46.230Z,20.30
2022-11-06T20:32:18.585Z,21.93
2022-11-06T20:34:46.146Z,23.50
2022-11-06T20:37:13.107Z,28.27
2022-11-06T20:39:41.737Z,29.70
2022-11-06T20:42:08.702Z,30.40
2022-11-06T20:44:35.503Z,27.17
2022-11-06T20:47:02.254Z,25.53
2022-11-06T20:49:29.230Z,24.50
2022-11-06T20:52:13.332Z,23.23
2022-11-06T20:54:46.326Z,24.80
2022-11-06T20:57:15.596Z,25.03
2022-11-06T20:59:42.626Z,25.27
2022-11-06T21:02:11.370Z,28.03
2022-11-06T21:04:38.322Z,27.23
2022-11-06T21:07:05.476Z,28.27
2022-11-06T21:09:32.438Z,28.57
2022-11-06T21:11:59.132Z,30.13
2022-11-06T21:14:25.935Z,32.87
2022-11-06T21:16:54.143Z,30.93
2022-11-06T21:19:20.957Z,23.50
2022-11-06T21:21:47.710Z,21.80
2022-11-06T21:24:14.520Z,20.27
2022-11-06T21:26:41.335Z,20.17
2022-11-06T21:29:10.789Z,18.00
2022-11-06T21:31:43.999Z,17.00
2022-11-06T21:34:15.310Z,16.83
2022-11-06T21:36:45.813Z,16.03
2022-11-06T21:39:17.512Z,15.27
2022-11-06T21:41:44.874Z,15.70
2022-11-06T21:44:17.180Z,15.40
2022-11-06T21:46:45.697Z,14.63
2022-11-06T21:49:13.653Z,14.80
2022-11-06T21:51:40.628Z,16.43
2022-11-06T21:54:25.971Z,16.10
2022-11-06T21:56:53.514Z,14.97
2022-11-06T21:59:25.703Z,16.77
2022-11-06T22:01:52.926Z,16.70
2022-11-06T22:04:20.487Z,17.70
2022-11-06T22:06:47.264Z,18.63
2022-11-06T22:09:14.738Z,18.73
2022-11-06T22:11:44.755Z,20.40
2022-11-06T22:14:14.103Z,18.60
2022-11-06T22:16:43.136Z,17.47
2022-11-06T22:19:11.144Z,17.83
2022-11-06T22:21:42.639Z,18.83
2022-11-06T22:24:12.060Z,18.63
2022-11-06T22:26:39.709Z,18.47
2022-11-06T22:29:09.257Z,18.70
2022-11-06T22:31:36.339Z,19.30
2022-11-06T22:34:03.115Z,19.27
2022-11-06T22:36:30.004Z,19.27
2022-11-06T22:38:58.964Z,20.33
2022-11-06T22:41:26.110Z,19.00
2022-11-06T22:43:57.358Z,18.77
2022-11-06T22:46:24.225Z,19.10
2022-11-06T22:48:52.337Z,18.97
2022-11-06T22:51:22.943Z,19.50
2022-11-06T22:53:50.509Z,18.40
2022-11-06T22:56:18.815Z,18.70
2022-11-06T22:58:46.089Z,19.13
2022-11-06T23:01:13.457Z,17.80
2022-11-06T23:03:40.869Z,18.30
2022-11-06T23:06:09.686Z,18.40
2022-11-06T23:08:44.161Z,17.27
2022-11-06T23:11:15.886Z,17.60
2022-11-06T23:13:43.895Z,17.33
2022-11-06T23:16:17.844Z,18.27
2022-11-06T23:18:45.084Z,17.57
2022-11-06T23:21:18.941Z,17.50
2022-11-06T23:23:46.110Z,17.77
2022-11-06T23:26:16.457Z,18.33
2022-11-06T23:28:44.279Z,17.87
2022-11-06T23:31:13.592Z,17.97
2022-11-06T23:33:40.870Z,18.10
2022-11-06T23:36:09.148Z,17.20
2022-11-06T23:38:35.993Z,18.13
2022-11-06T23:41:29.495Z,19.43
2022-11-06T23:43:57.669Z,17.33
2022-11-06T23:46:27.596Z,18.67
2022-11-06T23:48:54.433Z,18.30
2022-11-06T23:51:22.258Z,18.47
2022-11-06T23:53:49.176Z,18.23
2022-11-06T23:56:16.704Z,17.10
2022-11-06T23:58:43.638Z,18.03
