createdAt,value
2024-03-14T00:00:44.523Z,98267.91
2024-03-14T00:05:46.484Z,98268.31
2024-03-14T00:10:52.366Z,98259.81
2024-03-14T00:15:55.324Z,98264.31
2024-03-14T00:20:57.094Z,98271.31
2024-03-14T00:25:58.792Z,98263.47
2024-03-14T00:31:00.872Z,98251.09
2024-03-14T00:36:03.023Z,98252.38
2024-03-14T00:41:05.005Z,98256.25
2024-03-14T00:46:06.954Z,98255.88
2024-03-14T00:51:11.563Z,98242.03
2024-03-14T00:56:14.986Z,98240.31
2024-03-14T01:01:16.770Z,98240.44
2024-03-14T01:06:18.519Z,98229.69
2024-03-14T01:11:20.571Z,98238.56
2024-03-14T01:16:22.467Z,98238.50
2024-03-14T01:21:24.288Z,98237.78
2024-03-14T01:26:27.624Z,98225.41
2024-03-14T01:31:30.315Z,98220.72
2024-03-14T01:36:32.103Z,98221.84
2024-03-14T01:41:33.907Z,98219.06
2024-03-14T01:46:36.488Z,98215.94
2024-03-14T01:51:38.507Z,98213.63
2024-03-14T01:56:58.926Z,98209.13
2024-03-14T02:02:00.913Z,98209.59
2024-03-14T02:07:15.202Z,98196.66
2024-03-14T02:12:17.077Z,98202.69
2024-03-14T02:17:18.832Z,98192.28
2024-03-14T02:22:23.679Z,98186.91
2024-03-14T02:27:25.560Z,98186.47
2024-03-14T02:32:27.691Z,98177.03
2024-03-14T02:37:31.758Z,98184.41
2024-03-14T02:42:33.650Z,98188.03
2024-03-14T02:47:36.893Z,98189.66
2024-03-14T02:52:39.442Z,98182.97
2024-03-14T02:57:42.188Z,98182.25
2024-03-14T03:02:47.104Z,98186.53
2024-03-14T03:07:50.244Z,98193.53
2024-03-14T03:12:52.038Z,98195.72
2024-03-14T03:17:53.802Z,98185.44
2024-03-14T03:23:07.907Z,98183.97
2024-03-14T03:28:13.300Z,98187.09
2024-03-14T03:33:19.880Z,98167.13
2024-03-14T03:38:21.659Z,98181.59
2024-03-14T03:43:23.589Z,98178.16
2024-03-14T03:48:25.381Z,98182.16
2024-03-14T03:53:27.196Z,98176.00
2024-03-14T03:58:28.888Z,98179.16
2024-03-14T04:03:31.261Z,98166.78
2024-03-14T04:08:33.032Z,98174.50
2024-03-14T04:13:35.264Z,98162.13
2024-03-14T04:18:36.979Z,98168.84
2024-03-14T04:23:38.687Z,98165.84
2024-03-14T04:28:40.358Z,98171.69
2024-03-14T04:33:42.245Z,98173.84
2024-03-14T04:38:44.115Z,98168.66
2024-03-14T04:43:45.988Z,98166.91
2024-03-14T04:48:47.740Z,98169.41
2024-03-14T04:53:49.532Z,98171.81
2024-03-14T04:58:51.799Z,98180.38
2024-03-14T05:03:53.517Z,98183.09
2024-03-14T05:08:55.854Z,98178.81
2024-03-14T05:13:58.172Z,98181.84
2024-03-14T05:19:00.767Z,98178.56
2024-03-14T05:24:02.543Z,98187.56
2024-03-14T05:29:04.597Z,98177.00
2024-03-14T05:34:08.000Z,98177.00
2024-03-14T05:39:10.521Z,98180.25
2024-03-14T05:44:12.343Z,98177.84
2024-03-14T05:49:14.270Z,98175.53
2024-03-14T05:54:16.396Z,98174.75
2024-03-14T05:59:18.255Z,98173.25
2024-03-14T06:04:22.662Z,98170.06
2024-03-14T06:09:34.554Z,98165.53
2024-03-14T06:14:37.181Z,98170.66
2024-03-14T06:19:39.196Z,98183.63
2024-03-14T06:24:40.928Z,98186.78
2024-03-14T06:29:42.970Z,98186.06
2024-03-14T06:34:45.563Z,98189.97
2024-03-14T06:39:58.115Z,98186.19
2024-03-14T06:45:04.697Z,98195.03
2024-03-14T06:50:07.667Z,98193.44
2024-03-14T06:55:11.326Z,98196.09
2024-03-14T07:00:14.020Z,98192.22
2024-03-14T07:05:16.930Z,98195.47
2024-03-14T07:10:20.439Z,98201.31
2024-03-14T07:15:23.437Z,98202.81
2024-03-14T07:20:34.391Z,98199.13
2024-03-14T07:25:36.254Z,98211.22
2024-03-14T07:30:38.144Z,98219.03
2024-03-14T07:35:46.093Z,98224.03
2024-03-14T07:40:48.038Z,98226.88
2024-03-14T07:45:50.166Z,98230.25
2024-03-14T07:50:52.290Z,98235.06
2024-03-14T07:55:54.133Z,98241.34
2024-03-14T08:00:57.112Z,98243.59
2024-03-14T08:06:00.509Z,98245.19
2024-03-14T08:11:04.599Z,98241.44
2024-03-14T08:16:09.972Z,98252.06
2024-03-14T08:21:14.297Z,98247.94
2024-03-14T08:26:18.717Z,98251.88
2024-03-14T08:31:22.838Z,98250.34
2024-03-14T08:36:24.683Z,98247.31
2024-03-14T08:41:26.460Z,98245.78
2024-03-14T08:46:28.153Z,98246.50
2024-03-14T08:51:29.960Z,98258.31
2024-03-14T08:56:31.735Z,98262.19
2024-03-14T09:01:33.670Z,98257.56
2024-03-14T09:06:35.931Z,98250.34
2024-03-14T09:11:37.736Z,98260.13
2024-03-14T09:16:39.600Z,98261.00
2024-03-14T09:21:41.414Z,98258.28
2024-03-14T09:26:43.642Z,98254.84
2024-03-14T09:31:45.537Z,98255.81
2024-03-14T09:36:51.750Z,98252.91
2024-03-14T09:41:53.573Z,98256.91
2024-03-14T09:47:08.231Z,98250.78
2024-03-14T09:52:10.159Z,98252.41
2024-03-14T09:57:13.280Z,98251.78
2024-03-14T10:02:19.383Z,98241.72
2024-03-14T10:07:21.570Z,98248.84
2024-03-14T10:12:23.351Z,98251.63
2024-03-14T10:17:26.321Z,98245.03
2024-03-14T10:22:28.886Z,98247.72
2024-03-14T10:27:31.081Z,98251.22
2024-03-14T10:32:33.337Z,98241.38
2024-03-14T10:37:36.012Z,98244.81
2024-03-14T10:42:38.963Z,98241.59
2024-03-14T10:47:42.688Z,98235.31
2024-03-14T10:52:50.432Z,98234.19
2024-03-14T10:57:52.965Z,98239.63
2024-03-14T11:02:56.967Z,98239.97
2024-03-14T11:08:02.608Z,98243.84
2024-03-14T11:13:22.153Z,98230.56
2024-03-14T11:18:34.348Z,98230.56
2024-03-14T11:23:38.559Z,98228.56
2024-03-14T11:28:42.700Z,98230.56
2024-03-14T11:33:46.843Z,98242.28
2024-03-14T11:38:48.815Z,98234.97
2024-03-14T11:43:54.048Z,98223.72
2024-03-14T11:48:56.265Z,98218.22
2024-03-14T11:54:01.381Z,98224.13
2024-03-14T11:59:03.379Z,98218.25
2024-03-14T12:04:07.997Z,98216.75
2024-03-14T12:09:20.953Z,98209.03
2024-03-14T12:14:23.510Z,98217.97
2024-03-14T12:19:27.082Z,98212.13
2024-03-14T12:24:29.255Z,98203.91
2024-03-14T12:29:31.596Z,98200.72
2024-03-14T12:34:33.762Z,98184.69
2024-03-14T12:39:36.436Z,98197.25
2024-03-14T12:44:38.569Z,98179.41
2024-03-14T12:49:40.320Z,98188.41
2024-03-14T12:54:42.218Z,98173.66
2024-03-14T12:59:48.990Z,98169.41
2024-03-14T13:04:51.717Z,98171.78
2024-03-14T13:10:13.816Z,98164.00
2024-03-14T13:15:24.435Z,98147.59
2024-03-14T13:20:30.771Z,98153.84
2024-03-14T13:25:32.704Z,98152.31
2024-03-14T13:30:34.761Z,98158.19
2024-03-14T13:35:40.286Z,98146.13
2024-03-14T13:40:42.062Z,98146.97
2024-03-14T13:45:48.102Z,98134.53
2024-03-14T13:50:51.709Z,98141.59
2024-03-14T13:55:57.618Z,98130.69
2024-03-14T14:01:01.075Z,98132.28
2024-03-14T14:06:05.194Z,98137.72
2024-03-14T14:11:08.424Z,98128.38
2024-03-14T14:16:16.596Z,98128.44
2024-03-14T14:21:18.680Z,98124.53
2024-03-14T14:26:20.380Z,98118.69
2024-03-14T14:31:22.892Z,98114.00
2024-03-14T14:36:24.678Z,98112.44
2024-03-14T14:41:26.445Z,98103.06
2024-03-14T14:46:28.353Z,98091.78
2024-03-14T14:51:30.196Z,98094.16
2024-03-14T14:56:31.856Z,98087.13
2024-03-14T15:01:34.133Z,98088.28
2024-03-14T15:06:37.030Z,98078.53
2024-03-14T15:11:38.999Z,98073.13
2024-03-14T15:16:40.842Z,98075.47
2024-03-14T15:21:42.585Z,98063.38
2024-03-14T15:26:45.194Z,98066.13
2024-03-14T15:31:46.956Z,98064.19
2024-03-14T15:36:48.661Z,98056.78
2024-03-14T15:41:51.514Z,98055.22
2024-03-14T15:46:53.208Z,98062.25
2024-03-14T15:51:55.929Z,98050.53
2024-03-14T15:56:57.778Z,98044.28
2024-03-14T16:02:01.568Z,98035.69
2024-03-14T16:07:07.154Z,98039.59
2024-03-14T16:12:09.666Z,98041.94
2024-03-14T16:17:12.201Z,98030.22
2024-03-14T16:22:14.654Z,98029.47
2024-03-14T16:27:17.525Z,98017.38
2024-03-14T16:32:19.231Z,98033.38
2024-03-14T16:37:21.201Z,98024.00
2024-03-14T16:42:25.612Z,98024.41
2024-03-14T16:47:27.793Z,98024.78
2024-03-14T16:52:29.689Z,98016.16
2024-03-14T16:57:32.467Z,98019.31
2024-03-14T17:02:34.403Z,98014.59
2024-03-14T17:07:36.089Z,98022.41
2024-03-14T17:12:39.726Z,98020.47
2024-03-14T17:17:41.595Z,98011.88
2024-03-14T17:22:47.398Z,98002.16
2024-03-14T17:27:51.686Z,98013.06
2024-03-14T17:32:55.124Z,98012.28
2024-03-14T17:37:57.740Z,98007.56
2024-03-14T17:42:59.658Z,97999.00
2024-03-14T17:48:01.676Z,98002.91
2024-03-14T17:53:07.045Z,98000.94
2024-03-14T17:58:10.145Z,98004.06
2024-03-14T18:03:12.307Z,97998.97
2024-03-14T18:08:14.708Z,97998.19
2024-03-14T18:13:17.386Z,97995.47
2024-03-14T18:18:20.207Z,97999.34
2024-03-14T18:23:22.279Z,97991.53
2024-03-14T18:28:24.782Z,97993.47
2024-03-14T18:33:26.742Z,97993.84
2024-03-14T18:38:28.519Z,97995.00
2024-03-14T18:43:30.923Z,98000.44
2024-03-14T18:48:32.791Z,98003.13
2024-03-14T18:53:34.590Z,98014.38
2024-03-14T18:58:36.547Z,98015.09
2024-03-14T19:03:39.569Z,98014.28
2024-03-14T19:08:41.428Z,98010.78
2024-03-14T19:13:45.547Z,98009.22
2024-03-14T19:18:47.534Z,98006.09
2024-03-14T19:23:49.656Z,98011.94
2024-03-14T19:28:53.159Z,98009.19
2024-03-14T19:33:54.900Z,98015.75
2024-03-14T19:38:59.187Z,98014.94
2024-03-14T19:44:03.394Z,98016.09
2024-03-14T19:49:05.764Z,98009.44
2024-03-14T19:54:07.917Z,98009.41
2024-03-14T19:59:09.719Z,98003.91
2024-03-14T20:04:11.920Z,97996.13
2024-03-14T20:09:14.872Z,98005.38
2024-03-14T20:14:16.692Z,97993.66
2024-03-14T20:19:19.606Z,97994.38
2024-03-14T20:24:22.045Z,97991.19
2024-03-14T20:29:24.931Z,97997.75
2024-03-14T20:34:28.133Z,97984.88
2024-03-14T20:39:42.153Z,97987.06
2024-03-14T20:44:45.848Z,97979.97
2024-03-14T20:49:47.969Z,97980.59
2024-03-14T20:55:08.126Z,97979.25
2024-03-14T21:00:25.340Z,97973.78
2024-03-14T21:05:27.589Z,97971.91
2024-03-14T21:10:35.237Z,97977.47
2024-03-14T21:15:39.922Z,97968.19
2024-03-14T21:20:43.331Z,97969.75
2024-03-14T21:25:49.027Z,97965.03
2024-03-14T21:30:53.082Z,97955.66
2024-03-14T21:35:54.982Z,97950.13
2024-03-14T21:40:57.373Z,97948.47
2024-03-14T21:45:59.519Z,97953.09
2024-03-14T21:51:02.181Z,97944.47
2024-03-14T21:56:04.557Z,97952.13
2024-03-14T22:01:07.273Z,97952.03
2024-03-14T22:06:09.413Z,97948.81
2024-03-14T22:11:13.375Z,97950.31
2024-03-14T22:16:15.442Z,97940.09
2024-03-14T22:21:17.259Z,97936.88
2024-03-14T22:26:19.192Z,97934.03
2024-03-14T22:31:21.056Z,97927.78
2024-03-14T22:36:22.960Z,97928.94
2024-03-14T22:41:26.261Z,97917.66
2024-03-14T22:46:27.957Z,97917.66
2024-03-14T22:51:29.903Z,97918.41
2024-03-14T22:56:31.663Z,97908.63
2024-03-14T23:01:38.636Z,97914.00
2024-03-14T23:06:41.757Z,97913.13
2024-03-14T23:11:44.101Z,97912.59
2024-03-14T23:16:46.787Z,97907.03
2024-03-14T23:21:49.875Z,97904.09
2024-03-14T23:26:51.760Z,97905.56
2024-03-14T23:31:53.657Z,97899.41
2024-03-14T23:36:55.360Z,97891.69
2024-03-14T23:41:57.664Z,97898.81
2024-03-14T23:47:00.802Z,97898.53
2024-03-14T23:52:02.515Z,97895.25
2024-03-14T23:57:04.764Z,97887.66
