createdAt,value
2023-05-18T00:00:55.486Z,99.90
2023-05-18T00:03:22.711Z,99.90
2023-05-18T00:05:49.909Z,99.90
2023-05-18T00:08:16.900Z,99.90
2023-05-18T00:10:43.606Z,99.90
2023-05-18T00:13:10.372Z,99.90
2023-05-18T00:15:37.046Z,99.90
2023-05-18T00:18:03.909Z,99.90
2023-05-18T00:20:30.819Z,99.90
2023-05-18T00:22:57.542Z,99.90
2023-05-18T00:25:24.214Z,99.90
2023-05-18T00:27:51.902Z,99.90
2023-05-18T00:30:18.781Z,99.90
2023-05-18T00:32:45.850Z,99.90
2023-05-18T00:35:12.649Z,99.90
2023-05-18T00:37:39.318Z,99.90
2023-05-18T00:40:06.832Z,99.90
2023-05-18T00:42:33.584Z,99.90
2023-05-18T00:45:00.596Z,99.90
2023-05-18T00:47:27.571Z,99.90
2023-05-18T00:49:54.404Z,99.90
2023-05-18T00:52:21.813Z,99.90
2023-05-18T00:54:49.368Z,99.90
2023-05-18T00:57:16.570Z,99.90
2023-05-18T00:59:43.435Z,99.90
2023-05-18T01:02:12.106Z,99.90
2023-05-18T01:04:41.404Z,99.90
2023-05-18T01:07:08.799Z,99.90
2023-05-18T01:09:35.788Z,99.90
2023-05-18T01:12:34.662Z,99.90
2023-05-18T01:15:11.959Z,99.90
2023-05-18T01:17:53.411Z,99.90
2023-05-18T01:20:34.032Z,99.90
2023-05-18T01:23:11.829Z,99.90
2023-05-18T01:25:48.589Z,99.90
2023-05-18T01:28:19.801Z,99.90
2023-05-18T01:30:46.887Z,99.90
2023-05-18T01:33:14.447Z,99.90
2023-05-18T01:35:50.549Z,99.90
2023-05-18T01:38:25.425Z,99.90
2023-05-18T01:41:00.078Z,99.90
2023-05-18T01:43:37.546Z,99.90
2023-05-18T01:46:55.487Z,99.90
2023-05-18T01:49:32.439Z,99.90
2023-05-18T01:52:04.363Z,99.90
2023-05-18T01:54:32.192Z,99.90
2023-05-18T01:57:01.087Z,99.90
2023-05-18T01:59:28.836Z,99.90
2023-05-18T02:02:00.328Z,99.90
2023-05-18T02:04:28.169Z,99.90
2023-05-18T02:06:55.576Z,99.90
2023-05-18T02:09:22.561Z,99.90
2023-05-18T02:11:49.666Z,99.90
2023-05-18T02:14:16.460Z,99.90
2023-05-18T02:16:47.071Z,99.90
2023-05-18T02:19:14.794Z,99.90
2023-05-18T02:21:43.538Z,99.90
2023-05-18T02:24:10.625Z,99.90
2023-05-18T02:26:37.738Z,99.90
2023-05-18T02:29:11.561Z,99.90
2023-05-18T02:31:38.679Z,99.90
2023-05-18T02:34:05.646Z,99.90
2023-05-18T02:36:37.176Z,99.90
2023-05-18T02:39:04.947Z,99.90
2023-05-18T02:41:31.834Z,99.90
2023-05-18T02:43:58.516Z,99.90
2023-05-18T02:46:25.704Z,99.90
2023-05-18T02:48:52.528Z,99.90
2023-05-18T02:51:19.240Z,99.90
2023-05-18T02:53:45.890Z,99.90
2023-05-18T02:56:12.573Z,99.90
2023-05-18T02:58:39.782Z,99.90
2023-05-18T03:01:09.486Z,99.90
2023-05-18T03:03:36.215Z,99.90
2023-05-18T03:06:02.968Z,99.90
2023-05-18T03:08:31.497Z,99.90
2023-05-18T03:10:58.769Z,99.90
2023-05-18T03:13:26.176Z,99.90
2023-05-18T03:15:52.898Z,99.90
2023-05-18T03:18:19.629Z,99.90
2023-05-18T03:20:46.401Z,99.90
2023-05-18T03:23:13.068Z,99.90
2023-05-18T03:25:39.708Z,99.90
2023-05-18T03:28:06.656Z,99.90
2023-05-18T03:30:33.982Z,99.90
2023-05-18T03:33:01.967Z,99.90
2023-05-18T03:35:29.483Z,99.90
2023-05-18T03:37:56.453Z,99.90
2023-05-18T03:40:24.780Z,99.90
2023-05-18T03:42:51.432Z,99.90
2023-05-18T03:45:18.703Z,99.90
2023-05-18T03:47:45.511Z,99.90
2023-05-18T03:50:12.226Z,99.90
2023-05-18T03:52:39.537Z,99.90
2023-05-18T03:55:06.702Z,99.90
2023-05-18T03:57:33.650Z,99.90
2023-05-18T04:00:00.801Z,99.90
2023-05-18T04:02:27.656Z,99.90
2023-05-18T04:04:54.544Z,99.90
2023-05-18T04:07:24.338Z,99.90
2023-05-18T04:09:52.177Z,99.90
2023-05-18T04:12:18.960Z,99.90
2023-05-18T04:14:54.272Z,99.90
2023-05-18T04:17:24.058Z,99.90
2023-05-18T04:19:51.175Z,99.90
2023-05-18T04:22:18.545Z,99.90
2023-05-18T04:24:48.167Z,99.90
2023-05-18T04:27:15.328Z,99.90
2023-05-18T04:29:44.119Z,99.90
2023-05-18T04:32:11.195Z,99.90
2023-05-18T04:34:38.280Z,99.90
2023-05-18T04:37:10.406Z,99.90
2023-05-18T04:39:39.655Z,99.90
2023-05-18T04:42:06.589Z,99.90
2023-05-18T04:44:37.547Z,99.90
2023-05-18T04:47:04.418Z,99.90
2023-05-18T04:49:33.062Z,99.90
2023-05-18T04:51:59.927Z,99.90
2023-05-18T04:54:30.930Z,99.90
2023-05-18T04:56:59.172Z,99.90
2023-05-18T04:59:28.946Z,99.90
2023-05-18T05:01:56.122Z,99.90
2023-05-18T05:04:23.812Z,99.90
2023-05-18T05:06:50.541Z,99.90
2023-05-18T05:09:17.347Z,99.90
2023-05-18T05:11:44.094Z,99.90
2023-05-18T05:14:11.100Z,99.90
2023-05-18T05:16:38.321Z,99.90
2023-05-18T05:19:05.054Z,99.90
2023-05-18T05:21:32.138Z,99.90
2023-05-18T05:23:58.800Z,99.90
2023-05-18T05:26:26.233Z,99.90
2023-05-18T05:28:52.941Z,99.90
2023-05-18T05:31:19.708Z,99.90
2023-05-18T05:33:46.397Z,99.90
2023-05-18T05:36:13.035Z,99.90
2023-05-18T05:38:39.696Z,99.90
2023-05-18T05:41:06.584Z,99.90
2023-05-18T05:43:33.355Z,99.90
2023-05-18T05:46:00.009Z,99.90
2023-05-18T05:48:26.744Z,99.90
2023-05-18T05:50:53.488Z,99.90
2023-05-18T05:53:20.938Z,99.90
2023-05-18T05:55:47.675Z,99.90
2023-05-18T05:58:14.360Z,99.90
2023-05-18T06:00:41.752Z,99.90
2023-05-18T06:03:08.709Z,99.90
2023-05-18T06:05:35.674Z,99.90
2023-05-18T06:08:02.511Z,99.90
2023-05-18T06:10:29.377Z,99.90
2023-05-18T06:12:56.347Z,99.90
2023-05-18T06:15:23.027Z,99.90
2023-05-18T06:17:49.722Z,99.90
2023-05-18T06:20:16.482Z,99.90
2023-05-18T06:22:43.761Z,99.90
2023-05-18T06:25:10.862Z,99.90
2023-05-18T06:27:37.976Z,99.90
2023-05-18T06:30:05.685Z,99.90
2023-05-18T06:32:32.438Z,99.90
2023-05-18T06:34:59.096Z,99.90
2023-05-18T06:37:25.778Z,99.90
2023-05-18T06:39:52.412Z,99.10
2023-05-18T06:42:19.100Z,96.90
2023-05-18T06:44:45.825Z,95.10
2023-05-18T06:47:12.535Z,93.70
2023-05-18T06:49:39.228Z,90.80
2023-05-18T06:52:06.664Z,89.90
2023-05-18T06:54:33.454Z,84.90
2023-05-18T06:57:00.116Z,82.60
2023-05-18T06:59:26.811Z,79.30
2023-05-18T07:01:53.558Z,77.70
2023-05-18T07:04:20.339Z,73.40
2023-05-18T07:06:47.013Z,70.30
2023-05-18T07:09:13.708Z,68.60
2023-05-18T07:11:40.760Z,69.40
2023-05-18T07:14:07.467Z,68.90
2023-05-18T07:16:34.369Z,69.50
2023-05-18T07:19:01.154Z,69.20
2023-05-18T07:21:27.957Z,69.50
2023-05-18T07:23:54.634Z,70.90
2023-05-18T07:26:22.503Z,71.40
2023-05-18T07:28:49.609Z,70.70
2023-05-18T07:31:16.688Z,72.20
2023-05-18T07:33:45.077Z,73.30
2023-05-18T07:36:11.749Z,74.10
2023-05-18T07:38:38.423Z,74.30
2023-05-18T07:41:05.139Z,74.20
2023-05-18T07:43:31.808Z,74.00
2023-05-18T07:45:58.523Z,74.20
2023-05-18T07:48:25.185Z,77.70
2023-05-18T07:50:52.012Z,76.60
2023-05-18T07:53:18.735Z,79.20
2023-05-18T07:55:45.821Z,81.20
2023-05-18T07:58:13.317Z,80.60
2023-05-18T08:00:39.957Z,81.90
2023-05-18T08:03:06.875Z,80.50
2023-05-18T08:05:33.917Z,81.50
2023-05-18T08:08:00.729Z,83.10
2023-05-18T08:10:27.394Z,82.40
2023-05-18T08:12:54.056Z,83.40
2023-05-18T08:15:20.848Z,82.60
2023-05-18T08:17:47.616Z,82.40
2023-05-18T08:20:14.405Z,84.40
2023-05-18T08:22:41.089Z,82.20
2023-05-18T08:25:10.140Z,82.70
2023-05-18T08:27:36.940Z,83.00
2023-05-18T08:30:03.868Z,82.70
2023-05-18T08:32:30.567Z,84.20
2023-05-18T08:34:57.422Z,82.30
2023-05-18T08:37:29.212Z,82.80
2023-05-18T08:39:56.259Z,81.00
2023-05-18T08:42:49.939Z,82.00
2023-05-18T08:45:36.200Z,81.00
2023-05-18T08:48:03.584Z,80.00
2023-05-18T08:50:32.652Z,79.50
2023-05-18T08:53:06.145Z,80.50
2023-05-18T08:55:39.418Z,82.00
2023-05-18T08:58:09.143Z,82.70
2023-05-18T09:00:36.933Z,79.60
2023-05-18T09:03:05.814Z,78.00
2023-05-18T09:05:33.435Z,81.00
2023-05-18T09:08:00.910Z,82.60
2023-05-18T09:10:28.092Z,81.30
2023-05-18T09:12:56.089Z,83.50
2023-05-18T09:15:25.155Z,80.60
2023-05-18T09:17:52.314Z,80.40
2023-05-18T09:20:20.644Z,80.60
2023-05-18T09:22:51.228Z,80.20
2023-05-18T09:25:18.877Z,77.10
2023-05-18T09:27:46.164Z,77.10
2023-05-18T09:30:13.349Z,78.90
2023-05-18T09:32:40.171Z,78.10
2023-05-18T09:35:08.561Z,77.30
2023-05-18T09:37:36.148Z,78.90
2023-05-18T09:40:06.165Z,75.80
2023-05-18T09:42:40.938Z,75.10
2023-05-18T09:45:28.482Z,76.30
2023-05-18T09:47:55.507Z,75.30
2023-05-18T09:50:23.851Z,76.70
2023-05-18T09:52:51.026Z,74.70
2023-05-18T09:55:19.530Z,73.60
2023-05-18T09:57:47.783Z,76.20
2023-05-18T10:00:15.668Z,75.30
2023-05-18T10:02:48.571Z,72.70
2023-05-18T10:05:33.190Z,72.10
2023-05-18T10:08:01.981Z,73.80
2023-05-18T10:10:29.591Z,75.50
2023-05-18T10:13:00.478Z,75.20
2023-05-18T10:15:27.219Z,74.70
2023-05-18T10:17:56.787Z,76.90
2023-05-18T10:20:26.579Z,76.10
2023-05-18T10:22:55.570Z,79.00
2023-05-18T10:25:25.309Z,76.40
2023-05-18T10:27:56.929Z,71.20
2023-05-18T10:30:24.378Z,72.20
2023-05-18T10:32:52.353Z,73.20
2023-05-18T10:35:19.507Z,72.70
2023-05-18T10:37:53.226Z,74.30
2023-05-18T10:40:21.150Z,75.20
2023-05-18T10:42:50.562Z,74.50
2023-05-18T10:45:17.618Z,71.30
2023-05-18T10:47:44.772Z,74.50
2023-05-18T10:50:11.839Z,74.60
2023-05-18T10:52:38.665Z,72.00
2023-05-18T10:55:07.825Z,71.10
2023-05-18T10:57:40.783Z,68.00
2023-05-18T11:00:09.392Z,70.10
2023-05-18T11:02:42.848Z,69.50
2023-05-18T11:05:11.332Z,71.50
2023-05-18T11:07:38.876Z,69.90
2023-05-18T11:10:10.732Z,70.60
2023-05-18T11:12:41.488Z,68.70
2023-05-18T11:15:09.080Z,66.80
2023-05-18T11:17:36.573Z,68.40
2023-05-18T11:20:06.195Z,66.30
2023-05-18T11:22:46.766Z,67.50
2023-05-18T11:25:25.813Z,65.90
2023-05-18T11:27:53.875Z,66.90
2023-05-18T11:30:44.972Z,68.40
2023-05-18T11:33:28.481Z,66.80
2023-05-18T11:36:03.860Z,68.20
2023-05-18T11:38:47.853Z,66.40
2023-05-18T11:41:31.962Z,64.00
2023-05-18T11:44:06.896Z,57.30
2023-05-18T11:46:33.939Z,57.00
2023-05-18T11:49:22.223Z,61.70
2023-05-18T11:52:08.057Z,61.80
2023-05-18T11:54:39.783Z,61.70
2023-05-18T11:57:07.340Z,61.70
2023-05-18T11:59:38.229Z,61.00
2023-05-18T12:02:05.508Z,61.20
2023-05-18T12:04:33.932Z,59.40
2023-05-18T12:07:05.184Z,58.90
2023-05-18T12:09:32.289Z,58.20
2023-05-18T12:11:59.037Z,60.00
2023-05-18T12:14:27.537Z,59.60
2023-05-18T12:16:54.925Z,60.20
2023-05-18T12:19:23.625Z,60.10
2023-05-18T12:21:50.367Z,59.90
2023-05-18T12:24:17.095Z,61.20
2023-05-18T12:26:46.420Z,62.70
2023-05-18T12:29:20.024Z,60.50
2023-05-18T12:31:47.780Z,60.90
2023-05-18T12:34:14.919Z,58.80
2023-05-18T12:36:51.168Z,59.20
2023-05-18T12:39:17.844Z,59.60
2023-05-18T12:41:44.614Z,59.60
2023-05-18T12:44:11.330Z,56.40
2023-05-18T12:46:38.077Z,60.00
2023-05-18T12:49:06.214Z,59.80
2023-05-18T12:51:35.259Z,59.20
2023-05-18T12:54:06.911Z,60.30
2023-05-18T12:57:01.469Z,61.50
2023-05-18T12:59:29.154Z,60.20
2023-05-18T13:01:56.635Z,59.80
2023-05-18T13:04:23.487Z,59.60
2023-05-18T13:06:50.280Z,60.00
2023-05-18T13:09:17.076Z,59.40
2023-05-18T13:12:03.618Z,58.30
2023-05-18T13:14:37.938Z,58.40
2023-05-18T13:17:04.823Z,59.80
2023-05-18T13:19:35.057Z,60.00
2023-05-18T13:22:01.729Z,59.00
2023-05-18T13:24:28.488Z,59.40
2023-05-18T13:26:55.251Z,60.20
2023-05-18T13:29:21.892Z,58.50
2023-05-18T13:31:48.605Z,59.00
2023-05-18T13:34:15.389Z,58.90
2023-05-18T13:36:42.189Z,59.30
2023-05-18T13:39:09.593Z,58.90
2023-05-18T13:41:36.566Z,58.70
2023-05-18T13:44:03.711Z,58.70
2023-05-18T13:46:31.377Z,60.80
2023-05-18T13:48:58.084Z,56.80
2023-05-18T13:51:24.754Z,58.10
2023-05-18T13:53:51.403Z,59.30
2023-05-18T13:56:18.089Z,59.10
2023-05-18T13:58:44.793Z,57.90
2023-05-18T14:01:13.708Z,58.80
2023-05-18T14:03:40.832Z,58.40
2023-05-18T14:06:07.787Z,56.50
2023-05-18T14:08:34.625Z,58.50
2023-05-18T14:11:01.336Z,60.30
2023-05-18T14:13:28.337Z,59.70
2023-05-18T14:15:55.068Z,60.90
2023-05-18T14:18:21.835Z,59.80
2023-05-18T14:20:48.854Z,59.40
2023-05-18T14:23:15.529Z,58.80
2023-05-18T14:25:43.705Z,58.60
2023-05-18T14:28:10.602Z,58.00
2023-05-18T14:30:37.488Z,58.70
2023-05-18T14:33:04.436Z,58.50
2023-05-18T14:35:31.345Z,58.10
2023-05-18T14:37:58.006Z,60.60
2023-05-18T14:40:24.708Z,59.50
2023-05-18T14:42:53.667Z,59.20
2023-05-18T14:45:20.741Z,60.00
2023-05-18T14:47:48.077Z,59.80
2023-05-18T14:50:14.902Z,59.60
2023-05-18T14:52:41.653Z,58.70
2023-05-18T14:55:08.821Z,59.70
2023-05-18T14:57:35.495Z,61.00
2023-05-18T15:00:02.269Z,63.40
2023-05-18T15:02:29.063Z,64.60
2023-05-18T15:04:55.815Z,62.70
2023-05-18T15:07:22.544Z,62.80
2023-05-18T15:09:49.239Z,62.10
2023-05-18T15:12:17.716Z,62.00
2023-05-18T15:14:44.437Z,62.50
2023-05-18T15:17:12.434Z,61.60
2023-05-18T15:19:39.124Z,63.40
2023-05-18T15:22:05.839Z,63.30
2023-05-18T15:24:32.575Z,64.20
2023-05-18T15:26:59.263Z,63.60
2023-05-18T15:29:26.374Z,63.40
2023-05-18T15:31:54.951Z,63.40
2023-05-18T15:34:21.742Z,64.40
2023-05-18T15:36:48.692Z,65.30
2023-05-18T15:39:15.501Z,64.90
2023-05-18T15:41:42.145Z,64.20
2023-05-18T15:44:08.829Z,63.60
2023-05-18T15:46:35.868Z,65.40
2023-05-18T15:49:03.966Z,62.80
2023-05-18T15:51:31.414Z,64.50
2023-05-18T15:53:58.138Z,64.40
2023-05-18T15:56:24.864Z,65.00
2023-05-18T15:58:52.647Z,65.20
2023-05-18T16:01:19.354Z,65.10
2023-05-18T16:03:46.424Z,66.50
2023-05-18T16:06:13.304Z,65.70
2023-05-18T16:08:39.992Z,66.20
2023-05-18T16:11:07.138Z,66.70
2023-05-18T16:13:34.028Z,68.30
2023-05-18T16:16:00.969Z,68.90
2023-05-18T16:18:27.774Z,68.10
2023-05-18T16:20:54.779Z,68.10
2023-05-18T16:23:21.482Z,67.60
2023-05-18T16:25:48.153Z,69.00
2023-05-18T16:28:14.891Z,68.10
2023-05-18T16:30:41.800Z,68.60
2023-05-18T16:33:08.511Z,70.10
2023-05-18T16:35:35.652Z,67.40
2023-05-18T16:38:02.703Z,66.10
2023-05-18T16:40:29.677Z,67.90
2023-05-18T16:42:56.546Z,67.40
2023-05-18T16:45:24.734Z,67.70
2023-05-18T16:47:51.965Z,67.90
2023-05-18T16:50:18.732Z,69.50
2023-05-18T16:52:45.407Z,69.40
2023-05-18T16:55:12.082Z,68.40
2023-05-18T16:57:39.660Z,69.40
2023-05-18T17:00:09.944Z,68.90
2023-05-18T17:02:38.394Z,68.50
2023-05-18T17:05:06.624Z,70.50
2023-05-18T17:07:34.371Z,70.70
2023-05-18T17:10:01.562Z,71.10
2023-05-18T17:12:28.755Z,71.60
2023-05-18T17:14:55.468Z,71.30
2023-05-18T17:17:22.417Z,73.10
2023-05-18T17:19:49.323Z,73.40
2023-05-18T17:22:16.062Z,74.40
2023-05-18T17:24:42.747Z,74.40
2023-05-18T17:27:09.512Z,75.50
2023-05-18T17:29:37.860Z,74.40
2023-05-18T17:32:05.099Z,75.50
2023-05-18T17:34:31.841Z,75.60
2023-05-18T17:36:58.714Z,76.20
2023-05-18T17:39:25.681Z,75.70
2023-05-18T17:41:54.186Z,78.50
2023-05-18T17:44:21.099Z,77.40
2023-05-18T17:46:47.905Z,77.50
2023-05-18T17:49:15.536Z,77.30
2023-05-18T17:51:42.495Z,77.90
2023-05-18T17:54:09.391Z,77.50
2023-05-18T17:56:36.416Z,79.60
2023-05-18T17:59:04.023Z,79.70
2023-05-18T18:01:31.182Z,78.70
2023-05-18T18:03:58.359Z,78.70
2023-05-18T18:06:25.613Z,80.20
2023-05-18T18:08:54.395Z,81.60
2023-05-18T18:11:21.948Z,81.40
2023-05-18T18:13:49.445Z,80.80
2023-05-18T18:16:16.962Z,81.40
2023-05-18T18:18:44.438Z,82.10
2023-05-18T18:21:11.251Z,83.00
2023-05-18T18:23:39.022Z,81.90
2023-05-18T18:26:06.551Z,82.20
2023-05-18T18:28:34.275Z,81.70
2023-05-18T18:31:02.234Z,83.20
2023-05-18T18:33:29.113Z,83.20
2023-05-18T18:35:56.966Z,84.90
2023-05-18T18:38:23.937Z,84.00
2023-05-18T18:40:50.652Z,83.60
2023-05-18T18:43:17.339Z,84.10
2023-05-18T18:45:44.131Z,85.00
2023-05-18T18:48:10.987Z,85.10
2023-05-18T18:50:37.697Z,85.20
2023-05-18T18:53:04.417Z,86.70
2023-05-18T18:55:31.355Z,85.10
2023-05-18T18:57:59.520Z,85.50
2023-05-18T19:00:26.331Z,85.40
2023-05-18T19:02:53.049Z,85.60
2023-05-18T19:05:23.089Z,84.90
2023-05-18T19:07:50.062Z,86.20
2023-05-18T19:10:16.976Z,86.30
2023-05-18T19:12:43.812Z,86.40
2023-05-18T19:15:13.414Z,86.30
2023-05-18T19:17:45.825Z,88.00
2023-05-18T19:20:12.783Z,87.70
2023-05-18T19:22:40.249Z,86.70
2023-05-18T19:25:07.149Z,86.50
2023-05-18T19:27:33.844Z,87.90
2023-05-18T19:30:02.741Z,88.20
2023-05-18T19:32:29.783Z,88.80
2023-05-18T19:34:56.526Z,88.00
2023-05-18T19:37:23.194Z,87.30
2023-05-18T19:39:49.913Z,87.50
2023-05-18T19:42:16.621Z,88.40
2023-05-18T19:44:43.283Z,89.20
2023-05-18T19:47:10.013Z,89.60
2023-05-18T19:49:36.867Z,90.30
2023-05-18T19:52:08.059Z,90.50
2023-05-18T19:54:35.906Z,90.80
2023-05-18T19:57:02.869Z,91.00
2023-05-18T19:59:29.638Z,90.50
2023-05-18T20:01:59.620Z,91.40
2023-05-18T20:04:28.273Z,91.60
2023-05-18T20:06:58.525Z,92.40
2023-05-18T20:09:25.579Z,93.10
2023-05-18T20:11:53.311Z,93.70
2023-05-18T20:14:20.074Z,93.80
2023-05-18T20:16:46.786Z,93.70
2023-05-18T20:19:15.069Z,94.00
2023-05-18T20:21:41.861Z,94.00
2023-05-18T20:24:08.607Z,94.40
2023-05-18T20:26:35.782Z,93.40
2023-05-18T20:29:02.821Z,94.30
2023-05-18T20:31:29.526Z,94.40
2023-05-18T20:33:57.806Z,94.60
2023-05-18T20:36:29.022Z,95.00
2023-05-18T20:38:55.678Z,94.80
2023-05-18T20:41:23.168Z,95.20
2023-05-18T20:43:53.123Z,95.10
2023-05-18T20:46:24.927Z,95.20
2023-05-18T20:48:55.050Z,95.50
2023-05-18T20:51:23.267Z,96.20
2023-05-18T20:53:50.148Z,96.70
2023-05-18T20:56:18.040Z,97.00
2023-05-18T20:58:49.883Z,96.90
2023-05-18T21:01:18.402Z,96.30
2023-05-18T21:03:45.883Z,97.00
2023-05-18T21:06:13.945Z,96.80
2023-05-18T21:08:41.288Z,97.20
2023-05-18T21:11:07.956Z,97.30
2023-05-18T21:13:36.751Z,97.70
2023-05-18T21:16:08.299Z,98.20
2023-05-18T21:18:35.319Z,98.10
2023-05-18T21:21:02.551Z,98.40
2023-05-18T21:23:29.486Z,98.50
2023-05-18T21:25:57.564Z,98.10
2023-05-18T21:28:24.886Z,98.50
2023-05-18T21:30:52.305Z,98.80
2023-05-18T21:33:19.260Z,99.10
2023-05-18T21:35:46.075Z,99.40
2023-05-18T21:38:12.836Z,99.60
2023-05-18T21:40:42.085Z,99.70
2023-05-18T21:43:10.230Z,99.50
2023-05-18T21:45:36.949Z,99.60
2023-05-18T21:48:03.810Z,99.80
2023-05-18T21:50:34.380Z,99.80
2023-05-18T21:53:02.988Z,99.90
2023-05-18T21:55:31.271Z,99.90
2023-05-18T21:57:57.989Z,99.90
2023-05-18T22:00:24.808Z,99.90
2023-05-18T22:02:51.577Z,99.90
2023-05-18T22:05:18.838Z,99.90
2023-05-18T22:07:45.754Z,99.90
2023-05-18T22:10:12.643Z,99.90
2023-05-18T22:12:41.046Z,99.90
2023-05-18T22:15:08.706Z,99.90
2023-05-18T22:17:36.609Z,99.90
2023-05-18T22:20:11.321Z,99.90
2023-05-18T22:22:40.212Z,99.90
2023-05-18T22:25:07.437Z,99.90
2023-05-18T22:27:36.360Z,99.90
2023-05-18T22:30:04.412Z,99.90
2023-05-18T22:32:31.244Z,99.90
2023-05-18T22:34:59.914Z,99.90
2023-05-18T22:37:26.770Z,99.90
2023-05-18T22:39:53.785Z,99.90
2023-05-18T22:42:21.281Z,99.90
2023-05-18T22:44:48.110Z,99.90
2023-05-18T22:47:19.577Z,99.90
2023-05-18T22:49:46.636Z,99.90
2023-05-18T22:52:13.440Z,99.90
2023-05-18T22:54:40.144Z,99.90
2023-05-18T22:57:06.815Z,99.90
2023-05-18T22:59:33.670Z,99.90
2023-05-18T23:02:00.455Z,99.90
2023-05-18T23:04:27.212Z,99.90
2023-05-18T23:06:54.123Z,99.90
2023-05-18T23:09:21.165Z,99.90
2023-05-18T23:11:49.864Z,99.90
2023-05-18T23:14:16.642Z,99.90
2023-05-18T23:16:43.549Z,99.90
2023-05-18T23:19:12.484Z,99.90
2023-05-18T23:21:42.499Z,99.90
2023-05-18T23:24:12.113Z,99.90
2023-05-18T23:26:42.672Z,99.90
2023-05-18T23:29:09.523Z,99.90
2023-05-18T23:31:36.327Z,99.90
2023-05-18T23:34:03.603Z,99.90
2023-05-18T23:36:34.949Z,99.90
2023-05-18T23:39:02.507Z,99.90
2023-05-18T23:41:31.246Z,99.90
2023-05-18T23:43:58.548Z,99.90
2023-05-18T23:46:26.107Z,99.90
2023-05-18T23:48:53.605Z,99.90
2023-05-18T23:51:21.241Z,99.90
2023-05-18T23:53:50.101Z,99.90
2023-05-18T23:56:17.478Z,99.90
2023-05-18T23:58:45.921Z,99.90
