createdAt,value
2023-05-15T00:00:20.119Z,96
2023-05-15T00:00:42.353Z,96
2023-05-15T00:01:04.857Z,96
2023-05-15T00:01:39.900Z,96
2023-05-15T00:02:11.664Z,96
2023-05-15T00:02:43.920Z,96
2023-05-15T00:03:16.072Z,96
2023-05-15T00:03:47.998Z,96
2023-05-15T00:04:19.932Z,96
2023-05-15T00:04:43.568Z,96
2023-05-15T00:05:05.865Z,96
2023-05-15T00:05:39.825Z,96
2023-05-15T00:06:11.780Z,96
2023-05-15T00:06:43.721Z,96
2023-05-15T00:07:16.112Z,96
2023-05-15T00:07:47.650Z,96
2023-05-15T00:08:20.075Z,96
2023-05-15T00:08:42.762Z,96
2023-05-15T00:09:05.229Z,96
2023-05-15T00:09:39.813Z,96
2023-05-15T00:10:12.205Z,96
2023-05-15T00:10:54.085Z,96
2023-05-15T00:11:15.852Z,96
2023-05-15T00:11:48.052Z,96
2023-05-15T00:12:20.018Z,96
2023-05-15T00:12:42.798Z,96
2023-05-15T00:13:06.861Z,96
2023-05-15T00:13:39.951Z,96
2023-05-15T00:14:11.808Z,96
2023-05-15T00:14:43.779Z,96
2023-05-15T00:15:15.815Z,96
2023-05-15T00:15:48.037Z,96
2023-05-15T00:16:19.937Z,96
2023-05-15T00:16:43.352Z,96
2023-05-15T00:17:05.416Z,96
2023-05-15T00:17:39.789Z,96
2023-05-15T00:18:12.042Z,96
2023-05-15T00:18:43.790Z,96
2023-05-15T00:19:15.876Z,96
2023-05-15T00:19:47.981Z,96
2023-05-15T00:20:19.884Z,96
2023-05-15T00:20:42.731Z,96
2023-05-15T00:21:05.392Z,96
2023-05-15T00:21:40.066Z,96
2023-05-15T00:22:12.406Z,96
2023-05-15T00:22:43.730Z,96
2023-05-15T00:23:15.904Z,97
2023-05-15T00:23:47.928Z,97
2023-05-15T00:24:19.948Z,97
2023-05-15T00:24:43.037Z,97
2023-05-15T00:25:05.482Z,97
2023-05-15T00:25:39.885Z,97
2023-05-15T00:26:12.846Z,97
2023-05-15T00:26:43.771Z,97
2023-05-15T00:27:16.020Z,97
2023-05-15T00:27:47.626Z,97
2023-05-15T00:28:19.857Z,97
2023-05-15T00:28:43.133Z,97
2023-05-15T00:29:05.426Z,97
2023-05-15T00:29:39.910Z,97
2023-05-15T00:30:14.731Z,97
2023-05-15T00:30:44.232Z,97
2023-05-15T00:31:15.663Z,97
2023-05-15T00:31:48.086Z,97
2023-05-15T00:32:20.041Z,97
2023-05-15T00:32:42.602Z,97
2023-05-15T00:33:05.047Z,97
2023-05-15T00:33:39.830Z,97
2023-05-15T00:34:11.653Z,97
2023-05-15T00:34:44.191Z,97
2023-05-15T00:35:15.835Z,97
2023-05-15T00:35:47.849Z,97
2023-05-15T00:36:19.624Z,97
2023-05-15T00:36:42.435Z,97
2023-05-15T00:37:05.313Z,97
2023-05-15T00:37:39.860Z,97
2023-05-15T00:38:11.764Z,97
2023-05-15T00:38:43.617Z,97
2023-05-15T00:39:15.853Z,97
2023-05-15T00:39:47.733Z,97
2023-05-15T00:40:20.117Z,97
2023-05-15T00:40:42.458Z,97
2023-05-15T00:41:04.875Z,97
2023-05-15T00:41:40.002Z,97
2023-05-15T00:42:11.732Z,97
2023-05-15T00:42:43.863Z,97
2023-05-15T00:43:15.830Z,97
2023-05-15T00:43:48.293Z,97
2023-05-15T00:44:20.292Z,97
2023-05-15T00:44:42.498Z,97
2023-05-15T00:45:04.968Z,97
2023-05-15T00:45:39.806Z,97
2023-05-15T00:46:11.613Z,97
2023-05-15T00:46:43.905Z,97
2023-05-15T00:47:15.988Z,97
2023-05-15T00:47:48.061Z,97
2023-05-15T00:48:20.255Z,97
2023-05-15T00:48:42.873Z,97
2023-05-15T00:49:05.159Z,97
2023-05-15T00:49:39.730Z,97
2023-05-15T00:50:12.082Z,97
2023-05-15T00:50:43.602Z,97
2023-05-15T00:51:15.840Z,97
2023-05-15T00:51:47.746Z,97
2023-05-15T00:52:19.808Z,97
2023-05-15T00:52:42.491Z,97
2023-05-15T00:53:05.132Z,97
2023-05-15T00:53:39.749Z,97
2023-05-15T00:54:11.685Z,97
2023-05-15T00:54:43.748Z,97
2023-05-15T00:55:15.751Z,97
2023-05-15T00:55:47.592Z,97
2023-05-15T00:56:20.421Z,97
2023-05-15T00:56:42.468Z,97
2023-05-15T00:57:04.993Z,98
2023-05-15T00:57:39.786Z,97
2023-05-15T00:58:11.989Z,97
2023-05-15T00:58:43.753Z,97
2023-05-15T00:59:15.882Z,97
2023-05-15T00:59:47.701Z,97
2023-05-15T01:00:20.946Z,97
2023-05-15T01:00:42.414Z,97
2023-05-15T01:01:07.346Z,97
2023-05-15T01:01:39.750Z,98
2023-05-15T01:02:11.868Z,98
2023-05-15T01:02:44.451Z,98
2023-05-15T01:03:15.913Z,98
2023-05-15T01:03:47.748Z,98
2023-05-15T01:04:21.833Z,98
2023-05-15T01:04:43.094Z,98
2023-05-15T01:05:05.752Z,98
2023-05-15T01:05:39.793Z,97
2023-05-15T01:06:11.562Z,98
2023-05-15T01:06:43.878Z,98
2023-05-15T01:07:15.750Z,98
2023-05-15T01:07:47.755Z,98
2023-05-15T01:08:16.757Z,98
2023-05-15T01:08:48.479Z,98
2023-05-15T01:09:23.752Z,98
2023-05-15T01:09:46.685Z,98
2023-05-15T01:10:09.246Z,98
2023-05-15T01:10:43.713Z,98
2023-05-15T01:11:15.864Z,98
2023-05-15T01:11:47.604Z,98
2023-05-15T01:12:19.825Z,98
2023-05-15T01:12:42.558Z,98
2023-05-15T01:13:06.404Z,98
2023-05-15T01:13:40.006Z,98
2023-05-15T01:14:11.799Z,98
2023-05-15T01:14:43.570Z,98
2023-05-15T01:15:15.775Z,98
2023-05-15T01:15:47.793Z,98
2023-05-15T01:16:19.777Z,98
2023-05-15T01:16:42.580Z,98
2023-05-15T01:17:05.180Z,98
2023-05-15T01:17:39.791Z,98
2023-05-15T01:18:11.708Z,98
2023-05-15T01:18:43.921Z,98
2023-05-15T01:19:15.752Z,98
2023-05-15T01:19:48.145Z,98
2023-05-15T01:20:19.985Z,98
2023-05-15T01:20:42.710Z,98
2023-05-15T01:21:04.804Z,98
2023-05-15T01:21:39.929Z,98
2023-05-15T01:22:11.817Z,98
2023-05-15T01:22:43.950Z,98
2023-05-15T01:23:15.700Z,98
2023-05-15T01:23:47.753Z,98
2023-05-15T01:24:20.420Z,98
2023-05-15T01:24:43.163Z,98
2023-05-15T01:25:05.366Z,98
2023-05-15T01:25:39.877Z,98
2023-05-15T01:26:11.791Z,98
2023-05-15T01:26:43.773Z,98
2023-05-15T01:27:15.730Z,98
2023-05-15T01:27:47.666Z,98
2023-05-15T01:28:19.863Z,98
2023-05-15T01:28:42.621Z,98
2023-05-15T01:29:05.455Z,98
2023-05-15T01:29:39.638Z,98
2023-05-15T01:30:11.971Z,98
2023-05-15T01:30:43.805Z,98
2023-05-15T01:31:15.686Z,98
2023-05-15T01:31:47.901Z,98
2023-05-15T01:32:19.871Z,98
2023-05-15T01:32:42.716Z,98
2023-05-15T01:33:05.232Z,98
2023-05-15T01:33:39.839Z,98
2023-05-15T01:34:11.694Z,98
2023-05-15T01:34:44.193Z,98
2023-05-15T01:35:15.836Z,98
2023-05-15T01:35:47.711Z,98
2023-05-15T01:36:19.652Z,98
2023-05-15T01:36:42.485Z,98
2023-05-15T01:37:05.308Z,98
2023-05-15T01:37:39.767Z,98
2023-05-15T01:38:11.675Z,98
2023-05-15T01:38:43.661Z,98
2023-05-15T01:39:15.862Z,98
2023-05-15T01:39:48.069Z,98
2023-05-15T01:40:19.668Z,98
2023-05-15T01:40:42.905Z,98
2023-05-15T01:41:05.208Z,98
2023-05-15T01:41:39.722Z,98
2023-05-15T01:42:11.687Z,98
2023-05-15T01:42:45.168Z,98
2023-05-15T01:43:15.944Z,98
2023-05-15T01:43:47.862Z,98
2023-05-15T01:44:19.836Z,98
2023-05-15T01:44:42.852Z,98
2023-05-15T01:45:05.203Z,98
2023-05-15T01:45:45.257Z,98
2023-05-15T01:46:11.752Z,98
2023-05-15T01:46:43.785Z,98
2023-05-15T01:47:15.705Z,98
2023-05-15T01:47:48.310Z,98
2023-05-15T01:48:19.691Z,98
2023-05-15T01:48:43.371Z,98
2023-05-15T01:49:05.711Z,98
2023-05-15T01:49:39.641Z,98
2023-05-15T01:50:11.704Z,98
2023-05-15T01:50:43.829Z,98
2023-05-15T01:51:15.573Z,98
2023-05-15T01:51:47.721Z,98
2023-05-15T01:52:19.813Z,98
2023-05-15T01:52:42.880Z,98
2023-05-15T01:53:05.553Z,98
2023-05-15T01:53:39.835Z,98
2023-05-15T01:54:11.806Z,98
2023-05-15T01:54:43.655Z,98
2023-05-15T01:55:15.759Z,98
2023-05-15T01:55:47.845Z,98
2023-05-15T01:56:19.694Z,98
2023-05-15T01:56:43.202Z,98
2023-05-15T01:57:05.442Z,98
2023-05-15T01:57:39.700Z,98
2023-05-15T01:58:12.495Z,98
2023-05-15T01:58:43.554Z,98
2023-05-15T01:59:15.962Z,98
2023-05-15T01:59:47.554Z,98
2023-05-15T02:00:19.978Z,98
2023-05-15T02:00:42.497Z,98
2023-05-15T02:01:05.081Z,98
2023-05-15T02:01:34.075Z,98
2023-05-15T02:01:56.117Z,98
2023-05-15T02:02:31.237Z,98
2023-05-15T02:02:50.625Z,98
2023-05-15T02:03:13.273Z,98
2023-05-15T02:03:48.355Z,98
2023-05-15T02:04:19.676Z,98
2023-05-15T02:04:42.278Z,98
2023-05-15T02:05:04.741Z,98
2023-05-15T02:05:39.917Z,98
2023-05-15T02:06:11.689Z,98
2023-05-15T02:06:44.021Z,98
2023-05-15T02:07:15.712Z,98
2023-05-15T02:07:47.731Z,98
2023-05-15T02:08:19.703Z,98
2023-05-15T02:08:42.347Z,98
2023-05-15T02:09:04.687Z,98
2023-05-15T02:09:40.056Z,98
2023-05-15T02:10:11.781Z,98
2023-05-15T02:10:43.673Z,98
2023-05-15T02:11:15.740Z,98
2023-05-15T02:11:47.763Z,98
2023-05-15T02:12:19.805Z,98
2023-05-15T02:12:42.859Z,98
2023-05-15T02:13:07.873Z,98
2023-05-15T02:13:39.904Z,98
2023-05-15T02:14:11.708Z,98
2023-05-15T02:14:43.590Z,98
2023-05-15T02:15:15.751Z,98
2023-05-15T02:15:47.494Z,98
2023-05-15T02:16:16.803Z,98
2023-05-15T02:16:48.465Z,98
2023-05-15T02:17:24.114Z,98
2023-05-15T02:17:50.200Z,98
2023-05-15T02:18:27.664Z,98
2023-05-15T02:18:50.402Z,98
2023-05-15T02:19:13.027Z,98
2023-05-15T02:19:50.230Z,98
2023-05-15T02:20:19.726Z,98
2023-05-15T02:20:42.430Z,98
2023-05-15T02:21:04.740Z,98
2023-05-15T02:21:39.787Z,98
2023-05-15T02:22:11.561Z,98
2023-05-15T02:22:44.201Z,98
2023-05-15T02:23:15.551Z,98
2023-05-15T02:23:47.725Z,98
2023-05-15T02:24:22.281Z,98
2023-05-15T02:24:42.907Z,98
2023-05-15T02:25:05.175Z,99
2023-05-15T02:25:42.180Z,99
2023-05-15T02:26:12.031Z,99
2023-05-15T02:26:43.987Z,99
2023-05-15T02:27:15.662Z,99
2023-05-15T02:27:47.600Z,99
2023-05-15T02:28:20.211Z,98
2023-05-15T02:28:43.130Z,99
2023-05-15T02:29:05.357Z,98
2023-05-15T02:29:39.897Z,99
2023-05-15T02:30:11.892Z,98
2023-05-15T02:30:37.490Z,99
2023-05-15T02:31:16.429Z,99
2023-05-15T02:31:48.365Z,98
2023-05-15T02:32:20.088Z,98
2023-05-15T02:32:42.666Z,99
2023-05-15T02:33:06.323Z,98
2023-05-15T02:33:39.630Z,99
2023-05-15T02:34:11.804Z,98
2023-05-15T02:34:43.682Z,98
2023-05-15T02:35:15.899Z,98
2023-05-15T02:35:47.632Z,99
2023-05-15T02:36:19.826Z,99
2023-05-15T02:36:42.531Z,99
2023-05-15T02:37:05.625Z,99
2023-05-15T02:37:40.165Z,99
2023-05-15T02:38:11.609Z,99
2023-05-15T02:38:44.158Z,99
2023-05-15T02:39:15.751Z,99
2023-05-15T02:39:47.869Z,99
2023-05-15T02:40:19.655Z,99
2023-05-15T02:40:42.287Z,99
2023-05-15T02:41:05.265Z,99
2023-05-15T02:41:40.358Z,99
2023-05-15T02:42:12.379Z,99
2023-05-15T02:42:43.996Z,99
2023-05-15T02:43:16.462Z,99
2023-05-15T02:43:47.681Z,99
2023-05-15T02:44:18.393Z,99
2023-05-15T02:44:48.480Z,99
2023-05-15T02:45:24.930Z,99
2023-05-15T02:45:46.982Z,99
2023-05-15T02:46:09.366Z,99
2023-05-15T02:46:43.911Z,99
2023-05-15T02:47:16.129Z,99
2023-05-15T02:47:47.820Z,99
2023-05-15T02:48:19.816Z,99
2023-05-15T02:48:42.494Z,99
2023-05-15T02:49:05.074Z,99
2023-05-15T02:49:39.967Z,99
2023-05-15T02:50:11.975Z,99
2023-05-15T02:50:44.129Z,99
2023-05-15T02:51:15.856Z,99
2023-05-15T02:51:47.691Z,99
2023-05-15T02:52:20.398Z,99
2023-05-15T02:52:42.830Z,99
2023-05-15T02:53:05.372Z,99
2023-05-15T02:53:39.619Z,99
2023-05-15T02:54:11.593Z,99
2023-05-15T02:54:43.662Z,99
2023-05-15T02:55:16.132Z,99
2023-05-15T02:55:48.395Z,99
2023-05-15T02:56:20.167Z,99
2023-05-15T02:56:42.769Z,99
2023-05-15T02:57:05.458Z,99
2023-05-15T02:57:39.716Z,99
2023-05-15T02:58:12.458Z,99
2023-05-15T02:58:43.978Z,99
2023-05-15T02:59:16.545Z,99
2023-05-15T02:59:47.747Z,99
2023-05-15T03:00:20.060Z,99
2023-05-15T03:00:42.876Z,99
2023-05-15T03:01:05.525Z,99
2023-05-15T03:01:40.667Z,99
2023-05-15T03:02:14.451Z,99
2023-05-15T03:02:44.122Z,99
2023-05-15T03:03:16.265Z,99
2023-05-15T03:03:47.790Z,99
2023-05-15T03:04:20.949Z,99
2023-05-15T03:04:43.196Z,99
2023-05-15T03:05:06.579Z,99
2023-05-15T03:05:40.361Z,99
2023-05-15T03:06:11.687Z,99
2023-05-15T03:06:43.891Z,99
2023-05-15T03:07:15.867Z,99
2023-05-15T03:07:47.553Z,99
2023-05-15T03:08:17.113Z,99
2023-05-15T03:08:48.669Z,99
2023-05-15T03:09:24.899Z,99
2023-05-15T03:09:47.218Z,99
2023-05-15T03:10:09.992Z,99
2023-05-15T03:10:44.617Z,99
2023-05-15T03:11:15.679Z,99
2023-05-15T03:11:48.041Z,99
2023-05-15T03:12:19.898Z,99
2023-05-15T03:12:42.694Z,99
2023-05-15T03:13:06.801Z,99
2023-05-15T03:13:41.430Z,99
2023-05-15T03:14:11.784Z,99
2023-05-15T03:14:44.569Z,99
2023-05-15T03:15:15.713Z,99
2023-05-15T03:15:47.735Z,99
2023-05-15T03:16:19.797Z,99
2023-05-15T03:16:42.705Z,99
2023-05-15T03:17:04.909Z,99
2023-05-15T03:17:42.270Z,99
2023-05-15T03:18:11.905Z,99
2023-05-15T03:18:44.625Z,99
2023-05-15T03:19:16.128Z,99
2023-05-15T03:19:48.118Z,99
2023-05-15T03:20:17.084Z,99
2023-05-15T03:20:48.839Z,99
2023-05-15T03:21:23.669Z,99
2023-05-15T03:21:46.372Z,99
2023-05-15T03:22:09.040Z,99
2023-05-15T03:22:43.643Z,99
2023-05-15T03:23:15.742Z,99
2023-05-15T03:23:47.963Z,99
2023-05-15T03:24:20.530Z,99
2023-05-15T03:24:43.430Z,99
2023-05-15T03:25:05.608Z,99
2023-05-15T03:25:44.216Z,99
2023-05-15T03:26:11.734Z,99
2023-05-15T03:26:43.954Z,99
2023-05-15T03:27:15.564Z,99
2023-05-15T03:27:47.927Z,99
2023-05-15T03:28:21.044Z,99
2023-05-15T03:28:43.549Z,99
2023-05-15T03:29:06.342Z,99
2023-05-15T03:29:40.163Z,99
2023-05-15T03:30:12.336Z,99
2023-05-15T03:30:44.164Z,99
2023-05-15T03:31:16.366Z,99
2023-05-15T03:31:48.203Z,99
2023-05-15T03:32:20.355Z,99
2023-05-15T03:32:44.239Z,99
2023-05-15T03:33:05.397Z,99
2023-05-15T03:33:39.631Z,99
2023-05-15T03:34:11.619Z,99
2023-05-15T03:34:43.875Z,99
2023-05-15T03:35:16.003Z,99
2023-05-15T03:35:47.717Z,99
2023-05-15T03:36:19.670Z,99
2023-05-15T03:36:44.366Z,99
2023-05-15T03:37:06.185Z,99
2023-05-15T03:37:39.829Z,99
2023-05-15T03:38:11.781Z,99
2023-05-15T03:38:44.440Z,99
2023-05-15T03:39:15.750Z,99
2023-05-15T03:39:47.492Z,99
2023-05-15T03:40:17.001Z,99
2023-05-15T03:40:50.969Z,99
2023-05-15T03:41:24.051Z,99
2023-05-15T03:41:46.684Z,99
2023-05-15T03:42:09.482Z,99
2023-05-15T03:42:45.185Z,99
2023-05-15T03:43:15.955Z,99
2023-05-15T03:43:48.452Z,99
2023-05-15T03:44:19.599Z,99
2023-05-15T03:44:42.606Z,99
2023-05-15T03:45:05.464Z,99
2023-05-15T03:45:39.892Z,99
2023-05-15T03:46:13.838Z,99
2023-05-15T03:46:45.744Z,99
2023-05-15T03:47:15.989Z,99
2023-05-15T03:47:47.691Z,99
2023-05-15T03:48:17.000Z,99
2023-05-15T03:48:48.618Z,99
2023-05-15T03:49:24.420Z,99
2023-05-15T03:49:46.959Z,99
2023-05-15T03:50:09.438Z,99
2023-05-15T03:50:47.516Z,99
2023-05-15T03:51:16.183Z,99
2023-05-15T03:51:48.274Z,99
2023-05-15T03:52:20.223Z,99
2023-05-15T03:52:42.694Z,99
2023-05-15T03:53:05.985Z,99
2023-05-15T03:53:39.806Z,99
2023-05-15T03:54:11.757Z,99
2023-05-15T03:54:43.620Z,99
2023-05-15T03:55:15.667Z,99
2023-05-15T03:55:47.653Z,99
2023-05-15T03:56:18.093Z,99
2023-05-15T03:56:48.972Z,99
2023-05-15T03:57:25.848Z,99
2023-05-15T03:57:48.243Z,99
2023-05-15T03:58:11.541Z,99
2023-05-15T03:58:44.058Z,99
2023-05-15T03:59:16.184Z,99
2023-05-15T03:59:48.109Z,99
2023-05-15T04:00:19.721Z,99
2023-05-15T04:00:42.274Z,99
2023-05-15T04:01:04.681Z,99
2023-05-15T04:01:54.794Z,99
2023-05-15T04:02:12.398Z,99
2023-05-15T04:02:44.257Z,99
2023-05-15T04:03:16.349Z,99
2023-05-15T04:03:47.987Z,99
2023-05-15T04:04:20.098Z,99
2023-05-15T04:04:42.706Z,99
2023-05-15T04:05:05.350Z,99
2023-05-15T04:05:39.693Z,99
2023-05-15T04:06:11.662Z,99
2023-05-15T04:06:44.854Z,99
2023-05-15T04:07:15.660Z,99
2023-05-15T04:07:48.491Z,99
2023-05-15T04:08:16.957Z,99
2023-05-15T04:08:49.383Z,99
2023-05-15T04:09:23.782Z,99
2023-05-15T04:09:48.520Z,99
2023-05-15T04:10:09.157Z,99
2023-05-15T04:10:43.988Z,99
2023-05-15T04:11:17.354Z,99
2023-05-15T04:11:49.069Z,99
2023-05-15T04:12:19.781Z,99
2023-05-15T04:12:42.898Z,99
2023-05-15T04:13:06.847Z,99
2023-05-15T04:13:40.689Z,99
2023-05-15T04:14:11.648Z,99
2023-05-15T04:14:43.850Z,99
2023-05-15T04:15:15.950Z,99
2023-05-15T04:15:49.705Z,99
2023-05-15T04:16:19.644Z,99
2023-05-15T04:16:42.406Z,99
2023-05-15T04:17:04.968Z,99
2023-05-15T04:17:39.798Z,99
2023-05-15T04:18:12.608Z,99
2023-05-15T04:18:43.776Z,99
2023-05-15T04:19:16.779Z,99
2023-05-15T04:19:50.466Z,99
2023-05-15T04:20:20.436Z,99
2023-05-15T04:20:42.838Z,99
2023-05-15T04:21:05.615Z,99
2023-05-15T04:21:39.731Z,99
2023-05-15T04:22:11.748Z,99
2023-05-15T04:22:43.624Z,99
2023-05-15T04:23:15.644Z,99
2023-05-15T04:23:47.685Z,99
2023-05-15T04:24:21.313Z,99
2023-05-15T04:24:43.072Z,99
2023-05-15T04:25:05.688Z,99
2023-05-15T04:25:40.472Z,99
2023-05-15T04:26:12.171Z,99
2023-05-15T04:26:43.742Z,99
2023-05-15T04:27:15.962Z,99
2023-05-15T04:27:48.035Z,99
2023-05-15T04:28:18.038Z,99
2023-05-15T04:29:00.259Z,99
2023-05-15T04:29:24.658Z,99
2023-05-15T04:29:47.043Z,99
2023-05-15T04:30:10.150Z,99
2023-05-15T04:30:43.975Z,99
2023-05-15T04:31:16.073Z,99
2023-05-15T04:31:48.802Z,99
2023-05-15T04:32:20.153Z,99
2023-05-15T04:32:42.961Z,99
2023-05-15T04:33:05.478Z,99
2023-05-15T04:33:41.152Z,99
2023-05-15T04:34:12.515Z,99
2023-05-15T04:34:43.718Z,99
2023-05-15T04:35:15.726Z,99
2023-05-15T04:35:47.658Z,99
2023-05-15T04:36:16.985Z,99
2023-05-15T04:36:48.441Z,99
2023-05-15T04:37:25.550Z,99
2023-05-15T04:37:47.511Z,99
2023-05-15T04:38:10.513Z,99
2023-05-15T04:38:44.158Z,99
2023-05-15T04:39:15.634Z,99
2023-05-15T04:39:47.661Z,99
2023-05-15T04:40:17.637Z,99
2023-05-15T04:40:49.124Z,99
2023-05-15T04:41:23.777Z,99
2023-05-15T04:41:46.319Z,99
2023-05-15T04:42:08.861Z,99
2023-05-15T04:42:44.203Z,99
2023-05-15T04:43:16.018Z,99
2023-05-15T04:43:48.325Z,99
2023-05-15T04:44:19.605Z,99
2023-05-15T04:44:48.447Z,99
2023-05-15T04:45:24.721Z,99
2023-05-15T04:45:47.172Z,99
2023-05-15T04:46:09.572Z,99
2023-05-15T04:46:43.826Z,99
2023-05-15T04:47:15.761Z,99
2023-05-15T04:47:48.436Z,99
2023-05-15T04:48:20.297Z,99
2023-05-15T04:48:43.055Z,99
2023-05-15T04:49:05.423Z,99
2023-05-15T04:49:40.206Z,99
2023-05-15T04:50:12.490Z,99
2023-05-15T04:50:43.983Z,99
2023-05-15T04:51:16.364Z,99
2023-05-15T04:51:48.430Z,99
2023-05-15T04:52:19.963Z,99
2023-05-15T04:52:42.963Z,99
2023-05-15T04:53:05.362Z,99
2023-05-15T04:53:40.496Z,99
2023-05-15T04:54:11.678Z,99
2023-05-15T04:54:43.897Z,99
2023-05-15T04:55:15.615Z,99
2023-05-15T04:55:47.830Z,99
2023-05-15T04:56:20.328Z,99
2023-05-15T04:56:42.854Z,99
2023-05-15T04:57:06.003Z,99
2023-05-15T04:57:39.637Z,99
2023-05-15T04:58:12.144Z,99
2023-05-15T04:58:44.027Z,99
2023-05-15T04:59:16.914Z,99
2023-05-15T04:59:48.071Z,99
2023-05-15T05:00:21.078Z,99
2023-05-15T05:00:43.693Z,99
2023-05-15T05:01:05.957Z,99
2023-05-15T05:01:39.870Z,99
2023-05-15T05:02:12.146Z,99
2023-05-15T05:02:43.872Z,99
2023-05-15T05:03:16.078Z,99
2023-05-15T05:03:50.591Z,99
2023-05-15T05:04:35.850Z,99
2023-05-15T05:05:08.490Z,99
2023-05-15T05:05:39.890Z,99
2023-05-15T05:06:11.941Z,99
2023-05-15T05:06:43.637Z,99
2023-05-15T05:07:15.775Z,99
2023-05-15T05:07:47.611Z,99
2023-05-15T05:08:16.995Z,99
2023-05-15T05:08:49.012Z,99
2023-05-15T05:09:24.140Z,99
2023-05-15T05:09:46.589Z,99
2023-05-15T05:10:09.196Z,99
2023-05-15T05:10:43.809Z,99
2023-05-15T05:11:15.681Z,99
2023-05-15T05:11:48.406Z,99
2023-05-15T05:12:19.774Z,99
2023-05-15T05:12:42.928Z,99
2023-05-15T05:13:07.030Z,99
2023-05-15T05:13:41.388Z,99
2023-05-15T05:14:13.082Z,99
2023-05-15T05:14:43.885Z,99
2023-05-15T05:15:16.448Z,99
2023-05-15T05:15:47.729Z,99
2023-05-15T05:16:17.371Z,99
2023-05-15T05:16:48.442Z,99
2023-05-15T05:17:23.667Z,99
2023-05-15T05:17:46.482Z,99
2023-05-15T05:18:09.079Z,99
2023-05-15T05:18:43.901Z,99
2023-05-15T05:19:15.919Z,99
2023-05-15T05:19:49.402Z,99
2023-05-15T05:20:19.653Z,99
2023-05-15T05:20:42.300Z,99
2023-05-15T05:21:05.028Z,99
2023-05-15T05:21:40.416Z,99
2023-05-15T05:22:12.412Z,99
2023-05-15T05:22:43.942Z,99
2023-05-15T05:23:15.966Z,99
2023-05-15T05:23:47.623Z,99
2023-05-15T05:24:17.107Z,99
2023-05-15T05:24:48.946Z,99
2023-05-15T05:25:25.203Z,99
2023-05-15T05:25:47.465Z,99
2023-05-15T05:26:09.663Z,99
2023-05-15T05:26:43.942Z,99
2023-05-15T05:27:15.606Z,99
2023-05-15T05:27:47.701Z,99
2023-05-15T05:28:22.445Z,99
2023-05-15T05:28:44.999Z,99
2023-05-15T05:29:08.617Z,99
2023-05-15T05:29:39.648Z,99
2023-05-15T05:30:12.594Z,99
2023-05-15T05:30:44.238Z,99
2023-05-15T05:31:17.775Z,99
2023-05-15T05:31:48.245Z,99
2023-05-15T05:32:17.201Z,99
2023-05-15T05:32:48.549Z,99
2023-05-15T05:33:23.769Z,99
2023-05-15T05:33:46.373Z,99
2023-05-15T05:34:08.679Z,99
2023-05-15T05:34:43.702Z,99
2023-05-15T05:35:15.615Z,99
2023-05-15T05:35:48.546Z,99
2023-05-15T05:36:19.839Z,99
2023-05-15T05:36:42.502Z,99
2023-05-15T05:37:06.034Z,99
2023-05-15T05:37:41.141Z,99
2023-05-15T05:38:12.909Z,99
2023-05-15T05:38:44.190Z,99
2023-05-15T05:39:16.088Z,99
2023-05-15T05:39:47.616Z,99
2023-05-15T05:40:17.371Z,99
2023-05-15T05:40:48.675Z,99
2023-05-15T05:41:23.887Z,99
2023-05-15T05:41:46.610Z,99
2023-05-15T05:42:08.981Z,99
2023-05-15T05:42:43.611Z,99
2023-05-15T05:43:15.485Z,99
2023-05-15T05:43:48.086Z,99
2023-05-15T05:44:17.133Z,99
2023-05-15T05:44:48.499Z,99
2023-05-15T05:45:24.279Z,99
2023-05-15T05:45:46.615Z,99
2023-05-15T05:46:09.980Z,99
2023-05-15T05:46:43.773Z,99
2023-05-15T05:47:15.727Z,99
2023-05-15T05:47:48.168Z,99
2023-05-15T05:48:20.774Z,99
2023-05-15T05:48:43.563Z,99
2023-05-15T05:49:06.279Z,99
2023-05-15T05:49:39.911Z,99
2023-05-15T05:50:12.094Z,99
2023-05-15T05:50:43.732Z,99
2023-05-15T05:51:15.534Z,99
2023-05-15T05:51:47.844Z,99
2023-05-15T05:52:19.793Z,99
2023-05-15T05:52:43.950Z,99
2023-05-15T05:53:08.185Z,99
2023-05-15T05:53:40.034Z,99
2023-05-15T05:54:13.442Z,99
2023-05-15T05:54:43.884Z,99
2023-05-15T05:55:15.918Z,99
2023-05-15T05:55:47.582Z,99
2023-05-15T05:56:17.038Z,99
2023-05-15T05:56:48.635Z,99
2023-05-15T05:57:24.826Z,99
2023-05-15T05:57:47.278Z,99
2023-05-15T05:58:21.651Z,99
2023-05-15T05:58:44.076Z,99
2023-05-15T05:59:18.008Z,99
2023-05-15T05:59:47.745Z,99
2023-05-15T06:00:17.036Z,99
2023-05-15T06:00:48.848Z,99
2023-05-15T06:01:23.665Z,99
2023-05-15T06:01:46.589Z,99
2023-05-15T06:02:12.561Z,99
2023-05-15T06:02:45.144Z,99
2023-05-15T06:03:16.659Z,99
2023-05-15T06:03:52.962Z,99
2023-05-15T06:04:17.520Z,99
2023-05-15T06:04:48.572Z,99
2023-05-15T06:05:23.878Z,99
2023-05-15T06:05:46.498Z,99
2023-05-15T06:06:10.647Z,99
2023-05-15T06:06:43.570Z,99
2023-05-15T06:07:15.478Z,99
2023-05-15T06:07:47.690Z,99
2023-05-15T06:08:19.667Z,98
2023-05-15T06:08:42.365Z,99
2023-05-15T06:09:05.014Z,98
2023-05-15T06:09:39.647Z,98
2023-05-15T06:10:11.919Z,98
2023-05-15T06:10:43.688Z,98
2023-05-15T06:11:15.567Z,98
2023-05-15T06:11:47.753Z,98
2023-05-15T06:12:17.462Z,98
2023-05-15T06:12:48.644Z,98
2023-05-15T06:13:23.836Z,98
2023-05-15T06:13:47.407Z,98
2023-05-15T06:14:11.532Z,98
2023-05-15T06:14:43.509Z,98
2023-05-15T06:15:15.998Z,97
2023-05-15T06:15:47.875Z,98
2023-05-15T06:16:20.381Z,97
2023-05-15T06:16:43.475Z,97
2023-05-15T06:17:05.709Z,97
2023-05-15T06:17:39.666Z,97
2023-05-15T06:18:12.419Z,97
2023-05-15T06:18:43.693Z,97
2023-05-15T06:19:15.829Z,96
2023-05-15T06:19:50.053Z,97
2023-05-15T06:20:19.518Z,96
2023-05-15T06:20:42.572Z,96
2023-05-15T06:21:05.153Z,96
2023-05-15T06:21:39.581Z,96
2023-05-15T06:22:06.158Z,95
2023-05-15T06:22:44.203Z,95
2023-05-15T06:23:15.830Z,94
2023-05-15T06:23:48.132Z,95
2023-05-15T06:24:21.775Z,93
2023-05-15T06:24:43.025Z,93
2023-05-15T06:25:05.531Z,94
2023-05-15T06:25:40.782Z,93
2023-05-15T06:26:14.110Z,93
2023-05-15T06:26:43.836Z,92
2023-05-15T06:27:16.317Z,92
2023-05-15T06:27:48.435Z,91
2023-05-15T06:28:19.913Z,91
2023-05-15T06:28:42.461Z,90
2023-05-15T06:29:05.889Z,90
2023-05-15T06:29:39.860Z,89
2023-05-15T06:30:22.131Z,88
2023-05-15T06:30:43.669Z,87
2023-05-15T06:31:16.495Z,86
2023-05-15T06:31:49.326Z,85
2023-05-15T06:32:19.904Z,84
2023-05-15T06:32:42.657Z,84
2023-05-15T06:33:04.842Z,83
2023-05-15T06:33:42.143Z,82
2023-05-15T06:34:12.067Z,82
2023-05-15T06:34:44.331Z,82
2023-05-15T06:35:15.931Z,81
2023-05-15T06:35:48.383Z,81
2023-05-15T06:36:19.655Z,80
2023-05-15T06:36:42.402Z,80
2023-05-15T06:37:07.557Z,79
2023-05-15T06:37:40.157Z,79
2023-05-15T06:38:11.725Z,78
2023-05-15T06:38:43.789Z,79
2023-05-15T06:39:16.081Z,78
2023-05-15T06:39:47.612Z,78
2023-05-15T06:40:17.234Z,78
2023-05-15T06:40:48.670Z,79
2023-05-15T06:41:23.918Z,79
2023-05-15T06:41:46.335Z,78
2023-05-15T06:42:09.462Z,78
2023-05-15T06:42:45.009Z,79
2023-05-15T06:43:16.321Z,79
2023-05-15T06:43:47.913Z,78
2023-05-15T06:44:20.009Z,78
2023-05-15T06:44:42.656Z,78
2023-05-15T06:45:05.221Z,78
2023-05-15T06:45:40.209Z,78
2023-05-15T06:46:12.379Z,78
2023-05-15T06:46:43.758Z,79
2023-05-15T06:47:16.842Z,80
2023-05-15T06:47:47.607Z,79
2023-05-15T06:48:17.503Z,78
2023-05-15T06:48:48.616Z,78
2023-05-15T06:49:23.748Z,78
2023-05-15T06:49:46.379Z,78
2023-05-15T06:50:14.567Z,78
2023-05-15T06:50:44.249Z,78
2023-05-15T06:51:17.590Z,78
2023-05-15T06:51:47.683Z,78
2023-05-15T06:52:17.651Z,78
2023-05-15T06:52:48.910Z,77
2023-05-15T06:53:23.854Z,78
2023-05-15T06:53:46.331Z,78
2023-05-15T06:54:08.951Z,78
2023-05-15T06:54:45.806Z,78
2023-05-15T06:55:18.176Z,78
2023-05-15T06:55:47.617Z,78
2023-05-15T06:56:18.404Z,79
2023-05-15T06:56:48.946Z,80
2023-05-15T06:57:24.246Z,79
2023-05-15T06:57:46.552Z,79
2023-05-15T06:58:09.869Z,78
2023-05-15T06:58:44.286Z,78
2023-05-15T06:59:18.690Z,79
2023-05-15T06:59:48.298Z,79
2023-05-15T07:00:20.297Z,79
2023-05-15T07:00:57.695Z,79
2023-05-15T07:01:19.464Z,79
2023-05-15T07:01:48.870Z,79
2023-05-15T07:02:14.350Z,79
2023-05-15T07:02:43.682Z,79
2023-05-15T07:03:19.662Z,80
2023-05-15T07:03:54.687Z,80
2023-05-15T07:04:21.603Z,80
2023-05-15T07:04:48.626Z,79
2023-05-15T07:05:24.130Z,79
2023-05-15T07:05:47.672Z,79
2023-05-15T07:06:10.078Z,79
2023-05-15T07:06:43.440Z,79
2023-05-15T07:07:15.532Z,78
2023-05-15T07:07:47.544Z,78