createdAt,value
2018-09-13T00:00:44.140Z,950.76
2018-09-13T00:01:44.137Z,950.83
2018-09-13T00:02:44.138Z,950.78
2018-09-13T00:03:44.143Z,950.83
2018-09-13T00:04:44.129Z,950.85
2018-09-13T00:05:44.153Z,950.80
2018-09-13T00:06:44.133Z,950.77
2018-09-13T00:07:44.125Z,950.77
2018-09-13T00:08:44.125Z,950.78
2018-09-13T00:09:44.124Z,950.77
2018-09-13T00:10:44.119Z,950.76
2018-09-13T00:11:44.122Z,950.77
2018-09-13T00:12:44.115Z,950.76
2018-09-13T00:13:44.116Z,950.77
2018-09-13T00:14:44.114Z,950.75
2018-09-13T00:15:44.112Z,950.76
2018-09-13T00:16:44.109Z,950.81
2018-09-13T00:17:44.112Z,950.78
2018-09-13T00:18:44.113Z,950.81
2018-09-13T00:19:44.110Z,950.77
2018-09-13T00:20:44.101Z,950.84
2018-09-13T00:21:44.104Z,950.84
2018-09-13T00:22:44.100Z,950.83
2018-09-13T00:23:44.095Z,950.84
2018-09-13T00:24:44.089Z,950.85
2018-09-13T00:25:44.084Z,950.83
2018-09-13T00:26:44.082Z,950.86
2018-09-13T00:27:44.082Z,950.85
2018-09-13T00:28:44.081Z,950.81
2018-09-13T00:29:44.092Z,950.80
2018-09-13T00:30:44.076Z,950.79
2018-09-13T00:31:44.072Z,950.83
2018-09-13T00:32:44.070Z,950.81
2018-09-13T00:33:44.068Z,950.84
2018-09-13T00:34:44.067Z,950.79
2018-09-13T00:35:44.049Z,950.78
2018-09-13T00:36:44.060Z,950.81
2018-09-13T00:37:44.058Z,950.84
2018-09-13T00:38:44.056Z,950.88
2018-09-13T00:39:44.058Z,950.93
2018-09-13T00:40:44.067Z,950.92
2018-09-13T00:41:44.058Z,950.94
2018-09-13T00:42:44.046Z,950.95
2018-09-13T00:43:44.041Z,950.97
2018-09-13T00:44:44.040Z,951.01
2018-09-13T00:45:44.038Z,951.03
2018-09-13T00:46:44.043Z,951.04
2018-09-13T00:47:44.028Z,951.03
2018-09-13T00:48:44.030Z,951.04
2018-09-13T00:49:44.022Z,951.08
2018-09-13T00:50:44.020Z,951.07
2018-09-13T00:51:44.131Z,951.09
2018-09-13T00:52:44.019Z,951.08
2018-09-13T00:53:44.015Z,951.13
2018-09-13T00:54:44.011Z,951.14
2018-09-13T00:55:44.007Z,951.15
2018-09-13T00:56:44.004Z,951.14
2018-09-13T00:57:44.009Z,951.18
2018-09-13T00:58:43.999Z,951.13
2018-09-13T00:59:44.003Z,951.12
2018-09-13T01:00:43.992Z,951.10
2018-09-13T01:01:43.991Z,951.14
2018-09-13T01:02:43.986Z,951.13
2018-09-13T01:03:43.986Z,951.14
2018-09-13T01:04:43.983Z,951.11
2018-09-13T01:05:43.980Z,951.11
2018-09-13T01:06:43.978Z,951.10
2018-09-13T01:07:43.976Z,951.12
2018-09-13T01:08:43.970Z,951.18
2018-09-13T01:09:43.968Z,951.17
2018-09-13T01:10:43.966Z,951.17
2018-09-13T01:11:43.962Z,951.22
2018-09-13T01:12:43.960Z,951.21
2018-09-13T01:13:43.954Z,951.25
2018-09-13T01:14:43.957Z,951.30
2018-09-13T01:15:43.950Z,951.26
2018-09-13T01:16:43.946Z,951.26
2018-09-13T01:17:43.944Z,951.26
2018-09-13T01:18:43.942Z,951.21
2018-09-13T01:19:43.937Z,951.22
2018-09-13T01:20:43.933Z,951.20
2018-09-13T01:21:43.934Z,951.17
2018-09-13T01:22:43.934Z,951.16
2018-09-13T01:23:43.926Z,951.11
2018-09-13T01:24:43.922Z,951.13
2018-09-13T01:25:43.923Z,951.09
2018-09-13T01:26:43.921Z,951.08
2018-09-13T01:27:43.915Z,951.10
2018-09-13T01:28:43.924Z,951.04
2018-09-13T01:29:43.911Z,951.03
2018-09-13T02:06:59.758Z,950.29
2018-09-13T02:07:59.728Z,950.30
2018-09-13T02:09:52.680Z,950.31
2018-09-13T02:10:52.652Z,950.27
2018-09-13T02:12:45.573Z,950.22
2018-09-13T02:13:45.548Z,950.22
2018-09-13T02:15:38.442Z,950.14
2018-09-13T02:16:38.432Z,950.17
2018-09-13T02:18:31.374Z,950.14
2018-09-13T02:19:31.344Z,950.16
2018-09-13T02:21:24.312Z,950.11
2018-09-13T02:22:24.301Z,950.11
2018-09-13T02:23:24.294Z,950.06
2018-09-13T02:24:24.294Z,950.08
2018-09-13T02:25:24.291Z,950.04
2018-09-13T02:26:24.284Z,949.99
2018-09-13T02:27:24.287Z,949.98
2018-09-13T02:28:24.279Z,949.96
2018-09-13T02:29:24.277Z,949.91
2018-09-13T02:30:24.275Z,949.93
2018-09-13T02:31:24.273Z,949.93
2018-09-13T02:32:24.269Z,949.90
2018-09-13T02:33:24.321Z,949.87
2018-09-13T02:34:24.265Z,949.89
2018-09-13T02:35:24.261Z,949.86
2018-09-13T02:36:24.260Z,949.85
2018-09-13T02:37:24.249Z,949.83
2018-09-13T02:38:24.251Z,949.84
2018-09-13T02:39:24.248Z,949.84
2018-09-13T02:40:24.246Z,949.89
2018-09-13T02:41:24.248Z,949.87
2018-09-13T02:42:24.244Z,949.87
2018-09-13T02:43:24.239Z,949.91
2018-09-13T02:44:24.241Z,949.94
2018-09-13T02:45:24.236Z,949.95
2018-09-13T02:46:24.232Z,949.96
2018-09-13T02:47:24.227Z,949.93
2018-09-13T02:48:24.226Z,949.93
2018-09-13T02:49:24.221Z,949.90
2018-09-13T02:50:24.219Z,949.85
2018-09-13T02:51:24.217Z,949.79
2018-09-13T02:52:24.213Z,949.74
2018-09-13T02:53:24.214Z,949.71
2018-09-13T02:54:24.210Z,949.73
2018-09-13T02:55:24.210Z,949.73
2018-09-13T02:56:24.202Z,949.78
2018-09-13T02:57:24.202Z,949.80
2018-09-13T02:58:24.200Z,949.84
2018-09-13T02:59:24.197Z,949.89
2018-09-13T03:00:24.194Z,949.84
2018-09-13T03:01:24.194Z,949.85
2018-09-13T03:02:24.196Z,949.85
2018-09-13T03:03:24.190Z,949.81
2018-09-13T03:04:24.184Z,949.87
2018-09-13T03:05:24.183Z,949.86
2018-09-13T03:06:24.182Z,949.83
2018-09-13T03:07:24.176Z,949.78
2018-09-13T03:08:24.255Z,949.75
2018-09-13T03:09:24.170Z,949.76
2018-09-13T03:10:24.163Z,949.77
2018-09-13T03:11:24.168Z,949.76
2018-09-13T03:12:24.164Z,949.74
2018-09-13T03:13:24.160Z,949.75
2018-09-13T03:14:24.158Z,949.74
2018-09-13T03:15:24.154Z,949.78
2018-09-13T03:16:24.153Z,949.81
2018-09-13T03:17:24.150Z,949.80
2018-09-13T03:18:24.145Z,949.79
2018-09-13T03:19:24.142Z,949.77
2018-09-13T03:20:24.141Z,949.80
2018-09-13T03:21:24.141Z,949.77
2018-09-13T03:22:24.134Z,949.76
2018-09-13T03:23:24.134Z,949.70
2018-09-13T03:24:24.156Z,949.70
2018-09-13T03:25:24.127Z,949.70
2018-09-13T03:26:24.127Z,949.66
2018-09-13T03:27:24.125Z,949.69
2018-09-13T03:28:24.119Z,949.69
2018-09-13T03:29:24.115Z,949.75
2018-09-13T03:30:24.115Z,949.72
2018-09-13T03:31:24.120Z,949.72
2018-09-13T03:32:24.111Z,949.66
2018-09-13T03:33:24.105Z,949.68
2018-09-13T03:34:24.104Z,949.65
2018-09-13T03:35:24.104Z,949.65
2018-09-13T03:36:24.100Z,949.63
2018-09-13T03:37:24.097Z,949.64
2018-09-13T03:38:24.094Z,949.57
2018-09-13T03:39:24.090Z,949.55
2018-09-13T03:40:24.093Z,949.59
2018-09-13T03:41:24.087Z,949.54
2018-09-13T03:42:24.079Z,949.51
2018-09-13T03:43:24.082Z,949.53
2018-09-13T03:44:24.079Z,949.50
2018-09-13T03:45:24.074Z,949.49
2018-09-13T03:46:24.070Z,949.49
2018-09-13T03:47:24.077Z,949.47
2018-09-13T03:48:24.065Z,949.45
2018-09-13T03:49:24.063Z,949.44
2018-09-13T03:50:24.063Z,949.39
2018-09-13T03:51:24.060Z,949.40
2018-09-13T03:52:24.057Z,949.35
2018-09-13T03:53:24.055Z,949.37
2018-09-13T03:54:24.050Z,949.32
2018-09-13T03:55:24.048Z,949.34
2018-09-13T03:56:24.046Z,949.30
2018-09-13T03:57:24.043Z,949.33
2018-09-13T03:58:24.040Z,949.27
2018-09-13T03:59:24.041Z,949.28
2018-09-13T04:00:24.035Z,949.26
2018-09-13T04:01:24.034Z,949.27
2018-09-13T04:02:24.054Z,949.20
2018-09-13T04:03:24.097Z,949.19
2018-09-13T04:04:24.023Z,949.20
2018-09-13T04:05:24.022Z,949.17
2018-09-13T04:06:24.019Z,949.18
2018-09-13T04:07:24.020Z,949.20
2018-09-13T04:08:24.018Z,949.26
2018-09-13T04:09:24.050Z,949.25
2018-09-13T04:10:24.009Z,949.28
2018-09-13T04:11:24.016Z,949.25
2018-09-13T04:12:24.000Z,949.26
2018-09-13T04:13:23.991Z,949.25
2018-09-13T04:14:23.989Z,949.23
2018-09-13T04:15:23.995Z,949.24
2018-09-13T04:16:23.990Z,949.25
2018-09-13T04:17:23.991Z,949.23
2018-09-13T04:18:23.989Z,949.24
2018-09-13T04:19:23.982Z,949.28
2018-09-13T04:20:23.980Z,949.25
2018-09-13T04:21:23.984Z,949.25
2018-09-13T04:22:23.978Z,949.24
2018-09-13T04:23:23.973Z,949.18
2018-09-13T04:24:23.970Z,949.20
2018-09-13T04:25:23.967Z,949.21
2018-09-13T04:26:23.972Z,949.23
2018-09-13T04:27:23.969Z,949.20
2018-09-13T04:28:23.959Z,949.20
2018-09-13T04:29:23.959Z,949.25
2018-09-13T04:30:23.954Z,949.24
2018-09-13T04:31:23.955Z,949.27
2018-09-13T04:32:23.953Z,949.27
2018-09-13T04:33:23.993Z,949.27
2018-09-13T04:34:23.946Z,949.27
2018-09-13T04:35:23.992Z,949.26
2018-09-13T04:36:23.941Z,949.25
2018-09-13T04:37:23.934Z,949.25
2018-09-13T04:38:23.931Z,949.26
2018-09-13T04:39:23.932Z,949.24
2018-09-13T04:40:23.932Z,949.28
2018-09-13T04:41:23.942Z,949.24
2018-09-13T04:42:23.964Z,949.28
2018-09-13T04:43:23.959Z,949.26
2018-09-13T04:44:23.960Z,949.27
2018-09-13T04:45:23.968Z,949.29
2018-09-13T04:46:23.974Z,949.28
2018-09-13T04:47:23.982Z,949.30
2018-09-13T04:48:23.968Z,949.27
2018-09-13T04:49:23.991Z,949.26
2018-09-13T04:50:23.996Z,949.24
2018-09-13T04:51:23.913Z,949.21
2018-09-13T04:52:23.908Z,949.25
2018-09-13T04:53:23.910Z,949.24
2018-09-13T04:54:23.898Z,949.21
2018-09-13T04:55:24.753Z,949.21
2018-09-13T04:56:23.939Z,949.22
2018-09-13T04:57:23.957Z,949.20
2018-09-13T04:58:23.945Z,949.20
2018-09-13T04:59:23.958Z,949.21
2018-09-13T05:00:23.942Z,949.19
2018-09-13T05:01:23.901Z,949.26
2018-09-13T05:02:23.884Z,949.24
2018-09-13T05:03:23.878Z,949.25
2018-09-13T05:04:23.883Z,949.26
2018-09-13T05:05:23.892Z,949.26
2018-09-13T05:06:23.913Z,949.26
2018-09-13T05:07:23.910Z,949.25
2018-09-13T05:08:23.912Z,949.23
2018-09-13T05:09:23.923Z,949.25
2018-09-13T05:10:23.925Z,949.22
2018-09-13T05:11:23.933Z,949.23
2018-09-13T05:12:23.854Z,949.21
2018-09-13T05:13:23.857Z,949.21
2018-09-13T05:14:23.851Z,949.23
2018-09-13T05:15:23.855Z,949.22
2018-09-13T05:16:23.866Z,949.19
2018-09-13T05:17:23.866Z,949.17
2018-09-13T05:18:23.878Z,949.17
2018-09-13T05:19:23.869Z,949.16
2018-09-13T05:20:23.888Z,949.10
2018-09-13T05:21:23.829Z,949.09
2018-09-13T05:22:23.846Z,949.10
2018-09-13T05:23:23.816Z,949.10
2018-09-13T05:24:23.845Z,949.09
2018-09-13T05:25:23.817Z,949.11
2018-09-13T05:26:23.826Z,949.09
2018-09-13T05:27:23.847Z,949.10
2018-09-13T05:28:23.839Z,949.09
2018-09-13T05:29:23.849Z,949.08
2018-09-13T05:30:23.856Z,949.07
2018-09-13T05:31:23.859Z,949.06
2018-09-13T05:32:23.862Z,949.11
2018-09-13T05:33:24.757Z,949.07
2018-09-13T05:34:23.777Z,949.05
2018-09-13T05:35:23.777Z,949.03
2018-09-13T05:36:23.774Z,949.01
2018-09-13T05:37:23.769Z,949.02
2018-09-13T05:38:23.765Z,948.98
2018-09-13T05:39:23.762Z,949.01
2018-09-13T05:40:23.763Z,949.00
2018-09-13T05:41:23.756Z,949.02
2018-09-13T05:42:23.757Z,948.98
2018-09-13T05:43:23.746Z,948.97
2018-09-13T05:44:23.753Z,948.99
2018-09-13T05:45:23.752Z,949.00
2018-09-13T05:46:23.741Z,948.99
2018-09-13T05:47:23.739Z,948.98
2018-09-13T05:48:23.738Z,949.05
2018-09-13T05:49:23.733Z,949.05
2018-09-13T05:50:23.730Z,949.02
2018-09-13T05:51:23.734Z,949.05
2018-09-13T05:52:23.730Z,949.01
2018-09-13T05:53:23.732Z,949.05
2018-09-13T05:54:23.723Z,949.06
2018-09-13T05:55:23.721Z,949.06
2018-09-13T05:56:23.716Z,949.05
2018-09-13T05:57:23.716Z,949.05
2018-09-13T05:58:23.709Z,949.04
2018-09-13T05:59:23.711Z,949.07
2018-09-13T06:00:23.708Z,949.05
2018-09-13T06:01:23.722Z,949.03
2018-09-13T06:02:23.704Z,949.05
2018-09-13T06:03:23.698Z,949.05
2018-09-13T06:04:23.694Z,949.03
2018-09-13T06:05:23.694Z,949.06
2018-09-13T06:06:23.695Z,949.06
2018-09-13T06:07:23.689Z,949.03
2018-09-13T06:08:23.676Z,949.05
2018-09-13T06:09:23.731Z,949.08
2018-09-13T06:10:23.684Z,949.11
2018-09-13T06:11:23.685Z,949.11
2018-09-13T06:12:23.677Z,949.12
2018-09-13T06:13:23.678Z,949.11
2018-09-13T06:14:23.678Z,949.12
2018-09-13T06:15:23.673Z,949.13
2018-09-13T06:16:23.672Z,949.10
2018-09-13T06:17:23.670Z,949.09
2018-09-13T06:18:24.338Z,949.06
2018-09-13T06:19:23.684Z,949.08
2018-09-13T06:20:23.664Z,949.10
2018-09-13T06:21:23.663Z,949.15
2018-09-13T06:22:23.679Z,949.16
2018-09-13T06:23:23.662Z,949.17
2018-09-13T06:24:23.659Z,949.19
2018-09-13T06:25:23.661Z,949.21
2018-09-13T06:26:23.660Z,949.23
2018-09-13T06:27:23.658Z,949.22
2018-09-13T06:28:23.658Z,949.19
2018-09-13T06:29:23.661Z,949.20
2018-09-13T06:30:23.643Z,949.17
2018-09-13T06:31:23.652Z,949.14
2018-09-13T06:32:23.651Z,949.19
2018-09-13T06:33:23.648Z,949.13
2018-09-13T06:34:23.656Z,949.13
2018-09-13T06:35:23.650Z,949.12
2018-09-13T06:36:23.688Z,949.10
2018-09-13T06:37:23.647Z,949.08
2018-09-13T06:38:23.713Z,949.11
2018-09-13T06:39:23.646Z,949.13
2018-09-13T06:40:23.647Z,949.09
2018-09-13T06:41:23.647Z,949.12
2018-09-13T06:42:23.658Z,949.13
2018-09-13T06:43:23.637Z,949.13
2018-09-13T06:44:23.648Z,949.10
2018-09-13T06:45:23.646Z,949.05
2018-09-13T06:46:23.640Z,949.10
2018-09-13T06:47:23.645Z,949.07
2018-09-13T06:48:23.645Z,949.05
2018-09-13T06:49:23.654Z,949.08
2018-09-13T06:50:23.642Z,949.09
2018-09-13T06:51:23.641Z,949.09
2018-09-13T06:52:23.644Z,949.08
2018-09-13T06:53:23.647Z,949.09
2018-09-13T06:54:23.645Z,949.14
2018-09-13T06:55:23.644Z,949.17
2018-09-13T06:56:23.641Z,949.18
2018-09-13T06:57:23.644Z,949.17
2018-09-13T06:58:23.645Z,949.21
2018-09-13T06:59:23.646Z,949.15
2018-09-13T07:00:23.646Z,949.12
2018-09-13T07:01:23.650Z,949.18
2018-09-13T07:02:23.651Z,949.19
2018-09-13T07:03:23.654Z,949.17
2018-09-13T07:04:23.703Z,949.20
2018-09-13T07:05:23.659Z,949.21
2018-09-13T07:06:23.665Z,949.25
2018-09-13T07:07:23.666Z,949.26
2018-09-13T07:08:23.667Z,949.26
2018-09-13T07:09:23.682Z,949.31
2018-09-13T07:10:23.677Z,949.31
2018-09-13T07:11:23.682Z,949.29
2018-09-13T07:12:23.690Z,949.33
2018-09-13T07:13:23.689Z,949.35
2018-09-13T07:14:23.693Z,949.26
2018-09-13T07:15:23.700Z,949.25
2018-09-13T07:16:23.704Z,949.25
2018-09-13T07:17:23.710Z,949.26
2018-09-13T07:18:23.714Z,949.22
2018-09-13T07:19:23.722Z,949.28
2018-09-13T07:20:23.743Z,949.23
2018-09-13T07:21:23.729Z,949.23
2018-09-13T07:22:23.735Z,949.23
2018-09-13T07:23:23.743Z,949.22
2018-09-13T07:24:23.748Z,949.22
2018-09-13T07:25:23.754Z,949.24
2018-09-13T07:26:23.761Z,949.23
2018-09-13T07:27:23.770Z,949.24
2018-09-13T07:28:23.770Z,949.29
2018-09-13T07:29:23.780Z,949.32
2018-09-13T07:30:23.783Z,949.26
2018-09-13T07:31:23.808Z,949.28
2018-09-13T07:32:23.796Z,949.30
2018-09-13T07:33:23.837Z,949.26
2018-09-13T07:34:23.846Z,949.24
2018-09-13T07:35:23.848Z,949.27
2018-09-13T07:36:23.857Z,949.22
2018-09-13T07:37:23.832Z,949.20
2018-09-13T07:38:23.844Z,949.18
2018-09-13T07:39:23.846Z,949.24
2018-09-13T07:40:23.853Z,949.22
2018-09-13T07:41:23.859Z,949.25
2018-09-13T07:42:23.940Z,949.30
2018-09-13T07:43:23.875Z,949.29
2018-09-13T07:44:23.885Z,949.30
2018-09-13T07:45:23.894Z,949.36
2018-09-13T07:46:23.900Z,949.36
2018-09-13T07:47:23.907Z,949.39
2018-09-13T07:48:23.914Z,949.36
2018-09-13T07:49:23.997Z,949.39
2018-09-13T07:50:23.930Z,949.42
2018-09-13T07:51:23.935Z,949.38
2018-09-13T07:52:23.942Z,949.46
2018-09-13T07:53:23.951Z,949.51
2018-09-13T07:54:23.953Z,949.52
2018-09-13T07:55:23.972Z,949.49
2018-09-13T07:56:23.980Z,949.53
2018-09-13T07:57:23.981Z,949.52
2018-09-13T07:58:23.992Z,949.57
2018-09-13T07:59:23.991Z,949.59
2018-09-13T08:00:24.011Z,949.59
2018-09-13T08:01:24.016Z,949.63
2018-09-13T08:02:24.024Z,949.59
2018-09-13T08:03:24.031Z,949.60
2018-09-13T08:04:24.041Z,949.58
2018-09-13T08:05:24.050Z,949.54
2018-09-13T08:06:24.062Z,949.54
2018-09-13T08:07:24.062Z,949.54
2018-09-13T08:08:24.075Z,949.55
2018-09-13T08:09:24.115Z,949.55
2018-09-13T08:10:24.092Z,949.52
2018-09-13T08:11:24.107Z,949.55
2018-09-13T08:12:24.112Z,949.55
2018-09-13T08:13:24.119Z,949.56
2018-09-13T08:14:24.126Z,949.55
2018-09-13T08:15:24.133Z,949.59
2018-09-13T08:16:24.148Z,949.61
2018-09-13T08:17:24.156Z,949.63
2018-09-13T08:18:24.165Z,949.63
2018-09-13T08:19:24.174Z,949.61
2018-09-13T08:20:24.182Z,949.58
2018-09-13T08:21:24.197Z,949.57
2018-09-13T08:22:24.202Z,949.57
2018-09-13T08:23:24.217Z,949.55
2018-09-13T08:24:24.219Z,949.56
2018-09-13T08:25:24.238Z,949.56
2018-09-13T08:26:24.245Z,949.57
2018-09-13T08:27:24.292Z,949.55
2018-09-13T08:28:24.283Z,949.59
2018-09-13T08:29:24.277Z,949.53
2018-09-13T08:30:24.318Z,949.59
2018-09-13T08:31:24.297Z,949.61
2018-09-13T08:32:24.307Z,949.57
2018-09-13T08:33:24.368Z,949.58
2018-09-13T08:34:24.333Z,949.57
2018-09-13T08:35:24.341Z,949.58
2018-09-13T08:36:24.352Z,949.61
2018-09-13T08:37:24.362Z,949.62
2018-09-13T08:38:24.372Z,949.57
2018-09-13T08:39:24.384Z,949.58
2018-09-13T08:40:24.438Z,949.62
2018-09-13T08:41:24.411Z,949.56
2018-09-13T08:42:24.417Z,949.56
2018-09-13T08:43:24.429Z,949.59
2018-09-13T08:44:24.517Z,949.58
2018-09-13T08:45:24.453Z,949.61
2018-09-13T08:46:24.460Z,949.63
2018-09-13T08:47:24.497Z,949.62
2018-09-13T08:48:24.481Z,949.62
2018-09-13T08:49:24.495Z,949.64
2018-09-13T08:50:24.507Z,949.66
2018-09-13T08:51:24.517Z,949.65
2018-09-13T08:52:24.526Z,949.69
2018-09-13T08:53:24.541Z,949.68
2018-09-13T08:54:24.554Z,949.67
2018-09-13T08:55:24.565Z,949.65
2018-09-13T08:56:24.577Z,949.67
2018-09-13T08:57:24.592Z,949.63
2018-09-13T08:58:24.602Z,949.68
2018-09-13T08:59:24.610Z,949.68
2018-09-13T09:00:24.624Z,949.70
2018-09-13T09:01:24.638Z,949.72
2018-09-13T09:02:24.658Z,949.78
2018-09-13T09:03:24.661Z,949.75
2018-09-13T09:04:24.680Z,949.77
2018-09-13T09:05:24.686Z,949.73
2018-09-13T09:06:24.704Z,949.76
2018-09-13T09:07:24.788Z,949.71
2018-09-13T09:08:24.724Z,949.67
2018-09-13T09:09:24.737Z,949.71
2018-09-13T09:10:24.749Z,949.67
2018-09-13T09:11:24.773Z,949.72
2018-09-13T09:12:24.773Z,949.72
2018-09-13T09:13:24.784Z,949.72
2018-09-13T09:14:24.804Z,949.68
2018-09-13T09:15:24.813Z,949.62
2018-09-13T09:16:24.835Z,949.64
2018-09-13T09:17:24.834Z,949.65
2018-09-13T09:18:24.903Z,949.61
2018-09-13T09:19:24.860Z,949.63
2018-09-13T09:20:24.873Z,949.58
2018-09-13T09:21:24.877Z,949.58
2018-09-13T09:22:24.893Z,949.59
2018-09-13T09:23:24.898Z,949.62
2018-09-13T09:24:24.908Z,949.65
2018-09-13T09:25:24.920Z,949.66
2018-09-13T09:26:24.926Z,949.66
2018-09-13T09:27:24.936Z,949.61
2018-09-13T09:28:24.951Z,949.61
2018-09-13T09:29:25.029Z,949.66
2018-09-13T09:30:24.960Z,949.66
2018-09-13T09:31:24.973Z,949.62
2018-09-13T09:32:24.978Z,949.62
2018-09-13T09:33:25.038Z,949.59
2018-09-13T09:34:25.005Z,949.62
2018-09-13T09:35:25.006Z,949.57
2018-09-13T09:36:25.020Z,949.56
2018-09-13T09:37:25.031Z,949.59
2018-09-13T09:38:25.037Z,949.55
2018-09-13T09:39:25.072Z,949.53
2018-09-13T09:40:25.111Z,949.62
2018-09-13T09:41:25.062Z,949.52
2018-09-13T09:42:25.082Z,949.55
2018-09-13T09:43:25.083Z,949.57
2018-09-13T09:44:25.099Z,949.52
2018-09-13T09:45:25.113Z,949.54
2018-09-13T09:46:25.113Z,949.55
2018-09-13T09:47:25.124Z,949.58
2018-09-13T09:48:25.133Z,949.57
2018-09-13T09:49:25.147Z,949.59
2018-09-13T09:50:25.170Z,949.58
2018-09-13T09:51:25.168Z,949.56
2018-09-13T09:52:25.243Z,949.55
2018-09-13T09:53:25.250Z,949.56
2018-09-13T09:54:25.234Z,949.53
2018-09-13T09:55:25.214Z,949.55
2018-09-13T09:56:25.227Z,949.55
2018-09-13T09:57:25.238Z,949.52
2018-09-13T09:58:25.256Z,949.55
2018-09-13T09:59:25.269Z,949.52
2018-09-13T10:00:25.280Z,949.52
2018-09-13T10:01:25.293Z,949.54
2018-09-13T10:02:25.361Z,949.52
2018-09-13T10:03:25.345Z,949.51
2018-09-13T10:04:25.341Z,949.48
2018-09-13T10:05:25.357Z,949.45
2018-09-13T10:06:25.369Z,949.46
2018-09-13T10:07:25.382Z,949.46
2018-09-13T10:08:25.396Z,949.48
2018-09-13T10:09:25.408Z,949.47
2018-09-13T10:10:25.422Z,949.46
2018-09-13T10:11:25.429Z,949.47
2018-09-13T10:12:25.453Z,949.46
2018-09-13T10:13:25.466Z,949.46
2018-09-13T10:14:25.482Z,949.46
2018-09-13T10:15:25.498Z,949.42
2018-09-13T10:16:25.507Z,949.41
2018-09-13T10:17:25.522Z,949.38
2018-09-13T10:18:25.537Z,949.35
2018-09-13T10:19:25.555Z,949.35
2018-09-13T10:20:25.566Z,949.36
2018-09-13T10:21:25.578Z,949.37
2018-09-13T10:22:25.593Z,949.34
2018-09-13T10:23:25.606Z,949.36
2018-09-13T10:24:25.624Z,949.36
2018-09-13T10:25:25.637Z,949.34
2018-09-13T10:26:25.654Z,949.35
2018-09-13T10:27:25.667Z,949.31
2018-09-13T10:28:25.687Z,949.31
2018-09-13T10:29:25.831Z,949.31
2018-09-13T10:30:25.708Z,949.30
2018-09-13T10:31:25.726Z,949.28
2018-09-13T10:32:25.739Z,949.28
2018-09-13T10:33:25.756Z,949.29
2018-09-13T10:34:25.772Z,949.31
2018-09-13T10:35:25.785Z,949.32
2018-09-13T10:36:25.798Z,949.32
2018-09-13T10:37:25.804Z,949.35
2018-09-13T10:38:25.833Z,949.33
2018-09-13T10:39:25.875Z,949.30
2018-09-13T10:40:25.878Z,949.30
2018-09-13T10:41:25.937Z,949.32
2018-09-13T10:42:25.887Z,949.36
2018-09-13T10:43:25.926Z,949.25
2018-09-13T10:44:25.918Z,949.30
2018-09-13T10:45:25.926Z,949.29
2018-09-13T10:46:25.956Z,949.29
2018-09-13T10:47:25.969Z,949.30
2018-09-13T10:48:25.977Z,949.27
2018-09-13T10:49:25.992Z,949.25
2018-09-13T10:50:26.078Z,949.27
2018-09-13T10:51:26.027Z,949.27
2018-09-13T10:52:26.096Z,949.22
2018-09-13T10:53:26.053Z,949.23
2018-09-13T10:54:26.108Z,949.21
2018-09-13T10:55:26.150Z,949.09
2018-09-13T10:56:26.106Z,949.13
2018-09-13T10:57:26.125Z,949.17
2018-09-13T10:58:26.137Z,949.13
2018-09-13T10:59:26.152Z,949.08
2018-09-13T11:00:26.181Z,949.11
2018-09-13T11:01:26.189Z,949.08
2018-09-13T11:02:26.199Z,949.09
2018-09-13T11:03:26.234Z,949.08
2018-09-13T11:04:26.247Z,949.09
2018-09-13T11:05:26.244Z,949.07
2018-09-13T11:06:26.251Z,949.05
2018-09-13T11:07:26.266Z,949.13
2018-09-13T11:08:26.283Z,949.08
2018-09-13T11:09:26.289Z,949.05
2018-09-13T11:10:26.343Z,949.05
2018-09-13T11:11:26.395Z,949.06
2018-09-13T11:12:26.333Z,949.05
2018-09-13T11:13:26.344Z,949.07
2018-09-13T11:14:26.377Z,949.03
2018-09-13T11:15:26.385Z,949.05
2018-09-13T11:16:26.388Z,949.00
2018-09-13T11:17:26.531Z,949.06
2018-09-13T11:18:26.408Z,949.05
2018-09-13T11:19:26.445Z,949.03
2018-09-13T11:20:26.433Z,949.01
2018-09-13T11:21:26.456Z,949.04
2018-09-13T11:22:26.462Z,949.00
2018-09-13T11:23:26.482Z,949.01
2018-09-13T11:24:26.513Z,949.03
2018-09-13T11:25:26.505Z,948.92
2018-09-13T11:26:26.527Z,948.90
2018-09-13T11:27:26.532Z,948.93
2018-09-13T11:28:26.542Z,948.83
2018-09-13T11:29:26.563Z,948.83
2018-09-13T11:30:26.580Z,948.89
2018-09-13T11:31:26.585Z,948.83
2018-09-13T11:32:26.590Z,948.88
2018-09-13T11:33:26.604Z,948.83
2018-09-13T11:34:26.623Z,948.82
2018-09-13T11:35:26.633Z,948.77
2018-09-13T11:36:26.644Z,948.80
2018-09-13T11:37:26.654Z,948.78
2018-09-13T11:38:26.669Z,948.81
2018-09-13T11:39:26.719Z,948.75
2018-09-13T11:40:26.868Z,948.72
2018-09-13T11:41:26.734Z,948.73
2018-09-13T11:42:26.709Z,948.71
2018-09-13T11:43:26.724Z,948.68
2018-09-13T11:44:26.734Z,948.67
2018-09-13T11:45:26.751Z,948.65
2018-09-13T11:46:26.763Z,948.67
2018-09-13T11:47:26.790Z,948.68
2018-09-13T11:48:26.783Z,948.65
2018-09-13T11:49:26.798Z,948.61
2018-09-13T11:50:26.812Z,948.60
2018-09-13T11:51:26.827Z,948.60
2018-09-13T11:52:26.861Z,948.60
2018-09-13T11:53:26.861Z,948.58
2018-09-13T11:54:26.865Z,948.56
2018-09-13T11:55:26.876Z,948.58
2018-09-13T11:56:26.889Z,948.52
2018-09-13T11:57:26.900Z,948.54
2018-09-13T11:58:26.918Z,948.49
2018-09-13T11:59:26.930Z,948.52
2018-09-13T12:00:26.942Z,948.49
2018-09-13T12:01:26.952Z,948.48
2018-09-13T12:02:26.984Z,948.44
2018-09-13T12:03:26.981Z,948.50
2018-09-13T12:04:26.998Z,948.48
2018-09-13T12:05:27.014Z,948.47
2018-09-13T12:06:27.015Z,948.47
2018-09-13T12:07:27.046Z,948.44
2018-09-13T12:08:27.040Z,948.42
2018-09-13T12:09:27.066Z,948.41
2018-09-13T12:10:27.073Z,948.38
2018-09-13T12:11:27.081Z,948.36
2018-09-13T12:12:27.097Z,948.38
2018-09-13T12:13:27.126Z,948.36
2018-09-13T12:14:27.122Z,948.37
2018-09-13T12:15:27.155Z,948.33
2018-09-13T12:16:27.180Z,948.29
2018-09-13T12:17:27.187Z,948.26
2018-09-13T12:18:27.264Z,948.20
2018-09-13T12:19:27.198Z,948.19
2018-09-13T12:20:27.205Z,948.20
2018-09-13T12:21:27.827Z,948.16
2018-09-13T12:22:27.305Z,948.10
2018-09-13T12:23:27.243Z,948.05
2018-09-13T12:24:27.247Z,948.05
2018-09-13T12:25:27.255Z,948.01
2018-09-13T12:26:27.259Z,948.07
2018-09-13T12:27:27.292Z,948.02
2018-09-13T12:28:27.274Z,948.03
2018-09-13T12:29:27.309Z,947.98
2018-09-13T12:30:27.306Z,947.96
2018-09-13T12:31:27.305Z,947.91
2018-09-13T12:32:27.333Z,947.93
2018-09-13T12:33:27.332Z,947.88
2018-09-13T12:34:27.343Z,947.88
2018-09-13T12:35:27.349Z,947.90
2018-09-13T12:36:27.356Z,947.85
2018-09-13T12:37:27.384Z,947.81
2018-09-13T12:38:27.371Z,947.81
2018-09-13T12:39:27.375Z,947.88
2018-09-13T12:40:27.380Z,947.85
2018-09-13T12:41:27.390Z,947.83
2018-09-13T12:42:27.390Z,947.88
2018-09-13T12:43:27.402Z,947.87
2018-09-13T12:44:27.409Z,947.84
2018-09-13T12:45:27.385Z,947.83
2018-09-13T12:46:27.385Z,947.80
2018-09-13T12:47:27.387Z,947.83
2018-09-13T12:48:27.409Z,947.77
2018-09-13T12:49:27.406Z,947.79
2018-09-13T12:50:27.407Z,947.75
2018-09-13T12:51:27.427Z,947.73
2018-09-13T12:52:27.418Z,947.74
2018-09-13T12:53:27.424Z,947.76
2018-09-13T12:54:27.426Z,947.75
2018-09-13T12:55:27.434Z,947.72
2018-09-13T12:56:27.513Z,947.71
2018-09-13T12:57:27.444Z,947.71
2018-09-13T12:58:27.444Z,947.72
2018-09-13T12:59:27.454Z,947.69
2018-09-13T13:00:27.459Z,947.69
2018-09-13T13:01:27.468Z,947.69
2018-09-13T13:02:28.369Z,947.66
2018-09-13T13:03:27.467Z,947.65
2018-09-13T13:04:27.475Z,947.61
2018-09-13T13:05:27.511Z,947.61
2018-09-13T13:06:27.487Z,947.60
2018-09-13T13:07:27.490Z,947.59
2018-09-13T13:08:27.497Z,947.57
2018-09-13T13:09:27.498Z,947.58