createdAt,value
2019-05-17T00:02:11.503Z,99.90
2019-05-17T00:04:42.090Z,99.90
2019-05-17T00:07:13.327Z,99.90
2019-05-17T00:09:44.717Z,99.90
2019-05-17T00:12:16.667Z,99.90
2019-05-17T00:14:48.787Z,99.90
2019-05-17T00:17:19.304Z,99.90
2019-05-17T00:19:50.169Z,99.90
2019-05-17T00:22:21.129Z,99.90
2019-05-17T00:24:51.613Z,99.90
2019-05-17T00:27:22.742Z,99.90
2019-05-17T00:29:53.334Z,99.90
2019-05-17T00:32:23.940Z,99.90
2019-05-17T00:34:56.382Z,99.90
2019-05-17T00:37:27.146Z,99.90
2019-05-17T00:39:59.194Z,99.90
2019-05-17T00:42:30.097Z,99.90
2019-05-17T00:45:00.957Z,99.90
2019-05-17T00:47:31.557Z,99.90
2019-05-17T00:50:02.036Z,99.90
2019-05-17T00:52:32.929Z,99.90
2019-05-17T00:55:03.423Z,99.90
2019-05-17T00:57:33.981Z,99.90
2019-05-17T01:00:04.749Z,99.90
2019-05-17T01:02:36.341Z,99.90
2019-05-17T01:05:07.801Z,99.90
2019-05-17T01:07:38.375Z,99.90
2019-05-17T01:10:10.201Z,99.90
2019-05-17T01:12:41.088Z,99.90
2019-05-17T01:15:12.179Z,99.90
2019-05-17T01:17:42.758Z,99.90
2019-05-17T01:20:13.901Z,99.90
2019-05-17T01:22:47.211Z,99.90
2019-05-17T01:25:17.317Z,99.90
2019-05-17T01:27:47.957Z,99.90
2019-05-17T01:30:18.997Z,99.90
2019-05-17T01:32:49.494Z,99.90
2019-05-17T01:35:19.979Z,99.90
2019-05-17T01:37:50.873Z,99.90
2019-05-17T01:40:21.356Z,99.90
2019-05-17T01:42:51.897Z,99.90
2019-05-17T01:45:22.516Z,99.90
2019-05-17T01:47:53.029Z,99.90
2019-05-17T01:50:23.497Z,99.90
2019-05-17T01:52:56.479Z,99.90
2019-05-17T01:55:26.662Z,99.90
2019-05-17T01:57:57.560Z,99.90
2019-05-17T02:00:28.475Z,99.90
2019-05-17T02:02:59.537Z,99.90
2019-05-17T02:05:31.493Z,99.90
2019-05-17T02:08:02.058Z,99.90
2019-05-17T02:10:34.055Z,99.90
2019-05-17T02:13:06.554Z,99.90
2019-05-17T02:15:37.748Z,99.90
2019-05-17T02:18:08.493Z,99.90
2019-05-17T02:20:39.011Z,99.90
2019-05-17T02:23:10.169Z,99.90
2019-05-17T02:25:41.471Z,99.90
2019-05-17T02:28:12.813Z,99.90
2019-05-17T02:30:44.193Z,99.90
2019-05-17T02:33:14.933Z,99.90
2019-05-17T02:35:45.429Z,99.90
2019-05-17T02:38:15.947Z,99.90
2019-05-17T02:40:46.458Z,99.90
2019-05-17T02:43:16.913Z,99.90
2019-05-17T02:45:47.971Z,99.90
2019-05-17T02:48:22.937Z,99.90
2019-05-17T02:50:53.263Z,99.90
2019-05-17T02:53:23.703Z,99.90
2019-05-17T02:55:54.243Z,99.90
2019-05-17T02:58:24.730Z,99.90
2019-05-17T03:00:55.212Z,99.90
2019-05-17T03:03:25.818Z,99.90
2019-05-17T03:05:56.351Z,99.90
2019-05-17T03:08:27.289Z,99.90
2019-05-17T03:10:57.940Z,99.90
2019-05-17T03:13:28.978Z,99.90
2019-05-17T03:16:03.053Z,99.90
2019-05-17T03:18:33.545Z,99.90
2019-05-17T03:21:05.269Z,99.90
2019-05-17T03:23:35.766Z,99.90
2019-05-17T03:26:07.245Z,99.90
2019-05-17T03:28:37.758Z,99.90
2019-05-17T03:31:09.526Z,99.90
2019-05-17T03:33:45.317Z,99.90
2019-05-17T03:36:17.042Z,99.90
2019-05-17T03:38:45.919Z,99.90
2019-05-17T03:41:23.201Z,99.90
2019-05-17T03:43:48.897Z,99.90
2019-05-17T03:46:22.938Z,99.90
2019-05-17T03:48:53.164Z,99.90
2019-05-17T03:51:23.655Z,99.90
2019-05-17T03:53:54.607Z,99.90
2019-05-17T03:56:25.786Z,99.90
2019-05-17T03:58:57.363Z,99.90
2019-05-17T04:01:27.897Z,99.90
2019-05-17T04:03:58.437Z,99.90
2019-05-17T04:06:28.962Z,99.90
2019-05-17T04:09:03.301Z,99.90
2019-05-17T04:11:36.281Z,99.90
2019-05-17T04:14:04.571Z,99.90
2019-05-17T04:16:35.498Z,99.90
2019-05-17T04:19:06.598Z,99.90
2019-05-17T04:21:37.612Z,99.90
2019-05-17T04:24:08.111Z,99.90
2019-05-17T04:26:38.629Z,99.90
2019-05-17T04:29:12.871Z,99.90
2019-05-17T04:31:43.483Z,99.90
2019-05-17T04:34:14.343Z,99.90
2019-05-17T04:36:44.897Z,99.90
2019-05-17T04:39:15.906Z,99.90
2019-05-17T04:41:50.292Z,99.90
2019-05-17T04:44:19.073Z,99.90
2019-05-17T04:46:49.637Z,99.90
2019-05-17T04:49:24.035Z,99.90
2019-05-17T04:51:52.684Z,99.90
2019-05-17T04:54:23.186Z,99.90
2019-05-17T04:56:54.118Z,99.90
2019-05-17T04:59:24.715Z,99.90
2019-05-17T05:01:55.225Z,99.90
2019-05-17T05:04:25.738Z,99.90
2019-05-17T05:06:57.013Z,99.90
2019-05-17T05:09:27.544Z,99.90
2019-05-17T05:12:04.720Z,99.90
2019-05-17T05:14:32.905Z,99.90
2019-05-17T05:17:04.557Z,99.90
2019-05-17T05:19:35.211Z,99.90
2019-05-17T05:22:06.255Z,99.90
2019-05-17T05:24:36.820Z,99.90
2019-05-17T05:27:11.685Z,99.90
2019-05-17T05:29:42.273Z,99.90
2019-05-17T05:32:13.150Z,99.90
2019-05-17T05:34:46.326Z,99.90
2019-05-17T05:37:15.764Z,99.90
2019-05-17T05:39:46.257Z,99.90
2019-05-17T05:42:17.061Z,99.90
2019-05-17T05:44:47.520Z,99.90
2019-05-17T05:47:18.405Z,99.90
2019-05-17T05:49:49.318Z,99.90
2019-05-17T05:52:21.863Z,99.90
2019-05-17T05:54:52.945Z,99.90
2019-05-17T05:57:23.456Z,99.90
2019-05-17T05:59:53.964Z,99.90
2019-05-17T06:02:24.442Z,99.90
2019-05-17T06:04:55.010Z,99.90
2019-05-17T06:07:25.554Z,99.90
2019-05-17T06:09:56.069Z,99.90
2019-05-17T06:12:28.185Z,99.90
2019-05-17T06:15:02.767Z,99.90
2019-05-17T06:17:32.841Z,99.90
2019-05-17T06:20:04.040Z,99.90
2019-05-17T06:22:34.536Z,99.90
2019-05-17T06:25:05.741Z,99.90
2019-05-17T06:27:36.886Z,99.90
2019-05-17T06:30:08.937Z,99.90
2019-05-17T06:32:43.226Z,99.90
2019-05-17T06:35:13.056Z,99.90
2019-05-17T06:37:45.173Z,99.90
2019-05-17T06:40:16.145Z,99.90
2019-05-17T06:42:46.713Z,99.90
2019-05-17T06:45:17.420Z,99.90
2019-05-17T06:47:49.084Z,99.90
2019-05-17T06:50:20.225Z,99.90
2019-05-17T06:52:53.117Z,99.90
2019-05-17T06:55:24.286Z,99.90
2019-05-17T06:57:55.381Z,99.90
2019-05-17T07:00:26.033Z,99.90
2019-05-17T07:03:00.555Z,99.90
2019-05-17T07:05:33.644Z,99.90
2019-05-17T07:08:04.247Z,99.90
2019-05-17T07:10:34.741Z,99.90
2019-05-17T07:13:05.201Z,99.90
2019-05-17T07:15:45.679Z,99.90
2019-05-17T07:18:10.041Z,99.90
2019-05-17T07:20:40.589Z,99.90
2019-05-17T07:23:11.500Z,99.90
2019-05-17T07:25:42.593Z,99.90
2019-05-17T07:28:13.182Z,99.90
2019-05-17T07:30:43.715Z,99.90
2019-05-17T07:33:14.217Z,99.90
2019-05-17T07:35:44.702Z,99.90
2019-05-17T07:38:15.287Z,99.90
2019-05-17T07:40:46.259Z,99.90
2019-05-17T07:43:16.792Z,99.90
2019-05-17T07:45:49.504Z,99.90
2019-05-17T07:48:20.112Z,99.90
2019-05-17T07:50:50.743Z,99.90
2019-05-17T07:53:21.372Z,99.90
2019-05-17T07:55:52.941Z,99.90
2019-05-17T07:58:23.989Z,99.90
2019-05-17T08:00:54.554Z,99.90
2019-05-17T08:03:25.239Z,99.90
2019-05-17T08:05:56.235Z,99.90
2019-05-17T08:08:31.033Z,99.90
2019-05-17T08:11:00.989Z,99.90
2019-05-17T08:13:33.751Z,99.90
2019-05-17T08:16:04.432Z,99.90
2019-05-17T08:18:35.005Z,99.90
2019-05-17T08:21:06.393Z,99.90
2019-05-17T08:23:40.086Z,99.90
2019-05-17T08:26:10.944Z,99.90
2019-05-17T08:28:41.462Z,99.90
2019-05-17T08:31:12.023Z,99.90
2019-05-17T08:33:42.480Z,99.90
2019-05-17T08:36:13.057Z,99.90
2019-05-17T08:38:44.087Z,99.90
2019-05-17T08:41:15.054Z,99.90
2019-05-17T08:43:47.154Z,99.90
2019-05-17T08:46:19.915Z,99.90
2019-05-17T08:48:50.540Z,99.90
2019-05-17T08:51:21.645Z,99.90
2019-05-17T08:53:52.713Z,99.90
2019-05-17T08:56:23.246Z,99.90
2019-05-17T08:58:53.716Z,99.90
2019-05-17T09:01:24.213Z,99.90
2019-05-17T09:03:55.133Z,99.90
2019-05-17T09:06:26.160Z,99.90
2019-05-17T09:08:56.650Z,99.90
2019-05-17T09:11:30.130Z,99.90
2019-05-17T09:14:02.097Z,99.20
2019-05-17T09:16:32.920Z,98.60
2019-05-17T09:19:03.373Z,97.70
2019-05-17T09:21:33.892Z,97.90
2019-05-17T09:24:04.894Z,97.10
2019-05-17T09:26:35.456Z,96.40
2019-05-17T09:29:06.472Z,96.80
2019-05-17T09:31:37.023Z,97.60
2019-05-17T09:34:09.554Z,96.10
2019-05-17T09:36:41.072Z,96.10
2019-05-17T09:39:11.998Z,94.60
2019-05-17T09:41:42.586Z,95.00
2019-05-17T09:44:16.410Z,93.10
2019-05-17T09:46:46.168Z,93.90
2019-05-17T09:49:16.669Z,92.30
2019-05-17T09:51:49.558Z,93.30
2019-05-17T09:54:19.770Z,92.60
2019-05-17T09:56:50.309Z,92.00
2019-05-17T09:59:20.829Z,90.50
2019-05-17T10:01:51.973Z,90.10
2019-05-17T10:04:22.503Z,90.80
2019-05-17T10:06:53.940Z,91.10
2019-05-17T10:09:24.502Z,90.00
2019-05-17T10:11:55.022Z,87.60
2019-05-17T10:14:30.736Z,88.00
2019-05-17T10:17:00.328Z,88.70
2019-05-17T10:19:31.525Z,87.00
2019-05-17T10:22:02.080Z,83.20
2019-05-17T10:24:38.629Z,83.30
2019-05-17T10:27:06.224Z,83.40
2019-05-17T10:29:39.352Z,82.90
2019-05-17T10:32:10.461Z,79.50
2019-05-17T10:34:41.733Z,79.10
2019-05-17T10:37:12.693Z,78.40
2019-05-17T10:39:43.318Z,76.50
2019-05-17T10:42:14.749Z,75.50
2019-05-17T10:44:47.779Z,76.50
2019-05-17T10:47:19.566Z,75.40
2019-05-17T10:49:50.414Z,74.50
2019-05-17T10:52:21.349Z,73.20
2019-05-17T10:54:51.845Z,74.20
2019-05-17T10:57:23.470Z,71.30
2019-05-17T10:59:54.478Z,71.40
2019-05-17T11:02:24.984Z,69.80
2019-05-17T11:04:56.043Z,69.90
2019-05-17T11:07:27.594Z,68.70
2019-05-17T11:10:00.394Z,68.40
2019-05-17T11:12:30.432Z,68.10
2019-05-17T11:15:10.995Z,67.90
2019-05-17T11:17:34.720Z,66.20
2019-05-17T11:20:06.162Z,66.20
2019-05-17T11:22:36.803Z,63.20
2019-05-17T11:25:07.962Z,63.60
2019-05-17T11:27:38.574Z,63.20
2019-05-17T11:30:10.245Z,61.40
2019-05-17T11:32:41.280Z,60.00
2019-05-17T11:35:12.173Z,59.20
2019-05-17T11:37:42.824Z,58.70
2019-05-17T11:40:13.894Z,57.30
2019-05-17T11:42:44.974Z,58.00
2019-05-17T11:45:27.164Z,57.50
2019-05-17T11:47:47.920Z,56.20
2019-05-17T11:50:20.654Z,56.10
2019-05-17T11:52:51.256Z,55.10
2019-05-17T11:55:22.172Z,54.20
2019-05-17T11:57:52.694Z,54.10
2019-05-17T12:00:23.310Z,52.80
2019-05-17T12:02:54.241Z,53.10
2019-05-17T12:05:24.849Z,51.70
2019-05-17T12:07:55.702Z,51.60
2019-05-17T12:10:26.315Z,51.40
2019-05-17T12:12:57.194Z,49.80
2019-05-17T12:15:43.589Z,49.80
2019-05-17T12:18:00.622Z,48.10
2019-05-17T12:20:31.555Z,48.00
2019-05-17T12:23:02.042Z,48.50
2019-05-17T12:25:32.641Z,47.20
2019-05-17T12:28:03.957Z,47.20
2019-05-17T12:30:34.544Z,46.60
2019-05-17T12:33:05.073Z,46.40
2019-05-17T12:35:36.070Z,46.10
2019-05-17T12:38:06.757Z,46.50
2019-05-17T12:40:37.630Z,45.60
2019-05-17T12:43:08.206Z,45.10
2019-05-17T12:45:39.837Z,44.50
2019-05-17T12:48:11.542Z,44.50
2019-05-17T12:50:42.069Z,44.20
2019-05-17T12:53:12.658Z,43.40
2019-05-17T12:55:43.624Z,42.40
2019-05-17T12:58:14.145Z,42.60
2019-05-17T13:00:44.685Z,43.50
2019-05-17T13:03:15.338Z,43.80
2019-05-17T13:05:45.825Z,42.50
2019-05-17T13:08:16.375Z,41.50
2019-05-17T13:10:48.660Z,40.50
2019-05-17T13:13:19.596Z,39.60
2019-05-17T13:15:50.832Z,39.60
2019-05-17T13:18:21.812Z,40.40
2019-05-17T13:20:52.728Z,39.80
2019-05-17T13:23:23.658Z,39.80
2019-05-17T13:25:54.249Z,40.10
2019-05-17T13:28:25.364Z,40.30
2019-05-17T13:30:55.865Z,40.50
2019-05-17T13:33:29.157Z,40.40
2019-05-17T13:35:59.261Z,40.80
2019-05-17T13:38:29.786Z,40.30
2019-05-17T13:41:00.814Z,39.00
2019-05-17T13:43:31.816Z,40.90
2019-05-17T13:46:02.377Z,42.70
2019-05-17T13:48:33.768Z,44.10
2019-05-17T13:51:04.285Z,44.00
2019-05-17T13:53:35.341Z,44.20
2019-05-17T13:56:06.533Z,42.40
2019-05-17T13:58:37.091Z,42.00
2019-05-17T14:01:07.664Z,41.90
2019-05-17T14:03:38.723Z,43.20
2019-05-17T14:06:10.390Z,44.20
2019-05-17T14:08:40.962Z,44.70
2019-05-17T14:11:12.392Z,44.70
2019-05-17T14:13:42.897Z,44.00
2019-05-17T14:16:13.983Z,43.30
2019-05-17T14:18:44.584Z,43.80
2019-05-17T14:21:16.698Z,43.80
2019-05-17T14:23:47.222Z,43.20
2019-05-17T14:26:17.729Z,42.80
2019-05-17T14:28:48.263Z,42.50
2019-05-17T14:31:18.805Z,43.50
2019-05-17T14:33:50.229Z,45.50
2019-05-17T14:36:20.741Z,46.00
2019-05-17T14:38:51.536Z,46.30
2019-05-17T14:41:22.033Z,47.10
2019-05-17T14:43:53.043Z,47.70
2019-05-17T14:46:24.088Z,47.90
2019-05-17T14:48:54.654Z,47.60
2019-05-17T14:51:26.076Z,47.80
2019-05-17T14:53:56.974Z,48.50
2019-05-17T14:56:27.504Z,47.70
2019-05-17T14:58:58.878Z,47.20
2019-05-17T15:01:32.413Z,48.10
2019-05-17T15:04:02.041Z,47.10
2019-05-17T15:06:32.606Z,46.90
2019-05-17T15:09:03.226Z,47.00
2019-05-17T15:11:34.246Z,46.00
2019-05-17T15:14:05.321Z,45.20
2019-05-17T15:16:36.937Z,45.70
2019-05-17T15:19:07.465Z,46.70
2019-05-17T15:21:38.865Z,46.80
2019-05-17T15:24:09.400Z,46.90
2019-05-17T15:26:40.006Z,46.80
2019-05-17T15:29:10.962Z,47.10
2019-05-17T15:31:41.438Z,47.20
2019-05-17T15:34:12.819Z,47.10
2019-05-17T15:36:44.201Z,47.90
2019-05-17T15:39:15.215Z,47.50
2019-05-17T15:41:46.140Z,48.10
2019-05-17T15:44:16.629Z,48.50
2019-05-17T15:46:47.152Z,49.00
2019-05-17T15:49:17.653Z,48.50
2019-05-17T15:51:48.682Z,48.40
2019-05-17T15:54:19.237Z,48.50
2019-05-17T15:56:49.821Z,48.70
2019-05-17T15:59:20.397Z,48.80
2019-05-17T16:01:51.319Z,48.20
2019-05-17T16:04:22.289Z,48.10
2019-05-17T16:06:52.915Z,48.30
2019-05-17T16:09:24.512Z,47.90
2019-05-17T16:11:55.009Z,47.90
2019-05-17T16:14:25.878Z,47.80
2019-05-17T16:16:56.408Z,47.60
2019-05-17T16:19:26.921Z,46.90
2019-05-17T16:21:57.486Z,47.00
2019-05-17T16:24:28.989Z,46.70
2019-05-17T16:26:59.396Z,47.00
2019-05-17T16:29:30.418Z,47.50
2019-05-17T16:32:01.210Z,48.40
2019-05-17T16:34:31.707Z,49.40
2019-05-17T16:37:02.163Z,49.90
2019-05-17T16:39:32.976Z,50.30
2019-05-17T16:42:04.395Z,50.60
2019-05-17T16:44:34.881Z,51.10
2019-05-17T16:47:05.627Z,51.30
2019-05-17T16:49:38.233Z,51.00
2019-05-17T16:52:09.021Z,50.80
2019-05-17T16:54:39.785Z,50.40
2019-05-17T16:57:10.690Z,50.60
2019-05-17T16:59:41.175Z,51.10
2019-05-17T17:02:12.222Z,51.20
2019-05-17T17:04:43.350Z,51.50
2019-05-17T17:07:14.817Z,51.60
2019-05-17T17:09:46.241Z,51.50
2019-05-17T17:12:16.791Z,51.90
2019-05-17T17:14:48.765Z,52.50
2019-05-17T17:17:19.673Z,52.70
2019-05-17T17:19:50.978Z,52.90
2019-05-17T17:22:22.100Z,53.10
2019-05-17T17:24:53.397Z,53.40
2019-05-17T17:27:23.825Z,53.80
2019-05-17T17:29:54.433Z,54.00
2019-05-17T17:32:28.379Z,54.20
2019-05-17T17:35:07.025Z,54.70
2019-05-17T17:37:39.189Z,54.90
2019-05-17T17:40:11.863Z,55.10
2019-05-17T17:42:44.460Z,55.40
2019-05-17T17:45:20.268Z,55.70
2019-05-17T17:47:54.181Z,56.10
2019-05-17T17:50:30.984Z,56.40
2019-05-17T17:53:02.034Z,56.80
2019-05-17T17:55:32.524Z,57.10
2019-05-17T17:58:04.077Z,57.40
2019-05-17T18:00:35.207Z,57.70
2019-05-17T18:03:06.024Z,57.90
2019-05-17T18:05:37.411Z,58.30
2019-05-17T18:08:08.280Z,58.60
2019-05-17T18:10:39.794Z,59.00
2019-05-17T18:13:10.329Z,59.10
2019-05-17T18:15:44.723Z,59.40
2019-05-17T18:18:15.981Z,59.80
2019-05-17T18:20:46.542Z,60.20
2019-05-17T18:23:23.128Z,60.40
2019-05-17T18:32:14.681Z,61.70
2019-05-17T18:35:01.497Z,62.20
2019-05-17T18:38:06.363Z,62.60
2019-05-17T18:40:39.576Z,62.80
2019-05-17T18:43:10.773Z,63.20
2019-05-17T18:45:41.858Z,63.70
2019-05-17T18:48:12.885Z,64.10
2019-05-17T18:50:44.296Z,64.30
2019-05-17T18:53:17.092Z,64.80
2019-05-17T18:55:47.500Z,65.40
2019-05-17T18:58:19.297Z,65.70
2019-05-17T19:00:50.438Z,65.80
2019-05-17T19:03:21.772Z,66.40
2019-05-17T19:05:54.054Z,67.00
2019-05-17T19:08:25.078Z,67.10
2019-05-17T19:10:55.650Z,67.60
2019-05-17T19:13:26.505Z,68.10
2019-05-17T19:15:57.090Z,68.70
2019-05-17T19:18:28.401Z,69.30
2019-05-17T19:21:00.158Z,69.70
2019-05-17T19:23:35.775Z,69.90
2019-05-17T19:26:07.276Z,70.20
2019-05-17T19:28:59.358Z,70.90
2019-05-17T19:31:32.886Z,71.60
2019-05-17T19:34:03.455Z,72.10
2019-05-17T19:36:34.727Z,72.50
2019-05-17T19:39:06.374Z,72.90
2019-05-17T19:41:37.819Z,73.30
2019-05-17T19:44:08.985Z,73.80
2019-05-17T19:46:39.634Z,74.40
2019-05-17T19:49:11.211Z,75.20
2019-05-17T19:51:42.821Z,75.50
2019-05-17T19:54:13.978Z,76.30
2019-05-17T19:56:46.013Z,77.40
2019-05-17T19:59:16.501Z,79.10
2019-05-17T20:01:47.543Z,78.50
2019-05-17T20:04:18.315Z,79.00
2019-05-17T20:06:48.868Z,79.60
2019-05-17T20:09:19.430Z,80.20
2019-05-17T20:11:51.232Z,80.80
2019-05-17T20:14:22.237Z,81.50
2019-05-17T20:16:52.797Z,81.90
2019-05-17T20:19:23.797Z,82.70
2019-05-17T20:21:54.354Z,83.70
2019-05-17T20:24:25.909Z,84.70
2019-05-17T20:26:57.398Z,85.40
2019-05-17T20:29:28.016Z,86.40
2019-05-17T20:31:58.545Z,87.30
2019-05-17T20:34:29.062Z,88.30
2019-05-17T20:37:00.270Z,88.90
2019-05-17T20:39:31.413Z,89.90
2019-05-17T20:42:01.988Z,90.40
2019-05-17T20:44:33.085Z,90.80
2019-05-17T20:47:04.272Z,91.10
2019-05-17T20:49:35.851Z,91.60
2019-05-17T20:52:06.556Z,92.00
2019-05-17T20:54:38.679Z,92.60
2019-05-17T20:57:09.291Z,93.20
2019-05-17T20:59:39.923Z,93.70
2019-05-17T21:02:12.785Z,94.30
2019-05-17T21:04:52.539Z,94.80
2019-05-17T21:07:23.468Z,95.50
2019-05-17T21:09:57.037Z,96.40
2019-05-17T21:12:28.131Z,97.00
2019-05-17T21:14:58.789Z,97.60
2019-05-17T21:17:29.420Z,98.60
2019-05-17T21:20:00.188Z,99.40
2019-05-17T21:22:30.813Z,99.90
2019-05-17T21:25:01.787Z,99.90
2019-05-17T21:27:33.235Z,99.90
2019-05-17T21:30:04.206Z,99.90
2019-05-17T21:32:35.927Z,99.90
2019-05-17T21:35:06.805Z,99.90
2019-05-17T21:37:37.330Z,99.90
2019-05-17T21:40:08.301Z,99.90
2019-05-17T21:42:39.237Z,99.90
2019-05-17T21:45:10.100Z,99.90
2019-05-17T21:47:40.608Z,99.90
2019-05-17T21:50:12.609Z,99.90
2019-05-17T21:52:43.501Z,99.90
2019-05-17T21:55:14.117Z,99.90
2019-05-17T21:57:44.665Z,99.90
2019-05-17T22:00:23.094Z,99.90
2019-05-17T22:02:55.665Z,99.90
2019-05-17T22:05:26.250Z,99.90
2019-05-17T22:07:57.305Z,99.90
2019-05-17T22:10:28.273Z,99.90
2019-05-17T22:12:59.740Z,99.90
2019-05-17T22:15:30.349Z,99.90
2019-05-17T22:18:01.423Z,99.90
2019-05-17T22:20:32.978Z,99.90
2019-05-17T22:23:04.566Z,99.90
2019-05-17T22:25:36.061Z,99.90
2019-05-17T22:28:06.599Z,99.90
2019-05-17T22:30:37.228Z,99.90
2019-05-17T22:33:07.837Z,99.90
2019-05-17T22:35:39.928Z,99.90
2019-05-17T22:38:10.565Z,99.90
2019-05-17T22:40:41.233Z,99.90
2019-05-17T22:43:12.741Z,99.90
2019-05-17T22:45:43.364Z,99.90
2019-05-17T22:48:15.783Z,99.90
2019-05-17T22:50:48.574Z,99.90
2019-05-17T22:53:19.171Z,99.90
2019-05-17T22:55:49.766Z,99.90
2019-05-17T22:58:20.825Z,99.90
2019-05-17T23:00:51.600Z,99.90
2019-05-17T23:03:22.631Z,99.90
2019-05-17T23:05:53.625Z,99.90
2019-05-17T23:08:24.664Z,99.90
2019-05-17T23:10:56.013Z,99.90
2019-05-17T23:13:26.625Z,99.90
2019-05-17T23:16:05.628Z,99.90
2019-05-17T23:18:36.628Z,99.90
2019-05-17T23:21:07.205Z,99.90
2019-05-17T23:23:38.159Z,99.90
2019-05-17T23:26:09.770Z,99.90
2019-05-17T23:28:40.385Z,99.90
2019-05-17T23:31:12.038Z,99.90
2019-05-17T23:33:42.672Z,99.90
2019-05-17T23:36:15.438Z,99.90
2019-05-17T23:38:46.434Z,99.90
2019-05-17T23:41:17.715Z,99.90
2019-05-17T23:43:48.473Z,99.90
2019-05-17T23:46:24.763Z,99.90
2019-05-17T23:48:59.663Z,99.90
2019-05-17T23:51:36.978Z,99.90
2019-05-17T23:54:12.530Z,99.90
2019-05-17T23:56:54.413Z,99.90
2019-05-17T23:59:29.195Z,99.90
