createdAt,value
2018-05-17T00:00:06.242Z,88.57
2018-05-17T00:02:34.684Z,88.88
2018-05-17T00:05:06.148Z,88.22
2018-05-17T00:07:34.619Z,88.40
2018-05-17T00:10:06.095Z,87.51
2018-05-17T00:12:34.405Z,86.65
2018-05-17T00:15:06.379Z,88.29
2018-05-17T00:17:34.681Z,88.37
2018-05-17T00:20:06.387Z,88.52
2018-05-17T00:22:35.098Z,88.04
2018-05-17T00:25:06.808Z,88.60
2018-05-17T00:27:35.097Z,89.05
2018-05-17T00:30:07.422Z,89.34
2018-05-17T00:32:35.718Z,89.46
2018-05-17T00:35:07.664Z,87.98
2018-05-17T00:37:36.237Z,87.25
2018-05-17T00:40:06.791Z,87.55
2018-05-17T00:42:35.094Z,87.29
2018-05-17T00:45:06.311Z,87.63
2018-05-17T00:47:34.883Z,86.67
2018-05-17T00:50:06.329Z,87.30
2018-05-17T00:52:34.627Z,86.07
2018-05-17T00:55:09.738Z,86.52
2018-05-17T00:57:38.041Z,87.29
2018-05-17T01:00:06.492Z,87.90
2018-05-17T01:02:34.807Z,86.21
2018-05-17T01:05:07.534Z,87.15
2018-05-17T01:07:36.138Z,87.59
2018-05-17T01:10:07.456Z,87.23
2018-05-17T01:12:35.972Z,86.82
2018-05-17T01:15:07.204Z,85.89
2018-05-17T01:17:35.503Z,84.89
2018-05-17T01:20:07.758Z,85.32
2018-05-17T01:22:36.055Z,84.16
2018-05-17T01:25:08.859Z,85.81
2018-05-17T01:27:37.175Z,83.99
2018-05-17T01:30:06.601Z,84.50
2018-05-17T01:32:34.897Z,84.24
2018-05-17T01:35:06.930Z,83.99
2018-05-17T01:37:47.091Z,83.86
2018-05-17T01:40:15.882Z,84.76
2018-05-17T01:42:44.168Z,84.81
2018-05-17T01:45:12.438Z,85.24
2018-05-17T01:47:40.741Z,84.89
2018-05-17T01:50:09.023Z,86.23
2018-05-17T01:52:37.419Z,87.02
2018-05-17T01:55:06.430Z,87.61
2018-05-17T01:57:34.945Z,87.54
2018-05-17T02:00:07.312Z,87.54
2018-05-17T02:02:35.703Z,87.96
2018-05-17T02:05:07.647Z,88.75
2018-05-17T02:07:35.942Z,89.09
2018-05-17T02:10:08.035Z,85.42
2018-05-17T02:12:36.310Z,85.01
2018-05-17T02:15:06.184Z,82.29
2018-05-17T02:17:34.467Z,82.55
2018-05-17T02:20:05.918Z,82.08
2018-05-17T02:22:34.458Z,82.54
2018-05-17T02:25:08.404Z,83.22
2018-05-17T02:27:36.683Z,83.09
2018-05-17T02:30:06.707Z,82.77
2018-05-17T02:32:35.347Z,84.02
2018-05-17T02:35:07.136Z,85.63
2018-05-17T02:37:35.419Z,86.82
2018-05-17T02:40:07.555Z,87.26
2018-05-17T02:42:35.827Z,87.93
2018-05-17T02:45:07.953Z,87.22
2018-05-17T02:47:36.392Z,88.05
2018-05-17T02:50:06.269Z,87.79
2018-05-17T02:52:34.543Z,87.76
2018-05-17T02:55:06.716Z,87.07
2018-05-17T02:57:35.235Z,86.29
2018-05-17T03:00:07.203Z,86.42
2018-05-17T03:02:35.471Z,86.30
2018-05-17T03:05:07.748Z,87.61
2018-05-17T03:07:36.022Z,87.17
2018-05-17T03:10:07.571Z,87.63
2018-05-17T03:12:35.847Z,87.24
2018-05-17T03:15:07.888Z,88.14
2018-05-17T03:17:36.167Z,86.93
2018-05-17T03:20:07.475Z,86.58
2018-05-17T03:22:35.747Z,86.45
2018-05-17T03:25:07.369Z,86.83
2018-05-17T03:27:35.714Z,86.99
2018-05-17T03:30:07.718Z,85.62
2018-05-17T03:32:35.999Z,86.37
2018-05-17T03:35:07.541Z,86.34
2018-05-17T03:37:35.807Z,87.09
2018-05-17T03:40:07.459Z,87.30
2018-05-17T03:42:35.739Z,87.56
2018-05-17T03:45:06.335Z,87.49
2018-05-17T03:47:34.956Z,87.41
2018-05-17T03:50:07.069Z,87.95
2018-05-17T03:52:35.697Z,86.52
2018-05-17T03:55:07.555Z,85.96
2018-05-17T03:57:35.841Z,85.98
2018-05-17T04:00:06.509Z,86.23
2018-05-17T04:02:46.478Z,84.92
2018-05-17T04:05:26.683Z,84.03
2018-05-17T04:07:54.971Z,84.18
2018-05-17T04:10:23.360Z,84.21
2018-05-17T04:12:52.211Z,83.97
2018-05-17T04:15:20.500Z,82.74
2018-05-17T04:17:48.784Z,82.73
2018-05-17T04:20:17.080Z,82.34
2018-05-17T04:22:45.427Z,82.91
2018-05-17T04:25:13.729Z,81.29
2018-05-17T04:27:42.007Z,80.21
2018-05-17T04:30:10.296Z,81.68
2018-05-17T04:32:38.581Z,80.73
2018-05-17T04:35:06.877Z,81.93
2018-05-17T04:37:35.164Z,80.96
2018-05-17T04:40:07.179Z,81.08
2018-05-17T04:42:35.930Z,81.27
2018-05-17T04:45:07.157Z,79.51
2018-05-17T04:47:35.442Z,80.44
2018-05-17T04:50:06.388Z,81.12
2018-05-17T04:52:35.365Z,80.95
2018-05-17T04:55:06.839Z,81.30
2018-05-17T04:57:35.115Z,81.60
2018-05-17T05:00:06.940Z,79.58
2018-05-17T05:02:35.328Z,78.81
2018-05-17T05:05:07.255Z,77.86
2018-05-17T05:07:35.548Z,78.00
2018-05-17T05:10:07.447Z,77.25
2018-05-17T05:12:35.746Z,78.29
2018-05-17T05:15:08.548Z,77.47
2018-05-17T05:17:36.846Z,77.96
2018-05-17T05:20:06.436Z,77.09
2018-05-17T05:22:34.877Z,76.64
2018-05-17T05:25:10.544Z,78.02
2018-05-17T05:27:39.011Z,77.76
2018-05-17T05:30:07.283Z,77.44
2018-05-17T05:32:35.584Z,77.28
2018-05-17T05:35:06.487Z,78.46
2018-05-17T05:37:34.867Z,78.12
2018-05-17T05:40:09.656Z,76.85
2018-05-17T05:42:37.988Z,77.16
2018-05-17T05:45:07.397Z,77.08
2018-05-17T05:47:35.863Z,76.88
2018-05-17T05:50:07.315Z,77.56
2018-05-17T05:52:35.649Z,75.16
2018-05-17T05:55:06.928Z,76.31
2018-05-17T05:57:35.346Z,77.47
2018-05-17T06:00:06.782Z,77.37
2018-05-17T06:02:35.079Z,75.28
2018-05-17T06:05:07.162Z,75.31
2018-05-17T06:07:35.587Z,75.36
2018-05-17T06:10:07.415Z,75.25
2018-05-17T06:12:35.709Z,75.52
2018-05-17T06:15:07.804Z,74.38
2018-05-17T06:17:36.117Z,75.71
2018-05-17T06:20:07.327Z,73.74
2018-05-17T06:22:35.803Z,76.78
2018-05-17T06:25:07.665Z,73.42
2018-05-17T06:27:36.208Z,74.21
2018-05-17T06:30:08.159Z,74.54
2018-05-17T06:32:36.460Z,73.03
2018-05-17T06:35:06.500Z,74.53
2018-05-17T06:37:34.896Z,73.53
2018-05-17T06:40:09.874Z,72.67
2018-05-17T06:42:38.667Z,73.28
2018-05-17T06:45:06.953Z,71.50
2018-05-17T06:47:35.246Z,71.04
2018-05-17T06:50:06.477Z,70.30
2018-05-17T06:52:34.767Z,68.56
2018-05-17T06:55:08.778Z,69.88
2018-05-17T06:57:37.348Z,71.13
2018-05-17T07:00:07.358Z,69.00
2018-05-17T07:02:35.849Z,72.25
2018-05-17T07:05:06.534Z,71.64
2018-05-17T07:07:35.491Z,72.16
2018-05-17T07:10:07.552Z,67.56
2018-05-17T07:12:36.267Z,67.72
2018-05-17T07:15:06.749Z,67.49
2018-05-17T07:17:35.129Z,67.13
2018-05-17T07:20:06.451Z,67.76
2018-05-17T07:22:34.744Z,69.44
2018-05-17T07:25:07.132Z,69.40
2018-05-17T07:27:35.625Z,67.37
2018-05-17T07:30:05.532Z,66.25
2018-05-17T07:32:33.987Z,67.00
2018-05-17T07:35:08.991Z,70.08
2018-05-17T07:37:37.292Z,70.63
2018-05-17T07:40:05.575Z,71.30
2018-05-17T07:42:33.974Z,71.49
2018-05-17T07:45:09.099Z,71.12
2018-05-17T07:47:37.455Z,68.66
2018-05-17T07:50:05.733Z,68.39
2018-05-17T07:52:34.013Z,70.94
2018-05-17T07:55:05.386Z,69.48
2018-05-17T07:57:33.665Z,69.12
2018-05-17T08:00:05.218Z,68.88
2018-05-17T08:02:33.514Z,68.62
2018-05-17T08:05:08.427Z,70.22
2018-05-17T08:07:36.704Z,69.59
2018-05-17T08:10:06.326Z,70.65
2018-05-17T08:12:34.606Z,71.31
2018-05-17T08:15:05.706Z,69.88
2018-05-17T08:17:33.980Z,69.27
2018-05-17T08:20:09.141Z,71.53
2018-05-17T08:22:37.416Z,71.27
2018-05-17T08:25:05.983Z,70.50
2018-05-17T08:27:35.112Z,67.54
2018-05-17T08:30:07.028Z,64.14
2018-05-17T08:32:35.309Z,64.92
2018-05-17T08:35:07.435Z,67.40
2018-05-17T08:37:35.728Z,65.20
2018-05-17T08:40:05.878Z,63.96
2018-05-17T08:42:34.282Z,65.38
2018-05-17T08:45:06.549Z,63.20
2018-05-17T08:47:34.898Z,61.16
2018-05-17T08:50:06.994Z,61.79
2018-05-17T08:52:35.261Z,59.10
2018-05-17T08:55:07.201Z,63.09
2018-05-17T08:57:35.499Z,60.14
2018-05-17T09:00:05.622Z,61.35
2018-05-17T09:02:33.903Z,56.43
2018-05-17T09:05:05.436Z,56.66
2018-05-17T09:07:33.709Z,53.09
2018-05-17T09:10:05.064Z,56.05
2018-05-17T09:12:33.339Z,53.63
2018-05-17T09:15:08.011Z,51.46
2018-05-17T09:17:36.434Z,51.77
2018-05-17T09:20:06.154Z,49.67
2018-05-17T09:22:34.539Z,55.37
2018-05-17T09:25:06.586Z,54.67
2018-05-17T09:27:34.857Z,54.11
2018-05-17T09:30:05.782Z,58.17
2018-05-17T09:32:34.676Z,55.21
2018-05-17T09:35:05.639Z,57.48
2018-05-17T09:37:33.915Z,53.63
2018-05-17T09:40:07.269Z,50.71
2018-05-17T09:42:35.547Z,52.50
2018-05-17T09:45:06.971Z,52.30
2018-05-17T09:47:35.351Z,50.80
2018-05-17T09:50:07.352Z,52.98
2018-05-17T09:52:35.630Z,51.50
2018-05-17T09:55:05.704Z,49.72
2018-05-17T09:57:33.927Z,46.30
2018-05-17T10:00:05.359Z,47.35
2018-05-17T10:02:33.882Z,48.62
2018-05-17T10:05:06.144Z,46.35
2018-05-17T10:07:34.431Z,45.45
2018-05-17T10:10:05.757Z,50.72
2018-05-17T10:12:34.276Z,45.85
2018-05-17T10:15:05.811Z,43.83
2018-05-17T10:17:34.111Z,45.08
2018-05-17T10:20:05.758Z,44.76
2018-05-17T10:22:34.214Z,43.63
2018-05-17T10:25:06.136Z,44.85
2018-05-17T10:27:34.558Z,42.05
2018-05-17T10:30:06.776Z,46.49
2018-05-17T10:32:35.594Z,44.80
2018-05-17T10:35:06.995Z,43.93
2018-05-17T10:37:35.353Z,44.39
2018-05-17T10:40:06.628Z,47.64
2018-05-17T10:42:34.905Z,47.93
2018-05-17T10:45:05.895Z,46.36
2018-05-17T10:47:34.486Z,47.00
2018-05-17T10:50:06.627Z,43.45
2018-05-17T10:52:34.899Z,43.51
2018-05-17T10:55:06.849Z,48.14
2018-05-17T10:57:35.138Z,47.90
2018-05-17T11:00:07.188Z,50.24
2018-05-17T11:02:35.648Z,49.92
2018-05-17T11:05:07.586Z,51.23
2018-05-17T11:07:35.858Z,49.89
2018-05-17T11:10:05.715Z,48.24
2018-05-17T11:12:34.033Z,53.44
2018-05-17T11:15:09.100Z,48.95
2018-05-17T11:17:37.379Z,52.27
2018-05-17T11:20:05.796Z,48.90
2018-05-17T11:22:34.082Z,47.79
2018-05-17T11:25:09.134Z,49.49
2018-05-17T11:27:37.619Z,50.41
2018-05-17T11:30:05.964Z,49.71
2018-05-17T11:32:34.258Z,50.03
2018-05-17T11:35:09.336Z,52.92
2018-05-17T11:37:37.892Z,49.82
2018-05-17T11:40:06.280Z,51.09
2018-05-17T11:42:34.751Z,53.02
2018-05-17T11:45:06.702Z,52.82
2018-05-17T11:47:35.191Z,52.37
2018-05-17T11:50:08.959Z,53.50
2018-05-17T11:52:37.266Z,53.21
2018-05-17T11:55:06.568Z,54.67
2018-05-17T11:57:34.848Z,53.85
2018-05-17T12:00:05.690Z,53.48
2018-05-17T12:02:34.055Z,53.56
2018-05-17T12:05:07.781Z,53.35
2018-05-17T12:07:36.119Z,53.95
2018-05-17T12:10:05.767Z,51.57
2018-05-17T12:12:34.055Z,51.97
2018-05-17T12:15:05.436Z,52.70
2018-05-17T12:17:33.735Z,53.79
2018-05-17T12:20:05.200Z,51.22
2018-05-17T12:22:33.491Z,51.22
2018-05-17T12:25:05.624Z,51.53
2018-05-17T12:27:33.915Z,51.89
2018-05-17T12:30:05.439Z,49.51
2018-05-17T12:32:33.772Z,48.96
2018-05-17T12:35:08.799Z,50.32
2018-05-17T12:37:37.090Z,49.21
2018-05-17T12:40:06.064Z,51.12
2018-05-17T12:42:34.348Z,49.62
2018-05-17T12:45:06.048Z,50.39
2018-05-17T12:47:35.202Z,53.21
2018-05-17T12:50:07.221Z,48.40
2018-05-17T12:52:35.515Z,48.56
2018-05-17T12:55:06.744Z,46.53
2018-05-17T12:57:35.195Z,48.20
2018-05-17T13:00:07.102Z,48.57
2018-05-17T13:02:35.428Z,50.84
2018-05-17T13:05:08.440Z,47.37
2018-05-17T13:07:36.742Z,49.06
2018-05-17T13:10:06.255Z,47.91
2018-05-17T13:12:34.548Z,48.77
2018-05-17T13:15:06.728Z,48.81
2018-05-17T13:17:35.250Z,48.80
2018-05-17T13:20:07.000Z,50.72
2018-05-17T13:22:35.292Z,49.11
2018-05-17T13:25:06.476Z,50.28
2018-05-17T13:27:34.770Z,47.53
2018-05-17T13:30:06.751Z,46.36
2018-05-17T13:32:35.049Z,47.67
2018-05-17T13:35:07.041Z,50.64
2018-05-17T13:37:35.367Z,48.25
2018-05-17T13:40:07.523Z,47.48
2018-05-17T13:42:36.059Z,49.87
2018-05-17T13:45:06.052Z,48.09
2018-05-17T13:47:34.363Z,47.92
2018-05-17T13:50:05.698Z,47.29
2018-05-17T13:52:33.983Z,46.62
2018-05-17T13:55:05.839Z,48.09
2018-05-17T13:57:34.128Z,46.78
2018-05-17T14:00:05.944Z,47.27
2018-05-17T14:02:34.329Z,46.23
2018-05-17T14:05:06.213Z,44.83
2018-05-17T14:07:34.523Z,46.95
2018-05-17T14:10:05.932Z,45.79
2018-05-17T14:12:34.214Z,54.45
2018-05-17T14:15:05.899Z,46.76
2018-05-17T14:17:34.483Z,48.82
2018-05-17T14:20:06.688Z,46.66
2018-05-17T14:22:35.207Z,43.84
2018-05-17T14:25:07.200Z,43.77
2018-05-17T14:27:35.940Z,43.62
2018-05-17T14:30:06.168Z,44.13
2018-05-17T14:32:34.463Z,45.29
2018-05-17T14:35:05.991Z,41.49
2018-05-17T14:37:34.275Z,39.19
2018-05-17T14:40:05.771Z,42.09
2018-05-17T14:42:34.115Z,43.55
2018-05-17T14:45:05.771Z,45.30
2018-05-17T14:47:34.076Z,45.48
2018-05-17T14:50:08.963Z,44.69
2018-05-17T14:52:38.015Z,43.65
2018-05-17T14:55:06.305Z,42.28
2018-05-17T14:57:34.573Z,42.09
2018-05-17T15:00:06.153Z,43.71
2018-05-17T15:02:34.538Z,44.71
2018-05-17T15:05:06.650Z,43.54
2018-05-17T15:07:34.923Z,42.65
2018-05-17T15:10:07.054Z,42.99
2018-05-17T15:12:35.327Z,43.69
2018-05-17T15:15:07.795Z,45.20
2018-05-17T15:17:36.070Z,45.42
2018-05-17T15:20:08.499Z,43.56
2018-05-17T15:22:36.792Z,43.67
2018-05-17T15:25:06.411Z,44.57
2018-05-17T15:27:34.755Z,44.92
2018-05-17T15:30:06.812Z,46.68
2018-05-17T15:32:35.098Z,44.45
2018-05-17T15:35:07.136Z,44.49
2018-05-17T15:37:35.410Z,42.80
2018-05-17T15:40:08.238Z,43.42
2018-05-17T15:42:37.078Z,44.75
2018-05-17T15:45:06.905Z,44.43
2018-05-17T15:47:35.452Z,42.56
2018-05-17T15:50:06.006Z,41.20
2018-05-17T15:52:34.279Z,38.74
2018-05-17T15:55:05.800Z,39.17
2018-05-17T15:57:34.074Z,38.61
2018-05-17T16:00:05.541Z,37.75
2018-05-17T16:02:34.819Z,39.67
2018-05-17T16:05:06.586Z,38.64
2018-05-17T16:07:34.864Z,40.41
2018-05-17T16:10:06.188Z,38.82
2018-05-17T16:12:34.475Z,40.36
2018-05-17T16:15:09.594Z,41.11
2018-05-17T16:17:37.903Z,38.83
2018-05-17T16:20:06.176Z,40.95
2018-05-17T16:22:34.659Z,41.56
2018-05-17T16:25:06.803Z,39.73
2018-05-17T16:27:35.090Z,40.89
2018-05-17T16:30:06.307Z,41.56
2018-05-17T16:32:34.823Z,40.40
2018-05-17T16:35:06.296Z,40.78
2018-05-17T16:37:34.567Z,40.72
2018-05-17T16:40:08.719Z,40.58
2018-05-17T16:42:37.074Z,42.93
2018-05-17T16:45:06.734Z,42.15
2018-05-17T16:47:35.149Z,40.46
2018-05-17T16:50:07.111Z,40.58
2018-05-17T16:52:35.641Z,41.93
2018-05-17T16:55:07.599Z,41.25
2018-05-17T16:57:36.030Z,42.72
2018-05-17T17:00:06.141Z,43.26
2018-05-17T17:02:34.439Z,43.42
2018-05-17T17:05:06.301Z,43.33
2018-05-17T17:07:34.600Z,43.67
2018-05-17T17:10:06.308Z,43.61
2018-05-17T17:12:34.602Z,43.77
2018-05-17T17:15:06.769Z,43.92
2018-05-17T17:17:35.041Z,44.66
2018-05-17T17:20:07.087Z,44.84
2018-05-17T17:22:36.538Z,44.57
2018-05-17T17:25:06.732Z,45.14
2018-05-17T17:27:35.054Z,43.81
2018-05-17T17:30:07.007Z,45.54
2018-05-17T17:32:35.316Z,44.32
2018-05-17T17:35:07.403Z,44.48
2018-05-17T17:37:35.692Z,45.18
2018-05-17T17:40:07.243Z,45.96
2018-05-17T17:42:35.527Z,45.78
2018-05-17T17:45:07.787Z,46.66
2018-05-17T17:47:36.092Z,46.99
2018-05-17T17:50:09.336Z,47.53
2018-05-17T17:52:37.651Z,46.16
2018-05-17T17:55:06.435Z,46.40
2018-05-17T17:57:34.745Z,49.01
2018-05-17T18:00:06.111Z,49.58
2018-05-17T18:02:34.414Z,50.55
2018-05-17T18:05:05.897Z,51.83
2018-05-17T18:07:34.235Z,53.34
2018-05-17T18:10:05.520Z,54.01
2018-05-17T18:12:33.817Z,53.40
2018-05-17T18:15:07.202Z,53.07
2018-05-17T18:17:35.528Z,53.87
2018-05-17T18:20:07.296Z,54.06
2018-05-17T18:22:35.744Z,54.57
2018-05-17T18:25:06.537Z,54.62
2018-05-17T18:27:34.808Z,54.14
2018-05-17T18:30:06.134Z,56.40
2018-05-17T18:32:34.435Z,54.95
2018-05-17T18:35:05.977Z,55.66
2018-05-17T18:37:34.264Z,55.72
2018-05-17T18:40:05.492Z,55.12
2018-05-17T18:42:33.775Z,55.65
2018-05-17T18:45:08.497Z,56.40
2018-05-17T18:47:36.792Z,55.87
2018-05-17T18:50:06.203Z,56.84
2018-05-17T18:52:34.479Z,56.75
2018-05-17T18:55:05.931Z,57.62
2018-05-17T18:57:34.224Z,57.68
2018-05-17T19:00:09.263Z,58.37
2018-05-17T19:02:37.508Z,57.94
2018-05-17T19:05:06.807Z,57.57
2018-05-17T19:07:35.124Z,57.38
2018-05-17T19:10:07.166Z,58.08
2018-05-17T19:12:35.479Z,58.14
2018-05-17T19:15:06.165Z,57.81
2018-05-17T19:17:35.287Z,58.00
2018-05-17T19:20:06.525Z,58.68
2018-05-17T19:22:34.879Z,57.91
2018-05-17T19:25:08.784Z,58.82
2018-05-17T19:27:37.120Z,59.59
2018-05-17T19:30:06.338Z,58.46
2018-05-17T19:32:34.727Z,59.91
2018-05-17T19:35:06.471Z,59.71
2018-05-17T19:37:34.797Z,59.99
2018-05-17T19:40:08.754Z,61.11
2018-05-17T19:42:37.143Z,60.95
2018-05-17T19:45:06.592Z,60.64
2018-05-17T19:47:34.872Z,60.65
2018-05-17T19:50:08.855Z,61.58
2018-05-17T19:52:37.157Z,61.87
2018-05-17T19:55:06.731Z,62.15
2018-05-17T19:57:35.153Z,61.99
2018-05-17T20:00:07.015Z,62.43
2018-05-17T20:02:35.328Z,62.71
2018-05-17T20:05:07.373Z,62.64
2018-05-17T20:07:35.681Z,63.05
2018-05-17T20:10:07.745Z,63.20
2018-05-17T20:12:36.039Z,62.98
2018-05-17T20:15:07.867Z,62.94
2018-05-17T20:17:36.179Z,62.26
2018-05-17T20:20:06.252Z,63.56
2018-05-17T20:22:34.632Z,63.00
2018-05-17T20:25:06.452Z,63.59
2018-05-17T20:27:34.751Z,64.27
2018-05-17T20:30:06.908Z,62.73
2018-05-17T20:32:35.217Z,62.25
2018-05-17T20:35:07.133Z,61.66
2018-05-17T20:37:35.461Z,62.31
2018-05-17T20:40:06.269Z,62.38
2018-05-17T20:42:34.579Z,61.89
2018-05-17T20:45:09.756Z,61.55
2018-05-17T20:47:38.429Z,61.06
2018-05-17T20:50:06.696Z,60.77
2018-05-17T20:52:34.999Z,60.51
2018-05-17T20:55:06.987Z,62.09
2018-05-17T20:57:35.215Z,62.09
2018-05-17T21:00:06.251Z,62.21
2018-05-17T21:02:34.544Z,62.88
2018-05-17T21:05:09.664Z,63.15
2018-05-17T21:07:37.967Z,63.36
2018-05-17T21:10:06.665Z,61.81
2018-05-17T21:12:34.956Z,62.91
2018-05-17T21:15:09.040Z,62.64
2018-05-17T21:17:37.307Z,63.11
2018-05-17T21:20:06.737Z,63.04
2018-05-17T21:22:35.256Z,64.24
2018-05-17T21:25:07.096Z,63.19
2018-05-17T21:27:35.372Z,63.91
2018-05-17T21:30:07.500Z,62.54
2018-05-17T21:32:35.770Z,64.22
2018-05-17T21:35:07.020Z,64.22
2018-05-17T21:37:35.315Z,63.90
2018-05-17T21:40:06.540Z,63.83
2018-05-17T21:42:34.807Z,64.46
2018-05-17T21:45:06.176Z,65.23
2018-05-17T21:47:35.118Z,64.86
2018-05-17T21:50:06.951Z,65.55
2018-05-17T21:52:35.635Z,65.87
2018-05-17T21:55:07.160Z,65.45
2018-05-17T21:57:35.446Z,66.11
2018-05-17T22:00:07.463Z,65.57
2018-05-17T22:02:35.844Z,66.32
2018-05-17T22:05:06.439Z,65.87
2018-05-17T22:07:35.692Z,65.92
2018-05-17T22:10:07.115Z,66.25
2018-05-17T22:12:35.424Z,66.10
2018-05-17T22:15:07.460Z,66.56
2018-05-17T22:17:35.780Z,67.52
2018-05-17T22:20:07.823Z,67.34
2018-05-17T22:22:36.507Z,68.01
2018-05-17T22:25:08.112Z,67.61
2018-05-17T22:27:36.802Z,67.15
2018-05-17T22:30:06.510Z,67.48
2018-05-17T22:32:34.795Z,68.31
2018-05-17T22:35:06.380Z,68.75
2018-05-17T22:37:34.651Z,69.76
2018-05-17T22:40:06.377Z,68.93
2018-05-17T22:42:34.690Z,69.14
2018-05-17T22:45:06.212Z,69.33
2018-05-17T22:47:34.492Z,69.79
2018-05-17T22:50:06.020Z,69.82
2018-05-17T22:52:34.298Z,69.26
2018-05-17T22:55:06.213Z,70.21
2018-05-17T22:57:46.317Z,70.26
2018-05-17T23:00:16.550Z,71.45
2018-05-17T23:02:44.827Z,69.65
2018-05-17T23:05:13.403Z,70.51
2018-05-17T23:07:41.671Z,70.36
2018-05-17T23:10:10.191Z,70.13
2018-05-17T23:12:38.630Z,69.89
2018-05-17T23:15:06.907Z,71.23
2018-05-17T23:17:35.206Z,71.11
2018-05-17T23:20:07.400Z,71.09
2018-05-17T23:22:36.502Z,70.75
2018-05-17T23:25:09.191Z,71.72
2018-05-17T23:27:37.478Z,72.08
2018-05-17T23:30:07.659Z,72.08
2018-05-17T23:32:35.958Z,71.96
2018-05-17T23:35:07.351Z,72.16
2018-05-17T23:37:35.652Z,71.55
2018-05-17T23:43:06.574Z,71.88
2018-05-17T23:45:34.974Z,71.64
2018-05-17T23:48:03.277Z,72.46
2018-05-17T23:50:31.563Z,73.33
2018-05-17T23:52:59.963Z,73.25
2018-05-17T23:55:28.226Z,73.46
2018-05-17T23:57:56.528Z,72.69
