createdAt,value
2023-03-17T00:00:53.032Z,1.04
2023-03-17T00:01:53.178Z,1.04
2023-03-17T00:02:53.409Z,1.04
2023-03-17T00:03:53.492Z,1.04
2023-03-17T00:04:53.553Z,1.04
2023-03-17T00:05:53.649Z,1.04
2023-03-17T00:06:53.809Z,1.04
2023-03-17T00:07:53.901Z,1.04
2023-03-17T00:08:53.996Z,1.04
2023-03-17T00:09:54.094Z,1.04
2023-03-17T00:10:54.192Z,1.04
2023-03-17T00:11:54.295Z,1.04
2023-03-17T00:12:54.440Z,1.04
2023-03-17T00:13:54.552Z,1.04
2023-03-17T00:14:54.702Z,1.04
2023-03-17T00:15:54.982Z,1.04
2023-03-17T00:16:54.950Z,1.04
2023-03-17T00:17:55.058Z,1.04
2023-03-17T00:18:55.163Z,1.04
2023-03-17T00:19:55.256Z,1.04
2023-03-17T00:20:55.375Z,1.04
2023-03-17T00:21:55.504Z,1.04
2023-03-17T00:22:55.610Z,1.04
2023-03-17T00:23:55.759Z,1.04
2023-03-17T00:24:55.931Z,1.04
2023-03-17T00:25:56.113Z,1.04
2023-03-17T00:26:56.217Z,1.04
2023-03-17T00:27:56.321Z,1.04
2023-03-17T00:28:56.423Z,1.04
2023-03-17T00:29:56.566Z,1.04
2023-03-17T00:30:56.763Z,1.04
2023-03-17T00:31:56.828Z,1.04
2023-03-17T00:32:56.996Z,1.04
2023-03-17T00:33:57.129Z,1.04
2023-03-17T00:34:57.281Z,1.04
2023-03-17T00:35:57.455Z,1.04
2023-03-17T00:36:57.535Z,1.04
2023-03-17T00:37:57.638Z,1.04
2023-03-17T00:38:57.775Z,1.04
2023-03-17T00:39:58.580Z,1.04
2023-03-17T00:40:59.174Z,1.04
2023-03-17T00:41:59.306Z,1.04
2023-03-17T00:42:58.336Z,1.04
2023-03-17T00:43:58.455Z,1.04
2023-03-17T00:44:58.545Z,1.04
2023-03-17T00:45:58.724Z,1.04
2023-03-17T00:46:58.903Z,1.04
2023-03-17T00:47:59.000Z,1.04
2023-03-17T00:48:59.138Z,1.04
2023-03-17T00:49:59.687Z,1.04
2023-03-17T00:50:59.390Z,1.04
2023-03-17T00:51:59.502Z,1.04
2023-03-17T00:52:59.650Z,1.04
2023-03-17T00:53:59.751Z,1.04
2023-03-17T00:54:59.855Z,1.04
2023-03-17T00:55:59.956Z,1.04
2023-03-17T00:57:00.160Z,1.04
2023-03-17T00:58:00.205Z,1.04
2023-03-17T00:59:00.306Z,1.04
2023-03-17T01:00:00.462Z,1.04
2023-03-17T01:01:00.583Z,1.04
2023-03-17T01:02:00.700Z,1.04
2023-03-17T01:03:00.764Z,1.04
2023-03-17T01:04:00.916Z,1.04
2023-03-17T01:05:06.189Z,1.04
2023-03-17T01:06:01.120Z,1.04
2023-03-17T01:07:01.265Z,1.04
2023-03-17T01:08:01.375Z,1.04
2023-03-17T01:09:01.516Z,1.04
2023-03-17T01:10:01.684Z,1.04
2023-03-17T01:11:01.770Z,1.04
2023-03-17T01:12:01.868Z,1.04
2023-03-17T01:13:02.030Z,1.04
2023-03-17T01:14:02.173Z,1.04
2023-03-17T01:15:02.325Z,1.04
2023-03-17T01:16:02.492Z,1.04
2023-03-17T01:17:02.592Z,1.04
2023-03-17T01:18:02.742Z,1.04
2023-03-17T01:19:03.031Z,1.04
2023-03-17T01:20:03.039Z,1.04
2023-03-17T01:21:03.189Z,1.04
2023-03-17T01:22:03.346Z,1.04
2023-03-17T01:23:03.513Z,1.04
2023-03-17T01:24:03.640Z,1.04
2023-03-17T01:25:03.746Z,1.04
2023-03-17T01:26:03.895Z,1.04
2023-03-17T01:27:03.998Z,1.04
2023-03-17T01:28:04.154Z,1.04
2023-03-17T01:29:04.268Z,1.04
2023-03-17T01:30:04.351Z,1.04
2023-03-17T01:31:04.512Z,1.04
2023-03-17T01:32:04.602Z,1.04
2023-03-17T01:33:04.787Z,1.04
2023-03-17T01:34:04.855Z,1.04
2023-03-17T01:35:05.005Z,1.04
2023-03-17T01:36:05.129Z,1.04
2023-03-17T01:37:05.213Z,1.04
2023-03-17T01:38:05.388Z,1.04
2023-03-17T01:39:05.573Z,1.04
2023-03-17T01:40:05.667Z,1.04
2023-03-17T01:41:05.776Z,1.04
2023-03-17T01:42:05.877Z,1.04
2023-03-17T01:43:06.022Z,1.04
2023-03-17T01:44:06.128Z,1.04
2023-03-17T01:45:06.280Z,1.04
2023-03-17T01:46:06.456Z,1.04
2023-03-17T01:47:06.590Z,1.04
2023-03-17T01:48:06.675Z,1.04
2023-03-17T01:49:06.824Z,1.04
2023-03-17T01:50:06.959Z,1.04
2023-03-17T01:51:07.089Z,1.04
2023-03-17T01:52:07.234Z,1.04
2023-03-17T01:53:07.343Z,1.04
2023-03-17T01:54:07.434Z,1.04
2023-03-17T01:55:07.543Z,1.04
2023-03-17T01:56:07.650Z,1.04
2023-03-17T01:57:07.787Z,1.04
2023-03-17T01:58:07.890Z,1.04
2023-03-17T01:59:07.995Z,1.04
2023-03-17T02:00:08.161Z,1.04
2023-03-17T02:01:08.343Z,1.04
2023-03-17T02:02:08.450Z,1.04
2023-03-17T02:03:08.549Z,1.04
2023-03-17T02:04:08.690Z,1.04
2023-03-17T02:05:08.757Z,1.04
2023-03-17T02:06:08.855Z,1.04
2023-03-17T02:07:08.959Z,1.04
2023-03-17T02:08:09.105Z,1.04
2023-03-17T02:09:09.247Z,1.04
2023-03-17T02:10:09.413Z,1.04
2023-03-17T02:11:09.557Z,1.04
2023-03-17T02:12:09.711Z,1.04
2023-03-17T02:13:09.861Z,1.04
2023-03-17T02:14:09.972Z,1.04
2023-03-17T02:15:10.114Z,1.04
2023-03-17T02:16:10.219Z,1.04
2023-03-17T02:17:10.382Z,1.04
2023-03-17T02:18:10.545Z,1.04
2023-03-17T02:19:10.620Z,1.04
2023-03-17T02:20:10.780Z,1.04
2023-03-17T02:21:10.934Z,1.04
2023-03-17T02:22:11.084Z,1.04
2023-03-17T02:23:11.245Z,1.04
2023-03-17T02:24:11.374Z,1.04
2023-03-17T02:25:11.479Z,1.04
2023-03-17T02:26:11.598Z,1.04
2023-03-17T02:27:11.743Z,1.04
2023-03-17T02:28:11.881Z,1.04
2023-03-17T02:29:11.980Z,1.04
2023-03-17T02:30:12.141Z,1.04
2023-03-17T02:31:12.308Z,1.04
2023-03-17T02:32:12.453Z,1.04
2023-03-17T02:33:12.591Z,1.04
2023-03-17T02:34:12.704Z,1.04
2023-03-17T02:35:12.844Z,1.04
2023-03-17T02:36:12.976Z,1.04
2023-03-17T02:37:13.048Z,1.04
2023-03-17T02:38:13.156Z,1.04
2023-03-17T02:39:13.251Z,1.04
2023-03-17T02:40:13.347Z,1.04
2023-03-17T02:41:13.502Z,1.04
2023-03-17T02:42:13.607Z,1.04
2023-03-17T02:43:13.756Z,1.04
2023-03-17T02:44:13.860Z,1.04
2023-03-17T02:45:13.965Z,1.04
2023-03-17T02:46:14.176Z,1.04
2023-03-17T02:47:14.231Z,1.04
2023-03-17T02:48:14.369Z,1.04
2023-03-17T02:49:14.510Z,1.04
2023-03-17T02:50:14.616Z,1.04
2023-03-17T02:51:14.732Z,1.04
2023-03-17T02:52:14.883Z,1.04
2023-03-17T02:53:15.024Z,1.04
2023-03-17T02:54:15.123Z,1.04
2023-03-17T02:55:15.222Z,1.04
2023-03-17T02:56:15.384Z,1.04
2023-03-17T02:57:15.528Z,1.04
2023-03-17T02:58:15.721Z,1.04
2023-03-17T02:59:15.782Z,1.04
2023-03-17T03:00:15.883Z,1.04
2023-03-17T03:01:16.038Z,1.04
2023-03-17T03:02:16.230Z,1.04
2023-03-17T03:03:16.319Z,1.04
2023-03-17T03:04:16.456Z,1.04
2023-03-17T03:05:16.587Z,1.04
2023-03-17T03:06:16.762Z,1.04
2023-03-17T03:07:16.909Z,1.04
2023-03-17T03:08:17.025Z,1.04
2023-03-17T03:09:17.151Z,1.04
2023-03-17T03:10:17.296Z,1.04
2023-03-17T03:11:17.396Z,1.04
2023-03-17T03:12:17.496Z,1.04
2023-03-17T03:13:17.680Z,1.04
2023-03-17T03:14:17.813Z,1.04
2023-03-17T03:15:17.962Z,1.04
2023-03-17T03:16:18.186Z,1.04
2023-03-17T03:17:18.210Z,1.04
2023-03-17T03:18:18.365Z,1.04
2023-03-17T03:19:18.487Z,1.04
2023-03-17T03:20:18.570Z,1.04
2023-03-17T03:21:18.725Z,1.04
2023-03-17T03:22:18.868Z,1.04
2023-03-17T03:23:19.022Z,1.04
2023-03-17T03:24:19.127Z,1.04
2023-03-17T03:25:19.264Z,1.04
2023-03-17T03:26:19.404Z,1.04
2023-03-17T03:27:19.479Z,1.04
2023-03-17T03:28:19.624Z,1.04
2023-03-17T03:29:19.729Z,1.04
2023-03-17T03:30:19.889Z,1.04
2023-03-17T03:31:20.092Z,1.04
2023-03-17T03:32:20.186Z,1.04
2023-03-17T03:33:20.279Z,1.04
2023-03-17T03:34:20.432Z,1.04
2023-03-17T03:35:20.550Z,1.04
2023-03-17T03:36:20.698Z,1.04
2023-03-17T03:37:20.792Z,1.04
2023-03-17T03:38:20.888Z,1.04
2023-03-17T03:39:21.035Z,1.04
2023-03-17T03:40:21.191Z,1.04
2023-03-17T03:41:21.322Z,1.04
2023-03-17T03:42:21.450Z,1.04
2023-03-17T03:43:23.182Z,1.04
2023-03-17T03:44:21.648Z,1.04
2023-03-17T03:45:21.748Z,1.04
2023-03-17T03:46:21.929Z,1.04
2023-03-17T03:47:22.033Z,1.04
2023-03-17T03:48:22.154Z,1.04
2023-03-17T03:49:22.314Z,1.04
2023-03-17T03:50:22.463Z,1.04
2023-03-17T03:51:22.620Z,1.04
2023-03-17T03:52:22.737Z,1.04
2023-03-17T03:53:22.880Z,1.04
2023-03-17T03:54:23.033Z,1.04
2023-03-17T03:55:23.176Z,1.04
2023-03-17T03:56:23.316Z,1.04
2023-03-17T03:57:23.401Z,1.04
2023-03-17T03:58:23.539Z,1.04
2023-03-17T03:59:23.635Z,1.04
2023-03-17T04:00:23.773Z,1.04
2023-03-17T04:01:23.918Z,1.04
2023-03-17T04:02:24.095Z,1.04
2023-03-17T04:03:24.224Z,1.04
2023-03-17T04:04:24.341Z,1.04
2023-03-17T04:05:24.418Z,1.04
2023-03-17T04:06:24.538Z,1.04
2023-03-17T04:07:24.676Z,1.04
2023-03-17T04:08:24.785Z,1.04
2023-03-17T04:09:24.927Z,1.04
2023-03-17T04:10:25.034Z,1.04
2023-03-17T04:11:25.201Z,1.04
2023-03-17T04:12:25.283Z,1.04
2023-03-17T04:13:25.435Z,1.04
2023-03-17T04:14:25.530Z,1.04
2023-03-17T04:15:25.682Z,1.04
2023-03-17T04:16:25.840Z,1.04
2023-03-17T04:17:25.945Z,1.04
2023-03-17T04:18:26.047Z,1.04
2023-03-17T04:19:26.146Z,1.04
2023-03-17T04:20:26.254Z,1.04
2023-03-17T04:21:26.351Z,1.04
2023-03-17T04:22:26.497Z,1.04
2023-03-17T04:23:26.596Z,1.04
2023-03-17T04:24:26.706Z,1.04
2023-03-17T04:25:26.795Z,1.04
2023-03-17T04:26:26.951Z,1.04
2023-03-17T04:27:27.108Z,1.04
2023-03-17T04:28:27.262Z,1.04
2023-03-17T04:29:27.402Z,1.04
2023-03-17T04:30:27.564Z,1.04
2023-03-17T04:31:27.630Z,1.04
2023-03-17T04:32:27.780Z,1.04
2023-03-17T04:33:27.860Z,1.04
2023-03-17T04:34:27.964Z,1.04
2023-03-17T04:35:28.114Z,1.04
2023-03-17T04:36:28.221Z,1.04
2023-03-17T04:37:28.316Z,1.04
2023-03-17T04:38:28.416Z,1.04
2023-03-17T04:39:28.528Z,1.04
2023-03-17T04:40:28.829Z,1.04
2023-03-17T04:41:28.784Z,1.04
2023-03-17T04:42:28.944Z,1.04
2023-03-17T04:43:29.027Z,1.04
2023-03-17T04:44:29.138Z,2
2023-03-17T04:45:29.329Z,2
2023-03-17T04:46:29.388Z,2
2023-03-17T04:47:29.495Z,2
2023-03-17T04:48:29.635Z,2
2023-03-17T04:49:29.751Z,3.04
2023-03-17T04:50:30.087Z,3.04
2023-03-17T04:51:29.981Z,4
2023-03-17T04:52:30.141Z,4
2023-03-17T04:53:30.255Z,5.04
2023-03-17T04:54:30.390Z,6
2023-03-17T04:55:30.492Z,7.04
2023-03-17T04:56:31.907Z,9.04
2023-03-17T04:57:30.742Z,10
2023-03-17T04:58:31.344Z,12
2023-03-17T04:59:30.949Z,14
2023-03-17T05:00:31.277Z,15.04
2023-03-17T05:01:31.220Z,17.04
2023-03-17T05:02:31.433Z,20
2023-03-17T05:03:31.475Z,24
2023-03-17T05:04:32.501Z,29.04
2023-03-17T05:05:31.756Z,36
2023-03-17T05:06:31.891Z,45.04
2023-03-17T05:07:34.034Z,54
2023-03-17T05:08:32.273Z,63.04
2023-03-17T05:09:32.384Z,76
2023-03-17T05:10:32.899Z,90
2023-03-17T05:11:32.718Z,104
2023-03-17T05:12:32.844Z,117.04
2023-03-17T05:13:32.983Z,140
2023-03-17T05:14:33.118Z,166.08
2023-03-17T05:15:33.268Z,186.08
2023-03-17T05:16:33.378Z,204
2023-03-17T05:17:33.504Z,226.08
2023-03-17T05:18:33.582Z,245.12
2023-03-17T05:19:33.677Z,271.04
2023-03-17T05:20:33.778Z,296
2023-03-17T05:21:33.927Z,324
2023-03-17T05:22:34.082Z,357.12
2023-03-17T05:23:34.234Z,399.04
2023-03-17T05:24:34.342Z,434.24
2023-03-17T05:25:34.436Z,477.12
2023-03-17T05:26:34.605Z,517.12
2023-03-17T05:27:34.729Z,567.04
2023-03-17T05:28:34.850Z,614.08
2023-03-17T05:29:34.939Z,666.24
2023-03-17T05:30:35.153Z,720
2023-03-17T05:31:35.252Z,770.56
2023-03-17T05:32:35.395Z,820.48
2023-03-17T05:33:35.493Z,880
2023-03-17T05:34:35.612Z,952.32
2023-03-17T05:35:35.800Z,1013.12
2023-03-17T05:36:35.911Z,1076.48
2023-03-17T05:37:36.009Z,1143.04
2023-03-17T05:38:36.176Z,1221.12
2023-03-17T05:39:36.275Z,1274.24
2023-03-17T05:40:36.403Z,1420.8
2023-03-17T05:41:36.561Z,1523.2
2023-03-17T05:42:36.658Z,1610.24
2023-03-17T05:43:36.762Z,1724.16
2023-03-17T05:44:36.922Z,1820.16
2023-03-17T05:45:37.066Z,1918.72
2023-03-17T05:46:37.224Z,2056.96
2023-03-17T05:47:37.280Z,2165.76
2023-03-17T05:48:37.417Z,2275.84
2023-03-17T05:49:37.523Z,2410.24
2023-03-17T05:50:37.697Z,2529.28
2023-03-17T05:51:37.832Z,2682.88
2023-03-17T05:52:37.972Z,2803.2
2023-03-17T05:53:38.085Z,2928.64
2023-03-17T05:54:38.183Z,3095.04
2023-03-17T05:55:38.279Z,3230.72
2023-03-17T05:56:38.442Z,3353.6
2023-03-17T05:57:38.592Z,3537.92
2023-03-17T05:58:38.690Z,3673.6
2023-03-17T05:59:38.838Z,3850.24
2023-03-17T06:00:38.997Z,3996.16
2023-03-17T06:01:39.152Z,4218.88
2023-03-17T06:02:39.366Z,4395.52
2023-03-17T06:03:39.515Z,4567.04
2023-03-17T06:04:39.567Z,4787.2
2023-03-17T06:05:39.692Z,4979.2
2023-03-17T06:06:39.796Z,5199.36
2023-03-17T06:07:51.139Z,5376
2023-03-17T06:08:40.049Z,5560.32
2023-03-17T06:09:40.156Z,5678.08
2023-03-17T06:10:40.247Z,5765.12
2023-03-17T06:11:40.356Z,5862.4
2023-03-17T06:12:40.452Z,5949.44
2023-03-17T06:13:40.554Z,6036.48
2023-03-17T06:14:40.688Z,6097.92
2023-03-17T06:15:40.808Z,6144
2023-03-17T06:16:40.922Z,6210.56
2023-03-17T06:17:41.065Z,6266.88
2023-03-17T06:18:41.161Z,6348.8
2023-03-17T06:19:41.314Z,6435.84
2023-03-17T06:20:41.487Z,6794.24
2023-03-17T06:21:41.570Z,7342.08
2023-03-17T06:22:51.814Z,7280.64
2023-03-17T06:23:41.826Z,7127.04
2023-03-17T06:24:41.921Z,7168
2023-03-17T06:25:42.052Z,7859.2
2023-03-17T06:26:42.174Z,8391.68
2023-03-17T06:27:42.340Z,9681.92
2023-03-17T06:28:42.488Z,11100.16
2023-03-17T06:29:42.625Z,11192.319
2023-03-17T06:30:42.781Z,11560.96
2023-03-17T06:31:42.902Z,11581.439
2023-03-17T06:32:43.128Z,11243.52
2023-03-17T06:33:43.141Z,11499.52
2023-03-17T06:34:43.234Z,11653.12
2023-03-17T06:35:43.412Z,11827.2
2023-03-17T06:36:43.539Z,12103.68
2023-03-17T06:37:43.692Z,12410.88
2023-03-17T06:38:43.838Z,12206.08
2023-03-17T06:39:43.944Z,12728.319
2023-03-17T06:40:44.108Z,14694.399
2023-03-17T06:41:44.203Z,15564.8
2023-03-17T06:42:44.357Z,16721.92
2023-03-17T06:43:44.449Z,15298.56
2023-03-17T06:44:44.544Z,14632.96
2023-03-17T06:45:44.686Z,15093.76
2023-03-17T06:46:44.823Z,16998.4
2023-03-17T06:47:44.870Z,18483.2
2023-03-17T06:48:45.004Z,19968
2023-03-17T06:49:45.160Z,19650.56
2023-03-17T06:50:45.316Z,14991.359
2023-03-17T06:51:45.415Z,12369.92
2023-03-17T06:52:46.775Z,11417.6
2023-03-17T06:53:45.660Z,9748.479
2023-03-17T06:54:45.816Z,8678.399
2023-03-17T06:55:45.914Z,8581.12
2023-03-17T06:56:46.020Z,8509.439
2023-03-17T06:57:46.168Z,8463.359
2023-03-17T06:58:46.271Z,8422.399
2023-03-17T06:59:46.371Z,8366.08
2023-03-17T07:00:46.519Z,8565.76
2023-03-17T07:01:46.682Z,14489.6
2023-03-17T07:02:46.787Z,21053.44
2023-03-17T07:03:46.886Z,25272.32
2023-03-17T07:04:47.040Z,21913.6
2023-03-17T07:05:47.081Z,25743.36
2023-03-17T07:06:47.189Z,28385.28
2023-03-17T07:07:47.338Z,27709.44
2023-03-17T07:08:47.484Z,27586.56
2023-03-17T07:09:47.633Z,26439.68
2023-03-17T07:10:47.795Z,25743.36
2023-03-17T07:11:47.978Z,26705.92
2023-03-17T07:12:48.044Z,27852.8
2023-03-17T07:13:48.196Z,30269.44
2023-03-17T07:14:48.354Z,32481.28
2023-03-17T07:15:48.537Z,33218.56
2023-03-17T07:16:48.697Z,34877.44
2023-03-17T07:17:48.783Z,29081.6
2023-03-17T07:18:48.862Z,21401.6
2023-03-17T07:19:48.951Z,15441.92
2023-03-17T07:20:49.101Z,18237.44
2023-03-17T07:21:49.248Z,27238.4
2023-03-17T07:22:49.359Z,22487.04
2023-03-17T07:23:49.459Z,21729.28
2023-03-17T07:24:49.616Z,22118.4
2023-03-17T07:25:49.743Z,43048.96
2023-03-17T07:26:49.873Z,43458.56
2023-03-17T07:27:50.022Z,43622.4
2023-03-17T07:28:50.196Z,43581.44
2023-03-17T07:29:50.362Z,43335.68
2023-03-17T07:30:50.501Z,44646.4
2023-03-17T07:31:50.702Z,44277.76
2023-03-17T07:32:50.775Z,44605.44
2023-03-17T07:33:50.837Z,44892.16
2023-03-17T07:34:50.974Z,45424.64
2023-03-17T07:35:51.080Z,46039.04
2023-03-17T07:36:51.123Z,47144.96
2023-03-17T07:37:51.232Z,46080
2023-03-17T07:38:51.412Z,45957.12
2023-03-17T07:39:51.471Z,47472.64
2023-03-17T07:40:51.591Z,48824.32
2023-03-17T07:41:51.720Z,49766.4
2023-03-17T07:42:51.826Z,51118.08
2023-03-17T07:43:51.993Z,51445.76
2023-03-17T07:44:52.133Z,51445.76
2023-03-17T07:45:52.429Z,45342.72
2023-03-17T07:46:52.437Z,47063.04
2023-03-17T07:47:52.610Z,47718.4
2023-03-17T07:48:52.780Z,43212.8
2023-03-17T07:49:52.863Z,53698.56
2023-03-17T07:50:53.018Z,57999.36
2023-03-17T07:51:53.151Z,59473.92
2023-03-17T07:52:53.315Z,57180.16
2023-03-17T07:53:53.394Z,57180.16
2023-03-17T07:54:53.564Z,45056
2023-03-17T07:55:53.660Z,52346.88
2023-03-17T07:56:53.840Z,55992.32
2023-03-17T07:57:53.955Z,63815.68
2023-03-17T07:58:54.024Z,45916.16
2023-03-17T07:59:54.149Z,42598.4
2023-03-17T08:00:54.294Z,39260.16
2023-03-17T08:01:54.418Z,35450.88
2023-03-17T08:03:07.225Z,33239.04
2023-03-17T08:03:54.685Z,32829.44
2023-03-17T08:04:54.772Z,32911.36
2023-03-17T08:05:54.858Z,31764.48
2023-03-17T08:06:54.976Z,31662.08
2023-03-17T08:07:55.094Z,29655.04
2023-03-17T08:08:55.262Z,27709.44
2023-03-17T08:09:55.329Z,26357.76
2023-03-17T08:10:55.429Z,25702.4
2023-03-17T08:11:55.576Z,25149.44
2023-03-17T08:12:55.636Z,25047.04
2023-03-17T08:13:55.731Z,25518.08
2023-03-17T08:14:55.878Z,26624
2023-03-17T08:15:56.038Z,27811.84
2023-03-17T08:16:56.233Z,28794.88
2023-03-17T08:17:56.354Z,29757.44
2023-03-17T08:18:56.485Z,29900.8
2023-03-17T08:19:56.591Z,29245.44
2023-03-17T08:20:56.700Z,26255.36
2023-03-17T08:21:56.784Z,25927.68
2023-03-17T08:22:56.989Z,27115.52
2023-03-17T08:23:57.068Z,27484.16
2023-03-17T08:24:57.200Z,26562.56
2023-03-17T08:25:57.365Z,26787.84
2023-03-17T08:26:59.656Z,27893.76
2023-03-17T08:27:57.642Z,31252.48
2023-03-17T08:28:57.835Z,35266.56
2023-03-17T08:29:57.944Z,39280.64
2023-03-17T08:30:58.079Z,53903.36
2023-03-17T08:31:58.192Z,49971.2
2023-03-17T08:32:58.287Z,37662.72
2023-03-17T08:33:58.399Z,40714.24
2023-03-17T08:34:58.558Z,50995.2
2023-03-17T08:35:58.735Z,71229.44
2023-03-17T08:36:58.857Z,75489.28
2023-03-17T08:37:58.976Z,70819.84
2023-03-17T08:38:59.126Z,75776
2023-03-17T08:39:59.226Z,75530.24
2023-03-17T08:40:59.377Z,77045.76
2023-03-17T08:41:59.526Z,75612.16
2023-03-17T08:42:59.660Z,77537.28
2023-03-17T08:43:59.766Z,77660.16
2023-03-17T08:44:59.879Z,79134.72
2023-03-17T08:46:00.040Z,78888.96
2023-03-17T08:47:00.146Z,78725.12
2023-03-17T08:48:00.276Z,78848
2023-03-17T08:49:00.423Z,78888.96
2023-03-17T08:50:00.611Z,79011.84
2023-03-17T08:51:00.674Z,77496.32
2023-03-17T08:52:00.777Z,71516.16
2023-03-17T08:53:00.935Z,61399.04
2023-03-17T08:54:01.037Z,61071.36
2023-03-17T08:55:01.188Z,58408.96
2023-03-17T08:56:01.300Z,64348.16
2023-03-17T08:57:01.431Z,68034.56
2023-03-17T08:58:01.629Z,69099.52
2023-03-17T08:59:01.697Z,72744.96
2023-03-17T09:00:01.817Z,75284.48
2023-03-17T09:01:02.022Z,76226.56
2023-03-17T09:02:02.067Z,76472.32
2023-03-17T09:03:02.173Z,75735.04
2023-03-17T09:04:02.304Z,65003.52
2023-03-17T09:05:02.352Z,78643.2
2023-03-17T09:06:02.464Z,81018.88
2023-03-17T09:07:04.167Z,85032.96
2023-03-17T09:08:02.703Z,85360.64
2023-03-17T09:09:02.758Z,85524.48
2023-03-17T09:10:02.917Z,84459.52
2023-03-17T09:11:03.061Z,78684.16
2023-03-17T09:12:03.217Z,79462.4
2023-03-17T09:13:03.359Z,74629.12
2023-03-17T09:14:03.460Z,78888.96
2023-03-17T09:15:03.556Z,87244.8
2023-03-17T09:16:03.690Z,85442.55
2023-03-17T09:17:05.845Z,84869.12
2023-03-17T09:18:03.910Z,88473.6
2023-03-17T09:19:04.025Z,81592.32
2023-03-17T09:20:04.112Z,77701.12
2023-03-17T09:21:04.259Z,77619.2
2023-03-17T09:22:04.364Z,84049.92
2023-03-17T09:23:04.514Z,86179.84
2023-03-17T09:24:04.612Z,88637.44
2023-03-17T09:25:04.774Z,85934.08
2023-03-17T09:26:04.939Z,85524.48
2023-03-17T09:27:05.084Z,85114.88
2023-03-17T09:28:05.236Z,85360.64
2023-03-17T09:29:05.395Z,83230.72
2023-03-17T09:30:05.480Z,90439.68
2023-03-17T09:31:05.677Z,92897.28
2023-03-17T09:32:05.737Z,97484.8
2023-03-17T09:33:05.950Z,96419.84
2023-03-17T09:34:05.944Z,96419.84
2023-03-17T09:35:06.036Z,97075.2
2023-03-17T09:36:06.299Z,97075.2
2023-03-17T09:37:06.288Z,96501.76
2023-03-17T09:38:06.392Z,96092.16
2023-03-17T09:39:06.497Z,96829.44
2023-03-17T09:40:06.652Z,95354.88
2023-03-17T09:41:06.796Z,95764.48
2023-03-17T09:42:06.898Z,95518.72
2023-03-17T09:43:07.050Z,95682.55
2023-03-17T09:44:07.148Z,94945.28
2023-03-17T09:45:07.312Z,96993.28
2023-03-17T09:46:07.474Z,96911.36
2023-03-17T09:47:07.572Z,97075.2
2023-03-17T09:48:07.706Z,96337.91
2023-03-17T09:49:07.903Z,95764.48
2023-03-17T09:50:08.011Z,95191.04
2023-03-17T09:51:08.143Z,94945.28
2023-03-17T09:52:08.321Z,93716.48
2023-03-17T09:53:08.433Z,94863.36
2023-03-17T09:54:08.563Z,96337.91
2023-03-17T09:55:08.747Z,97812.48
2023-03-17T09:56:08.823Z,98058.23
2023-03-17T09:57:08.973Z,99041.28
2023-03-17T09:58:09.074Z,99205.12
2023-03-17T09:59:09.184Z,98140.16
2023-03-17T10:00:09.319Z,98304
2023-03-17T10:01:09.474Z,98549.76
2023-03-17T10:02:09.659Z,98140.16
2023-03-17T10:03:09.711Z,95682.55
2023-03-17T10:04:09.776Z,95027.2
2023-03-17T10:05:09.993Z,96174.08
2023-03-17T10:06:12.751Z,96419.84
2023-03-17T10:07:10.131Z,95109.12
2023-03-17T10:08:23.029Z,95191.04
2023-03-17T10:09:10.334Z,98631.68
2023-03-17T10:10:10.442Z,95109.12
2023-03-17T10:11:10.607Z,94208
2023-03-17T10:12:10.704Z,100188.16
2023-03-17T10:13:10.839Z,97812.48
2023-03-17T10:14:10.947Z,99123.2
2023-03-17T10:15:11.065Z,99778.55
2023-03-17T10:16:11.226Z,97157.12
2023-03-17T10:17:11.342Z,97402.88
2023-03-17T10:18:11.459Z,96993.28
2023-03-17T10:19:11.554Z,98140.16
2023-03-17T10:20:11.702Z,98877.44
2023-03-17T10:21:11.804Z,92651.52
2023-03-17T10:22:11.970Z,90439.68
2023-03-17T10:23:12.058Z,90931.2
2023-03-17T10:24:12.214Z,84705.28
2023-03-17T10:25:12.365Z,90767.36
2023-03-17T10:26:12.467Z,98304
2023-03-17T10:27:12.557Z,98877.44
2023-03-17T10:28:12.660Z,97075.2
2023-03-17T10:29:12.824Z,101007.36
2023-03-17T10:30:12.926Z,102154.23
2023-03-17T10:31:13.050Z,101990.4
2023-03-17T10:32:13.136Z,96501.76
2023-03-17T10:33:13.270Z,95354.88
2023-03-17T10:34:13.437Z,100188.16
2023-03-17T10:35:13.597Z,99696.64
2023-03-17T10:36:13.781Z,101253.12
2023-03-17T10:37:13.895Z,96747.52
2023-03-17T10:38:14.693Z,91996.16
2023-03-17T10:39:14.132Z,95109.12
2023-03-17T10:40:14.277Z,89456.64
2023-03-17T10:41:14.429Z,93880.32
2023-03-17T10:42:14.551Z,98058.23
2023-03-17T10:43:14.633Z,92733.44
2023-03-17T10:44:14.782Z,95682.55
2023-03-17T10:45:14.968Z,96747.52
2023-03-17T10:46:15.106Z,96911.36
2023-03-17T10:47:15.235Z,96092.16
2023-03-17T10:48:15.293Z,98549.76
2023-03-17T10:49:15.392Z,95272.96
2023-03-17T10:50:15.505Z,89702.4
2023-03-17T10:51:15.645Z,70328.32
2023-03-17T10:52:15.750Z,82821.12
2023-03-17T10:53:15.845Z,82083.84
2023-03-17T10:54:15.939Z,78192.64
2023-03-17T10:55:16.152Z,59514.88
2023-03-17T10:56:16.243Z,64061.44
2023-03-17T10:57:16.344Z,87408.64
2023-03-17T10:58:16.546Z,96092.16
2023-03-17T10:59:16.669Z,84459.52
2023-03-17T11:00:16.801Z,56197.12
2023-03-17T11:01:16.986Z,101007.36
2023-03-17T11:02:17.025Z,93470.72
2023-03-17T11:03:17.187Z,73973.76
2023-03-17T11:04:17.240Z,102072.32
2023-03-17T11:05:17.368Z,65044.48
2023-03-17T11:06:17.483Z,85688.32
2023-03-17T11:07:17.628Z,69836.8
2023-03-17T11:08:17.726Z,95272.96
2023-03-17T11:09:17.892Z,74588.16
2023-03-17T11:10:18.095Z,95436.8
2023-03-17T11:11:18.119Z,86425.6
2023-03-17T11:12:18.306Z,105676.8
2023-03-17T11:13:18.419Z,92078.08
2023-03-17T11:14:18.611Z,107970.55
2023-03-17T11:15:18.735Z,102154.23
2023-03-17T11:16:18.872Z,103383.04
2023-03-17T11:17:18.951Z,94945.28
2023-03-17T11:18:19.035Z,88637.44
2023-03-17T11:19:19.153Z,63938.56
2023-03-17T11:20:19.258Z,55336.96
2023-03-17T11:21:19.402Z,76554.24
2023-03-17T11:22:19.493Z,73687.04
2023-03-17T11:23:19.648Z,49643.52
2023-03-17T11:24:19.882Z,74342.4
2023-03-17T11:25:20.007Z,97812.48
2023-03-17T11:26:20.107Z,92979.2
2023-03-17T11:27:20.246Z,93143.04
2023-03-17T11:28:20.359Z,88965.12
2023-03-17T11:29:20.505Z,92078.08
2023-03-17T11:30:20.601Z,90112
2023-03-17T11:31:20.721Z,88145.92
2023-03-17T11:32:20.877Z,85524.48
2023-03-17T11:33:20.960Z,91095.04
2023-03-17T11:34:21.101Z,95764.48
2023-03-17T11:35:21.266Z,99450.88
2023-03-17T11:36:21.368Z,100024.32
2023-03-17T11:37:21.483Z,100925.44
2023-03-17T11:38:21.635Z,97484.8
2023-03-17T11:39:21.765Z,96911.36
2023-03-17T11:40:21.915Z,94535.68
2023-03-17T11:41:22.086Z,94289.91
2023-03-17T11:42:22.171Z,91996.16
2023-03-17T11:43:22.278Z,99696.64
2023-03-17T11:44:22.431Z,99860.48
2023-03-17T11:45:22.603Z,94863.36
2023-03-17T11:46:22.802Z,93224.96
2023-03-17T11:47:22.885Z,97075.2
2023-03-17T11:48:23.031Z,91176.96
2023-03-17T11:49:23.148Z,81387.52
2023-03-17T11:50:23.248Z,79093.76
2023-03-17T11:51:23.403Z,72990.72
2023-03-17T11:52:23.438Z,66764.8
2023-03-17T11:53:23.537Z,66723.84
2023-03-17T11:54:23.686Z,63447.04
2023-03-17T11:55:23.790Z,56688.64
2023-03-17T11:56:23.899Z,50954.24
2023-03-17T11:57:24.015Z,53862.4
2023-03-17T11:58:24.142Z,58736.64
2023-03-17T11:59:24.241Z,56197.12
2023-03-17T12:00:24.405Z,69672.96
2023-03-17T12:01:24.547Z,71925.76
2023-03-17T12:02:24.664Z,81305.6
2023-03-17T12:03:24.850Z,79257.6
2023-03-17T12:04:24.999Z,81100.8
2023-03-17T12:05:25.011Z,80076.8
2023-03-17T12:06:25.102Z,78356.48
2023-03-17T12:07:25.231Z,71925.76
2023-03-17T12:08:25.322Z,68648.96
2023-03-17T12:09:25.466Z,65986.56
2023-03-17T12:10:25.637Z,53248
2023-03-17T12:11:25.758Z,54763.52
2023-03-17T12:12:25.878Z,49520.64
2023-03-17T12:13:26.011Z,48619.52
2023-03-17T12:14:26.176Z,60497.92
2023-03-17T12:15:26.375Z,72704
2023-03-17T12:16:26.469Z,80650.24
2023-03-17T12:17:27.595Z,77455.36
2023-03-17T12:18:26.764Z,75202.56
2023-03-17T12:19:26.931Z,65986.56
2023-03-17T12:20:27.013Z,56893.44
2023-03-17T12:21:27.197Z,56483.84
2023-03-17T12:22:27.325Z,55582.72
2023-03-17T12:23:27.474Z,53493.76
2023-03-17T12:24:27.580Z,54845.44
2023-03-17T12:25:27.715Z,60129.28
2023-03-17T12:26:27.781Z,63447.04
2023-03-17T12:27:27.931Z,61030.4
2023-03-17T12:28:28.096Z,67174.4
2023-03-17T12:29:28.240Z,81879.04
2023-03-17T12:30:28.376Z,83681.28