createdAt,value
2022-08-17T00:01:53.436Z,99.90
2022-08-17T00:04:41.383Z,99.90
2022-08-17T00:07:29.228Z,99.90
2022-08-17T00:10:18.486Z,99.90
2022-08-17T00:13:07.754Z,99.90
2022-08-17T00:16:00.659Z,99.90
2022-08-17T00:19:07.119Z,99.90
2022-08-17T00:22:31.479Z,99.90
2022-08-17T00:25:12.023Z,99.90
2022-08-17T00:28:02.051Z,99.90
2022-08-17T00:30:53.411Z,99.90
2022-08-17T00:33:43.843Z,99.90
2022-08-17T00:36:31.776Z,99.90
2022-08-17T00:39:19.707Z,99.90
2022-08-17T00:42:14.583Z,99.90
2022-08-17T00:45:05.346Z,99.90
2022-08-17T00:47:53.163Z,99.90
2022-08-17T00:50:56.875Z,99.90
2022-08-17T00:53:49.933Z,99.90
2022-08-17T00:56:43.738Z,99.90
2022-08-17T00:59:35.793Z,99.90
2022-08-17T01:02:25.598Z,99.90
2022-08-17T01:05:16.162Z,99.90
2022-08-17T01:08:08.129Z,99.90
2022-08-17T01:11:01.980Z,99.90
2022-08-17T01:13:50.254Z,99.90
2022-08-17T01:16:38.907Z,99.90
2022-08-17T01:19:31.139Z,99.90
2022-08-17T01:22:22.908Z,99.90
2022-08-17T01:25:13.574Z,99.90
2022-08-17T01:28:01.882Z,99.90
2022-08-17T01:30:57.755Z,99.90
2022-08-17T01:33:47.492Z,99.90
2022-08-17T01:36:35.379Z,99.90
2022-08-17T01:39:28.670Z,99.90
2022-08-17T01:42:21.673Z,99.90
2022-08-17T01:45:12.948Z,99.90
2022-08-17T01:48:01.738Z,99.90
2022-08-17T01:50:52.105Z,99.90
2022-08-17T01:53:45.365Z,99.90
2022-08-17T01:56:37.720Z,99.90
2022-08-17T01:59:25.651Z,99.90
2022-08-17T02:02:30.680Z,99.90
2022-08-17T02:05:19.517Z,99.90
2022-08-17T02:08:08.166Z,99.90
2022-08-17T02:11:11.514Z,99.90
2022-08-17T02:14:03.443Z,99.90
2022-08-17T02:16:52.553Z,99.90
2022-08-17T02:19:40.352Z,99.90
2022-08-17T02:22:29.842Z,99.90
2022-08-17T02:25:21.387Z,99.90
2022-08-17T02:28:09.197Z,99.90
2022-08-17T02:31:03.146Z,99.90
2022-08-17T02:34:00.242Z,99.90
2022-08-17T02:36:52.992Z,99.90
2022-08-17T02:39:40.829Z,99.90
2022-08-17T02:42:31.442Z,99.90
2022-08-17T02:45:22.311Z,99.90
2022-08-17T02:48:11.737Z,99.90
2022-08-17T02:50:59.666Z,99.90
2022-08-17T02:53:47.719Z,99.90
2022-08-17T02:56:35.529Z,99.90
2022-08-17T02:59:24.299Z,99.90
2022-08-17T03:02:12.911Z,99.90
2022-08-17T03:05:02.100Z,99.90
2022-08-17T03:07:49.930Z,99.90
2022-08-17T03:10:37.736Z,99.90
2022-08-17T03:13:25.672Z,99.90
2022-08-17T03:16:13.472Z,99.90
2022-08-17T03:19:01.318Z,99.90
2022-08-17T03:21:55.345Z,99.90
2022-08-17T03:24:43.411Z,99.90
2022-08-17T03:27:32.861Z,99.90
2022-08-17T03:30:22.373Z,99.90
2022-08-17T03:33:11.114Z,99.90
2022-08-17T03:35:59.722Z,99.90
2022-08-17T03:38:48.875Z,99.90
2022-08-17T03:41:38.902Z,99.90
2022-08-17T03:44:26.792Z,99.90
2022-08-17T03:47:32.186Z,99.90
2022-08-17T03:50:38.019Z,99.90
2022-08-17T03:53:43.394Z,99.90
2022-08-17T03:56:44.852Z,99.90
2022-08-17T03:59:33.241Z,99.90
2022-08-17T04:02:24.219Z,99.90
2022-08-17T04:05:12.153Z,99.90
2022-08-17T04:08:00.101Z,99.90
2022-08-17T04:10:48.128Z,99.90
2022-08-17T04:13:37.703Z,99.90
2022-08-17T04:16:25.539Z,99.90
2022-08-17T04:19:13.632Z,99.90
2022-08-17T04:22:01.452Z,99.90
2022-08-17T04:24:49.249Z,99.90
2022-08-17T04:27:37.203Z,99.90
2022-08-17T04:30:27.675Z,99.90
2022-08-17T04:33:17.043Z,99.90
2022-08-17T04:36:07.498Z,99.90
2022-08-17T04:38:58.173Z,99.90
2022-08-17T04:42:05.920Z,99.90
2022-08-17T04:44:53.732Z,99.90
2022-08-17T04:47:44.544Z,99.90
2022-08-17T04:50:34.341Z,99.90
2022-08-17T04:53:22.159Z,99.90
2022-08-17T04:56:16.754Z,99.90
2022-08-17T04:59:08.850Z,99.90
2022-08-17T05:01:56.686Z,99.90
2022-08-17T05:04:45.857Z,99.90
2022-08-17T05:07:33.910Z,99.90
2022-08-17T05:10:21.960Z,99.90
2022-08-17T05:13:12.340Z,99.90
2022-08-17T05:16:02.196Z,99.90
2022-08-17T05:18:50.418Z,99.90
2022-08-17T05:21:41.702Z,99.90
2022-08-17T05:24:42.738Z,99.90
2022-08-17T05:27:35.409Z,99.90
2022-08-17T05:30:24.873Z,99.90
2022-08-17T05:33:15.328Z,99.90
2022-08-17T05:36:06.043Z,99.90
2022-08-17T05:38:55.307Z,99.90
2022-08-17T05:41:43.136Z,99.90
2022-08-17T05:44:31.096Z,99.90
2022-08-17T05:47:19.430Z,99.90
2022-08-17T05:50:09.922Z,99.90
2022-08-17T05:53:06.850Z,99.90
2022-08-17T05:56:09.914Z,99.90
2022-08-17T05:59:21.539Z,99.90
2022-08-17T06:02:18.554Z,99.90
2022-08-17T06:05:16.568Z,99.90
2022-08-17T06:08:14.693Z,99.90
2022-08-17T06:11:20.115Z,99.90
2022-08-17T06:14:26.381Z,99.90
2022-08-17T06:17:19.548Z,99.90
2022-08-17T06:20:11.865Z,99.90
2022-08-17T06:23:05.894Z,99.90
2022-08-17T06:25:59.612Z,99.90
2022-08-17T06:28:53.783Z,99.90
2022-08-17T06:31:42.256Z,99.90
2022-08-17T06:34:30.260Z,99.90
2022-08-17T06:37:41.230Z,99.90
2022-08-17T06:40:50.793Z,99.90
2022-08-17T06:43:56.201Z,99.90
2022-08-17T06:46:48.890Z,99.90
2022-08-17T06:49:43.400Z,99.90
2022-08-17T06:52:42.315Z,99.90
2022-08-17T06:55:45.109Z,99.90
2022-08-17T06:58:35.621Z,99.90
2022-08-17T07:01:31.496Z,99.90
2022-08-17T07:04:23.038Z,99.90
2022-08-17T07:07:26.425Z,99.90
2022-08-17T07:10:16.192Z,99.90
2022-08-17T07:13:21.793Z,99.90
2022-08-17T07:16:18.096Z,99.90
2022-08-17T07:19:08.278Z,99.90
2022-08-17T07:22:06.630Z,99.90
2022-08-17T07:24:58.308Z,99.90
2022-08-17T07:27:51.257Z,99.90
2022-08-17T07:30:47.337Z,99.90
2022-08-17T07:33:39.269Z,99.90
2022-08-17T07:36:33.633Z,99.90
2022-08-17T07:39:28.626Z,99.90
2022-08-17T07:42:16.484Z,99.90
2022-08-17T07:45:24.783Z,99.90
2022-08-17T07:48:21.199Z,99.90
2022-08-17T07:51:25.108Z,99.90
2022-08-17T07:54:28.236Z,99.90
2022-08-17T07:57:35.281Z,99.90
2022-08-17T08:00:32.223Z,99.90
2022-08-17T08:03:27.154Z,99.90
2022-08-17T08:06:22.686Z,99.90
2022-08-17T08:09:36.492Z,99.90
2022-08-17T08:12:36.256Z,99.90
2022-08-17T08:15:26.980Z,99.90
2022-08-17T08:18:54.020Z,99.90
2022-08-17T08:21:43.202Z,99.90
2022-08-17T08:24:53.716Z,99.90
2022-08-17T08:27:50.502Z,99.90
2022-08-17T08:30:46.604Z,99.90
2022-08-17T08:33:47.895Z,99.90
2022-08-17T08:37:14.226Z,99.90
2022-08-17T08:40:03.269Z,99.90
2022-08-17T08:42:58.043Z,99.90
2022-08-17T08:45:54.204Z,99.90
2022-08-17T08:49:16.368Z,99.90
2022-08-17T08:52:09.525Z,99.90
2022-08-17T08:55:07.508Z,99.90
2022-08-17T08:58:01.078Z,99.90
2022-08-17T09:00:54.838Z,99.90
2022-08-17T09:04:21.378Z,99.90
2022-08-17T09:07:22.180Z,99.90
2022-08-17T09:10:24.589Z,99.90
2022-08-17T09:13:22.064Z,99.90
2022-08-17T09:16:15.656Z,99.90
2022-08-17T09:19:12.427Z,99.90
2022-08-17T09:22:07.605Z,99.90
2022-08-17T09:25:00.893Z,99.90
2022-08-17T09:27:57.319Z,99.90
2022-08-17T09:30:53.312Z,99.90
2022-08-17T09:33:44.231Z,99.90
2022-08-17T09:36:37.117Z,99.90
2022-08-17T09:39:31.763Z,99.90
2022-08-17T09:42:27.804Z,99.90
2022-08-17T09:45:31.459Z,99.90
2022-08-17T09:48:22.840Z,99.90
2022-08-17T09:51:19.015Z,99.90
2022-08-17T09:54:38.486Z,99.30
2022-08-17T09:57:43.170Z,98.80
2022-08-17T10:00:38.393Z,99.00
2022-08-17T10:03:36.475Z,98.80
2022-08-17T10:06:29.411Z,97.70
2022-08-17T10:09:26.336Z,96.50
2022-08-17T10:12:30.063Z,96.50
2022-08-17T10:15:36.757Z,96.80
2022-08-17T10:18:38.630Z,95.30
2022-08-17T10:21:44.998Z,96.30
2022-08-17T10:25:21.856Z,95.90
2022-08-17T10:28:05.634Z,94.80
2022-08-17T10:31:16.548Z,94.70
2022-08-17T10:34:27.980Z,93.70
2022-08-17T10:37:43.990Z,92.10
2022-08-17T10:40:47.716Z,91.60
2022-08-17T10:44:37.398Z,92.50
2022-08-17T10:47:06.950Z,91.60
2022-08-17T10:49:57.596Z,91.30
2022-08-17T10:52:52.055Z,91.30
2022-08-17T10:55:42.747Z,90.70
2022-08-17T10:58:46.192Z,90.80
2022-08-17T11:01:59.595Z,88.50
2022-08-17T11:05:15.340Z,90.40
2022-08-17T11:08:32.959Z,90.10
2022-08-17T11:11:58.224Z,90.10
2022-08-17T11:14:57.892Z,90.40
2022-08-17T11:18:02.951Z,90.60
2022-08-17T11:21:10.307Z,90.60
2022-08-17T11:24:10.374Z,90.20
2022-08-17T11:27:12.147Z,89.50
2022-08-17T11:30:05.759Z,89.60
2022-08-17T11:32:55.708Z,90.60
2022-08-17T11:35:52.167Z,91.00
2022-08-17T11:38:49.072Z,91.20
2022-08-17T11:41:45.529Z,91.40
2022-08-17T11:44:51.226Z,91.40
2022-08-17T11:51:34.837Z,92.10
2022-08-17T11:54:45.042Z,92.20
2022-08-17T11:58:07.317Z,92.30
2022-08-17T12:00:58.254Z,92.30
2022-08-17T12:03:54.278Z,93.00
2022-08-17T12:06:52.200Z,94.40
2022-08-17T12:09:45.296Z,95.70
2022-08-17T12:12:35.876Z,96.60
2022-08-17T12:15:33.403Z,97.70
2022-08-17T12:18:22.910Z,99.20
2022-08-17T12:21:33.103Z,99.60
2022-08-17T12:24:39.508Z,99.90
2022-08-17T12:28:04.320Z,99.90
2022-08-17T12:30:41.006Z,99.90
2022-08-17T12:33:29.147Z,99.90
2022-08-17T12:36:21.514Z,99.90
2022-08-17T12:39:14.302Z,99.90
2022-08-17T12:42:23.835Z,99.90
2022-08-17T12:45:25.689Z,99.90
2022-08-17T12:48:22.417Z,99.90
2022-08-17T12:51:13.011Z,99.90
2022-08-17T12:54:00.841Z,99.90
2022-08-17T12:56:49.107Z,99.90
2022-08-17T12:59:42.585Z,99.90
2022-08-17T13:02:44.101Z,99.90
2022-08-17T13:05:35.997Z,99.90
2022-08-17T13:08:28.880Z,99.90
2022-08-17T13:11:21.699Z,99.90
2022-08-17T13:14:11.339Z,99.90
2022-08-17T13:17:06.297Z,99.90
2022-08-17T13:19:59.679Z,99.90
2022-08-17T13:22:54.482Z,99.90
2022-08-17T13:25:42.311Z,99.90
2022-08-17T13:28:36.137Z,98.70
2022-08-17T13:31:50.395Z,98.40
2022-08-17T13:35:13.051Z,96.40
2022-08-17T13:38:02.319Z,94.90
2022-08-17T13:40:53.003Z,93.00
2022-08-17T13:43:50.524Z,92.50
2022-08-17T13:46:39.005Z,91.60
2022-08-17T13:49:41.875Z,90.90
2022-08-17T13:52:40.267Z,88.90
2022-08-17T13:55:32.929Z,87.10
2022-08-17T13:58:23.516Z,86.00
2022-08-17T14:01:32.644Z,87.00
2022-08-17T14:04:22.849Z,85.60
2022-08-17T14:07:33.612Z,84.20
2022-08-17T14:10:21.675Z,82.40
2022-08-17T14:13:11.090Z,82.40
2022-08-17T14:15:59.057Z,81.50
2022-08-17T14:18:56.520Z,81.10
2022-08-17T14:21:48.378Z,80.70
2022-08-17T14:24:44.849Z,80.60
2022-08-17T14:27:34.088Z,79.00
2022-08-17T14:30:37.747Z,78.90
2022-08-17T14:33:25.820Z,78.40
2022-08-17T14:36:13.630Z,77.30
2022-08-17T14:39:01.566Z,77.10
2022-08-17T14:41:50.326Z,76.30
2022-08-17T14:44:39.316Z,75.80
2022-08-17T14:47:28.565Z,76.00
2022-08-17T14:50:19.677Z,76.50
2022-08-17T14:53:10.261Z,76.50
2022-08-17T14:55:58.205Z,77.10
2022-08-17T14:58:46.126Z,75.60
2022-08-17T15:01:34.145Z,76.50
2022-08-17T15:04:23.353Z,75.20
2022-08-17T15:07:11.270Z,75.00
2022-08-17T15:10:00.765Z,74.90
2022-08-17T15:12:49.204Z,73.60
2022-08-17T15:15:37.507Z,73.60
2022-08-17T15:18:25.328Z,73.40
2022-08-17T15:21:14.815Z,72.50
2022-08-17T15:24:02.713Z,71.70
2022-08-17T15:26:51.352Z,72.50
2022-08-17T15:29:39.395Z,73.30
2022-08-17T15:32:28.564Z,72.10
2022-08-17T15:35:16.377Z,71.30
2022-08-17T15:38:11.995Z,68.60
2022-08-17T15:41:00.231Z,64.10
2022-08-17T15:43:50.814Z,63.70
2022-08-17T15:46:38.729Z,62.10
2022-08-17T15:49:27.824Z,60.00
2022-08-17T15:52:18.467Z,59.40
2022-08-17T15:55:13.069Z,56.30
2022-08-17T15:58:01.417Z,55.80
2022-08-17T16:01:14.007Z,56.90
2022-08-17T16:04:07.328Z,56.20
2022-08-17T16:07:06.031Z,54.50
2022-08-17T16:09:54.021Z,53.90
2022-08-17T16:12:44.716Z,53.80
2022-08-17T16:15:32.766Z,52.60
2022-08-17T16:18:20.568Z,53.20
2022-08-17T16:21:26.874Z,53.50
2022-08-17T16:24:15.207Z,54.10
2022-08-17T16:27:12.761Z,54.70
2022-08-17T16:30:02.098Z,55.20
2022-08-17T16:32:53.133Z,55.70
2022-08-17T16:35:42.163Z,56.10
2022-08-17T16:38:30.614Z,56.40
2022-08-17T16:41:32.992Z,56.10
2022-08-17T16:44:23.169Z,56.70
2022-08-17T16:47:11.524Z,56.10
2022-08-17T16:49:59.858Z,56.10
2022-08-17T16:52:49.024Z,55.40
2022-08-17T16:55:37.886Z,55.70
2022-08-17T16:58:26.242Z,54.90
2022-08-17T17:01:16.111Z,54.90
2022-08-17T17:04:06.186Z,54.70
2022-08-17T17:07:02.123Z,54.20
2022-08-17T17:09:52.697Z,53.40
2022-08-17T17:13:01.656Z,54.10
2022-08-17T17:15:56.309Z,53.60
2022-08-17T17:19:04.550Z,52.80
2022-08-17T17:21:56.761Z,53.40
2022-08-17T17:25:02.332Z,53.30
2022-08-17T17:28:00.879Z,53.20
2022-08-17T17:30:56.768Z,52.80
2022-08-17T17:33:50.506Z,52.90
2022-08-17T17:36:43.079Z,52.90
2022-08-17T17:39:43.587Z,52.60
2022-08-17T17:42:33.968Z,52.40
2022-08-17T17:45:26.094Z,53.00
2022-08-17T17:48:14.322Z,53.30
2022-08-17T17:51:12.096Z,53.70
2022-08-17T17:54:07.271Z,53.10
2022-08-17T17:57:04.073Z,53.30
2022-08-17T18:00:02.422Z,54.10
2022-08-17T18:03:03.195Z,54.50
2022-08-17T18:06:23.701Z,54.60
2022-08-17T18:09:22.532Z,55.00
2022-08-17T18:12:23.518Z,55.90
2022-08-17T18:15:29.617Z,56.30
2022-08-17T18:18:40.236Z,56.40
2022-08-17T18:21:38.858Z,56.90
2022-08-17T18:24:32.305Z,57.60
2022-08-17T18:27:24.390Z,58.00
2022-08-17T18:30:28.946Z,58.50
2022-08-17T18:33:23.804Z,58.60
2022-08-17T18:36:13.807Z,59.20
2022-08-17T18:39:16.695Z,59.70
2022-08-17T18:42:24.009Z,59.90
2022-08-17T18:45:12.834Z,60.70
2022-08-17T18:48:01.257Z,61.00
2022-08-17T18:50:51.375Z,61.30
2022-08-17T18:53:42.386Z,61.90
2022-08-17T18:56:33.921Z,62.40
2022-08-17T18:59:30.177Z,62.90
2022-08-17T19:02:38.623Z,63.40
2022-08-17T19:05:36.181Z,63.80
2022-08-17T19:08:33.242Z,64.60
2022-08-17T19:11:27.073Z,64.80
2022-08-17T19:14:19.533Z,65.30
2022-08-17T19:17:14.285Z,66.00
2022-08-17T19:20:10.652Z,66.80
2022-08-17T19:23:12.320Z,66.60
2022-08-17T19:26:05.823Z,66.90
2022-08-17T19:29:18.907Z,67.20
2022-08-17T19:32:11.898Z,67.80
2022-08-17T19:35:01.070Z,67.90
2022-08-17T19:38:02.659Z,68.70
2022-08-17T19:41:02.868Z,69.10
2022-08-17T19:44:07.867Z,69.40
2022-08-17T19:47:06.383Z,69.90
2022-08-17T19:50:05.560Z,70.40
2022-08-17T19:53:00.635Z,71.10
2022-08-17T19:55:56.956Z,71.00
2022-08-17T19:58:54.089Z,72.90
2022-08-17T20:01:48.411Z,74.10
2022-08-17T20:04:43.523Z,77.30
2022-08-17T20:07:42.019Z,82.40
2022-08-17T20:10:41.913Z,85.50
2022-08-17T20:13:39.095Z,90.30
2022-08-17T20:16:28.113Z,92.00
2022-08-17T20:19:24.267Z,92.60
2022-08-17T20:22:26.958Z,95.20
2022-08-17T20:25:19.699Z,96.10
2022-08-17T20:28:24.582Z,96.50
2022-08-17T20:31:41.565Z,97.70
2022-08-17T20:34:37.046Z,99.10
2022-08-17T20:37:31.157Z,99.50
2022-08-17T20:40:25.944Z,99.90
2022-08-17T20:43:52.354Z,99.90
2022-08-17T20:46:57.651Z,99.90
2022-08-17T20:49:54.230Z,99.90
2022-08-17T20:52:49.053Z,99.90
2022-08-17T20:55:55.622Z,99.90
2022-08-17T20:58:47.248Z,99.90
2022-08-17T21:01:39.096Z,99.90
2022-08-17T21:04:59.911Z,99.90
2022-08-17T21:07:55.909Z,99.90
2022-08-17T21:10:46.912Z,99.90
2022-08-17T21:14:09.086Z,99.90
2022-08-17T21:17:15.026Z,99.90
2022-08-17T21:20:12.107Z,99.90
2022-08-17T21:23:29.030Z,99.90
2022-08-17T21:26:31.191Z,99.90
2022-08-17T21:29:31.546Z,99.90
2022-08-17T21:32:30.153Z,99.90
2022-08-17T21:35:47.352Z,99.90
2022-08-17T21:38:41.614Z,99.90
2022-08-17T21:41:33.433Z,99.90
2022-08-17T21:44:30.537Z,99.90
2022-08-17T21:47:24.087Z,99.90
2022-08-17T21:50:20.507Z,99.90
2022-08-17T21:53:12.413Z,99.90
2022-08-17T21:56:02.366Z,99.90
2022-08-17T21:58:57.060Z,99.90
2022-08-17T22:01:53.939Z,99.90
2022-08-17T22:04:56.338Z,99.90
2022-08-17T22:07:46.900Z,99.90
2022-08-17T22:10:38.744Z,99.90
2022-08-17T22:13:29.757Z,99.90
2022-08-17T22:16:29.232Z,99.90
2022-08-17T22:19:18.847Z,99.90
2022-08-17T22:22:09.466Z,99.90
2022-08-17T22:25:01.420Z,99.90
2022-08-17T22:27:54.562Z,99.90
2022-08-17T22:31:00.487Z,99.90
2022-08-17T22:33:50.167Z,99.90
2022-08-17T22:36:40.015Z,99.90
2022-08-17T22:39:42.082Z,99.90
2022-08-17T22:42:30.336Z,99.90
2022-08-17T22:45:18.533Z,99.90
2022-08-17T22:48:09.308Z,99.90
2022-08-17T22:51:12.238Z,99.90
2022-08-17T22:54:20.644Z,99.90
2022-08-17T22:57:32.734Z,99.90
2022-08-17T23:00:36.181Z,99.90
2022-08-17T23:03:28.031Z,99.90
2022-08-17T23:06:16.257Z,99.90
2022-08-17T23:09:06.605Z,99.90
2022-08-17T23:11:58.635Z,99.90
2022-08-17T23:14:49.394Z,99.90
2022-08-17T23:17:38.766Z,99.90
2022-08-17T23:20:28.356Z,99.90
2022-08-17T23:23:18.797Z,99.90
2022-08-17T23:26:11.415Z,99.90
2022-08-17T23:29:00.084Z,99.90
2022-08-17T23:31:49.232Z,99.90
2022-08-17T23:34:38.658Z,99.90
2022-08-17T23:37:28.487Z,99.90
2022-08-17T23:40:17.025Z,99.90
2022-08-17T23:43:09.932Z,99.90
2022-08-17T23:46:13.440Z,99.90
2022-08-17T23:49:01.673Z,99.90
2022-08-17T23:51:50.281Z,99.90
2022-08-17T23:54:44.530Z,99.90
2022-08-17T23:57:35.983Z,99.90
