createdAt,value
2019-02-22T00:00:00.399Z,14.00
2019-02-22T00:01:00.363Z,14.20
2019-02-22T00:02:00.356Z,15.30
2019-02-22T00:03:00.346Z,15.60
2019-02-22T00:04:00.335Z,14.50
2019-02-22T00:05:00.331Z,14.80
2019-02-22T00:06:00.333Z,15.50
2019-02-22T00:07:00.301Z,15.20
2019-02-22T00:08:00.282Z,14.30
2019-02-22T00:09:00.271Z,14.00
2019-02-22T00:10:00.385Z,14.70
2019-02-22T00:11:00.265Z,14.30
2019-02-22T00:12:00.266Z,13.20
2019-02-22T00:13:00.237Z,11.80
2019-02-22T00:14:00.227Z,10.60
2019-02-22T00:15:00.211Z,10.30
2019-02-22T00:16:00.219Z,10.20
2019-02-22T00:17:00.213Z,10.90
2019-02-22T00:18:00.173Z,10.30
2019-02-22T00:19:00.165Z,10.40
2019-02-22T00:20:00.383Z,10.30
2019-02-22T00:21:00.150Z,9.80
2019-02-22T00:22:00.133Z,9.90
2019-02-22T00:23:00.142Z,8.90
2019-02-22T00:24:00.116Z,8.70
2019-02-22T00:25:00.231Z,9.20
2019-02-22T00:26:00.100Z,9.80
2019-02-22T00:27:00.107Z,9.70
2019-02-22T00:28:00.069Z,10.30
2019-02-22T00:29:00.077Z,8.60
2019-02-22T00:30:00.047Z,8.30
2019-02-22T00:31:00.037Z,9.40
2019-02-22T00:32:00.059Z,8.80
2019-02-22T00:33:00.027Z,9.00
2019-02-22T00:34:00.053Z,9.10
2019-02-22T00:35:00.059Z,8.50
2019-02-22T00:36:00.073Z,8.60
2019-02-22T00:36:59.994Z,8.80
2019-02-22T00:37:59.969Z,8.40
2019-02-22T00:38:59.986Z,8.50
2019-02-22T00:39:59.941Z,8.10
2019-02-22T00:40:59.939Z,8.30
2019-02-22T00:41:59.919Z,8.30
2019-02-22T00:42:59.907Z,8.80
2019-02-22T00:43:59.920Z,8.50
2019-02-22T00:44:59.896Z,7.70
2019-02-22T00:45:59.883Z,7.50
2019-02-22T00:46:59.877Z,8.00
2019-02-22T00:47:59.854Z,8.30
2019-02-22T00:48:59.869Z,8.10
2019-02-22T00:49:59.845Z,8.10
2019-02-22T00:50:59.826Z,7.90
2019-02-22T00:51:59.823Z,7.60
2019-02-22T00:52:59.811Z,7.00
2019-02-22T00:53:59.790Z,7.00
2019-02-22T00:54:59.799Z,7.20
2019-02-22T00:55:59.780Z,7.20
2019-02-22T00:56:59.769Z,7.60
2019-02-22T00:57:59.764Z,7.40
2019-02-22T00:58:59.768Z,7.00
2019-02-22T00:59:59.729Z,7.40
2019-02-22T01:00:59.715Z,7.60
2019-02-22T01:01:59.703Z,6.90
2019-02-22T01:02:59.695Z,7.00
2019-02-22T01:03:59.720Z,6.20
2019-02-22T01:04:59.684Z,6.60
2019-02-22T01:05:59.708Z,6.80
2019-02-22T01:06:59.662Z,6.70
2019-02-22T01:07:59.647Z,7.00
2019-02-22T01:08:59.633Z,7.50
2019-02-22T01:09:59.644Z,6.90
2019-02-22T01:10:59.650Z,6.90
2019-02-22T01:11:59.604Z,7.30
2019-02-22T01:12:59.594Z,7.30
2019-02-22T01:13:59.577Z,7.00
2019-02-22T01:14:59.573Z,7.30
2019-02-22T01:15:59.572Z,7.60
2019-02-22T01:16:59.582Z,7.70
2019-02-22T01:17:59.544Z,7.50
2019-02-22T01:18:59.530Z,7.30
2019-02-22T01:19:59.519Z,7.40
2019-02-22T01:20:59.536Z,7.80
2019-02-22T01:21:59.492Z,7.20
2019-02-22T01:22:59.491Z,7.30
2019-02-22T01:23:59.477Z,6.70
2019-02-22T01:24:59.469Z,6.10
2019-02-22T01:25:59.453Z,5.90
2019-02-22T01:26:59.459Z,6.10
2019-02-22T01:27:59.435Z,5.90
2019-02-22T01:28:59.425Z,6.10
2019-02-22T01:29:59.420Z,6.10
2019-02-22T01:30:59.405Z,6.50
2019-02-22T01:31:59.402Z,5.60
2019-02-22T01:32:59.389Z,5.10
2019-02-22T01:33:59.420Z,5.50
2019-02-22T01:34:59.353Z,5.10
2019-02-22T01:35:59.364Z,5.40
2019-02-22T01:36:59.359Z,5.50
2019-02-22T01:37:59.390Z,5.10
2019-02-22T01:38:59.324Z,4.80
2019-02-22T01:39:59.301Z,5.50
2019-02-22T01:40:59.292Z,5.10
2019-02-22T01:41:59.312Z,4.60
2019-02-22T01:42:59.274Z,5.00
2019-02-22T01:43:59.259Z,4.60
2019-02-22T01:44:59.303Z,4.90
2019-02-22T01:45:59.245Z,4.50
2019-02-22T01:46:59.230Z,4.20
2019-02-22T01:47:59.288Z,4.30
2019-02-22T01:48:59.222Z,4.10
2019-02-22T01:49:59.205Z,4.70
2019-02-22T01:50:59.206Z,4.60
2019-02-22T01:51:59.174Z,4.70
2019-02-22T01:52:59.202Z,4.70
2019-02-22T01:53:59.152Z,4.60
2019-02-22T01:54:59.144Z,4.30
2019-02-22T01:55:59.140Z,4.40
2019-02-22T01:56:59.134Z,4.30
2019-02-22T01:57:59.107Z,4.30
2019-02-22T01:58:59.116Z,4.80
2019-02-22T01:59:59.093Z,4.10
2019-02-22T02:00:59.085Z,4.40
2019-02-22T02:01:59.080Z,4.80
2019-02-22T02:02:59.067Z,4.60
2019-02-22T02:03:59.067Z,4.80
2019-02-22T02:04:59.037Z,5.30
2019-02-22T02:05:59.023Z,4.40
2019-02-22T02:06:59.015Z,4.90
2019-02-22T02:07:59.011Z,4.70
2019-02-22T02:08:59.032Z,4.40
2019-02-22T02:09:58.990Z,5.00
2019-02-22T02:10:58.977Z,4.70
2019-02-22T02:12:01.705Z,4.90
2019-02-22T02:12:58.963Z,4.90
2019-02-22T02:13:58.951Z,4.70
2019-02-22T02:14:58.959Z,4.50
2019-02-22T02:15:58.917Z,4.50
2019-02-22T02:16:58.915Z,4.80
2019-02-22T02:17:58.896Z,4.60
2019-02-22T02:18:58.892Z,4.70
2019-02-22T02:19:59.472Z,4.40
2019-02-22T02:20:58.871Z,4.20
2019-02-22T02:21:58.867Z,4.20
2019-02-22T02:22:58.849Z,4.10
2019-02-22T02:23:58.840Z,4.30
2019-02-22T02:24:58.842Z,3.90
2019-02-22T02:25:58.815Z,4.00
2019-02-22T02:26:58.808Z,4.30
2019-02-22T02:27:58.802Z,3.90
2019-02-22T02:28:58.794Z,4.40
2019-02-22T02:29:58.800Z,4.20
2019-02-22T02:30:58.773Z,4.00
2019-02-22T02:31:58.764Z,4.40
2019-02-22T02:32:58.745Z,4.00
2019-02-22T02:33:58.754Z,3.80
2019-02-22T02:34:58.728Z,4.00
2019-02-22T02:35:58.716Z,4.00
2019-02-22T02:36:58.721Z,4.50
2019-02-22T02:37:58.693Z,4.30
2019-02-22T02:38:58.676Z,3.70
2019-02-22T02:39:59.008Z,3.60
2019-02-22T02:41:07.080Z,3.70
2019-02-22T02:41:59.677Z,3.90
2019-02-22T02:42:58.650Z,3.80
2019-02-22T02:43:58.631Z,4.00
2019-02-22T02:44:58.631Z,3.80
2019-02-22T02:45:58.617Z,3.90
2019-02-22T02:46:58.627Z,3.70
2019-02-22T02:47:58.597Z,3.70
2019-02-22T02:48:58.573Z,3.70
2019-02-22T02:49:58.575Z,3.50
2019-02-22T02:50:58.548Z,3.50
2019-02-22T02:51:58.544Z,3.50
2019-02-22T02:52:58.549Z,3.30
2019-02-22T02:53:58.537Z,3.50
2019-02-22T02:54:58.513Z,3.50
2019-02-22T02:55:58.499Z,3.50
2019-02-22T02:56:58.482Z,3.40
2019-02-22T02:57:58.492Z,3.70
2019-02-22T02:58:58.463Z,3.90
2019-02-22T02:59:58.471Z,3.00
2019-02-22T03:00:58.444Z,3.20
2019-02-22T03:01:58.434Z,3.00
2019-02-22T03:02:58.434Z,3.50
2019-02-22T03:03:58.415Z,3.40
2019-02-22T03:04:58.408Z,3.10
2019-02-22T03:05:58.393Z,3.30
2019-02-22T03:06:58.457Z,3.40
2019-02-22T03:07:58.386Z,3.20
2019-02-22T03:08:58.354Z,3.30
2019-02-22T03:09:58.350Z,3.20
2019-02-22T03:10:58.351Z,3.40
2019-02-22T03:11:58.337Z,3.30
2019-02-22T03:12:58.360Z,3.60
2019-02-22T03:13:58.314Z,3.40
2019-02-22T03:14:58.335Z,3.10
2019-02-22T03:15:58.293Z,3.20
2019-02-22T03:16:58.271Z,3.10
2019-02-22T03:17:58.275Z,3.20
2019-02-22T03:18:58.286Z,3.20
2019-02-22T03:19:58.254Z,3.00
2019-02-22T03:20:58.229Z,3.20
2019-02-22T03:21:58.221Z,3.30
2019-02-22T03:22:58.208Z,2.90
2019-02-22T03:23:58.206Z,3.50
2019-02-22T03:24:58.266Z,3.10
2019-02-22T03:25:58.196Z,3.10
2019-02-22T03:26:58.175Z,3.80
2019-02-22T03:27:58.156Z,3.30
2019-02-22T03:28:58.165Z,3.40
2019-02-22T03:29:58.133Z,2.80
2019-02-22T03:30:58.126Z,2.90
2019-02-22T03:31:58.117Z,2.60
2019-02-22T03:32:58.129Z,3.20
2019-02-22T03:33:58.098Z,3.10
2019-02-22T03:34:58.106Z,2.90
2019-02-22T03:35:58.076Z,3.00
2019-02-22T03:36:58.064Z,3.00
2019-02-22T03:37:58.052Z,2.80
2019-02-22T03:38:58.051Z,2.80
2019-02-22T03:39:58.028Z,2.70
2019-02-22T03:40:58.035Z,3.10
2019-02-22T03:41:58.014Z,3.00
2019-02-22T03:42:57.996Z,2.90
2019-02-22T03:43:57.992Z,2.80
2019-02-22T03:44:57.988Z,2.80
2019-02-22T03:45:57.990Z,3.30
2019-02-22T03:46:57.958Z,2.90
2019-02-22T03:47:57.962Z,2.80
2019-02-22T03:48:57.932Z,3.20
2019-02-22T03:49:57.932Z,3.10
2019-02-22T03:50:57.949Z,2.70
2019-02-22T03:51:57.924Z,2.90
2019-02-22T03:52:57.895Z,3.00
2019-02-22T03:53:57.876Z,2.60
2019-02-22T03:54:57.871Z,2.80
2019-02-22T03:55:57.868Z,2.80
2019-02-22T03:56:57.872Z,3.00
2019-02-22T03:57:57.841Z,2.50
2019-02-22T03:58:57.833Z,2.60
2019-02-22T03:59:57.814Z,2.50
2019-02-22T04:00:57.801Z,2.60
2019-02-22T04:01:57.822Z,2.60
2019-02-22T04:02:57.786Z,2.60
2019-02-22T04:03:57.778Z,2.80
2019-02-22T04:04:57.769Z,2.20
2019-02-22T04:05:57.758Z,2.50
2019-02-22T04:06:57.742Z,2.70
2019-02-22T04:07:57.757Z,3.30
2019-02-22T04:08:57.730Z,2.80
2019-02-22T04:09:57.714Z,2.80
2019-02-22T04:10:57.706Z,2.90
2019-02-22T04:11:57.710Z,2.80
2019-02-22T04:12:57.682Z,3.30
2019-02-22T04:13:57.690Z,3.10
2019-02-22T04:14:57.662Z,3.10
2019-02-22T04:15:57.652Z,3.00
2019-02-22T04:16:57.645Z,3.10
2019-02-22T04:17:57.631Z,3.00
2019-02-22T04:18:57.659Z,3.30
2019-02-22T04:19:57.601Z,3.70
2019-02-22T04:20:57.591Z,3.10
2019-02-22T04:21:57.592Z,3.30
2019-02-22T04:22:57.591Z,3.10
2019-02-22T04:23:57.558Z,3.50
2019-02-22T04:24:57.580Z,3.80
2019-02-22T04:25:57.542Z,3.70
2019-02-22T04:26:57.529Z,3.80
2019-02-22T04:27:57.527Z,3.80
2019-02-22T04:28:57.518Z,3.80
2019-02-22T04:29:57.503Z,3.80
2019-02-22T04:30:57.528Z,4.00
2019-02-22T04:31:57.474Z,3.70
2019-02-22T04:32:57.464Z,3.70
2019-02-22T04:33:57.464Z,4.10
2019-02-22T04:34:57.443Z,4.00
2019-02-22T04:35:57.463Z,3.80
2019-02-22T04:36:57.439Z,4.20
2019-02-22T04:37:57.413Z,4.20
2019-02-22T04:38:57.399Z,4.20
2019-02-22T04:39:57.401Z,4.30
2019-02-22T04:40:57.411Z,4.70
2019-02-22T04:41:58.388Z,4.20
2019-02-22T04:42:57.368Z,4.10
2019-02-22T04:43:57.350Z,4.50
2019-02-22T04:44:57.339Z,4.20
2019-02-22T04:45:57.342Z,4.30
2019-02-22T04:46:57.365Z,4.40
2019-02-22T04:47:57.325Z,4.20
2019-02-22T04:48:57.323Z,4.40
2019-02-22T04:49:57.292Z,4.50
2019-02-22T04:50:57.309Z,4.30
2019-02-22T04:51:57.275Z,4.20
2019-02-22T04:52:57.253Z,4.40
2019-02-22T04:53:57.257Z,4.40
2019-02-22T04:54:57.236Z,4.60
2019-02-22T04:55:57.236Z,4.70
2019-02-22T04:56:57.240Z,5.30
2019-02-22T04:57:57.202Z,5.00
2019-02-22T04:58:57.189Z,4.90
2019-02-22T04:59:57.196Z,5.00
2019-02-22T05:00:57.202Z,5.10
2019-02-22T05:01:57.165Z,4.80
2019-02-22T05:02:57.151Z,5.00
2019-02-22T05:03:57.151Z,5.10
2019-02-22T05:04:57.130Z,5.60
2019-02-22T05:05:57.146Z,5.30
2019-02-22T05:06:57.103Z,5.40
2019-02-22T05:07:57.099Z,5.20
2019-02-22T05:08:57.089Z,6.10
2019-02-22T05:09:57.075Z,5.80
2019-02-22T05:10:57.088Z,5.80
2019-02-22T05:11:57.055Z,6.00
2019-02-22T05:12:57.046Z,5.80
2019-02-22T05:13:57.037Z,5.80
2019-02-22T05:14:57.024Z,6.00
2019-02-22T05:15:57.009Z,5.90
2019-02-22T05:16:57.025Z,6.10
2019-02-22T05:17:57.027Z,6.10
2019-02-22T05:18:56.975Z,6.20
2019-02-22T05:19:56.970Z,6.30
2019-02-22T05:20:56.965Z,6.40
2019-02-22T05:21:56.952Z,6.80
2019-02-22T05:23:03.718Z,6.50
2019-02-22T05:23:57.927Z,6.80
2019-02-22T05:24:56.914Z,6.70
2019-02-22T05:25:56.911Z,6.70
2019-02-22T05:26:56.899Z,6.70
2019-02-22T05:27:56.922Z,6.50
2019-02-22T05:28:56.872Z,6.80
2019-02-22T05:29:56.862Z,6.50
2019-02-22T05:30:56.880Z,7.20
2019-02-22T05:31:56.846Z,7.00
2019-02-22T05:32:56.836Z,7.20
2019-02-22T05:33:56.852Z,7.60
2019-02-22T05:34:56.818Z,7.60
2019-02-22T05:35:56.797Z,8.00
2019-02-22T05:36:56.789Z,8.30
2019-02-22T05:37:56.795Z,8.50
2019-02-22T05:38:56.798Z,8.80
2019-02-22T05:39:56.786Z,9.10
2019-02-22T05:40:56.755Z,8.90
2019-02-22T05:41:56.737Z,9.00
2019-02-22T05:42:56.731Z,8.60
2019-02-22T05:43:56.779Z,9.50
2019-02-22T05:44:57.096Z,8.60
2019-02-22T05:45:56.703Z,8.50
2019-02-22T05:47:00.486Z,9.00
2019-02-22T05:47:56.696Z,9.20
2019-02-22T05:48:56.683Z,9.00
2019-02-22T05:49:56.656Z,9.10
2019-02-22T05:50:56.699Z,9.40
2019-02-22T05:51:56.645Z,9.40
2019-02-22T05:52:56.632Z,8.90
2019-02-22T05:53:56.633Z,9.10
2019-02-22T05:54:56.611Z,9.20
2019-02-22T05:55:56.641Z,9.70
2019-02-22T05:56:56.587Z,9.30
2019-02-22T05:57:56.582Z,9.60
2019-02-22T05:58:56.572Z,9.20
2019-02-22T05:59:56.556Z,9.40
2019-02-22T06:00:56.542Z,9.10
2019-02-22T06:01:56.552Z,9.30
2019-02-22T06:02:56.531Z,9.80
2019-02-22T06:03:56.548Z,9.40
2019-02-22T06:04:56.513Z,8.80
2019-02-22T06:05:56.503Z,8.80
2019-02-22T06:06:56.511Z,8.80
2019-02-22T06:07:56.470Z,9.10
2019-02-22T06:08:56.464Z,8.40
2019-02-22T06:09:56.447Z,8.30
2019-02-22T06:10:56.436Z,8.60
2019-02-22T06:11:56.442Z,8.70
2019-02-22T06:12:56.451Z,8.10
2019-02-22T06:13:56.412Z,9.10
2019-02-22T06:14:56.481Z,8.10
2019-02-22T06:15:56.397Z,9.00
2019-02-22T06:16:56.380Z,8.70
2019-02-22T06:17:56.370Z,8.50
2019-02-22T06:18:56.391Z,9.10
2019-02-22T06:19:56.342Z,8.90
2019-02-22T06:20:56.332Z,8.90
2019-02-22T06:21:56.342Z,9.50
2019-02-22T06:22:56.347Z,9.20
2019-02-22T06:23:56.309Z,8.80
2019-02-22T06:24:56.298Z,8.50
2019-02-22T06:25:56.293Z,8.70
2019-02-22T06:26:56.315Z,9.20
2019-02-22T06:27:56.272Z,8.70
2019-02-22T06:28:56.286Z,8.40
2019-02-22T06:29:56.246Z,8.00
2019-02-22T06:30:56.234Z,7.90
2019-02-22T06:31:56.223Z,7.90
2019-02-22T06:32:56.207Z,7.60
2019-02-22T06:33:56.198Z,7.60
2019-02-22T06:34:56.202Z,7.50
2019-02-22T06:35:56.183Z,6.90
2019-02-22T06:37:01.632Z,6.40
2019-02-22T06:37:57.159Z,6.30
2019-02-22T06:38:56.154Z,6.20
2019-02-22T06:39:56.170Z,6.30
2019-02-22T06:40:56.126Z,6.40
2019-02-22T06:41:56.113Z,6.10
2019-02-22T06:42:56.104Z,6.20
2019-02-22T06:43:56.114Z,6.10
2019-02-22T06:44:56.088Z,6.20
2019-02-22T06:45:56.086Z,5.60
2019-02-22T06:46:56.058Z,5.40
2019-02-22T06:47:56.060Z,5.60
2019-02-22T06:48:56.047Z,6.10
2019-02-22T06:49:56.040Z,5.50
2019-02-22T06:50:56.056Z,6.00
2019-02-22T06:51:56.015Z,5.30
2019-02-22T06:52:56.013Z,5.90
2019-02-22T06:53:55.990Z,5.90
2019-02-22T06:54:55.979Z,5.30
2019-02-22T06:55:55.973Z,5.50
2019-02-22T06:56:55.979Z,5.30
2019-02-22T06:57:55.951Z,5.20
2019-02-22T06:58:55.945Z,5.30
2019-02-22T06:59:55.926Z,5.80
2019-02-22T07:00:55.927Z,5.40
2019-02-22T07:01:55.907Z,4.90
2019-02-22T07:02:55.915Z,4.80
2019-02-22T07:03:55.879Z,4.50
2019-02-22T07:04:55.871Z,4.40
2019-02-22T07:05:55.857Z,4.60
2019-02-22T07:06:55.894Z,4.70
2019-02-22T07:07:56.880Z,4.80
2019-02-22T07:08:55.844Z,4.40
2019-02-22T07:09:55.841Z,4.70
2019-02-22T07:10:55.817Z,4.50
2019-02-22T07:11:55.803Z,4.20
2019-02-22T07:12:56.886Z,4.60
2019-02-22T07:13:55.779Z,4.40
2019-02-22T07:14:55.845Z,4.50
2019-02-22T07:15:55.763Z,4.00
2019-02-22T07:16:55.754Z,4.20
2019-02-22T07:17:55.753Z,4.20
2019-02-22T07:18:55.725Z,4.40
2019-02-22T07:19:55.720Z,3.60
2019-02-22T07:20:55.717Z,4.00
2019-02-22T07:21:55.697Z,4.10
2019-02-22T07:22:55.712Z,4.00
2019-02-22T07:23:55.669Z,4.10
2019-02-22T07:24:55.664Z,4.40
2019-02-22T07:25:55.649Z,3.70
2019-02-22T07:26:55.640Z,3.80
2019-02-22T07:27:56.193Z,3.50
2019-02-22T07:28:55.630Z,3.60
2019-02-22T07:29:55.612Z,3.40
2019-02-22T07:30:55.605Z,3.40
2019-02-22T07:32:05.235Z,3.30
2019-02-22T07:32:56.612Z,3.70
2019-02-22T07:33:55.580Z,3.30
2019-02-22T07:34:55.587Z,3.20
2019-02-22T07:35:55.547Z,3.30
2019-02-22T07:36:55.537Z,3.00
2019-02-22T07:37:55.526Z,3.10
2019-02-22T07:38:55.514Z,2.90
2019-02-22T07:39:55.510Z,2.80
2019-02-22T07:40:55.519Z,3.30
2019-02-22T07:41:55.486Z,2.60
2019-02-22T07:42:55.477Z,2.70
2019-02-22T07:43:55.496Z,2.60
2019-02-22T07:44:55.452Z,2.70
2019-02-22T07:45:55.445Z,2.60
2019-02-22T07:46:55.427Z,2.70
2019-02-22T07:47:55.423Z,2.80
2019-02-22T07:48:55.410Z,2.60
2019-02-22T07:49:55.413Z,2.50
2019-02-22T07:50:58.169Z,2.60
2019-02-22T07:51:55.390Z,2.90
2019-02-22T07:52:55.371Z,2.80
2019-02-22T07:53:55.361Z,3.00
2019-02-22T07:54:55.350Z,2.70
2019-02-22T07:55:55.589Z,3.00
2019-02-22T07:56:55.322Z,3.20
2019-02-22T07:57:55.321Z,2.90
2019-02-22T07:58:55.299Z,3.00
2019-02-22T07:59:55.304Z,2.70
2019-02-22T08:00:55.288Z,2.70
2019-02-22T08:01:55.295Z,2.60
2019-02-22T08:02:55.278Z,2.60
2019-02-22T08:03:55.264Z,2.70
2019-02-22T08:04:55.240Z,2.80
2019-02-22T08:05:55.238Z,2.60
2019-02-22T08:06:55.272Z,3.30
2019-02-22T08:07:55.214Z,3.10
2019-02-22T08:08:55.211Z,3.30
2019-02-22T08:09:55.209Z,3.30
2019-02-22T08:10:55.182Z,3.10
2019-02-22T08:11:55.173Z,2.90
2019-02-22T08:12:55.181Z,3.10
2019-02-22T08:13:55.150Z,2.60
2019-02-22T08:14:55.143Z,2.60
2019-02-22T08:15:55.126Z,2.40
2019-02-22T08:16:55.119Z,2.40
2019-02-22T08:17:55.137Z,2.60
2019-02-22T08:19:01.553Z,2.60
2019-02-22T08:19:56.088Z,2.60
2019-02-22T08:20:55.087Z,2.90
2019-02-22T08:21:55.060Z,2.40
2019-02-22T08:22:55.051Z,2.50
2019-02-22T08:23:55.069Z,2.30
2019-02-22T08:24:55.049Z,2.30
2019-02-22T08:25:55.030Z,2.90
2019-02-22T08:26:55.016Z,2.60
2019-02-22T08:27:55.003Z,2.50
2019-02-22T08:28:55.019Z,2.00
2019-02-22T08:29:54.980Z,2.40
2019-02-22T08:30:54.982Z,2.40
2019-02-22T08:31:54.973Z,2.30
2019-02-22T08:32:54.951Z,2.30
2019-02-22T08:33:57.072Z,2.20
2019-02-22T08:34:54.963Z,2.00
2019-02-22T08:35:54.919Z,2.10
2019-02-22T08:36:54.903Z,2.00
2019-02-22T08:37:54.913Z,2.10
2019-02-22T08:38:54.887Z,2.20
2019-02-22T08:39:58.659Z,2.30
2019-02-22T08:40:54.861Z,2.30
2019-02-22T08:41:54.857Z,2.20
2019-02-22T08:42:54.844Z,2.50
2019-02-22T08:43:54.854Z,2.30
2019-02-22T08:44:54.891Z,2.20
2019-02-22T08:45:54.828Z,2.10
2019-02-22T08:46:54.809Z,2.00
2019-02-22T08:47:54.789Z,2.10
2019-02-22T08:48:54.793Z,2.10
2019-02-22T08:49:54.801Z,2.10
2019-02-22T08:50:54.805Z,2.10
2019-02-22T08:51:54.756Z,2.20
2019-02-22T08:52:54.745Z,2.20
2019-02-22T08:53:54.726Z,2.10
2019-02-22T08:54:54.734Z,2.30
2019-02-22T08:55:54.710Z,2.40
2019-02-22T08:56:54.737Z,2.60
2019-02-22T08:57:54.731Z,2.60
2019-02-22T08:58:54.690Z,2.50
2019-02-22T08:59:54.663Z,2.30
2019-02-22T09:00:54.684Z,2.40
2019-02-22T09:01:54.641Z,2.50
2019-02-22T09:02:54.635Z,2.10
2019-02-22T09:03:54.632Z,2.60
2019-02-22T09:04:54.615Z,2.50
2019-02-22T09:05:54.609Z,2.20
2019-02-22T09:06:54.616Z,2.20
2019-02-22T09:07:54.586Z,2.40
2019-02-22T09:08:54.571Z,2.20
2019-02-22T09:09:54.591Z,2.20
2019-02-22T09:11:00.441Z,2.00
2019-02-22T09:11:57.628Z,2.10
2019-02-22T09:12:54.525Z,1.90
2019-02-22T09:13:54.517Z,1.80
2019-02-22T09:14:54.570Z,1.70
2019-02-22T09:15:54.507Z,1.90
2019-02-22T09:16:54.490Z,1.70
2019-02-22T09:17:55.357Z,1.50
2019-02-22T09:18:54.467Z,1.60
2019-02-22T09:19:54.450Z,1.60
2019-02-22T09:20:54.459Z,1.80
2019-02-22T09:21:54.455Z,1.80
2019-02-22T09:22:54.450Z,1.80
2019-02-22T09:23:54.420Z,1.80
2019-02-22T09:24:54.403Z,1.60
2019-02-22T09:25:54.429Z,1.80
2019-02-22T09:26:54.379Z,1.70
2019-02-22T09:27:54.388Z,2.00
2019-02-22T09:28:55.587Z,1.90
2019-02-22T09:29:58.873Z,1.90
2019-02-22T09:30:54.345Z,1.80
2019-02-22T09:31:54.367Z,1.40
2019-02-22T09:32:54.311Z,1.70
2019-02-22T09:33:54.299Z,1.60
2019-02-22T09:34:54.293Z,1.50
2019-02-22T09:35:54.293Z,1.60
2019-02-22T09:36:54.303Z,1.50
2019-02-22T09:37:54.263Z,1.60
2019-02-22T09:38:54.323Z,1.50
2019-02-22T09:39:54.242Z,1.60
2019-02-22T09:40:54.245Z,1.40
2019-02-22T09:41:54.230Z,1.80
2019-02-22T09:42:54.241Z,1.50
2019-02-22T09:43:55.557Z,1.60
2019-02-22T09:44:54.187Z,3.00
2019-02-22T09:45:54.171Z,1.50
2019-02-22T09:46:54.173Z,1.50
2019-02-22T09:47:54.192Z,1.60
2019-02-22T09:48:54.190Z,1.40
2019-02-22T09:49:54.134Z,1.50
2019-02-22T09:50:54.123Z,1.50
2019-02-22T09:51:54.106Z,1.30
2019-02-22T09:52:54.110Z,1.30
2019-02-22T09:53:54.114Z,1.40
2019-02-22T09:54:54.082Z,1.40
2019-02-22T09:55:54.124Z,1.30
2019-02-22T09:56:54.083Z,1.50
2019-02-22T09:57:54.060Z,1.70
2019-02-22T09:58:54.080Z,1.50
2019-02-22T09:59:54.060Z,1.60
2019-02-22T10:00:54.014Z,1.40
2019-02-22T10:01:54.000Z,1.40
2019-02-22T10:02:53.990Z,1.60
2019-02-22T10:03:53.995Z,1.60
2019-02-22T10:04:55.516Z,1.50
2019-02-22T10:05:53.960Z,1.50
2019-02-22T10:06:53.953Z,1.20
2019-02-22T10:07:53.947Z,1.30
2019-02-22T10:08:53.938Z,1.20
2019-02-22T10:09:53.957Z,1.40
2019-02-22T10:10:53.924Z,1.70
2019-02-22T10:11:53.895Z,1.50
2019-02-22T10:12:53.902Z,1.40
2019-02-22T10:13:53.887Z,1.20
2019-02-22T10:14:53.981Z,1.30
2019-02-22T10:15:54.080Z,1.30
2019-02-22T10:16:53.843Z,1.40
2019-02-22T10:17:53.837Z,1.50
2019-02-22T10:18:53.820Z,1.40
2019-02-22T10:19:53.817Z,1.40
2019-02-22T10:20:53.827Z,1.50
2019-02-22T10:21:53.794Z,1.40
2019-02-22T10:22:53.788Z,1.40
2019-02-22T10:23:53.771Z,1.70
2019-02-22T10:24:53.755Z,1.60
2019-02-22T10:25:53.773Z,1.70
2019-02-22T10:26:53.734Z,1.50
2019-02-22T10:27:53.763Z,1.50
2019-02-22T10:28:53.723Z,1.50
2019-02-22T10:29:53.708Z,1.50
2019-02-22T10:30:53.694Z,1.50
2019-02-22T10:31:53.707Z,1.50
2019-02-22T10:32:53.703Z,1.50
2019-02-22T10:33:53.672Z,1.60
2019-02-22T10:34:53.659Z,1.50
2019-02-22T10:35:53.650Z,1.70
2019-02-22T10:36:53.660Z,1.60
2019-02-22T10:37:53.625Z,1.60
2019-02-22T10:38:53.641Z,1.50
2019-02-22T10:39:53.607Z,1.90
2019-02-22T10:40:53.599Z,1.80
2019-02-22T10:41:53.592Z,1.70
2019-02-22T10:42:53.580Z,1.70
2019-02-22T10:43:53.567Z,1.60
2019-02-22T10:44:53.614Z,1.70
2019-02-22T10:45:53.541Z,1.60
2019-02-22T10:46:53.553Z,1.70
2019-02-22T10:47:53.516Z,1.70
2019-02-22T10:48:53.506Z,1.70
2019-02-22T10:49:53.513Z,1.50
2019-02-22T10:50:53.487Z,1.60
2019-02-22T10:51:53.490Z,1.60
2019-02-22T10:53:01.667Z,1.50
2019-02-22T10:53:54.462Z,1.50
2019-02-22T10:54:53.481Z,1.50
2019-02-22T10:55:53.433Z,1.60
2019-02-22T10:56:53.428Z,1.60
2019-02-22T10:57:53.435Z,1.50
2019-02-22T10:58:53.405Z,1.40
2019-02-22T10:59:53.392Z,1.70
2019-02-22T11:00:53.420Z,1.80
2019-02-22T11:01:53.364Z,1.60
2019-02-22T11:02:53.366Z,1.50
2019-02-22T11:03:53.351Z,1.60
2019-02-22T11:04:53.350Z,1.80
2019-02-22T11:05:53.328Z,1.90
2019-02-22T11:06:53.339Z,1.50
2019-02-22T11:07:53.299Z,1.50
2019-02-22T11:08:53.296Z,1.60
2019-02-22T11:09:53.304Z,1.90
2019-02-22T11:10:53.269Z,1.80
2019-02-22T11:11:53.290Z,1.80
2019-02-22T11:12:53.262Z,1.80
2019-02-22T11:13:53.254Z,1.70
2019-02-22T11:14:53.239Z,1.70
2019-02-22T11:15:53.240Z,1.70
2019-02-22T11:16:53.207Z,1.60
2019-02-22T11:17:53.219Z,1.70
2019-02-22T11:18:53.188Z,1.80
2019-02-22T11:19:53.176Z,1.60
2019-02-22T11:20:53.164Z,1.60
2019-02-22T11:21:53.154Z,1.90
2019-02-22T11:22:53.196Z,1.90
2019-02-22T11:23:53.141Z,1.60
2019-02-22T11:24:53.132Z,1.70
2019-02-22T11:25:53.119Z,1.70
2019-02-22T11:26:53.115Z,1.80
2019-02-22T11:27:53.139Z,1.80
2019-02-22T11:28:53.176Z,1.80
2019-02-22T11:29:53.133Z,1.70
2019-02-22T11:30:53.067Z,1.80
2019-02-22T11:31:53.064Z,1.70
2019-02-22T11:32:53.072Z,1.70
2019-02-22T11:33:53.072Z,1.90
2019-02-22T11:34:53.016Z,1.70
2019-02-22T11:35:53.020Z,1.70
2019-02-22T11:36:53.002Z,1.80
2019-02-22T11:37:52.992Z,1.70
2019-02-22T11:38:52.996Z,1.80
2019-02-22T11:39:53.031Z,1.60
2019-02-22T11:40:52.957Z,1.80
2019-02-22T11:41:52.943Z,1.70
2019-02-22T11:42:52.932Z,1.70
2019-02-22T11:43:52.930Z,1.90
2019-02-22T11:44:52.918Z,1.60
2019-02-22T11:45:52.932Z,1.70
2019-02-22T11:46:52.900Z,1.80
2019-02-22T11:47:52.876Z,2.00
2019-02-22T11:48:52.873Z,1.80
2019-02-22T11:49:52.885Z,1.70
2019-02-22T11:50:52.888Z,2.50
2019-02-22T11:51:52.836Z,2.10
2019-02-22T11:52:52.826Z,1.60
2019-02-22T11:53:52.815Z,2.10
2019-02-22T11:54:52.809Z,2.40
2019-02-22T11:55:52.830Z,2.10
2019-02-22T11:56:52.853Z,2.20
2019-02-22T11:57:52.781Z,2.10
2019-02-22T11:58:52.774Z,2.00
2019-02-22T11:59:52.756Z,2.10
2019-02-22T12:00:52.773Z,1.80
2019-02-22T12:01:52.742Z,1.90
2019-02-22T12:02:52.721Z,1.90
2019-02-22T12:03:52.715Z,1.80
2019-02-22T12:04:52.705Z,2.00
2019-02-22T12:05:52.691Z,1.90
2019-02-22T12:06:52.701Z,2.10
2019-02-22T12:07:52.692Z,1.80
2019-02-22T12:08:52.698Z,1.80
2019-02-22T12:09:52.672Z,1.70
2019-02-22T12:10:52.644Z,1.60
2019-02-22T12:11:52.631Z,2.00
2019-02-22T12:12:52.645Z,1.70
2019-02-22T12:13:52.606Z,1.90
2019-02-22T12:14:52.592Z,2.00
2019-02-22T12:15:52.589Z,2.00
2019-02-22T12:16:52.578Z,2.00
2019-02-22T12:17:52.605Z,1.90
2019-02-22T12:18:52.566Z,2.30
2019-02-22T12:19:52.548Z,1.70
2019-02-22T12:20:52.534Z,1.70
2019-02-22T12:21:52.529Z,1.80
2019-02-22T12:22:52.539Z,1.80
2019-02-22T12:23:53.032Z,1.70
2019-02-22T12:24:52.566Z,2.00
2019-02-22T12:25:52.519Z,2.10
2019-02-22T12:26:52.485Z,1.80
2019-02-22T12:27:52.501Z,1.70
2019-02-22T12:28:52.457Z,1.70
2019-02-22T12:29:52.460Z,1.50
2019-02-22T12:30:52.452Z,1.60
2019-02-22T12:31:52.421Z,1.60
2019-02-22T12:32:52.422Z,1.70
2019-02-22T12:33:52.471Z,1.80
2019-02-22T12:34:52.389Z,1.80
2019-02-22T12:35:52.384Z,1.60
2019-02-22T12:36:52.392Z,1.60
2019-02-22T12:37:52.353Z,1.80
2019-02-22T12:38:52.343Z,1.70
2019-02-22T12:39:52.361Z,1.60
2019-02-22T12:40:52.331Z,1.50
2019-02-22T12:41:53.706Z,1.50
2019-02-22T12:42:52.333Z,1.50
2019-02-22T12:43:52.290Z,1.60
2019-02-22T12:45:02.561Z,1.50
2019-02-22T12:45:53.270Z,1.70
2019-02-22T12:46:52.267Z,1.60
2019-02-22T12:47:52.260Z,1.50
2019-02-22T12:48:52.251Z,1.60
2019-02-22T12:49:52.260Z,1.50
2019-02-22T12:50:52.252Z,1.50
2019-02-22T12:51:52.210Z,1.60
2019-02-22T12:52:52.205Z,1.40
2019-02-22T12:53:52.254Z,1.70
2019-02-22T12:54:52.189Z,1.60
2019-02-22T12:55:52.195Z,1.60
2019-02-22T12:56:57.628Z,1.70
2019-02-22T12:57:53.150Z,1.90
2019-02-22T12:58:52.141Z,1.90
2019-02-22T12:59:52.153Z,1.90
2019-02-22T13:00:52.138Z,1.80
2019-02-22T13:01:52.137Z,1.70
2019-02-22T13:03:01.634Z,1.80
2019-02-22T13:03:53.099Z,1.80
2019-02-22T13:04:52.103Z,1.70
2019-02-22T13:05:52.069Z,2.50
2019-02-22T13:06:52.051Z,1.90
2019-02-22T13:07:52.809Z,1.80
2019-02-22T13:08:52.050Z,1.80
2019-02-22T13:09:52.021Z,1.90
2019-02-22T13:10:52.036Z,1.50
2019-02-22T13:11:52.041Z,1.70
2019-02-22T13:12:52.013Z,1.80
2019-02-22T13:13:51.989Z,1.90
2019-02-22T13:14:52.005Z,1.70
2019-02-22T13:15:51.962Z,1.80
2019-02-22T13:16:51.956Z,1.70