createdAt,value
2022-09-07T00:00:25.244Z,15.35
2022-09-07T00:02:54.089Z,15.30
2022-09-07T00:05:25.986Z,15.30
2022-09-07T00:07:55.251Z,15.26
2022-09-07T00:10:26.402Z,15.30
2022-09-07T00:12:56.530Z,15.29
2022-09-07T00:15:29.286Z,15.31
2022-09-07T00:17:59.731Z,15.24
2022-09-07T00:20:32.779Z,15.22
2022-09-07T00:23:01.419Z,15.19
2022-09-07T00:25:32.050Z,15.17
2022-09-07T00:28:01.485Z,15.19
2022-09-07T00:30:29.999Z,15.24
2022-09-07T00:32:58.771Z,15.19
2022-09-07T00:35:29.406Z,15.19
2022-09-07T00:37:58.104Z,15.20
2022-09-07T00:40:26.813Z,15.17
2022-09-07T00:42:55.431Z,15.23
2022-09-07T00:45:27.213Z,15.30
2022-09-07T00:48:07.830Z,15.25
2022-09-07T00:50:42.727Z,15.25
2022-09-07T00:53:23.569Z,15.21
2022-09-07T00:55:55.218Z,15.17
2022-09-07T00:58:26.197Z,15.15
2022-09-07T01:00:56.642Z,15.18
2022-09-07T01:03:32.397Z,15.17
2022-09-07T01:06:09.968Z,15.09
2022-09-07T01:08:40.914Z,15.10
2022-09-07T01:11:10.689Z,15.03
2022-09-07T01:13:41.455Z,15.05
2022-09-07T01:16:30.536Z,15.01
2022-09-07T01:19:23.341Z,14.92
2022-09-07T01:22:31.124Z,14.88
2022-09-07T01:25:02.785Z,14.89
2022-09-07T01:27:49.280Z,14.80
2022-09-07T01:30:20.731Z,14.80
2022-09-07T01:33:26.991Z,14.80
2022-09-07T01:36:17.318Z,14.77
2022-09-07T01:38:54.544Z,14.76
2022-09-07T01:41:49.028Z,14.77
2022-09-07T01:44:24.792Z,14.71
2022-09-07T01:47:05.686Z,14.68
2022-09-07T01:49:46.406Z,14.65
2022-09-07T01:52:27.092Z,14.63
2022-09-07T01:55:13.917Z,14.59
2022-09-07T01:57:50.397Z,14.57
2022-09-07T02:00:23.359Z,14.61
2022-09-07T02:03:04.399Z,14.63
2022-09-07T02:05:39.282Z,14.59
2022-09-07T02:08:15.767Z,14.61
2022-09-07T02:11:03.773Z,14.55
2022-09-07T02:13:40.812Z,14.51
2022-09-07T02:20:01.516Z,14.48
2022-09-07T02:22:38.499Z,14.38
2022-09-07T02:28:39.557Z,14.32
2022-09-07T02:31:10.370Z,14.40
2022-09-07T02:33:39.462Z,14.34
2022-09-07T02:36:14.372Z,14.26
2022-09-07T02:38:48.049Z,14.30
2022-09-07T02:41:42.574Z,14.24
2022-09-07T02:44:20.435Z,14.26
2022-09-07T02:47:11.676Z,14.27
2022-09-07T02:49:58.075Z,14.19
2022-09-07T02:53:07.882Z,14.14
2022-09-07T02:56:12.603Z,14.17
2022-09-07T02:58:59.517Z,14.12
2022-09-07T03:01:40.267Z,14.01
2022-09-07T03:04:32.302Z,14.05
2022-09-07T03:07:34.520Z,14.03
2022-09-07T03:10:07.898Z,13.95
2022-09-07T03:12:45.591Z,13.95
2022-09-07T03:15:20.728Z,13.87
2022-09-07T03:17:49.783Z,13.89
2022-09-07T03:20:24.264Z,13.84
2022-09-07T03:22:54.725Z,13.84
2022-09-07T03:25:23.736Z,13.83
2022-09-07T03:27:52.978Z,13.82
2022-09-07T03:30:23.655Z,13.86
2022-09-07T03:32:53.048Z,13.79
2022-09-07T03:35:23.605Z,13.74
2022-09-07T03:37:52.765Z,13.81
2022-09-07T03:40:21.607Z,13.85
2022-09-07T03:42:52.578Z,13.79
2022-09-07T03:45:26.008Z,13.67
2022-09-07T03:47:58.342Z,13.71
2022-09-07T03:50:27.103Z,13.65
2022-09-07T03:52:59.645Z,13.59
2022-09-07T03:55:38.986Z,13.59
2022-09-07T03:58:07.928Z,13.55
2022-09-07T04:00:41.638Z,13.54
2022-09-07T04:03:13.472Z,13.62
2022-09-07T04:05:48.620Z,13.59
2022-09-07T04:08:18.632Z,13.63
2022-09-07T04:10:48.729Z,13.63
2022-09-07T04:13:20.401Z,13.61
2022-09-07T04:15:53.357Z,13.64
2022-09-07T04:18:23.467Z,13.65
2022-09-07T04:20:56.152Z,13.63
2022-09-07T04:23:27.527Z,13.69
2022-09-07T04:25:58.151Z,13.72
2022-09-07T04:28:28.740Z,13.81
2022-09-07T04:31:08.507Z,13.86
2022-09-07T04:33:38.028Z,14.05
2022-09-07T04:36:07.554Z,14.12
2022-09-07T04:38:36.571Z,14.15
2022-09-07T04:41:10.961Z,14.13
2022-09-07T04:43:47.855Z,14.15
2022-09-07T04:46:38.795Z,14.13
2022-09-07T04:49:10.890Z,14.20
2022-09-07T04:51:47.276Z,14.23
2022-09-07T04:57:20.999Z,14.35
2022-09-07T04:59:50.491Z,14.52
2022-09-07T05:02:31.434Z,14.53
2022-09-07T05:05:02.904Z,14.49
2022-09-07T05:07:31.979Z,14.60
2022-09-07T05:10:03.705Z,14.67
2022-09-07T05:12:33.593Z,14.76
2022-09-07T05:15:08.872Z,14.83
2022-09-07T05:17:37.244Z,14.85
2022-09-07T05:20:09.346Z,14.91
2022-09-07T05:22:39.892Z,14.59
2022-09-07T05:25:31.818Z,15.15
2022-09-07T05:27:59.585Z,15.18
2022-09-07T05:36:41.769Z,15.28
2022-09-07T05:39:32.720Z,15.41
2022-09-07T05:42:05.960Z,15.42
2022-09-07T05:44:45.114Z,15.47
2022-09-07T05:47:09.465Z,15.52
2022-09-07T05:49:38.440Z,15.64
2022-09-07T05:52:11.927Z,15.74
2022-09-07T05:54:49.940Z,15.84
2022-09-07T05:57:23.533Z,15.83
2022-09-07T05:59:57.441Z,15.97
2022-09-07T06:02:39.690Z,16.08
2022-09-07T06:05:07.255Z,16.03
2022-09-07T06:07:41.191Z,16.16
2022-09-07T06:12:49.218Z,16.28
2022-09-07T06:15:18.080Z,16.34
2022-09-07T06:18:05.013Z,16.02
2022-09-07T06:20:35.401Z,16.52
2022-09-07T06:23:08.892Z,16.53
2022-09-07T06:25:39.447Z,16.76
2022-09-07T06:28:08.456Z,16.93
2022-09-07T06:30:37.363Z,17.08
2022-09-07T06:33:10.561Z,17.12
2022-09-07T06:36:01.346Z,17.30
2022-09-07T06:44:17.261Z,17.81
2022-09-07T06:47:03.287Z,17.74
2022-09-07T06:49:27.137Z,17.78
2022-09-07T06:51:56.331Z,17.86
2022-09-07T06:57:00.672Z,17.98
2022-09-07T06:59:29.541Z,17.91
2022-09-07T07:02:02.544Z,18.10
2022-09-07T07:07:31.308Z,18.34
2022-09-07T07:10:08.472Z,18.42
2022-09-07T07:15:40.655Z,18.51
2022-09-07T07:18:21.569Z,18.34
2022-09-07T07:20:52.179Z,18.29
2022-09-07T07:23:21.045Z,18.53
2022-09-07T07:25:49.673Z,18.77
2022-09-07T07:30:48.940Z,18.79
2022-09-07T07:33:17.672Z,19.10
2022-09-07T07:35:49.513Z,19.36
2022-09-07T07:43:29.512Z,19.58
2022-09-07T07:46:01.224Z,19.80
2022-09-07T07:48:31.831Z,19.85
2022-09-07T07:51:16.182Z,19.88
2022-09-07T07:53:47.864Z,19.56
2022-09-07T07:56:17.534Z,20.01
2022-09-07T07:58:48.433Z,20.28
2022-09-07T08:01:29.777Z,20.16
2022-09-07T08:04:04.630Z,20.39
2022-09-07T08:06:35.262Z,20.54
2022-09-07T08:09:08.766Z,20.58
2022-09-07T08:11:43.010Z,20.73
2022-09-07T08:17:16.067Z,20.98
2022-09-07T08:20:09.423Z,21.14
2022-09-07T08:22:45.332Z,20.85
2022-09-07T08:25:21.732Z,20.95
2022-09-07T08:27:58.062Z,21.12
2022-09-07T08:33:52.040Z,21.40
2022-09-07T08:36:32.431Z,21.12
2022-09-07T08:39:03.158Z,21.04
2022-09-07T09:00:50.257Z,21.62
2022-09-07T09:10:33.786Z,22.09
2022-09-07T09:13:38.683Z,22.36
2022-09-07T09:16:32.116Z,22.47
2022-09-07T09:19:16.070Z,22.10
2022-09-07T09:22:26.295Z,22.41
2022-09-07T09:24:58.033Z,22.38
2022-09-07T09:27:26.883Z,22.64
2022-09-07T09:33:19.550Z,22.98
2022-09-07T10:20:49.854Z,23.47
2022-09-07T10:22:42.272Z,23.45
2022-09-07T10:31:37.284Z,23.89
2022-09-07T10:34:37.313Z,23.76
2022-09-07T10:37:13.271Z,23.80
2022-09-07T10:40:00.248Z,23.79
2022-09-07T10:43:20.468Z,23.79
2022-09-07T10:45:22.509Z,23.98
2022-09-07T10:48:09.167Z,23.92
2022-09-07T10:50:43.613Z,23.91
2022-09-07T10:53:39.511Z,24.11
2022-09-07T10:55:49.208Z,24.06
2022-09-07T11:01:32.902Z,24.19
2022-09-07T11:04:22.481Z,24.18
2022-09-07T11:06:56.842Z,24.19
2022-09-07T11:10:00.565Z,24.29
2022-09-07T11:12:32.411Z,24.52
2022-09-07T11:15:24.146Z,24.44
2022-09-07T11:18:20.400Z,24.34
2022-09-07T11:21:02.846Z,24.52
2022-09-07T11:26:54.400Z,24.95
2022-09-07T11:29:52.379Z,24.95
2022-09-07T11:32:33.658Z,24.82
2022-09-07T11:35:08.445Z,24.86
2022-09-07T11:38:03.067Z,25.00
2022-09-07T11:50:59.623Z,24.92
2022-09-07T12:00:26.401Z,24.90
2022-09-07T12:07:06.239Z,24.83
2022-09-07T12:09:56.715Z,24.64
2022-09-07T12:12:49.420Z,24.89
2022-09-07T12:52:26.134Z,25.31
2022-09-07T12:55:26.612Z,25.38
2022-09-07T12:57:58.574Z,25.52
2022-09-07T13:01:05.535Z,25.52
2022-09-07T13:04:00.443Z,25.52
2022-09-07T13:07:07.856Z,25.36
2022-09-07T13:09:41.946Z,25.47
2022-09-07T13:12:57.365Z,25.29
2022-09-07T13:21:38.268Z,24.49
2022-09-07T13:22:16.563Z,25.10
2022-09-07T13:24:46.072Z,25.08
2022-09-07T13:30:49.439Z,25.10
2022-09-07T13:33:34.162Z,25.23
2022-09-07T13:36:07.313Z,25.44
2022-09-07T13:38:39.503Z,25.46
2022-09-07T13:41:20.100Z,25.38
2022-09-07T13:43:51.009Z,25.42
2022-09-07T13:46:42.725Z,25.40
2022-09-07T13:49:24.502Z,25.51
2022-09-07T13:52:07.877Z,25.41
2022-09-07T13:54:55.140Z,25.38
2022-09-07T13:57:29.300Z,25.31
2022-09-07T13:59:58.601Z,25.34
2022-09-07T14:02:30.948Z,25.31
2022-09-07T14:05:00.979Z,25.21
2022-09-07T14:07:31.986Z,25.15
2022-09-07T14:10:09.655Z,25.17
2022-09-07T14:12:53.086Z,25.17
2022-09-07T14:15:36.490Z,25.13
2022-09-07T14:18:08.683Z,25.07
2022-09-07T14:20:42.964Z,25.05
2022-09-07T14:23:32.757Z,25.09
2022-09-07T14:26:18.501Z,25.20
2022-09-07T14:28:44.177Z,25.14
2022-09-07T14:31:18.813Z,25.17
2022-09-07T14:33:59.141Z,25.01
2022-09-07T14:36:44.879Z,25.07
2022-09-07T14:39:09.148Z,25.15
2022-09-07T14:41:43.497Z,25.19
2022-09-07T14:44:30.570Z,25.23
2022-09-07T14:47:04.417Z,25.17
2022-09-07T14:49:36.330Z,25.05
2022-09-07T14:52:05.953Z,25.12
2022-09-07T14:54:36.891Z,25.22
2022-09-07T14:57:15.611Z,25.47
2022-09-07T14:59:50.346Z,25.94
2022-09-07T15:02:44.637Z,26.05
2022-09-07T15:05:23.609Z,26.42
2022-09-07T15:08:03.029Z,27.19
2022-09-07T15:10:41.263Z,27.32
2022-09-07T15:13:30.290Z,27.92
2022-09-07T15:16:08.560Z,27.93
2022-09-07T15:19:26.988Z,28.30
2022-09-07T15:21:56.691Z,28.38
2022-09-07T15:24:25.708Z,28.06
2022-09-07T15:27:02.326Z,28.29
2022-09-07T15:29:32.147Z,28.39
2022-09-07T15:32:08.944Z,28.32
2022-09-07T15:34:40.500Z,28.57
2022-09-07T15:39:43.670Z,28.47
2022-09-07T15:44:52.308Z,28.54
2022-09-07T15:49:53.958Z,28.51
2022-09-07T15:52:22.510Z,28.36
2022-09-07T15:54:52.687Z,28.12
2022-09-07T15:59:51.897Z,27.82
2022-09-07T16:04:52.127Z,27.06
2022-09-07T16:07:22.146Z,26.57
2022-09-07T16:09:53.155Z,26.10
2022-09-07T16:14:56.341Z,25.00
2022-09-07T16:17:27.183Z,24.70
2022-09-07T16:25:14.394Z,23.80
2022-09-07T16:27:46.745Z,23.63
2022-09-07T16:30:15.394Z,23.46
2022-09-07T16:32:53.455Z,23.32
2022-09-07T16:35:38.905Z,23.17
2022-09-07T16:40:45.256Z,22.97
2022-09-07T16:43:30.977Z,22.86
2022-09-07T16:46:07.820Z,22.65
2022-09-07T16:48:24.199Z,22.46
2022-09-07T16:51:03.591Z,22.33
2022-09-07T16:53:47.976Z,22.28
2022-09-07T16:56:13.861Z,22.18
2022-09-07T16:58:45.546Z,22.04
2022-09-07T17:01:17.356Z,21.95
2022-09-07T17:03:49.734Z,21.85
2022-09-07T17:06:21.951Z,21.82
2022-09-07T17:08:50.675Z,21.73
2022-09-07T17:11:22.492Z,21.68
2022-09-07T17:20:30.869Z,21.34
2022-09-07T17:23:02.605Z,21.21
2022-09-07T17:25:33.259Z,21.19
2022-09-07T17:28:02.032Z,21.25
2022-09-07T17:30:30.554Z,21.24
2022-09-07T17:32:59.162Z,21.14
2022-09-07T17:35:44.555Z,21.12
2022-09-07T17:40:43.750Z,20.99
2022-09-07T17:45:57.302Z,20.94
2022-09-07T17:48:26.522Z,20.94
2022-09-07T17:51:10.659Z,20.83
2022-09-07T17:53:45.253Z,20.77
2022-09-07T17:56:15.841Z,20.64
2022-09-07T17:58:46.003Z,20.66
2022-09-07T18:04:08.684Z,20.52
2022-09-07T18:06:37.856Z,20.53
2022-09-07T18:09:10.732Z,20.49
2022-09-07T18:11:46.726Z,20.41
2022-09-07T18:14:17.878Z,20.38
2022-09-07T18:16:49.416Z,20.30
2022-09-07T18:19:20.874Z,20.21
2022-09-07T18:21:54.990Z,20.16
2022-09-07T18:24:28.836Z,20.02
2022-09-07T18:27:10.942Z,19.97
2022-09-07T18:29:40.322Z,19.92
2022-09-07T18:32:13.483Z,19.83
2022-09-07T18:34:41.482Z,19.79
2022-09-07T18:37:12.558Z,19.80
2022-09-07T18:40:09.615Z,19.78
2022-09-07T18:42:43.955Z,19.67
2022-09-07T18:45:34.328Z,19.66
2022-09-07T18:47:54.986Z,19.63
2022-09-07T18:50:24.939Z,19.59
2022-09-07T18:52:53.910Z,19.54
2022-09-07T18:55:24.290Z,19.51
2022-09-07T18:57:55.935Z,19.51
2022-09-07T19:00:25.606Z,19.47
2022-09-07T19:02:54.343Z,19.39
2022-09-07T19:07:53.810Z,19.24
2022-09-07T19:10:23.387Z,19.17
2022-09-07T19:12:52.399Z,19.18
2022-09-07T19:15:24.260Z,19.10
2022-09-07T19:17:54.730Z,19.05
2022-09-07T19:20:25.207Z,18.99
2022-09-07T19:22:53.946Z,18.93
2022-09-07T19:25:23.370Z,18.84
2022-09-07T19:27:52.145Z,18.80
2022-09-07T19:30:24.211Z,18.76
2022-09-07T19:32:54.054Z,18.72
2022-09-07T19:35:22.850Z,18.68
2022-09-07T19:37:57.840Z,18.54
2022-09-07T19:40:26.987Z,18.64
2022-09-07T19:42:58.008Z,18.54
2022-09-07T19:45:28.355Z,18.55
2022-09-07T19:48:07.123Z,18.49
2022-09-07T19:50:41.752Z,18.46
2022-09-07T19:53:10.853Z,18.45
2022-09-07T19:55:41.555Z,18.35
2022-09-07T19:58:12.184Z,18.33
2022-09-07T20:00:41.969Z,18.35
2022-09-07T20:03:13.657Z,18.30
2022-09-07T20:05:43.711Z,18.25
2022-09-07T20:08:15.243Z,18.25
2022-09-07T20:10:45.433Z,18.24
2022-09-07T20:13:14.392Z,18.25
2022-09-07T20:15:55.006Z,18.22
2022-09-07T20:21:49.397Z,18.15
2022-09-07T20:27:58.231Z,18.08
2022-09-07T20:34:51.253Z,18.01
2022-09-07T20:52:44.552Z,17.91
2022-09-07T20:55:16.421Z,17.87
2022-09-07T20:57:46.830Z,17.83
2022-09-07T21:00:16.010Z,17.74
2022-09-07T21:02:44.979Z,17.77
2022-09-07T21:05:33.014Z,17.79
2022-09-07T21:08:00.989Z,17.79
2022-09-07T21:13:25.950Z,17.67
2022-09-07T21:16:03.114Z,17.59
2022-09-07T21:18:58.267Z,17.66
2022-09-07T21:21:37.817Z,17.56
2022-09-07T21:24:07.926Z,17.69
2022-09-07T21:26:41.534Z,17.66
2022-09-07T21:29:19.377Z,17.61
2022-09-07T21:31:59.057Z,17.61
2022-09-07T21:38:13.806Z,17.42
2022-09-07T21:40:43.958Z,17.42
2022-09-07T21:43:14.288Z,17.22
2022-09-07T21:46:08.208Z,17.20
2022-09-07T21:48:38.939Z,17.15
2022-09-07T21:51:09.432Z,17.15
2022-09-07T21:53:42.003Z,17.15
2022-09-07T21:56:18.181Z,17.19
2022-09-07T21:58:50.853Z,17.20
2022-09-07T22:01:24.233Z,17.21
2022-09-07T22:03:59.426Z,17.17
2022-09-07T22:06:48.951Z,17.14
2022-09-07T22:09:22.086Z,17.12
2022-09-07T22:11:58.312Z,17.13
2022-09-07T22:14:38.322Z,17.06
2022-09-07T22:17:19.314Z,17.02
2022-09-07T22:19:51.610Z,16.95
2022-09-07T22:22:27.092Z,16.87
2022-09-07T22:28:06.742Z,16.72
2022-09-07T22:30:48.607Z,16.68
2022-09-07T22:33:25.513Z,16.70
2022-09-07T22:36:02.424Z,16.65
2022-09-07T22:38:41.893Z,16.51
2022-09-07T22:41:18.910Z,16.44
2022-09-07T22:47:11.696Z,16.48
2022-09-07T22:49:59.693Z,16.45
2022-09-07T22:55:26.701Z,16.33
2022-09-07T22:58:05.760Z,16.27
2022-09-07T23:00:39.794Z,16.20
2022-09-07T23:06:24.202Z,16.10
2022-09-07T23:09:27.443Z,16.12
2022-09-07T23:11:56.285Z,16.09
2022-09-07T23:14:25.297Z,16.08
2022-09-07T23:16:58.605Z,16.03
2022-09-07T23:19:27.765Z,15.96
2022-09-07T23:21:56.582Z,15.93
2022-09-07T23:24:26.903Z,15.93
2022-09-07T23:27:05.091Z,15.87
2022-09-07T23:29:37.627Z,15.84
2022-09-07T23:32:11.041Z,15.71
2022-09-07T23:34:40.070Z,15.69
2022-09-07T23:37:08.885Z,15.60
2022-09-07T23:39:37.822Z,15.54
2022-09-07T23:42:08.776Z,15.44
2022-09-07T23:44:40.269Z,15.43
2022-09-07T23:47:09.331Z,15.57
2022-09-07T23:49:42.234Z,15.43
2022-09-07T23:52:10.886Z,15.41
2022-09-07T23:54:39.941Z,15.49
2022-09-07T23:57:09.726Z,15.44
2022-09-07T23:59:38.404Z,15.38
