createdAt,value
2023-01-31T00:09:59.319Z,1.70
2023-01-31T00:15:21.367Z,1.40
2023-01-31T00:20:43.143Z,1.10
2023-01-31T00:26:36.123Z,1.37
2023-01-31T00:32:20.223Z,1.67
2023-01-31T00:38:00.630Z,1.30
2023-01-31T00:43:40.428Z,1.77
2023-01-31T00:49:13.257Z,1.20
2023-01-31T00:54:35.589Z,1.67
2023-01-31T00:59:57.541Z,2.00
2023-01-31T01:05:40.002Z,1.77
2023-01-31T01:11:25.966Z,2.00
2023-01-31T01:23:11.500Z,1.83
2023-01-31T01:28:43.020Z,1.50
2023-01-31T01:34:16.832Z,1.73
2023-01-31T01:39:39.957Z,1.20
2023-01-31T01:45:04.776Z,1.10
2023-01-31T01:50:42.739Z,1.57
2023-01-31T01:56:46.450Z,1.77
2023-01-31T02:02:30.078Z,1.90
2023-01-31T02:08:03.871Z,1.47
2023-01-31T02:13:41.329Z,1.67
2023-01-31T02:19:52.744Z,0.97
2023-01-31T02:25:32.711Z,1.23
2023-01-31T02:31:32.886Z,1.30
2023-01-31T02:37:41.989Z,1.30
2023-01-31T02:43:31.970Z,1.50
2023-01-31T02:49:21.929Z,1.93
2023-01-31T02:55:15.262Z,1.73
2023-01-31T03:00:40.125Z,1.60
2023-01-31T03:06:32.925Z,1.80
2023-01-31T03:12:27.277Z,1.93
2023-01-31T03:18:07.751Z,1.80
2023-01-31T03:23:51.918Z,1.50
2023-01-31T03:29:23.835Z,1.47
2023-01-31T03:34:46.813Z,1.30
2023-01-31T03:40:08.849Z,1.80
2023-01-31T03:45:41.619Z,1.53
2023-01-31T03:51:22.795Z,1.57
2023-01-31T03:57:17.028Z,1.50
2023-01-31T04:03:03.513Z,1.57
2023-01-31T04:08:34.946Z,2.33
2023-01-31T04:14:06.825Z,2.10
2023-01-31T04:19:36.826Z,1.77
2023-01-31T04:24:58.149Z,1.90
2023-01-31T04:30:19.912Z,1.90
2023-01-31T04:35:41.729Z,2.37
2023-01-31T04:41:34.524Z,1.97
2023-01-31T04:53:09.748Z,2.63
2023-01-31T04:58:34.723Z,1.90
2023-01-31T05:04:17.579Z,2.90
2023-01-31T05:10:16.707Z,1.80
2023-01-31T05:16:07.760Z,3.47
2023-01-31T05:21:58.742Z,2.80
2023-01-31T05:28:01.287Z,1.80
2023-01-31T05:33:45.522Z,2.07
2023-01-31T05:39:17.131Z,2.60
2023-01-31T05:44:40.567Z,2.10
2023-01-31T05:50:03.181Z,1.50
2023-01-31T05:55:30.193Z,1.67
2023-01-31T06:00:55.143Z,1.70
2023-01-31T06:06:38.301Z,1.90
2023-01-31T06:12:08.843Z,1.93
2023-01-31T06:17:52.769Z,2.00
2023-01-31T06:23:28.750Z,2.00
2023-01-31T06:29:04.641Z,1.97
2023-01-31T06:34:33.561Z,1.53
2023-01-31T06:39:55.625Z,2.10
2023-01-31T06:45:17.103Z,2.50
2023-01-31T06:50:38.699Z,2.30
2023-01-31T06:56:25.742Z,2.43
2023-01-31T07:02:13.066Z,3.00
2023-01-31T07:07:40.006Z,2.27
2023-01-31T07:13:11.927Z,2.27
2023-01-31T07:18:49.423Z,2.40
2023-01-31T07:24:16.822Z,3.40
2023-01-31T07:29:39.150Z,2.03
2023-01-31T07:35:00.645Z,1.77
2023-01-31T07:40:22.427Z,2.40
2023-01-31T07:45:46.213Z,1.63
2023-01-31T07:51:29.881Z,2.37
2023-01-31T07:56:54.601Z,1.87
2023-01-31T08:03:12.477Z,1.83
2023-01-31T08:14:43.682Z,2.03
2023-01-31T08:20:11.907Z,1.97
2023-01-31T08:25:34.065Z,2.00
2023-01-31T08:31:53.455Z,1.93
2023-01-31T08:37:45.620Z,1.43
2023-01-31T08:43:23.645Z,1.80
2023-01-31T08:48:51.557Z,1.63
2023-01-31T08:54:20.832Z,1.70
2023-01-31T08:59:42.591Z,1.83
2023-01-31T09:05:29.066Z,1.47
2023-01-31T09:11:33.600Z,2.10
2023-01-31T09:17:13.182Z,1.67
2023-01-31T09:22:56.602Z,1.40
2023-01-31T09:28:43.074Z,1.83
2023-01-31T09:34:18.503Z,1.60
2023-01-31T09:39:40.771Z,1.70
2023-01-31T09:45:12.881Z,1.90
2023-01-31T09:51:09.242Z,1.80
2023-01-31T09:57:15.812Z,1.90
2023-01-31T10:03:15.149Z,2.10
2023-01-31T10:09:03.553Z,1.90
2023-01-31T10:14:40.284Z,1.60
2023-01-31T10:20:22.929Z,2.17
2023-01-31T10:26:25.895Z,2.47
2023-01-31T10:32:53.953Z,2.07
2023-01-31T10:38:33.770Z,2.10
2023-01-31T10:44:32.888Z,1.73
2023-01-31T10:49:54.585Z,2.30
2023-01-31T10:55:59.242Z,1.70
2023-01-31T11:01:20.856Z,2.07
2023-01-31T11:07:11.653Z,2.50
2023-01-31T11:12:57.320Z,2.63
2023-01-31T11:18:49.781Z,2.37
2023-01-31T11:24:30.907Z,2.60
2023-01-31T11:29:54.944Z,2.63
2023-01-31T11:35:16.277Z,2.90
2023-01-31T11:40:39.642Z,2.60
2023-01-31T11:46:31.512Z,2.63
2023-01-31T11:52:48.333Z,2.60
2023-01-31T11:58:52.186Z,2.50
2023-01-31T12:04:48.415Z,3.40
2023-01-31T12:10:33.631Z,2.17
2023-01-31T12:16:28.366Z,3.13
2023-01-31T12:22:28.999Z,3.53
2023-01-31T12:28:08.402Z,3.47
2023-01-31T12:33:48.714Z,3.17
2023-01-31T12:39:53.723Z,3.67
2023-01-31T12:45:30.420Z,3.93
2023-01-31T12:51:43.506Z,4.03
2023-01-31T12:57:25.441Z,2.53
2023-01-31T13:03:49.102Z,3.57
2023-01-31T13:09:23.929Z,3.90
2023-01-31T13:14:50.066Z,4.63
2023-01-31T13:20:11.408Z,4.63
2023-01-31T13:26:30.344Z,4.40
2023-01-31T13:32:28.426Z,3.73
2023-01-31T13:38:11.293Z,4.93
2023-01-31T13:43:56.630Z,3.83
2023-01-31T13:49:36.968Z,4.80
2023-01-31T13:55:19.538Z,3.40
2023-01-31T14:00:59.419Z,4.33
2023-01-31T14:06:23.740Z,2.83
2023-01-31T14:11:48.094Z,4.20
2023-01-31T14:17:50.503Z,4.50
2023-01-31T14:24:00.878Z,3.90
2023-01-31T14:29:33.778Z,3.83
2023-01-31T14:34:58.460Z,2.97
2023-01-31T14:40:23.030Z,3.57
2023-01-31T14:45:57.072Z,3.03
2023-01-31T14:51:55.536Z,3.07
2023-01-31T14:57:47.455Z,4.40
2023-01-31T15:09:24.791Z,3.87
2023-01-31T15:14:49.391Z,4.53
2023-01-31T15:20:37.937Z,4.83
2023-01-31T15:26:29.461Z,4.60
2023-01-31T15:32:34.148Z,4.77
2023-01-31T15:38:21.099Z,5.10
2023-01-31T15:43:45.535Z,4.70
2023-01-31T15:49:39.953Z,5.70
2023-01-31T15:55:06.749Z,4.57
2023-01-31T16:00:33.854Z,7.30
2023-01-31T16:06:04.912Z,5.43
2023-01-31T16:11:39.513Z,8.70
2023-01-31T16:17:21.075Z,5.33
2023-01-31T16:23:15.187Z,5.40
2023-01-31T16:29:09.553Z,3.93
2023-01-31T16:34:41.401Z,4.13
2023-01-31T16:40:25.275Z,3.60
2023-01-31T16:46:09.186Z,3.80
2023-01-31T16:52:03.324Z,3.43
2023-01-31T16:57:53.359Z,3.40
2023-01-31T17:09:41.253Z,3.50
2023-01-31T17:15:17.000Z,2.90
2023-01-31T17:20:42.726Z,3.80
2023-01-31T17:26:22.990Z,3.73
2023-01-31T17:37:57.716Z,2.90
2023-01-31T17:43:34.988Z,3.00
2023-01-31T17:49:05.168Z,2.50
2023-01-31T17:54:34.402Z,3.03
2023-01-31T17:59:56.096Z,3.20
2023-01-31T18:05:38.618Z,2.57
2023-01-31T18:11:29.959Z,2.57
2023-01-31T18:17:08.800Z,2.97
2023-01-31T18:22:54.821Z,2.90
2023-01-31T18:28:38.821Z,2.07
2023-01-31T18:34:09.282Z,2.87
2023-01-31T18:39:33.417Z,3.47
2023-01-31T18:44:54.811Z,3.07
2023-01-31T18:50:16.450Z,2.93
2023-01-31T18:55:37.930Z,3.20
2023-01-31T19:01:19.574Z,3.07
2023-01-31T19:07:06.902Z,2.77
2023-01-31T19:12:48.688Z,2.83
2023-01-31T19:18:22.718Z,2.67
2023-01-31T19:23:51.224Z,2.77
2023-01-31T19:29:33.925Z,2.33
2023-01-31T19:34:55.785Z,2.67
2023-01-31T19:40:17.349Z,2.50
2023-01-31T19:45:39.074Z,3.27
2023-01-31T19:51:35.332Z,2.07
2023-01-31T19:57:13.687Z,1.97
2023-01-31T20:03:09.307Z,2.17
2023-01-31T20:08:48.319Z,2.00
2023-01-31T20:14:11.660Z,2.50
2023-01-31T20:19:36.905Z,2.30
2023-01-31T20:24:58.954Z,2.10
2023-01-31T20:30:25.975Z,2.20
2023-01-31T20:35:57.857Z,1.83
2023-01-31T20:41:38.418Z,2.17
2023-01-31T20:47:22.777Z,1.90
2023-01-31T20:53:10.134Z,2.17
2023-01-31T20:58:55.964Z,2.10
2023-01-31T21:04:49.865Z,2.10
2023-01-31T21:10:15.331Z,1.77
2023-01-31T21:15:36.743Z,2.20
2023-01-31T21:21:02.567Z,2.00
2023-01-31T21:26:34.614Z,2.00
2023-01-31T21:32:13.994Z,2.37
2023-01-31T21:37:58.085Z,4.33
2023-01-31T21:43:58.366Z,2.70
2023-01-31T21:49:29.539Z,2.40
2023-01-31T21:54:52.074Z,2.90
2023-01-31T22:00:14.175Z,3.43
2023-01-31T22:05:46.486Z,2.60
2023-01-31T22:11:34.597Z,2.60
2023-01-31T22:17:20.325Z,4.13
2023-01-31T22:23:02.748Z,3.83
2023-01-31T22:28:44.192Z,3.50
2023-01-31T22:34:22.301Z,3.50
2023-01-31T22:39:49.917Z,3.50
2023-01-31T22:45:11.464Z,3.17
2023-01-31T22:50:32.799Z,3.40
2023-01-31T22:55:54.756Z,2.60
2023-01-31T23:01:22.095Z,3.33
2023-01-31T23:06:43.498Z,3.60
2023-01-31T23:12:05.362Z,2.50
2023-01-31T23:17:38.806Z,2.17
2023-01-31T23:23:00.666Z,3.20
2023-01-31T23:28:22.176Z,3.33
2023-01-31T23:33:43.730Z,3.57
2023-01-31T23:39:05.406Z,3.90
2023-01-31T23:44:26.753Z,2.80
2023-01-31T23:49:48.152Z,3.40
2023-01-31T23:55:10.435Z,2.90
