createdAt,value
2023-10-17T00:01:55.747Z,101667.14
2023-10-17T00:04:22.810Z,101668.73
2023-10-17T00:07:03.474Z,101667.47
2023-10-17T00:09:31.564Z,101668.30
2023-10-17T00:12:07.085Z,101671.81
2023-10-17T00:14:45.547Z,101669.30
2023-10-17T00:17:16.954Z,101669.10
2023-10-17T00:19:45.370Z,101667.33
2023-10-17T00:22:24.717Z,101665.23
2023-10-17T00:25:10.108Z,101668.74
2023-10-17T00:27:37.708Z,101665.35
2023-10-17T00:30:05.598Z,101670.06
2023-10-17T00:32:36.124Z,101672.63
2023-10-17T00:35:13.706Z,101667.52
2023-10-17T00:37:40.652Z,101662.52
2023-10-17T00:40:27.707Z,101660.60
2023-10-17T00:42:54.760Z,101657.05
2023-10-17T00:45:22.030Z,101656.73
2023-10-17T00:47:49.060Z,101659.73
2023-10-17T00:50:16.079Z,101658.02
2023-10-17T00:52:42.907Z,101659.27
2023-10-17T00:55:12.415Z,101658.65
2023-10-17T00:57:40.394Z,101655.02
2023-10-17T01:00:17.076Z,101653.67
2023-10-17T01:02:46.830Z,101651.95
2023-10-17T01:05:14.023Z,101644.59
2023-10-17T01:07:41.144Z,101643.58
2023-10-17T01:10:10.843Z,101643.02
2023-10-17T01:12:45.818Z,101638.78
2023-10-17T01:15:21.347Z,101640.48
2023-10-17T01:17:48.988Z,101636.62
2023-10-17T01:20:21.871Z,101642.35
2023-10-17T01:22:48.964Z,101642.41
2023-10-17T01:25:25.746Z,101642.39
2023-10-17T01:27:57.936Z,101639.17
2023-10-17T01:30:29.823Z,101638.66
2023-10-17T01:32:57.797Z,101641.62
2023-10-17T01:35:24.995Z,101643.27
2023-10-17T01:37:53.168Z,101641.78
2023-10-17T01:40:29.192Z,101640.06
2023-10-17T01:42:59.543Z,101639.87
2023-10-17T01:45:27.436Z,101637.63
2023-10-17T01:47:54.479Z,101634.73
2023-10-17T01:50:21.677Z,101634.05
2023-10-17T01:52:49.725Z,101635.70
2023-10-17T01:55:16.694Z,101635.41
2023-10-17T01:57:44.908Z,101639.04
2023-10-17T02:00:24.720Z,101634.60
2023-10-17T02:02:55.755Z,101632.73
2023-10-17T02:05:26.224Z,101632.30
2023-10-17T02:07:55.357Z,101629.50
2023-10-17T02:10:24.924Z,101628.64
2023-10-17T02:12:52.734Z,101627.79
2023-10-17T02:15:20.256Z,101627.55
2023-10-17T02:17:47.862Z,101627.33
2023-10-17T02:20:31.354Z,101624.93
2023-10-17T02:23:00.246Z,101627.58
2023-10-17T02:25:35.797Z,101625.40
2023-10-17T02:28:03.193Z,101624.02
2023-10-17T02:30:30.347Z,101621.56
2023-10-17T02:32:57.619Z,101623.46
2023-10-17T02:35:39.792Z,101623.23
2023-10-17T02:38:07.175Z,101624.27
2023-10-17T02:40:42.855Z,101624.66
2023-10-17T02:43:13.085Z,101626.36
2023-10-17T02:45:42.231Z,101628.54
2023-10-17T02:48:38.152Z,101632.19
2023-10-17T02:51:11.864Z,101629.29
2023-10-17T02:53:44.075Z,101631.29
2023-10-17T02:56:20.355Z,101631.38
2023-10-17T02:58:51.742Z,101635.49
2023-10-17T03:01:18.925Z,101637.03
2023-10-17T03:03:51.742Z,101634.27
2023-10-17T03:06:19.885Z,101635.16
2023-10-17T03:09:01.204Z,101637.59
2023-10-17T03:11:36.258Z,101640.80
2023-10-17T03:14:13.404Z,101639.06
2023-10-17T03:16:44.110Z,101639.83
2023-10-17T03:19:13.747Z,101641.54
2023-10-17T03:21:44.481Z,101642.88
2023-10-17T03:24:13.725Z,101643.97
2023-10-17T03:26:40.690Z,101649.73
2023-10-17T03:29:16.625Z,101646.95
2023-10-17T03:31:43.709Z,101646.19
2023-10-17T03:34:13.541Z,101642.39
2023-10-17T03:36:40.346Z,101639.81
2023-10-17T03:39:27.305Z,101640.70
2023-10-17T03:42:02.070Z,101643.70
2023-10-17T03:44:31.964Z,101647.32
2023-10-17T03:47:04.932Z,101643.70
2023-10-17T03:49:37.312Z,101644.70
2023-10-17T03:52:05.596Z,101650.15
2023-10-17T03:54:32.472Z,101651.76
2023-10-17T03:57:05.547Z,101656.27
2023-10-17T03:59:39.517Z,101653.75
2023-10-17T04:02:07.123Z,101651.61
2023-10-17T04:04:36.780Z,101654.02
2023-10-17T04:07:07.081Z,101652.27
2023-10-17T04:09:50.445Z,101651.58
2023-10-17T04:12:21.910Z,101653.30
2023-10-17T04:14:55.507Z,101651.96
2023-10-17T04:17:24.997Z,101650.05
2023-10-17T04:19:59.527Z,101647.69
2023-10-17T04:22:30.259Z,101642.91
2023-10-17T04:25:01.526Z,101639.63
2023-10-17T04:27:34.788Z,101638.55
2023-10-17T04:30:01.675Z,101640.70
2023-10-17T04:32:29.854Z,101644.33
2023-10-17T04:34:56.699Z,101646.41
2023-10-17T04:37:32.520Z,101646.40
2023-10-17T04:40:18.460Z,101650.27
2023-10-17T04:42:53.656Z,101649.33
2023-10-17T04:45:29.330Z,101649.23
2023-10-17T04:48:12.028Z,101649.14
2023-10-17T04:50:46.362Z,101653.14
2023-10-17T04:53:28.136Z,101658.46
2023-10-17T04:56:12.180Z,101661.64
2023-10-17T04:58:45.003Z,101660.07
2023-10-17T05:01:41.307Z,101661.53
2023-10-17T05:04:14.481Z,101665.13
2023-10-17T05:06:56.592Z,101667.30
2023-10-17T05:09:30.134Z,101668.04
2023-10-17T05:12:15.776Z,101674.83
2023-10-17T05:15:01.174Z,101673.08
2023-10-17T05:17:46.698Z,101674.06
2023-10-17T05:20:32.635Z,101673.16
2023-10-17T05:23:18.307Z,101680.73
2023-10-17T05:26:23.447Z,101685.95
2023-10-17T05:29:12.981Z,101688.17
2023-10-17T05:32:01.984Z,101690.60
2023-10-17T05:34:50.344Z,101690.15
2023-10-17T05:37:36.033Z,101693.71
2023-10-17T05:40:21.925Z,101700.13
2023-10-17T05:43:07.943Z,101699.88
2023-10-17T05:45:53.790Z,101704.00
2023-10-17T05:48:40.610Z,101709.60
2023-10-17T05:51:26.310Z,101710.48
2023-10-17T05:54:47.419Z,101717.55
2023-10-17T05:57:17.086Z,101717.95
2023-10-17T06:00:02.710Z,101719.86
2023-10-17T06:02:50.515Z,101715.92
2023-10-17T06:05:36.331Z,101715.05
2023-10-17T06:08:21.940Z,101715.20
2023-10-17T06:11:14.362Z,101713.38
2023-10-17T06:13:59.936Z,101715.24
2023-10-17T06:16:55.966Z,101715.60
2023-10-17T06:19:24.856Z,101712.61
2023-10-17T06:22:00.944Z,101709.20
2023-10-17T06:24:44.136Z,101709.41
2023-10-17T06:27:30.073Z,101718.20
2023-10-17T06:29:56.806Z,101721.87
2023-10-17T06:32:23.531Z,101723.55
2023-10-17T06:35:03.916Z,101725.83
2023-10-17T06:37:33.559Z,101724.89
2023-10-17T06:40:00.648Z,101724.61
2023-10-17T06:42:33.871Z,101728.85
2023-10-17T06:45:07.807Z,101725.48
2023-10-17T06:47:49.054Z,101721.11
2023-10-17T06:50:16.447Z,101715.27
2023-10-17T06:52:53.094Z,101718.85
2023-10-17T06:55:29.117Z,101712.73
2023-10-17T06:57:58.524Z,101709.83
2023-10-17T07:00:25.418Z,101712.58
2023-10-17T07:02:57.492Z,101710.74
2023-10-17T07:05:25.224Z,101709.98
2023-10-17T07:08:00.689Z,101708.39
2023-10-17T07:10:30.242Z,101705.22
2023-10-17T07:13:36.786Z,101705.61
2023-10-17T07:16:11.983Z,101709.00
2023-10-17T07:18:42.317Z,101715.50
2023-10-17T07:21:15.296Z,101716.58
2023-10-17T07:23:46.480Z,101712.63
2023-10-17T07:26:26.391Z,101712.98
2023-10-17T07:28:53.670Z,101714.34
2023-10-17T07:31:21.003Z,101716.48
2023-10-17T07:33:54.075Z,101718.96
2023-10-17T07:36:21.044Z,101714.86
2023-10-17T07:38:47.963Z,101710.11
2023-10-17T07:41:15.128Z,101707.29
2023-10-17T07:43:45.133Z,101703.73
2023-10-17T07:46:17.857Z,101700.59
2023-10-17T07:48:51.274Z,101701.85
2023-10-17T07:51:18.781Z,101696.54
2023-10-17T07:53:48.277Z,101693.45
2023-10-17T07:56:21.875Z,101693.03
2023-10-17T07:58:57.527Z,101692.01
2023-10-17T08:01:33.021Z,101691.58
2023-10-17T08:04:14.493Z,101691.85
2023-10-17T08:06:41.671Z,101692.60
2023-10-17T08:09:29.666Z,101688.31
2023-10-17T08:12:03.769Z,101692.23
2023-10-17T08:14:41.407Z,101689.92
2023-10-17T08:17:12.198Z,101686.48
2023-10-17T08:19:57.995Z,101684.77
2023-10-17T08:22:28.208Z,101685.88
2023-10-17T08:24:58.438Z,101683.02
2023-10-17T08:27:25.246Z,101679.93
2023-10-17T08:29:58.523Z,101679.66
2023-10-17T08:32:28.316Z,101679.02
2023-10-17T08:34:59.136Z,101673.37
2023-10-17T08:37:31.211Z,101671.83
2023-10-17T08:39:58.128Z,101668.44
2023-10-17T08:42:30.822Z,101673.21
2023-10-17T08:44:58.585Z,101678.39
2023-10-17T08:47:31.761Z,101679.92
2023-10-17T08:50:05.815Z,101681.85
2023-10-17T08:52:38.579Z,101681.44
2023-10-17T08:55:05.633Z,101683.23
2023-10-17T08:57:32.784Z,101680.08
2023-10-17T09:00:20.293Z,101677.13
2023-10-17T09:03:03.250Z,101676.91
2023-10-17T09:05:31.174Z,101676.73
2023-10-17T09:07:59.277Z,101673.76
2023-10-17T09:10:41.532Z,101673.85
2023-10-17T09:13:17.691Z,101668.17
2023-10-17T09:15:58.313Z,101663.94
2023-10-17T09:18:28.764Z,101660.13
2023-10-17T09:20:56.610Z,101646.96
2023-10-17T09:23:25.022Z,101644.79
2023-10-17T09:26:07.828Z,101640.64
2023-10-17T09:28:36.447Z,101637.42
2023-10-17T09:31:14.188Z,101636.98
2023-10-17T09:33:44.229Z,101631.45
2023-10-17T09:36:12.088Z,101622.70
2023-10-17T09:38:44.553Z,101624.83
2023-10-17T09:41:21.166Z,101621.10
2023-10-17T09:43:49.924Z,101616.27
2023-10-17T09:46:18.719Z,101618.88
2023-10-17T09:48:49.571Z,101617.87
2023-10-17T09:51:20.525Z,101612.92
2023-10-17T09:53:53.652Z,101608.89
2023-10-17T09:56:32.395Z,101604.07
2023-10-17T09:59:03.441Z,101606.81
2023-10-17T10:01:32.063Z,101605.68
2023-10-17T10:04:02.261Z,101607.23
2023-10-17T10:06:33.380Z,101603.16
2023-10-17T10:09:07.067Z,101597.52
2023-10-17T10:11:49.475Z,101594.30
2023-10-17T10:14:17.075Z,101590.75
2023-10-17T10:16:49.969Z,101583.53
2023-10-17T10:19:17.358Z,101585.98
2023-10-17T10:21:54.731Z,101581.98
2023-10-17T10:24:25.092Z,101577.13
2023-10-17T10:27:14.861Z,101565.19
2023-10-17T10:29:42.210Z,101563.32
2023-10-17T10:32:29.206Z,101565.88
2023-10-17T10:34:56.483Z,101561.45
2023-10-17T10:37:23.397Z,101555.18
2023-10-17T10:40:17.376Z,101553.27
2023-10-17T10:42:45.085Z,101547.11
2023-10-17T10:45:41.495Z,101548.26
2023-10-17T10:48:27.226Z,101543.61
2023-10-17T10:50:57.227Z,101536.39
2023-10-17T10:53:25.593Z,101530.27
2023-10-17T10:55:56.398Z,101526.13
2023-10-17T10:58:26.731Z,101524.10
2023-10-17T11:00:55.310Z,101522.34
2023-10-17T11:03:23.156Z,101520.42
2023-10-17T11:05:53.255Z,101520.35
2023-10-17T11:08:21.142Z,101525.05
2023-10-17T11:10:47.951Z,101519.59
2023-10-17T11:13:16.180Z,101517.98
2023-10-17T11:15:47.086Z,101517.35
2023-10-17T11:18:16.054Z,101510.23
2023-10-17T11:20:43.163Z,101505.02
2023-10-17T11:23:14.210Z,101503.09
2023-10-17T11:25:45.972Z,101498.71
2023-10-17T11:28:16.879Z,101502.38
2023-10-17T11:30:45.871Z,101501.53
2023-10-17T11:33:15.231Z,101495.33
2023-10-17T11:35:50.071Z,101489.83
2023-10-17T11:38:44.141Z,101483.50
2023-10-17T11:41:16.321Z,101481.20
2023-10-17T11:43:51.770Z,101476.39
2023-10-17T11:46:29.608Z,101473.11
2023-10-17T11:49:21.569Z,101467.73
2023-10-17T11:52:00.441Z,101475.64
2023-10-17T11:54:34.659Z,101469.62
2023-10-17T11:57:13.280Z,101469.77
2023-10-17T11:59:59.276Z,101461.04
2023-10-17T12:02:26.578Z,101450.31
2023-10-17T12:04:53.869Z,101448.80
2023-10-17T12:07:20.812Z,101448.24
2023-10-17T12:09:47.692Z,101438.52
2023-10-17T12:12:19.638Z,101435.04
2023-10-17T12:14:48.095Z,101434.10
2023-10-17T12:17:19.678Z,101433.16
2023-10-17T12:19:47.652Z,101433.66
2023-10-17T12:22:14.450Z,101432.52
2023-10-17T12:24:43.306Z,101433.40
2023-10-17T12:27:13.174Z,101429.08
2023-10-17T12:29:40.409Z,101430.46
2023-10-17T12:32:11.346Z,101430.94
2023-10-17T12:34:40.548Z,101421.10
2023-10-17T12:37:11.279Z,101411.73
2023-10-17T12:39:41.075Z,101406.02
2023-10-17T12:42:07.938Z,101402.27
2023-10-17T12:44:34.705Z,101396.39
2023-10-17T12:47:01.630Z,101393.65
2023-10-17T12:49:29.084Z,101392.04
2023-10-17T12:51:56.339Z,101390.16
2023-10-17T12:54:27.185Z,101391.44
2023-10-17T12:56:54.637Z,101388.04
2023-10-17T12:59:21.483Z,101386.20
2023-10-17T13:01:49.487Z,101385.02
2023-10-17T13:04:16.648Z,101386.11
2023-10-17T13:06:43.595Z,101379.81
2023-10-17T13:09:12.134Z,101377.64
2023-10-17T13:11:39.432Z,101373.32
2023-10-17T13:14:06.255Z,101370.89
2023-10-17T13:16:35.241Z,101374.41
2023-10-17T13:19:07.314Z,101370.92
2023-10-17T13:21:37.041Z,101367.73
2023-10-17T13:24:07.634Z,101370.89
2023-10-17T13:26:38.001Z,101370.98
2023-10-17T13:29:05.523Z,101374.11
2023-10-17T13:31:32.528Z,101376.02
2023-10-17T13:33:59.607Z,101375.23
2023-10-17T13:36:26.568Z,101373.10
2023-10-17T13:38:53.821Z,101372.39
2023-10-17T13:41:22.407Z,101374.43
2023-10-17T13:43:49.369Z,101372.11
2023-10-17T13:46:19.186Z,101368.48
2023-10-17T13:48:52.032Z,101373.16
2023-10-17T13:51:19.888Z,101375.65
2023-10-17T13:53:47.210Z,101372.14
2023-10-17T13:56:15.043Z,101371.52
2023-10-17T13:58:42.640Z,101365.80
2023-10-17T14:01:29.757Z,101364.44
2023-10-17T14:03:57.584Z,101368.44
2023-10-17T14:06:27.750Z,101367.56
2023-10-17T14:08:59.893Z,101369.60
2023-10-17T14:11:26.780Z,101366.15
2023-10-17T14:13:54.900Z,101360.98
2023-10-17T14:16:23.100Z,101355.43
2023-10-17T14:19:16.092Z,101358.90
2023-10-17T14:22:05.404Z,101358.84
2023-10-17T14:24:51.236Z,101358.53
2023-10-17T14:27:23.715Z,101355.16
2023-10-17T14:29:50.865Z,101354.16
2023-10-17T14:32:18.685Z,101357.05
2023-10-17T14:34:45.849Z,101352.45
2023-10-17T14:37:15.111Z,101355.44
2023-10-17T14:39:42.680Z,101354.79
2023-10-17T14:42:11.227Z,101355.40
2023-10-17T14:44:37.923Z,101349.52
2023-10-17T14:47:06.738Z,101351.88
2023-10-17T14:49:33.406Z,101347.14
2023-10-17T14:52:00.196Z,101351.21
2023-10-17T14:54:26.975Z,101351.95
2023-10-17T14:56:54.133Z,101345.18
2023-10-17T14:59:20.854Z,101345.86
2023-10-17T15:01:47.870Z,101353.73
2023-10-17T15:04:15.356Z,101348.89
2023-10-17T15:06:42.413Z,101348.77
2023-10-17T15:09:09.641Z,101354.48
2023-10-17T15:11:36.483Z,101351.27
2023-10-17T15:14:04.673Z,101352.42
2023-10-17T15:16:32.260Z,101349.11
2023-10-17T15:19:00.318Z,101350.02
2023-10-17T15:21:27.482Z,101350.25
2023-10-17T15:23:54.388Z,101350.71
2023-10-17T15:26:22.142Z,101352.52
2023-10-17T15:28:49.452Z,101351.59
2023-10-17T15:31:16.402Z,101351.35
2023-10-17T15:33:45.179Z,101350.87
2023-10-17T15:36:12.787Z,101350.52
2023-10-17T15:38:43.854Z,101352.03
2023-10-17T15:41:14.870Z,101351.56
2023-10-17T15:43:41.663Z,101355.02
2023-10-17T15:46:12.762Z,101359.02
2023-10-17T15:48:39.682Z,101363.80
2023-10-17T15:51:06.440Z,101366.25
2023-10-17T15:53:33.587Z,101368.77
2023-10-17T15:56:01.152Z,101367.02
2023-10-17T15:58:28.823Z,101363.70
2023-10-17T16:00:56.368Z,101365.38
2023-10-17T16:03:24.758Z,101363.34
2023-10-17T16:05:53.552Z,101363.80
2023-10-17T16:08:21.329Z,101366.52
2023-10-17T16:10:54.464Z,101366.60
2023-10-17T16:13:22.282Z,101365.19
2023-10-17T16:15:51.092Z,101362.78
2023-10-17T16:18:18.628Z,101361.17
2023-10-17T16:20:45.482Z,101358.67
2023-10-17T16:23:12.317Z,101359.20
2023-10-17T16:25:40.911Z,101358.67
2023-10-17T16:28:07.855Z,101363.15
2023-10-17T16:30:34.695Z,101362.18
2023-10-17T16:33:01.648Z,101362.14
2023-10-17T16:35:32.516Z,101363.41
2023-10-17T16:37:59.319Z,101359.92
2023-10-17T16:40:27.084Z,101356.52
2023-10-17T16:42:53.876Z,101356.79
2023-10-17T16:45:20.967Z,101356.50
2023-10-17T16:47:47.876Z,101360.30
2023-10-17T16:50:18.475Z,101360.17
2023-10-17T16:52:48.194Z,101357.48
2023-10-17T16:55:15.321Z,101358.48
2023-10-17T16:57:44.385Z,101360.02
2023-10-17T17:00:17.282Z,101361.17
2023-10-17T17:02:47.456Z,101360.11
2023-10-17T17:05:15.369Z,101361.54
2023-10-17T17:07:42.192Z,101365.72
2023-10-17T17:10:14.261Z,101366.95
2023-10-17T17:12:45.814Z,101363.88
2023-10-17T17:15:13.054Z,101363.52
2023-10-17T17:17:43.995Z,101361.67
2023-10-17T17:20:14.268Z,101364.55
2023-10-17T17:22:43.662Z,101366.13
2023-10-17T17:25:16.776Z,101366.26
2023-10-17T17:27:44.010Z,101363.89
2023-10-17T17:30:16.409Z,101366.80
2023-10-17T17:32:43.887Z,101369.31
2023-10-17T17:35:11.970Z,101370.95
2023-10-17T17:37:41.736Z,101371.05
2023-10-17T17:40:09.034Z,101369.08
2023-10-17T17:42:35.992Z,101369.95
2023-10-17T17:45:05.748Z,101368.48
2023-10-17T17:47:32.749Z,101370.80
2023-10-17T17:49:59.963Z,101371.59
2023-10-17T17:52:27.099Z,101363.85
2023-10-17T17:54:54.070Z,101361.52
2023-10-17T17:57:21.423Z,101363.91
2023-10-17T17:59:49.833Z,101363.61
2023-10-17T18:02:20.407Z,101362.35
2023-10-17T18:04:47.424Z,101367.63
2023-10-17T18:07:18.085Z,101368.80
2023-10-17T18:09:48.012Z,101372.15
2023-10-17T18:12:15.870Z,101374.13
2023-10-17T18:14:43.159Z,101372.70
2023-10-17T18:17:10.676Z,101369.77
2023-10-17T18:19:40.288Z,101371.23
2023-10-17T18:22:07.069Z,101374.48
2023-10-17T18:24:36.233Z,101372.48
2023-10-17T18:27:05.293Z,101373.62
2023-10-17T18:29:32.473Z,101374.40
2023-10-17T18:32:02.366Z,101370.42
2023-10-17T18:34:29.161Z,101367.60
2023-10-17T18:36:56.579Z,101370.44
2023-10-17T18:39:23.801Z,101372.92
2023-10-17T18:41:50.813Z,101372.73
2023-10-17T18:44:20.318Z,101374.64
2023-10-17T18:46:47.684Z,101372.93
2023-10-17T18:49:14.682Z,101375.69
2023-10-17T18:51:41.561Z,101380.54
2023-10-17T18:54:08.526Z,101377.67
2023-10-17T18:56:36.130Z,101380.66
2023-10-17T18:59:05.197Z,101379.45
2023-10-17T19:01:32.695Z,101380.61
2023-10-17T19:04:02.318Z,101378.52
2023-10-17T19:06:29.228Z,101372.51
2023-10-17T19:08:56.124Z,101368.30
2023-10-17T19:11:23.847Z,101371.95
2023-10-17T19:13:52.332Z,101370.65
2023-10-17T19:16:19.792Z,101372.13
2023-10-17T19:18:48.264Z,101372.61
2023-10-17T19:21:15.153Z,101376.70
2023-10-17T19:23:44.355Z,101376.95
2023-10-17T19:26:16.096Z,101374.02
2023-10-17T19:28:43.772Z,101372.98
2023-10-17T19:31:11.108Z,101376.94
2023-10-17T19:33:38.391Z,101374.91
2023-10-17T19:36:05.746Z,101378.79
2023-10-17T19:38:32.602Z,101378.66
2023-10-17T19:40:59.412Z,101375.17
2023-10-17T19:43:26.804Z,101377.91
2023-10-17T19:45:56.891Z,101371.75
2023-10-17T19:48:24.045Z,101374.39
2023-10-17T19:50:52.218Z,101375.69
2023-10-17T19:53:19.374Z,101372.95
2023-10-17T19:55:46.940Z,101374.56
2023-10-17T19:58:13.772Z,101377.17
2023-10-17T20:00:42.375Z,101376.04
2023-10-17T20:03:12.554Z,101377.86
2023-10-17T20:05:43.587Z,101380.39
2023-10-17T20:08:12.857Z,101376.23
2023-10-17T20:10:39.539Z,101375.77
2023-10-17T20:13:06.820Z,101376.67
2023-10-17T20:15:36.099Z,101373.11
2023-10-17T20:18:03.244Z,101371.52
2023-10-17T20:20:30.049Z,101371.29
2023-10-17T20:22:56.859Z,101372.86
2023-10-17T20:25:23.790Z,101371.54
2023-10-17T20:27:52.899Z,101373.80
2023-10-17T20:30:23.923Z,101376.08
2023-10-17T20:32:51.953Z,101371.05
2023-10-17T20:35:19.261Z,101371.23
2023-10-17T20:37:45.987Z,101370.17
2023-10-17T20:40:14.931Z,101370.80
2023-10-17T20:42:42.479Z,101366.94
2023-10-17T20:45:13.235Z,101363.92
2023-10-17T20:47:40.872Z,101359.86
2023-10-17T20:50:09.742Z,101362.73
2023-10-17T20:52:37.910Z,101356.56
2023-10-17T20:55:06.240Z,101357.23
2023-10-17T20:57:33.348Z,101354.71
2023-10-17T21:00:00.164Z,101351.14
2023-10-17T21:02:29.724Z,101352.20
2023-10-17T21:04:57.072Z,101349.98
2023-10-17T21:07:24.120Z,101344.44
2023-10-17T21:09:51.218Z,101341.36
2023-10-17T21:12:18.339Z,101336.88
2023-10-17T21:14:49.412Z,101336.61
2023-10-17T21:17:16.983Z,101336.84
2023-10-17T21:19:43.871Z,101338.04
2023-10-17T21:22:11.637Z,101337.96
2023-10-17T21:24:38.715Z,101334.07
2023-10-17T21:27:05.466Z,101338.83
2023-10-17T21:29:32.885Z,101335.13
2023-10-17T21:32:00.327Z,101335.48
2023-10-17T21:34:30.031Z,101334.16
2023-10-17T21:36:57.188Z,101331.92
2023-10-17T21:39:25.737Z,101331.20
2023-10-17T21:41:54.370Z,101329.19
2023-10-17T21:44:21.786Z,101328.15
2023-10-17T21:46:48.660Z,101326.58
2023-10-17T21:49:15.390Z,101321.81
2023-10-17T21:51:42.169Z,101322.64
2023-10-17T21:54:09.006Z,101323.42
2023-10-17T21:56:37.644Z,101324.45
2023-10-17T21:59:04.373Z,101325.24
2023-10-17T22:01:32.599Z,101326.85
2023-10-17T22:03:59.450Z,101326.23
2023-10-17T22:06:26.494Z,101328.46
2023-10-17T22:08:57.127Z,101327.90
2023-10-17T22:11:23.896Z,101330.55
2023-10-17T22:13:51.021Z,101333.42
2023-10-17T22:16:20.099Z,101331.94
2023-10-17T22:18:47.864Z,101333.35
2023-10-17T22:21:18.867Z,101335.83
2023-10-17T22:23:47.425Z,101332.81
2023-10-17T22:26:14.622Z,101332.98
2023-10-17T22:28:41.882Z,101331.66
2023-10-17T22:31:09.210Z,101330.58
2023-10-17T22:33:37.027Z,101331.34
2023-10-17T22:36:05.040Z,101330.64
2023-10-17T22:38:31.950Z,101333.11
2023-10-17T22:40:58.764Z,101333.17
2023-10-17T22:43:25.532Z,101332.71
2023-10-17T22:45:52.627Z,101333.89
2023-10-17T22:48:19.528Z,101337.41
2023-10-17T22:50:46.371Z,101335.15
2023-10-17T22:53:13.793Z,101336.06
2023-10-17T22:55:41.111Z,101335.96
2023-10-17T22:58:08.321Z,101339.63
2023-10-17T23:00:37.568Z,101340.48
2023-10-17T23:03:05.716Z,101338.96
2023-10-17T23:05:33.583Z,101338.01
2023-10-17T23:08:01.450Z,101340.71
2023-10-17T23:10:28.298Z,101339.49
2023-10-17T23:12:56.143Z,101341.84
2023-10-17T23:15:24.042Z,101341.58
2023-10-17T23:17:50.941Z,101339.92
2023-10-17T23:20:18.241Z,101338.45
2023-10-17T23:22:45.671Z,101338.46
2023-10-17T23:25:13.195Z,101336.13
2023-10-17T23:27:40.605Z,101334.77
2023-10-17T23:30:10.116Z,101336.32
2023-10-17T23:32:40.666Z,101336.54
2023-10-17T23:35:08.889Z,101335.38
2023-10-17T23:37:37.040Z,101337.08
2023-10-17T23:40:05.300Z,101333.91
2023-10-17T23:42:32.930Z,101327.09
2023-10-17T23:44:59.631Z,101327.34
2023-10-17T23:47:26.364Z,101326.38
2023-10-17T23:49:55.206Z,101321.24
2023-10-17T23:52:22.465Z,101324.61
2023-10-17T23:54:49.404Z,101320.95
2023-10-17T23:57:17.889Z,101323.66
2023-10-17T23:59:47.610Z,101320.20
