createdAt,value
2018-04-22T00:01:12.339Z,10.23
2018-04-22T00:03:37.903Z,10.03
2018-04-22T00:06:03.709Z,10.33
2018-04-22T00:08:29.442Z,10.77
2018-04-22T00:10:55.011Z,10.20
2018-04-22T00:13:20.764Z,9.90
2018-04-22T00:15:46.324Z,9.57
2018-04-22T00:18:11.883Z,9.63
2018-04-22T00:20:37.695Z,10.13
2018-04-22T00:23:03.300Z,9.40
2018-04-22T00:25:28.831Z,10.37
2018-04-22T00:27:54.592Z,9.80
2018-04-22T00:30:20.194Z,9.57
2018-04-22T00:32:45.741Z,9.80
2018-04-22T00:35:11.503Z,9.60
2018-04-22T00:37:37.215Z,9.67
2018-04-22T00:40:02.767Z,9.40
2018-04-22T00:42:28.498Z,9.23
2018-04-22T00:44:54.037Z,9.63
2018-04-22T00:47:19.602Z,9.83
2018-04-22T00:49:45.408Z,9.50
2018-04-22T00:52:11.089Z,9.53
2018-04-22T00:54:36.642Z,9.70
2018-04-22T00:57:02.441Z,9.88
2018-04-22T00:59:27.994Z,9.57
2018-04-22T01:01:53.779Z,9.53
2018-04-22T01:04:19.473Z,8.90
2018-04-22T01:06:45.028Z,10.60
2018-04-22T01:09:10.623Z,10.03
2018-04-22T01:11:37.316Z,9.77
2018-04-22T01:14:02.865Z,9.90
2018-04-22T01:16:28.404Z,9.90
2018-04-22T01:18:54.195Z,9.60
2018-04-22T01:21:19.758Z,9.83
2018-04-22T01:23:45.321Z,10.03
2018-04-22T01:26:11.075Z,10.23
2018-04-22T01:28:36.616Z,10.67
2018-04-22T08:12:13.034Z,12.97
2018-04-22T08:14:38.560Z,12.87
2018-04-22T08:17:04.140Z,12.97
2018-04-22T08:19:29.870Z,12.73
2018-04-22T08:21:55.619Z,12.50
2018-04-22T08:24:21.111Z,14.70
2018-04-22T08:26:46.703Z,14.77
2018-04-22T08:29:12.387Z,13.87
2018-04-22T08:31:38.058Z,13.60
2018-04-22T08:34:04.966Z,12.87
2018-04-22T08:36:41.065Z,13.87
2018-04-22T08:39:07.021Z,13.50
2018-04-22T08:41:51.398Z,13.00
2018-04-22T08:44:16.949Z,13.00
2018-04-22T08:46:42.507Z,12.33
2018-04-22T08:49:08.189Z,13.03
2018-04-22T08:51:33.750Z,12.70
2018-04-22T08:53:59.292Z,12.97
2018-04-22T08:56:24.994Z,12.10
2018-04-22T08:58:50.600Z,12.10
2018-04-22T09:01:16.138Z,11.63
2018-04-22T09:03:41.863Z,10.33
2018-04-22T09:06:07.564Z,10.70
2018-04-22T09:08:33.117Z,9.93
2018-04-22T09:10:58.798Z,10.63
2018-04-22T09:13:24.358Z,9.73
2018-04-22T09:15:49.921Z,10.53
2018-04-22T09:18:15.593Z,10.17
2018-04-22T09:20:41.290Z,10.00
2018-04-22T09:23:06.863Z,9.97
2018-04-22T09:25:32.553Z,10.00
2018-04-22T09:27:58.156Z,9.70
2018-04-22T09:30:23.654Z,9.33
2018-04-22T09:32:49.409Z,10.38
2018-04-22T09:35:15.099Z,9.50
2018-04-22T09:37:40.657Z,8.80
2018-04-22T09:40:06.356Z,9.30
2018-04-22T09:42:31.922Z,8.07
2018-04-22T09:44:57.484Z,8.70
2018-04-22T09:47:23.185Z,7.90
2018-04-22T09:49:48.791Z,8.47
2018-04-22T09:52:14.299Z,7.63
2018-04-22T09:54:39.998Z,7.67
2018-04-22T09:57:05.548Z,6.83
2018-04-22T09:59:31.244Z,6.87
2018-04-22T10:01:59.642Z,7.03
2018-04-22T10:04:28.021Z,6.27
2018-04-22T10:06:53.586Z,6.83
2018-04-22T10:09:19.284Z,7.03
2018-04-22T10:11:44.844Z,6.80
2018-04-22T10:14:10.381Z,6.97
2018-04-22T10:16:36.126Z,7.53
2018-04-22T10:19:01.655Z,7.20
2018-04-22T10:21:27.199Z,6.63
2018-04-22T10:23:52.877Z,6.87
2018-04-22T10:26:18.513Z,6.83
2018-04-22T10:28:44.069Z,7.40
2018-04-22T10:31:10.082Z,7.17
2018-04-22T10:33:35.632Z,6.90
2018-04-22T10:36:01.192Z,6.77
2018-04-22T10:38:26.888Z,6.50
2018-04-22T10:40:52.491Z,7.07
2018-04-22T10:43:18.045Z,7.07
2018-04-22T10:45:43.745Z,6.67
2018-04-22T10:48:09.294Z,6.13
2018-04-22T10:50:34.880Z,6.37
2018-04-22T10:53:00.560Z,6.40
2018-04-22T10:55:26.133Z,5.70
2018-04-22T10:57:51.749Z,5.67
2018-04-22T11:00:17.527Z,6.20
2018-04-22T11:02:43.073Z,5.80
2018-04-22T11:05:08.649Z,5.80
2018-04-22T11:07:34.361Z,6.00
2018-04-22T11:09:59.910Z,6.40
2018-04-22T11:12:25.460Z,6.03
2018-04-22T11:14:51.185Z,6.30
2018-04-22T11:17:16.729Z,6.77
2018-04-22T11:19:42.439Z,5.93
2018-04-22T11:22:08.165Z,5.97
2018-04-22T11:24:33.840Z,5.43
2018-04-22T11:26:59.421Z,5.67
2018-04-22T11:29:25.150Z,6.00
2018-04-22T11:31:50.771Z,5.43
2018-04-22T11:34:16.328Z,5.13
2018-04-22T11:36:42.031Z,5.30
2018-04-22T11:39:07.731Z,5.43
2018-04-22T11:41:33.299Z,5.23
2018-04-22T11:43:58.920Z,5.50
2018-04-22T11:46:24.632Z,5.73
2018-04-22T11:48:50.198Z,4.97
2018-04-22T11:51:15.903Z,5.30
2018-04-22T11:53:41.587Z,5.53
2018-04-22T11:56:07.336Z,4.67
2018-04-22T11:58:32.895Z,4.80
2018-04-22T12:00:58.579Z,4.60
2018-04-22T12:03:24.122Z,4.53
2018-04-22T12:05:49.677Z,4.60
2018-04-22T12:08:15.372Z,4.37
2018-04-22T12:10:40.913Z,5.00
2018-04-22T12:13:06.651Z,4.87
2018-04-22T12:15:32.336Z,4.53
2018-04-22T12:17:57.902Z,3.87
2018-04-22T12:20:23.618Z,4.10
2018-04-22T12:22:49.278Z,4.57
2018-04-22T12:25:14.823Z,4.27
2018-04-22T12:27:40.546Z,3.80
2018-04-22T12:30:06.337Z,4.50
2018-04-22T12:32:31.934Z,4.70
2018-04-22T12:34:57.649Z,4.23
2018-04-22T12:37:23.206Z,3.93
2018-04-22T12:39:48.785Z,4.30
2018-04-22T12:42:14.494Z,4.80
2018-04-22T12:44:40.048Z,4.63
2018-04-22T12:47:05.588Z,4.13
2018-04-22T12:49:31.295Z,4.30
2018-04-22T12:51:57.000Z,4.17
2018-04-22T12:54:22.579Z,4.30
2018-04-22T12:56:48.126Z,4.07
2018-04-22T12:59:14.180Z,4.30
2018-04-22T13:01:39.731Z,4.20
2018-04-22T13:04:05.294Z,4.80
2018-04-22T13:06:31.074Z,4.23
2018-04-22T13:08:56.652Z,4.40
2018-04-22T13:11:22.184Z,4.72
2018-04-22T13:13:47.893Z,4.47
2018-04-22T13:16:13.517Z,4.60
2018-04-22T13:18:39.066Z,4.27
2018-04-22T13:21:05.003Z,4.60
2018-04-22T13:23:30.608Z,5.00
2018-04-22T13:25:56.168Z,4.97
2018-04-22T13:28:21.856Z,4.60
2018-04-22T13:30:47.395Z,4.10
2018-04-22T13:33:12.948Z,4.50
2018-04-22T13:35:38.632Z,4.83
2018-04-22T13:38:04.192Z,5.43
2018-04-22T13:40:29.739Z,4.80
2018-04-22T13:42:55.462Z,4.80
2018-04-22T13:45:24.140Z,4.97
2018-04-22T13:47:49.696Z,4.63
2018-04-22T13:50:15.685Z,4.53
2018-04-22T13:52:41.233Z,4.27
2018-04-22T13:55:06.798Z,4.40
2018-04-22T13:57:32.512Z,4.50
2018-04-22T13:59:58.053Z,4.33
2018-04-22T14:02:23.596Z,4.80
2018-04-22T14:04:49.448Z,4.97
2018-04-22T14:07:15.192Z,5.03
2018-04-22T14:09:40.744Z,4.43
2018-04-22T14:12:06.433Z,4.20
2018-04-22T14:14:32.128Z,4.83
2018-04-22T14:16:57.727Z,5.00
2018-04-22T14:19:23.308Z,4.70
2018-04-22T14:21:49.107Z,4.57
2018-04-22T14:24:14.664Z,4.53
2018-04-22T14:26:40.208Z,4.93
2018-04-22T14:29:05.907Z,4.90
2018-04-22T14:31:31.532Z,4.30
2018-04-22T14:33:57.110Z,4.67
2018-04-22T14:36:22.900Z,4.77
2018-04-22T14:38:48.672Z,4.37
2018-04-22T14:41:14.250Z,4.40
2018-04-22T14:43:40.044Z,4.60
2018-04-22T14:46:08.617Z,4.83
2018-04-22T14:49:05.447Z,4.67
2018-04-22T14:51:30.998Z,4.90
2018-04-22T14:53:56.643Z,4.67
2018-04-22T14:56:22.367Z,4.63
2018-04-22T14:58:49.475Z,4.83
2018-04-22T15:01:15.033Z,4.63
2018-04-22T15:03:40.746Z,4.50
2018-04-22T15:06:06.288Z,5.50
2018-04-22T15:08:34.422Z,4.33
2018-04-22T15:11:00.251Z,4.63
2018-04-22T15:13:26.009Z,4.70
2018-04-22T15:15:51.516Z,4.80
2018-04-22T15:18:17.218Z,5.00
2018-04-22T15:20:45.413Z,4.77
2018-04-22T15:23:10.984Z,4.83
2018-04-22T15:25:37.118Z,5.20
2018-04-22T15:28:02.746Z,5.60
2018-04-22T15:30:28.290Z,5.00
2018-04-22T15:32:53.970Z,5.03
2018-04-22T15:35:19.548Z,4.73
2018-04-22T15:37:45.098Z,5.30
2018-04-22T15:40:10.936Z,5.17
2018-04-22T15:42:36.497Z,4.80
2018-04-22T15:45:02.595Z,5.30
2018-04-22T15:47:28.162Z,4.87
2018-04-22T15:49:53.708Z,4.80
2018-04-22T15:52:19.471Z,4.40
2018-04-22T15:54:45.026Z,4.40
2018-04-22T15:57:10.574Z,4.57
2018-04-22T15:59:36.538Z,4.30
2018-04-22T16:02:02.111Z,4.77
2018-04-22T16:04:29.241Z,4.63
2018-04-22T16:06:54.964Z,4.50
2018-04-22T16:09:20.507Z,3.97
2018-04-22T16:11:46.128Z,4.40
2018-04-22T16:14:11.784Z,4.47
2018-04-22T16:16:37.341Z,3.97
2018-04-22T16:19:04.147Z,3.73
2018-04-22T16:21:29.823Z,4.07
2018-04-22T16:23:55.510Z,4.23
2018-04-22T16:26:21.266Z,3.87
2018-04-22T16:28:46.943Z,4.28
2018-04-22T16:31:12.723Z,3.77
2018-04-22T16:33:38.301Z,3.87
2018-04-22T16:36:03.849Z,4.23
2018-04-22T16:38:29.564Z,4.20
2018-04-22T16:40:55.237Z,3.77
2018-04-22T16:43:20.776Z,3.73
2018-04-22T16:45:46.384Z,4.00
2018-04-22T16:48:12.141Z,3.60
2018-04-22T16:50:37.845Z,3.63
2018-04-22T16:53:03.385Z,4.10
2018-04-22T16:55:29.091Z,3.37
2018-04-22T16:57:54.641Z,3.90
2018-04-22T17:00:20.385Z,3.50
2018-04-22T17:02:46.101Z,3.67
2018-04-22T17:05:11.672Z,3.80
2018-04-22T17:07:37.229Z,3.50
2018-04-22T17:10:02.805Z,5.33
2018-04-22T17:12:28.458Z,6.70
2018-04-22T17:14:54.154Z,3.50
2018-04-22T17:17:19.752Z,4.23
2018-04-22T17:19:45.450Z,3.60
2018-04-22T17:22:11.155Z,3.70
2018-04-22T17:24:36.759Z,3.40
2018-04-22T17:27:02.459Z,3.57
2018-04-22T17:29:28.031Z,3.30
2018-04-22T17:31:53.603Z,3.90
2018-04-22T17:34:19.337Z,4.20
2018-04-22T17:36:44.873Z,3.43
2018-04-22T17:39:10.434Z,4.10
2018-04-22T17:41:36.231Z,3.90
2018-04-22T17:44:01.797Z,4.10
2018-04-22T17:46:27.331Z,4.27
2018-04-22T17:48:53.029Z,3.90
2018-04-22T17:51:18.597Z,4.00
2018-04-22T17:53:44.270Z,4.00
2018-04-22T17:56:09.969Z,3.57
2018-04-22T17:58:35.579Z,4.45
2018-04-22T18:01:01.169Z,4.25
2018-04-22T18:03:26.860Z,4.37
2018-04-22T18:05:52.385Z,3.83
2018-04-22T18:08:18.133Z,4.00
2018-04-22T18:10:43.686Z,4.03
2018-04-22T18:13:09.379Z,4.70
2018-04-22T18:15:34.954Z,5.20
2018-04-22T18:18:00.504Z,5.10
2018-04-22T18:20:26.568Z,4.20
2018-04-22T18:22:52.980Z,3.97
2018-04-22T18:25:18.663Z,4.03
2018-04-22T18:27:45.020Z,4.53
2018-04-22T18:30:10.668Z,5.10
2018-04-22T18:32:36.341Z,4.90
