createdAt,value
2023-03-12T00:02:01.112Z,13.60
2023-03-12T00:04:46.910Z,13.60
2023-03-12T00:07:32.351Z,13.50
2023-03-12T00:10:18.409Z,13.50
2023-03-12T00:13:04.126Z,13.50
2023-03-12T00:15:49.660Z,13.50
2023-03-12T00:18:35.353Z,13.50
2023-03-12T00:21:22.400Z,13.50
2023-03-12T00:24:08.403Z,13.50
2023-03-12T00:26:54.025Z,13.50
2023-03-12T00:29:39.526Z,13.50
2023-03-12T00:32:25.267Z,13.50
2023-03-12T00:35:11.036Z,13.50
2023-03-12T00:37:56.407Z,13.40
2023-03-12T00:40:42.168Z,13.40
2023-03-12T00:43:27.693Z,13.40
2023-03-12T00:46:13.615Z,13.40
2023-03-12T00:48:59.072Z,13.40
2023-03-12T00:51:44.709Z,13.40
2023-03-12T00:54:30.518Z,13.40
2023-03-12T00:57:15.973Z,13.40
2023-03-12T01:00:01.510Z,13.40
2023-03-12T01:02:47.213Z,13.30
2023-03-12T01:05:37.649Z,13.40
2023-03-12T01:08:23.443Z,13.40
2023-03-12T01:11:12.858Z,13.30
2023-03-12T01:14:00.115Z,13.30
2023-03-12T01:16:45.742Z,13.30
2023-03-12T01:19:31.373Z,13.30
2023-03-12T01:22:16.895Z,13.30
2023-03-12T01:25:03.103Z,13.30
2023-03-12T01:27:48.837Z,13.30
2023-03-12T01:30:34.523Z,13.30
2023-03-12T01:33:22.799Z,13.30
2023-03-12T01:36:28.619Z,13.30
2023-03-12T01:39:14.285Z,13.20
2023-03-12T01:42:00.638Z,13.30
2023-03-12T01:45:05.150Z,13.30
2023-03-12T01:47:51.833Z,13.20
2023-03-12T01:50:37.714Z,13.20
2023-03-12T01:53:23.512Z,13.20
2023-03-12T01:56:08.932Z,13.20
2023-03-12T01:58:55.957Z,13.20
2023-03-12T02:01:42.050Z,13.20
2023-03-12T02:04:28.899Z,13.20
2023-03-12T02:07:15.913Z,13.20
2023-03-12T02:10:02.007Z,13.20
2023-03-12T02:12:47.504Z,13.20
2023-03-12T02:15:33.918Z,13.20
2023-03-12T02:18:20.014Z,13.20
2023-03-12T02:21:13.966Z,13.10
2023-03-12T02:24:21.418Z,13.10
2023-03-12T02:27:07.112Z,13.10
2023-03-12T02:29:52.810Z,13.10
2023-03-12T02:32:39.509Z,13.10
2023-03-12T02:35:25.378Z,13.10
2023-03-12T02:38:29.394Z,13.10
2023-03-12T02:41:20.131Z,13.10
2023-03-12T02:44:05.567Z,13.00
2023-03-12T02:46:52.824Z,13.00
2023-03-12T02:49:38.481Z,13.00
2023-03-12T02:52:24.113Z,13.00
2023-03-12T02:55:09.876Z,13.00
2023-03-12T02:57:55.249Z,13.00
2023-03-12T03:00:40.793Z,13.00
2023-03-12T03:03:26.602Z,13.00
2023-03-12T03:06:12.536Z,13.00
2023-03-12T03:08:59.049Z,13.00
2023-03-12T03:11:45.049Z,13.00
2023-03-12T03:14:30.957Z,13.00
2023-03-12T03:17:16.627Z,13.00
2023-03-12T03:20:02.565Z,12.90
2023-03-12T03:22:47.902Z,12.90
2023-03-12T03:25:33.839Z,12.90
2023-03-12T03:28:19.884Z,12.90
2023-03-12T03:31:05.423Z,12.90
2023-03-12T03:33:54.280Z,12.90
2023-03-12T03:36:40.045Z,12.90
2023-03-12T03:39:30.325Z,12.90
2023-03-12T03:42:16.174Z,12.90
2023-03-12T03:45:03.140Z,12.90
2023-03-12T03:47:48.591Z,12.90
2023-03-12T03:50:34.230Z,12.90
2023-03-12T03:53:20.395Z,12.90
2023-03-12T03:56:07.722Z,12.80
2023-03-12T03:58:55.220Z,12.90
2023-03-12T04:01:41.447Z,12.90
2023-03-12T04:04:27.110Z,12.90
2023-03-12T04:07:12.804Z,12.80
2023-03-12T04:09:58.293Z,12.80
2023-03-12T04:12:44.889Z,12.90
2023-03-12T04:15:30.607Z,12.80
2023-03-12T04:18:16.764Z,12.80
2023-03-12T04:21:03.193Z,12.80
2023-03-12T04:23:48.685Z,12.80
2023-03-12T04:26:35.297Z,12.80
2023-03-12T04:29:22.066Z,12.80
2023-03-12T04:32:08.189Z,12.80
2023-03-12T04:34:54.790Z,12.80
2023-03-12T04:37:40.485Z,12.80
2023-03-12T04:40:26.054Z,12.80
2023-03-12T04:43:11.745Z,12.80
2023-03-12T04:45:57.592Z,12.80
2023-03-12T04:48:42.938Z,12.80
2023-03-12T04:51:29.858Z,12.80
2023-03-12T04:54:15.589Z,12.80
2023-03-12T04:57:01.485Z,12.80
2023-03-12T04:59:47.254Z,12.80
2023-03-12T05:02:32.704Z,12.80
2023-03-12T05:05:18.723Z,12.80
2023-03-12T05:08:04.462Z,12.80
2023-03-12T05:10:51.690Z,12.70
2023-03-12T05:13:37.400Z,12.70
2023-03-12T05:16:23.200Z,12.70
2023-03-12T05:19:08.658Z,12.70
2023-03-12T05:21:54.443Z,12.70
2023-03-12T05:24:40.058Z,12.70
2023-03-12T05:27:26.158Z,12.70
2023-03-12T05:30:13.465Z,12.70
2023-03-12T05:32:58.892Z,12.70
2023-03-12T05:35:44.945Z,12.70
2023-03-12T05:38:30.477Z,12.70
2023-03-12T05:41:21.937Z,12.70
2023-03-12T05:44:10.652Z,12.80
2023-03-12T05:46:58.850Z,12.70
2023-03-12T05:49:45.460Z,12.70
2023-03-12T05:52:31.168Z,12.70
2023-03-12T05:55:17.503Z,12.70
2023-03-12T05:58:04.438Z,12.70
2023-03-12T06:00:50.152Z,12.80
2023-03-12T06:03:36.477Z,12.80
2023-03-12T06:06:23.257Z,12.80
2023-03-12T06:09:09.702Z,12.80
2023-03-12T06:11:55.598Z,12.80
2023-03-12T06:14:40.807Z,12.90
2023-03-12T06:17:26.668Z,12.90
2023-03-12T06:20:12.427Z,12.90
2023-03-12T06:22:58.026Z,12.90
2023-03-12T06:25:45.152Z,12.90
2023-03-12T06:28:31.313Z,12.40
2023-03-12T06:31:17.265Z,13.00
2023-03-12T06:34:03.000Z,13.00
2023-03-12T06:36:48.723Z,13.00
2023-03-12T06:39:34.644Z,13.10
2023-03-12T06:42:20.812Z,13.10
2023-03-12T06:45:06.453Z,13.10
2023-03-12T06:47:52.085Z,13.10
2023-03-12T06:50:37.781Z,13.10
2023-03-12T06:53:25.257Z,13.10
2023-03-12T06:56:11.505Z,13.10
2023-03-12T06:58:57.609Z,13.10
2023-03-12T07:01:43.381Z,13.20
2023-03-12T07:04:29.069Z,13.20
2023-03-12T07:07:15.584Z,13.20
2023-03-12T07:10:01.370Z,13.30
2023-03-12T07:12:47.146Z,13.30
2023-03-12T07:15:32.680Z,13.40
2023-03-12T07:18:18.066Z,13.40
2023-03-12T07:21:03.790Z,13.40
2023-03-12T07:23:50.191Z,13.40
2023-03-12T07:26:36.134Z,13.40
2023-03-12T07:29:21.622Z,13.40
2023-03-12T07:32:07.452Z,13.40
2023-03-12T07:34:53.113Z,13.40
2023-03-12T07:37:38.670Z,13.50
2023-03-12T07:40:24.225Z,13.50
2023-03-12T07:43:12.295Z,13.50
2023-03-12T07:45:59.943Z,13.50
2023-03-12T07:48:45.484Z,13.50
2023-03-12T07:51:31.309Z,13.50
2023-03-12T07:54:16.926Z,13.50
2023-03-12T07:57:02.442Z,13.50
2023-03-12T07:59:48.240Z,13.50
2023-03-12T08:02:34.656Z,13.60
2023-03-12T08:05:20.340Z,13.60
2023-03-12T08:08:06.167Z,13.70
2023-03-12T08:10:52.001Z,13.70
2023-03-12T08:13:37.664Z,13.80
2023-03-12T08:16:23.318Z,13.80
2023-03-12T08:19:08.960Z,13.80
2023-03-12T08:21:54.506Z,13.80
2023-03-12T08:24:40.042Z,13.80
2023-03-12T08:27:27.279Z,13.80
2023-03-12T08:30:13.110Z,13.80
2023-03-12T08:32:58.867Z,13.80
2023-03-12T08:35:44.431Z,14.30
2023-03-12T08:38:30.054Z,13.80
2023-03-12T08:41:15.618Z,13.80
2023-03-12T08:44:01.363Z,13.70
2023-03-12T08:46:47.620Z,13.70
2023-03-12T08:49:33.051Z,11.80
2023-03-12T08:52:18.771Z,13.70
2023-03-12T08:55:06.025Z,13.80
2023-03-12T08:57:51.823Z,13.70
2023-03-12T09:00:37.282Z,13.80
2023-03-12T09:03:23.635Z,13.70
2023-03-12T09:06:13.405Z,13.70
2023-03-12T09:09:04.860Z,13.70
2023-03-12T09:11:50.266Z,13.70
2023-03-12T09:15:02.619Z,13.70
2023-03-12T09:17:41.647Z,13.60
2023-03-12T09:20:27.329Z,13.60
2023-03-12T09:23:12.594Z,13.60
2023-03-12T09:25:58.383Z,13.60
2023-03-12T09:28:44.997Z,13.70
2023-03-12T09:31:30.402Z,13.70
2023-03-12T09:34:16.216Z,13.70
2023-03-12T09:37:01.948Z,13.80
2023-03-12T09:39:49.187Z,13.80
2023-03-12T09:42:47.596Z,13.80
2023-03-12T09:45:37.345Z,13.80
2023-03-12T09:48:32.997Z,13.80
2023-03-12T09:51:32.630Z,13.80
2023-03-12T09:54:23.455Z,13.80
2023-03-12T09:57:12.236Z,13.80
2023-03-12T09:59:58.038Z,13.80
2023-03-12T10:02:49.794Z,13.80
2023-03-12T10:05:38.143Z,13.80
2023-03-12T10:08:36.825Z,13.90
2023-03-12T10:11:25.181Z,13.90
2023-03-12T10:14:23.955Z,13.90
2023-03-12T10:17:16.021Z,14.10
2023-03-12T10:20:01.539Z,14.20
2023-03-12T10:23:06.034Z,14.30
2023-03-12T10:26:10.502Z,14.40
2023-03-12T10:28:59.206Z,14.50
2023-03-12T10:32:03.707Z,14.60
2023-03-12T10:34:51.573Z,14.70
2023-03-12T10:37:42.706Z,14.80
2023-03-12T10:40:29.502Z,14.90
2023-03-12T10:43:15.267Z,15.00
2023-03-12T10:46:22.642Z,15.10
2023-03-12T10:49:23.155Z,15.10
2023-03-12T10:52:19.812Z,15.10
2023-03-12T10:55:20.677Z,15.20
2023-03-12T10:58:06.292Z,15.20
2023-03-12T11:00:58.694Z,15.20
2023-03-12T11:03:45.884Z,15.30
2023-03-12T11:06:31.313Z,15.30
2023-03-12T11:09:18.748Z,15.30
2023-03-12T11:12:22.255Z,15.30
2023-03-12T11:15:29.055Z,15.20
2023-03-12T11:18:22.831Z,15.30
2023-03-12T11:21:11.289Z,15.30
2023-03-12T11:23:56.877Z,15.20
2023-03-12T11:27:01.088Z,15.30
2023-03-12T11:29:48.841Z,15.30
2023-03-12T11:32:44.915Z,15.30
2023-03-12T11:35:39.389Z,15.30
2023-03-12T11:38:28.931Z,15.30
2023-03-12T11:41:17.317Z,15.30
2023-03-12T11:44:02.893Z,15.30
2023-03-12T11:47:00.881Z,15.30
2023-03-12T11:50:06.728Z,15.30
2023-03-12T11:53:07.624Z,15.30
2023-03-12T11:55:54.969Z,15.20
2023-03-12T11:58:45.222Z,15.20
2023-03-12T12:01:42.457Z,15.20
2023-03-12T12:04:34.062Z,15.10
2023-03-12T12:07:38.434Z,15.10
2023-03-12T12:10:42.920Z,15.10
2023-03-12T12:13:28.514Z,15.00
2023-03-12T12:16:30.265Z,15.00
2023-03-12T12:19:24.987Z,15.00
2023-03-12T12:22:22.688Z,15.00
2023-03-12T12:25:14.465Z,15.00
2023-03-12T12:28:15.307Z,15.00
2023-03-12T12:31:04.041Z,16.30
2023-03-12T12:34:05.006Z,15.00
2023-03-12T12:36:53.244Z,15.00
2023-03-12T12:39:41.400Z,15.00
2023-03-12T12:42:29.953Z,15.10
2023-03-12T12:45:15.795Z,15.10
2023-03-12T12:48:04.154Z,15.20
2023-03-12T12:50:51.460Z,15.20
2023-03-12T12:53:38.193Z,15.20
2023-03-12T12:56:23.611Z,15.30
2023-03-12T12:59:28.010Z,15.30
2023-03-12T13:02:18.038Z,17.70
2023-03-12T13:05:03.724Z,15.40
2023-03-12T13:07:49.105Z,15.40
2023-03-12T13:10:34.733Z,15.40
2023-03-12T13:13:21.589Z,15.40
2023-03-12T13:16:17.649Z,15.40
2023-03-12T13:19:24.475Z,15.40
2023-03-12T13:22:33.258Z,15.40
2023-03-12T13:25:25.299Z,15.30
2023-03-12T13:28:34.906Z,15.40
2023-03-12T13:31:29.703Z,15.40
2023-03-12T13:34:18.481Z,15.40
2023-03-12T13:37:17.124Z,15.40
2023-03-12T13:40:08.240Z,15.40
2023-03-12T13:43:13.915Z,15.30
2023-03-12T13:46:06.956Z,15.30
2023-03-12T13:48:52.521Z,15.30
2023-03-12T13:51:45.818Z,15.20
2023-03-12T13:54:33.153Z,15.20
2023-03-12T13:57:27.799Z,15.20
2023-03-12T14:00:25.774Z,15.20
2023-03-12T14:03:23.805Z,15.20
2023-03-12T14:06:09.216Z,15.20
2023-03-12T14:09:09.792Z,15.20
2023-03-12T14:11:58.643Z,15.20
2023-03-12T14:14:50.462Z,15.20
2023-03-12T14:17:36.670Z,15.20
2023-03-12T14:20:23.156Z,15.30
2023-03-12T14:23:13.180Z,15.30
2023-03-12T14:26:03.503Z,15.30
2023-03-12T14:28:54.563Z,15.40
2023-03-12T14:31:40.243Z,15.30
2023-03-12T14:34:27.427Z,15.40
2023-03-12T14:37:18.167Z,15.40
2023-03-12T14:40:12.467Z,15.40
2023-03-12T14:43:01.007Z,15.40
2023-03-12T14:45:49.559Z,15.40
2023-03-12T14:48:36.890Z,15.50
2023-03-12T14:51:24.473Z,15.50
2023-03-12T14:54:16.656Z,15.50
2023-03-12T14:57:02.124Z,15.50
2023-03-12T14:59:58.229Z,15.50
2023-03-12T15:02:43.943Z,15.50
2023-03-12T15:05:29.701Z,15.50
2023-03-12T15:08:15.849Z,15.50
2023-03-12T15:11:01.382Z,15.50
2023-03-12T15:13:47.344Z,15.50
2023-03-12T15:16:33.359Z,15.50
2023-03-12T15:19:21.648Z,15.60
2023-03-12T15:22:10.860Z,15.60
2023-03-12T15:25:01.451Z,15.70
2023-03-12T15:27:47.185Z,15.70
2023-03-12T15:30:33.745Z,15.70
2023-03-12T15:33:19.088Z,15.70
2023-03-12T15:36:20.040Z,15.70
2023-03-12T15:39:26.319Z,15.70
2023-03-12T15:42:16.281Z,15.70
2023-03-12T15:45:05.222Z,15.70
2023-03-12T15:47:51.996Z,15.80
2023-03-12T15:50:41.920Z,15.80
2023-03-12T15:53:34.708Z,15.70
2023-03-12T15:56:23.774Z,15.80
2023-03-12T15:59:15.236Z,15.80
2023-03-12T16:02:01.020Z,15.80
2023-03-12T16:04:46.538Z,15.80
2023-03-12T16:07:32.266Z,15.80
2023-03-12T16:10:18.907Z,15.80
2023-03-12T16:13:04.896Z,15.80
2023-03-12T16:15:50.700Z,15.80
2023-03-12T16:18:36.289Z,15.80
2023-03-12T16:21:21.984Z,15.90
2023-03-12T16:24:07.856Z,15.90
2023-03-12T16:26:54.483Z,15.90
2023-03-12T16:29:40.146Z,15.90
2023-03-12T16:32:25.937Z,15.90
2023-03-12T16:35:12.915Z,15.90
2023-03-12T16:38:00.901Z,16.00
2023-03-12T16:40:48.183Z,16.10
2023-03-12T16:43:35.187Z,16.10
2023-03-12T16:46:21.616Z,16.20
2023-03-12T16:49:12.622Z,16.30
2023-03-12T16:51:58.095Z,16.30
2023-03-12T16:54:43.554Z,16.40
2023-03-12T16:57:32.038Z,16.40
2023-03-12T17:00:22.635Z,16.40
2023-03-12T17:03:07.890Z,16.40
2023-03-12T17:05:53.662Z,16.40
2023-03-12T17:08:39.530Z,16.50
2023-03-12T17:11:27.037Z,16.50
2023-03-12T17:14:21.624Z,16.50
2023-03-12T17:17:07.193Z,16.60
2023-03-12T17:19:52.824Z,16.60
2023-03-12T17:22:38.554Z,16.60
2023-03-12T17:25:25.931Z,16.70
2023-03-12T17:28:12.556Z,16.60
2023-03-12T17:30:58.092Z,16.70
2023-03-12T17:33:45.215Z,16.70
2023-03-12T17:36:30.744Z,16.70
2023-03-12T17:39:16.402Z,16.70
2023-03-12T17:42:03.964Z,16.80
2023-03-12T17:44:51.701Z,16.80
2023-03-12T17:47:37.764Z,16.90
2023-03-12T17:50:23.145Z,16.90
2023-03-12T17:53:09.329Z,16.90
2023-03-12T17:55:54.993Z,16.90
2023-03-12T17:58:40.851Z,16.90
2023-03-12T18:01:26.220Z,16.90
2023-03-12T18:04:11.755Z,16.90
2023-03-12T18:06:57.498Z,17.00
2023-03-12T18:09:43.148Z,17.00
2023-03-12T18:12:28.874Z,17.00
2023-03-12T18:15:14.929Z,17.00
2023-03-12T18:18:01.090Z,17.00
2023-03-12T18:20:47.630Z,17.00
2023-03-12T18:23:33.276Z,17.00
2023-03-12T18:26:18.963Z,17.10
2023-03-12T18:29:04.508Z,17.10
2023-03-12T18:31:50.218Z,17.10
2023-03-12T18:34:36.049Z,17.10
2023-03-12T18:37:21.469Z,13.70
2023-03-12T18:40:08.259Z,17.10
2023-03-12T18:42:56.735Z,17.10
2023-03-12T18:45:43.635Z,17.10
2023-03-12T18:48:29.046Z,17.10
2023-03-12T18:51:14.937Z,17.10
2023-03-12T18:54:01.247Z,17.10
2023-03-12T18:56:46.834Z,17.10
2023-03-12T18:59:32.531Z,17.10
2023-03-12T19:02:17.961Z,17.10
2023-03-12T19:05:04.048Z,17.10
2023-03-12T19:07:49.752Z,17.10
2023-03-12T19:10:35.441Z,17.10
2023-03-12T19:13:21.069Z,17.10
2023-03-12T19:16:10.873Z,17.20
2023-03-12T19:18:56.582Z,17.20
2023-03-12T19:21:42.308Z,17.20
2023-03-12T19:24:27.982Z,17.20
2023-03-12T19:27:13.710Z,17.20
2023-03-12T19:29:59.226Z,17.20
2023-03-12T19:32:45.054Z,17.20
2023-03-12T19:35:30.632Z,17.20
2023-03-12T19:38:16.007Z,17.20
2023-03-12T19:41:01.646Z,17.20
2023-03-12T19:43:47.266Z,17.20
2023-03-12T19:46:32.965Z,17.20
2023-03-12T19:49:18.630Z,17.20
2023-03-12T19:52:04.217Z,17.20
2023-03-12T19:55:03.423Z,17.20
2023-03-12T19:57:50.200Z,17.20
2023-03-12T20:00:36.569Z,17.10
2023-03-12T20:03:23.119Z,17.10
2023-03-12T20:06:09.525Z,17.10
2023-03-12T20:08:55.056Z,17.10
2023-03-12T20:11:40.829Z,17.10
2023-03-12T20:14:26.308Z,17.10
2023-03-12T20:17:12.261Z,17.10
2023-03-12T20:19:58.236Z,17.10
2023-03-12T20:22:43.937Z,17.10
2023-03-12T20:25:29.574Z,17.00
2023-03-12T20:28:15.124Z,17.00
2023-03-12T20:31:10.551Z,17.00
2023-03-12T20:33:56.174Z,17.00
2023-03-12T20:36:41.710Z,17.00
2023-03-12T20:39:27.381Z,17.00
2023-03-12T20:42:13.096Z,16.90
2023-03-12T20:44:58.671Z,16.90
2023-03-12T20:47:44.242Z,16.80
2023-03-12T20:50:30.186Z,16.80
2023-03-12T20:53:15.495Z,16.80
2023-03-12T20:56:01.058Z,16.70
2023-03-12T20:58:46.746Z,16.60
2023-03-12T21:01:32.486Z,16.60
2023-03-12T21:04:18.147Z,16.50
2023-03-12T21:07:03.718Z,16.50
2023-03-12T21:09:49.844Z,16.50
2023-03-12T21:12:35.605Z,16.50
2023-03-12T21:15:21.312Z,16.40
2023-03-12T21:18:06.852Z,16.40
2023-03-12T21:20:52.584Z,16.40
2023-03-12T21:23:38.870Z,16.40
2023-03-12T21:26:24.388Z,16.40
2023-03-12T21:29:10.053Z,16.30
2023-03-12T21:31:55.811Z,16.30
2023-03-12T21:34:41.448Z,16.30
2023-03-12T21:37:27.405Z,16.30
2023-03-12T21:40:13.402Z,16.30
2023-03-12T21:42:58.774Z,15.60
2023-03-12T21:45:47.293Z,15.10
2023-03-12T21:48:33.112Z,14.80
2023-03-12T21:51:18.723Z,14.50
2023-03-12T21:54:05.907Z,14.30
2023-03-12T21:56:51.186Z,14.10
2023-03-12T21:59:36.743Z,13.80
2023-03-12T22:02:22.532Z,13.70
2023-03-12T22:05:08.298Z,13.70
2023-03-12T22:07:53.544Z,13.60
2023-03-12T22:10:39.107Z,13.50
2023-03-12T22:13:24.513Z,13.50
2023-03-12T22:16:11.491Z,13.40
2023-03-12T22:18:57.086Z,13.40
2023-03-12T22:21:43.097Z,13.40
2023-03-12T22:24:28.581Z,13.20
2023-03-12T22:27:14.288Z,13.30
2023-03-12T22:30:00.034Z,13.30
2023-03-12T22:32:45.733Z,13.40
2023-03-12T22:35:31.490Z,13.30
2023-03-12T22:38:17.240Z,13.40
2023-03-12T22:41:14.992Z,13.30
2023-03-12T22:44:05.301Z,13.30
2023-03-12T22:46:51.547Z,13.30
2023-03-12T22:49:36.823Z,13.20
2023-03-12T22:52:22.454Z,13.10
2023-03-12T22:55:08.154Z,13.00
2023-03-12T22:57:53.575Z,13.10
2023-03-12T23:00:39.207Z,13.10
2023-03-12T23:03:24.893Z,13.10
2023-03-12T23:06:11.876Z,13.00
2023-03-12T23:08:57.694Z,13.10
2023-03-12T23:11:43.228Z,13.10
2023-03-12T23:14:28.951Z,13.00
2023-03-12T23:17:14.606Z,13.10
2023-03-12T23:20:00.283Z,13.10
2023-03-12T23:22:45.748Z,13.00
2023-03-12T23:25:31.452Z,13.00
2023-03-12T23:28:17.177Z,13.00
2023-03-12T23:31:06.982Z,12.90
2023-03-12T23:33:52.513Z,12.90
2023-03-12T23:36:38.174Z,12.80
2023-03-12T23:39:23.602Z,12.80
2023-03-12T23:42:09.398Z,12.80
2023-03-12T23:44:54.977Z,12.80
2023-03-12T23:47:40.684Z,12.80
2023-03-12T23:50:26.405Z,12.80
2023-03-12T23:53:12.030Z,12.80
2023-03-12T23:55:58.578Z,12.80
2023-03-12T23:58:44.712Z,12.90
