createdAt,value
2023-03-08T00:00:12.578Z,1.75
2023-03-08T00:02:39.860Z,2.47
2023-03-08T00:05:07.683Z,2.72
2023-03-08T00:07:36.522Z,1.92
2023-03-08T00:10:04.205Z,0.93
2023-03-08T00:12:31.779Z,2.28
2023-03-08T00:14:58.963Z,3.33
2023-03-08T00:17:26.513Z,2.05
2023-03-08T00:19:53.831Z,0.90
2023-03-08T00:22:21.050Z,1.85
2023-03-08T00:24:49.841Z,1.63
2023-03-08T00:27:17.043Z,1.27
2023-03-08T00:29:44.202Z,2.75
2023-03-08T00:32:11.412Z,2.47
2023-03-08T00:34:38.973Z,0.30
2023-03-08T00:37:06.236Z,1.25
2023-03-08T00:39:33.793Z,0.95
2023-03-08T00:42:02.392Z,1.63
2023-03-08T00:44:29.959Z,1.50
2023-03-08T00:46:57.561Z,2.53
2023-03-08T00:49:24.846Z,1.38
2023-03-08T00:51:52.223Z,2.35
2023-03-08T00:54:19.479Z,2.30
2023-03-08T00:56:46.626Z,2.45
2023-03-08T00:59:15.303Z,2.97
2023-03-08T01:01:42.847Z,3.03
2023-03-08T01:04:10.184Z,2.85
2023-03-08T01:06:37.500Z,1.58
2023-03-08T01:09:05.138Z,1.63
2023-03-08T01:11:35.484Z,1.85
2023-03-08T01:14:03.304Z,1.55
2023-03-08T01:16:33.475Z,3.40
2023-03-08T01:19:02.207Z,0.08
2023-03-08T01:21:30.427Z,1.50
2023-03-08T01:23:58.163Z,2.47
2023-03-08T01:26:27.341Z,0.65
2023-03-08T01:28:57.782Z,2.10
2023-03-08T01:31:26.749Z,2.22
2023-03-08T01:33:57.414Z,2.55
2023-03-08T01:36:26.951Z,0.93
2023-03-08T01:38:54.304Z,2.60
2023-03-08T01:41:23.842Z,1.52
2023-03-08T01:43:52.516Z,2.30
2023-03-08T01:46:29.261Z,1.73
2023-03-08T01:49:27.432Z,1.42
2023-03-08T01:52:02.894Z,1.52
2023-03-08T01:54:33.898Z,1.23
2023-03-08T01:57:04.673Z,1.20
2023-03-08T01:59:33.815Z,1.80
2023-03-08T02:02:03.031Z,0.35
2023-03-08T02:04:33.438Z,1.50
2023-03-08T02:07:00.790Z,3.13
2023-03-08T02:09:28.250Z,2.70
2023-03-08T02:12:00.395Z,2.55
2023-03-08T02:14:29.143Z,2.03
2023-03-08T02:16:56.862Z,1.77
2023-03-08T02:19:32.393Z,3.28
2023-03-08T02:22:08.461Z,0.00
2023-03-08T02:24:37.197Z,3.67
2023-03-08T02:27:08.328Z,3.10
2023-03-08T02:29:35.641Z,2.00
2023-03-08T02:32:02.837Z,3.05
2023-03-08T02:34:30.372Z,4.22
2023-03-08T02:36:58.959Z,0.32
2023-03-08T02:39:26.373Z,0.88
2023-03-08T02:41:57.186Z,0.98
2023-03-08T02:44:24.567Z,0.95
2023-03-08T02:46:54.089Z,4.13
2023-03-08T02:49:21.617Z,2.75
2023-03-08T02:51:48.990Z,4.07
2023-03-08T02:54:17.114Z,1.45
2023-03-08T02:56:45.507Z,2.67
2023-03-08T02:59:15.671Z,2.60
2023-03-08T03:01:44.737Z,4.15
2023-03-08T03:04:12.358Z,2.95
2023-03-08T03:06:39.674Z,1.45
2023-03-08T03:09:08.694Z,1.65
2023-03-08T03:11:36.390Z,0.73
2023-03-08T03:14:03.756Z,1.58
2023-03-08T03:16:37.943Z,2.25
2023-03-08T03:19:05.294Z,0.52
2023-03-08T03:21:33.058Z,1.95
2023-03-08T03:24:00.546Z,1.42
2023-03-08T03:26:35.492Z,0.00
2023-03-08T03:29:03.156Z,0.63
2023-03-08T03:31:34.527Z,0.00
2023-03-08T03:34:04.199Z,1.95
2023-03-08T03:36:32.206Z,1.58
2023-03-08T03:38:59.980Z,2.13
2023-03-08T03:41:28.611Z,3.75
2023-03-08T03:44:03.028Z,2.45
2023-03-08T03:46:31.055Z,1.25
2023-03-08T03:48:59.624Z,1.58
2023-03-08T03:54:24.683Z,1.98
2023-03-08T03:56:52.420Z,1.48
2023-03-08T03:59:24.420Z,0.10
2023-03-08T04:01:53.830Z,1.05
2023-03-08T04:04:32.870Z,2.90
2023-03-08T04:07:02.130Z,3.05
2023-03-08T04:09:35.895Z,0.73
2023-03-08T04:12:08.761Z,4.50
2023-03-08T04:14:39.706Z,4.20
2023-03-08T04:17:08.127Z,3.10
2023-03-08T04:19:43.467Z,2.75
2023-03-08T04:22:14.066Z,4.65
2023-03-08T04:24:49.266Z,4.88
2023-03-08T04:27:21.872Z,3.22
2023-03-08T04:29:49.306Z,2.67
2023-03-08T04:32:17.555Z,5.60
2023-03-08T04:34:49.743Z,2.25
2023-03-08T04:37:22.010Z,3.60
2023-03-08T04:39:53.806Z,2.85
2023-03-08T04:42:21.207Z,2.60
2023-03-08T04:44:49.053Z,2.97
2023-03-08T04:47:20.664Z,4.55
2023-03-08T04:49:48.715Z,7.40
2023-03-08T04:52:16.159Z,3.42
2023-03-08T04:54:45.818Z,4.15
2023-03-08T04:57:21.024Z,4.70
2023-03-08T04:59:50.239Z,2.05
2023-03-08T05:02:17.686Z,3.60
2023-03-08T05:04:46.930Z,3.67
2023-03-08T05:07:14.333Z,1.55
2023-03-08T05:09:43.078Z,6.30
2023-03-08T05:12:12.311Z,4.10
2023-03-08T05:14:50.458Z,3.30
2023-03-08T05:17:18.350Z,3.72
2023-03-08T05:19:45.695Z,2.55
2023-03-08T05:22:16.772Z,0.63
2023-03-08T05:24:49.053Z,4.45
2023-03-08T05:27:19.088Z,3.20
2023-03-08T05:29:47.594Z,3.97
2023-03-08T05:32:15.186Z,3.60
2023-03-08T05:34:42.870Z,4.60
2023-03-08T05:37:14.942Z,4.18
2023-03-08T05:39:44.236Z,2.15
2023-03-08T05:42:23.187Z,3.53
2023-03-08T05:44:50.457Z,5.13
2023-03-08T05:47:22.494Z,3.35
2023-03-08T05:49:49.771Z,3.42
2023-03-08T05:52:18.143Z,2.03
2023-03-08T05:54:46.191Z,3.17
2023-03-08T05:57:18.444Z,1.83
2023-03-08T05:59:47.871Z,2.15
2023-03-08T06:02:18.607Z,2.10
2023-03-08T06:04:49.516Z,2.38
2023-03-08T06:07:20.386Z,1.65
2023-03-08T06:09:56.536Z,2.53
2023-03-08T06:12:24.925Z,1.88
2023-03-08T06:14:57.271Z,2.90
2023-03-08T06:17:28.032Z,2.22
2023-03-08T06:19:57.005Z,1.13
2023-03-08T06:22:24.596Z,1.15
2023-03-08T06:24:53.427Z,2.60
2023-03-08T06:27:28.313Z,1.13
2023-03-08T06:30:00.534Z,1.95
2023-03-08T06:32:28.664Z,2.47
2023-03-08T06:34:56.049Z,2.63
2023-03-08T06:37:23.451Z,2.00
2023-03-08T06:39:51.173Z,2.88
2023-03-08T06:42:19.862Z,2.45
2023-03-08T06:44:50.036Z,1.95
2023-03-08T06:47:19.042Z,2.55
2023-03-08T06:49:47.034Z,3.05
2023-03-08T06:52:14.711Z,0.80
2023-03-08T06:54:41.994Z,1.15
2023-03-08T06:57:12.087Z,1.00
2023-03-08T06:59:39.365Z,1.48
2023-03-08T07:02:07.079Z,1.23
2023-03-08T07:04:35.754Z,1.23
2023-03-08T07:07:03.195Z,1.38
2023-03-08T07:09:30.529Z,0.70
2023-03-08T07:11:57.806Z,1.92
2023-03-08T07:14:25.398Z,1.27
2023-03-08T07:16:52.979Z,1.35
2023-03-08T07:19:20.312Z,1.70
2023-03-08T07:21:48.967Z,1.42
2023-03-08T07:24:16.425Z,1.17
2023-03-08T07:26:43.831Z,2.03
2023-03-08T07:29:11.369Z,2.38
2023-03-08T07:31:38.792Z,2.53
2023-03-08T07:34:06.058Z,2.13
2023-03-08T07:36:33.709Z,1.73
2023-03-08T07:39:02.447Z,2.70
2023-03-08T07:41:32.045Z,1.73
2023-03-08T07:43:59.486Z,2.97
2023-03-08T07:46:28.340Z,2.10
2023-03-08T07:48:55.648Z,2.08
2023-03-08T07:51:23.047Z,1.88
2023-03-08T07:53:51.943Z,2.70
2023-03-08T07:56:20.698Z,2.60
2023-03-08T07:58:48.136Z,1.58
2023-03-08T08:01:15.453Z,3.80
2023-03-08T08:03:44.600Z,1.35
2023-03-08T08:06:11.939Z,2.67
2023-03-08T08:08:39.535Z,2.05
2023-03-08T08:11:14.371Z,3.17
2023-03-08T08:13:43.210Z,2.40
2023-03-08T08:16:10.647Z,2.80
2023-03-08T08:18:38.233Z,2.22
2023-03-08T08:21:07.712Z,2.92
2023-03-08T08:23:36.252Z,2.15
2023-03-08T08:26:06.152Z,2.78
2023-03-08T08:28:34.208Z,3.83
2023-03-08T08:31:05.634Z,2.10
2023-03-08T08:33:34.027Z,1.88
2023-03-08T08:36:05.004Z,2.65
2023-03-08T08:38:32.605Z,2.72
2023-03-08T08:41:00.812Z,2.58
2023-03-08T08:43:28.466Z,2.05
2023-03-08T08:45:57.676Z,3.05
2023-03-08T08:48:27.896Z,1.20
2023-03-08T08:50:55.611Z,2.60
2023-03-08T08:53:22.947Z,2.67
2023-03-08T08:55:50.603Z,1.30
2023-03-08T08:58:18.171Z,1.25
2023-03-08T09:00:46.051Z,2.83
2023-03-08T09:03:13.529Z,1.20
2023-03-08T09:05:44.200Z,2.25
2023-03-08T09:08:13.296Z,2.40
2023-03-08T09:10:41.553Z,1.83
2023-03-08T09:13:08.934Z,3.10
2023-03-08T09:15:37.408Z,2.15
2023-03-08T09:18:05.839Z,2.05
2023-03-08T09:20:33.094Z,2.33
2023-03-08T09:23:01.710Z,2.65
2023-03-08T09:25:29.239Z,3.10
2023-03-08T09:27:56.676Z,2.95
2023-03-08T09:30:24.018Z,1.75
2023-03-08T09:32:51.324Z,1.25
2023-03-08T09:35:19.101Z,3.67
2023-03-08T09:37:46.354Z,2.65
2023-03-08T09:40:22.049Z,1.88
2023-03-08T09:42:49.872Z,2.72
2023-03-08T09:45:23.558Z,1.25
2023-03-08T09:48:00.236Z,3.30
2023-03-08T09:50:42.963Z,3.00
2023-03-08T09:53:18.547Z,3.58
2023-03-08T09:55:50.015Z,2.78
2023-03-08T09:58:25.336Z,4.10
2023-03-08T10:00:53.491Z,1.10
2023-03-08T10:03:50.443Z,3.50
2023-03-08T10:06:23.196Z,3.42
2023-03-08T10:08:56.473Z,2.75
2023-03-08T10:11:35.666Z,2.58
2023-03-08T10:14:13.440Z,2.25
2023-03-08T10:16:45.969Z,4.57
2023-03-08T10:19:18.784Z,3.38
2023-03-08T10:21:47.314Z,4.93
2023-03-08T10:24:19.042Z,3.35
2023-03-08T10:26:48.278Z,4.13
2023-03-08T10:29:15.618Z,3.63
2023-03-08T10:31:44.588Z,3.03
2023-03-08T10:34:16.252Z,2.50
2023-03-08T10:36:49.165Z,4.53
2023-03-08T10:39:17.046Z,2.63
2023-03-08T10:41:48.474Z,3.78
2023-03-08T10:44:30.491Z,3.85
2023-03-08T10:46:57.825Z,2.00
2023-03-08T10:49:27.861Z,3.53
2023-03-08T10:51:58.926Z,5.10
2023-03-08T10:54:27.791Z,4.38
2023-03-08T10:56:59.425Z,5.00
2023-03-08T10:59:32.577Z,3.72
2023-03-08T11:02:02.404Z,4.43
2023-03-08T11:04:30.875Z,3.35
2023-03-08T11:06:59.124Z,5.88
2023-03-08T11:09:28.670Z,3.17
2023-03-08T11:11:58.492Z,6.35
2023-03-08T11:14:27.090Z,3.25
2023-03-08T11:17:02.358Z,3.55
2023-03-08T11:20:10.630Z,5.32
2023-03-08T11:23:02.067Z,3.90
2023-03-08T11:25:43.213Z,5.25
2023-03-08T11:28:23.788Z,3.63
2023-03-08T11:31:01.528Z,5.22
2023-03-08T11:33:49.083Z,2.30
2023-03-08T11:36:23.871Z,5.45
2023-03-08T11:38:58.172Z,3.67
2023-03-08T11:41:32.869Z,4.38
2023-03-08T11:44:24.403Z,3.85
2023-03-08T11:47:08.174Z,5.28
2023-03-08T11:49:48.937Z,3.08
2023-03-08T11:52:29.873Z,2.45
2023-03-08T11:55:11.972Z,2.20
2023-03-08T11:57:47.118Z,3.15
2023-03-08T12:00:23.789Z,3.15
2023-03-08T12:02:53.540Z,3.42
2023-03-08T12:05:28.361Z,3.03
2023-03-08T12:08:00.911Z,2.78
2023-03-08T12:10:32.138Z,3.92
2023-03-08T12:13:04.908Z,2.05
2023-03-08T12:15:39.093Z,2.42
2023-03-08T12:18:20.725Z,5.05
2023-03-08T12:20:49.957Z,4.20
2023-03-08T12:23:26.549Z,5.53
2023-03-08T12:26:00.298Z,4.45
2023-03-08T12:28:34.100Z,3.30
2023-03-08T12:31:27.397Z,2.63
2023-03-08T12:33:57.507Z,4.35
2023-03-08T12:36:37.403Z,3.60
2023-03-08T12:39:10.359Z,4.35
2023-03-08T12:44:22.237Z,3.90
2023-03-08T12:47:02.823Z,3.47
2023-03-08T12:49:33.778Z,2.92
2023-03-08T12:52:04.679Z,4.00
2023-03-08T12:54:34.086Z,4.38
2023-03-08T12:57:04.258Z,2.35
2023-03-08T12:59:38.614Z,4.30
2023-03-08T13:02:30.844Z,4.05
2023-03-08T13:05:30.399Z,3.65
2023-03-08T13:08:06.184Z,2.78
2023-03-08T13:10:35.793Z,4.60
2023-03-08T13:13:38.652Z,4.20
2023-03-08T13:16:29.304Z,5.57
2023-03-08T13:19:16.953Z,5.80
2023-03-08T13:21:49.846Z,3.63
2023-03-08T13:24:25.287Z,4.93
2023-03-08T13:27:14.181Z,5.70
2023-03-08T13:29:44.476Z,4.43
2023-03-08T13:32:15.789Z,3.13
2023-03-08T13:34:47.745Z,3.80
2023-03-08T13:37:22.693Z,4.75
2023-03-08T13:39:54.271Z,3.70
2023-03-08T13:42:25.017Z,3.38
2023-03-08T13:44:53.278Z,4.90
2023-03-08T13:47:24.746Z,3.72
2023-03-08T13:49:55.458Z,6.32
2023-03-08T13:52:26.375Z,4.95
2023-03-08T13:54:55.824Z,2.88
2023-03-08T13:57:26.092Z,5.32
2023-03-08T13:59:55.979Z,1.63
2023-03-08T14:02:25.997Z,4.72
2023-03-08T14:04:56.732Z,3.67
2023-03-08T14:07:26.695Z,5.38
2023-03-08T14:09:54.617Z,4.35
2023-03-08T14:12:25.058Z,4.35
2023-03-08T14:14:55.699Z,6.20
2023-03-08T14:17:25.793Z,3.67
2023-03-08T14:19:57.014Z,4.30
2023-03-08T14:22:38.671Z,6.80
2023-03-08T14:25:21.881Z,3.17
2023-03-08T14:27:49.352Z,2.67
2023-03-08T14:30:19.119Z,4.03
2023-03-08T14:33:02.647Z,4.25
2023-03-08T14:35:35.335Z,5.60
2023-03-08T14:38:03.024Z,4.15
2023-03-08T14:40:33.180Z,5.45
2023-03-08T14:43:04.809Z,5.03
2023-03-08T14:45:37.856Z,5.95
2023-03-08T14:48:23.984Z,3.65
2023-03-08T14:50:55.809Z,5.75
2023-03-08T14:53:29.422Z,5.03
2023-03-08T14:55:57.033Z,5.88
2023-03-08T14:58:28.086Z,3.75
2023-03-08T15:00:57.906Z,4.50
2023-03-08T15:03:25.392Z,4.88
2023-03-08T15:05:55.354Z,4.68
2023-03-08T15:08:23.088Z,4.88
2023-03-08T15:10:51.239Z,4.55
2023-03-08T15:13:22.106Z,5.38
2023-03-08T15:15:50.088Z,5.90
2023-03-08T15:18:17.748Z,6.03
2023-03-08T15:20:49.449Z,4.15
2023-03-08T15:23:20.953Z,6.90
2023-03-08T15:25:48.496Z,4.93
2023-03-08T15:28:17.400Z,5.65
2023-03-08T15:30:45.306Z,7.38
2023-03-08T15:33:12.715Z,5.93
2023-03-08T15:35:40.906Z,5.32
2023-03-08T15:38:08.234Z,7.22
2023-03-08T15:40:36.946Z,6.63
2023-03-08T15:43:04.265Z,4.65
2023-03-08T15:45:32.066Z,6.40
2023-03-08T15:48:01.397Z,7.85
2023-03-08T15:50:30.517Z,6.90
2023-03-08T15:52:58.207Z,5.57
2023-03-08T15:55:27.454Z,4.57
2023-03-08T15:57:56.430Z,8.10
2023-03-08T16:00:25.456Z,9.25
2023-03-08T16:02:53.938Z,6.15
2023-03-08T16:05:23.502Z,5.38
2023-03-08T16:07:53.739Z,7.15
2023-03-08T16:10:21.257Z,5.80
2023-03-08T16:12:48.539Z,3.42
2023-03-08T16:15:17.654Z,6.57
2023-03-08T16:17:45.700Z,5.20
2023-03-08T16:20:15.672Z,7.80
2023-03-08T16:22:42.995Z,4.43
2023-03-08T16:25:10.853Z,5.43
2023-03-08T16:27:40.068Z,6.47
2023-03-08T16:30:08.608Z,4.22
2023-03-08T16:32:37.295Z,5.60
2023-03-08T16:35:05.166Z,6.78
2023-03-08T16:37:32.720Z,4.70
2023-03-08T16:40:02.275Z,6.20
2023-03-08T16:42:30.990Z,4.85
2023-03-08T16:44:58.320Z,6.43
2023-03-08T16:47:26.896Z,7.25
2023-03-08T16:49:55.892Z,5.38
2023-03-08T16:52:23.191Z,4.55
2023-03-08T16:54:50.569Z,4.43
2023-03-08T16:57:19.628Z,3.83
2023-03-08T16:59:48.064Z,5.35
2023-03-08T17:02:17.014Z,4.82
2023-03-08T17:04:45.104Z,5.75
2023-03-08T17:07:13.723Z,5.25
2023-03-08T17:09:41.061Z,5.75
2023-03-08T17:12:09.359Z,4.80
2023-03-08T17:14:37.223Z,6.45
2023-03-08T17:17:05.156Z,6.85
2023-03-08T17:19:33.117Z,6.80
2023-03-08T17:22:00.462Z,6.82
2023-03-08T17:24:30.653Z,5.30
2023-03-08T17:26:58.667Z,6.88
2023-03-08T17:29:26.383Z,4.30
2023-03-08T17:31:53.861Z,6.57
2023-03-08T17:34:23.097Z,7.55
2023-03-08T17:36:50.708Z,5.82
2023-03-08T17:39:18.527Z,4.60
2023-03-08T17:41:47.300Z,5.32
2023-03-08T17:44:14.621Z,4.88
2023-03-08T17:46:42.524Z,6.85
2023-03-08T17:49:09.746Z,7.07
2023-03-08T17:51:36.954Z,6.88
2023-03-08T17:54:04.979Z,5.78
2023-03-08T17:56:32.567Z,4.20
2023-03-08T17:59:01.810Z,2.95
2023-03-08T18:01:31.138Z,5.18
2023-03-08T18:03:59.149Z,5.50
2023-03-08T18:06:29.285Z,4.60
2023-03-08T18:08:57.573Z,4.50
2023-03-08T18:11:27.872Z,5.07
2023-03-08T18:13:55.759Z,3.03
2023-03-08T18:16:24.364Z,4.95
2023-03-08T18:18:52.252Z,5.13
2023-03-08T18:21:20.557Z,5.25
2023-03-08T18:23:48.056Z,3.63
2023-03-08T18:26:18.927Z,4.20
2023-03-08T18:28:46.816Z,3.58
2023-03-08T18:31:16.583Z,4.10
2023-03-08T18:33:46.164Z,3.97
2023-03-08T18:36:13.710Z,4.05
2023-03-08T18:38:41.765Z,2.92
2023-03-08T18:41:14.394Z,4.35
2023-03-08T18:43:41.806Z,2.92
2023-03-08T18:46:12.576Z,3.33
2023-03-08T18:48:40.966Z,2.97
2023-03-08T18:51:10.110Z,2.78
2023-03-08T18:53:38.100Z,4.63
2023-03-08T18:56:06.350Z,3.92
2023-03-08T18:58:34.180Z,2.97
2023-03-08T19:01:03.147Z,2.10
2023-03-08T19:03:31.634Z,2.60
2023-03-08T19:06:01.941Z,2.42
2023-03-08T19:08:30.781Z,2.97
2023-03-08T19:10:58.356Z,3.30
2023-03-08T19:13:25.663Z,3.92
2023-03-08T19:15:52.934Z,3.78
2023-03-08T19:18:20.279Z,3.22
2023-03-08T19:20:47.590Z,4.10
2023-03-08T19:23:14.760Z,3.67
2023-03-08T19:26:03.655Z,2.42
2023-03-08T19:28:30.999Z,2.40
2023-03-08T19:30:58.491Z,2.00
2023-03-08T19:33:30.944Z,3.38
2023-03-08T19:35:59.556Z,3.25
2023-03-08T19:38:26.861Z,3.40
2023-03-08T19:40:56.013Z,2.08
2023-03-08T19:43:23.966Z,2.50
2023-03-08T19:45:51.355Z,1.60
2023-03-08T19:48:18.732Z,1.77
2023-03-08T19:50:46.503Z,1.45
2023-03-08T19:53:13.968Z,1.60
2023-03-08T19:55:48.595Z,1.67
2023-03-08T19:58:18.288Z,0.55
2023-03-08T20:00:46.260Z,1.00
2023-03-08T20:03:17.831Z,1.30
2023-03-08T20:05:46.835Z,1.75
2023-03-08T20:08:14.653Z,2.28
2023-03-08T20:10:42.186Z,2.00
2023-03-08T20:13:09.361Z,1.38
2023-03-08T20:15:38.335Z,1.52
2023-03-08T20:18:05.754Z,0.75
2023-03-08T20:20:33.064Z,0.82
2023-03-08T20:23:00.182Z,1.20
2023-03-08T20:25:27.816Z,1.95
2023-03-08T20:27:55.790Z,2.28
2023-03-08T20:30:23.226Z,0.90
2023-03-08T20:32:51.996Z,1.75
2023-03-08T20:35:19.595Z,1.40
2023-03-08T20:37:48.524Z,1.73
2023-03-08T20:40:16.921Z,1.20
2023-03-08T20:42:44.271Z,0.93
2023-03-08T20:45:12.450Z,1.30
2023-03-08T20:47:39.676Z,0.55
2023-03-08T20:50:10.024Z,0.85
2023-03-08T20:52:37.212Z,0.38
2023-03-08T20:55:06.537Z,0.47
2023-03-08T20:57:33.872Z,1.08
2023-03-08T21:00:01.113Z,1.35
2023-03-08T21:02:28.920Z,1.15
2023-03-08T21:04:57.071Z,1.35
2023-03-08T21:07:25.769Z,0.77
2023-03-08T21:09:53.254Z,1.20
2023-03-08T21:12:20.544Z,0.80
2023-03-08T21:14:50.854Z,0.82
2023-03-08T21:17:22.066Z,0.68
2023-03-08T21:19:49.340Z,0.88
2023-03-08T21:22:16.639Z,1.20
2023-03-08T21:24:45.260Z,0.50
2023-03-08T21:27:12.688Z,0.65
2023-03-08T21:29:40.287Z,0.57
2023-03-08T21:32:07.606Z,0.50
2023-03-08T21:34:34.937Z,0.98
2023-03-08T21:37:02.223Z,0.65
2023-03-08T21:39:29.514Z,0.35
2023-03-08T21:41:58.647Z,0.40
2023-03-08T21:44:26.099Z,0.60
2023-03-08T21:46:55.332Z,0.50
2023-03-08T21:49:24.185Z,0.82
2023-03-08T21:51:52.915Z,0.60
2023-03-08T21:54:22.112Z,0.70
2023-03-08T21:56:49.741Z,0.60
2023-03-08T21:59:18.732Z,0.35
2023-03-08T22:01:48.545Z,0.45
2023-03-08T22:04:16.686Z,0.50
2023-03-08T22:06:44.182Z,0.25
2023-03-08T22:09:11.495Z,0.40
2023-03-08T22:11:38.728Z,0.30
2023-03-08T22:14:06.665Z,0.88
2023-03-08T22:16:55.444Z,0.45
2023-03-08T22:19:22.655Z,0.82
2023-03-08T22:21:50.089Z,0.30
2023-03-08T22:24:17.407Z,0.05
2023-03-08T22:26:44.675Z,0.25
2023-03-08T22:29:11.872Z,0.30
2023-03-08T22:31:40.790Z,0.20
2023-03-08T22:34:08.170Z,0.20
2023-03-08T22:36:35.528Z,0.60
2023-03-08T22:39:03.772Z,0.40
2023-03-08T22:41:31.548Z,0.50
2023-03-08T22:43:59.342Z,0.63
2023-03-08T22:46:28.086Z,0.40
2023-03-08T22:48:58.425Z,0.45
2023-03-08T22:51:27.821Z,0.50
2023-03-08T22:53:56.133Z,0.60
2023-03-08T22:56:25.828Z,0.63
2023-03-08T22:58:53.403Z,0.50
2023-03-08T23:01:22.715Z,0.93
2023-03-08T23:03:53.036Z,0.25
2023-03-08T23:06:21.947Z,0.70
2023-03-08T23:08:49.341Z,0.38
2023-03-08T23:11:17.321Z,0.40
2023-03-08T23:13:44.713Z,0.50
2023-03-08T23:16:14.180Z,0.32
2023-03-08T23:18:41.807Z,0.35
2023-03-08T23:21:11.345Z,0.50
2023-03-08T23:23:40.945Z,0.77
2023-03-08T23:26:16.086Z,0.30
2023-03-08T23:28:43.581Z,0.68
2023-03-08T23:31:12.760Z,0.70
2023-03-08T23:33:40.975Z,1.58
2023-03-08T23:36:10.844Z,0.50
2023-03-08T23:38:39.765Z,0.40
2023-03-08T23:41:08.442Z,0.55
2023-03-08T23:43:37.481Z,0.95
2023-03-08T23:46:06.330Z,0.63
2023-03-08T23:48:33.898Z,1.25
2023-03-08T23:51:03.560Z,1.38
2023-03-08T23:53:31.056Z,0.32
2023-03-08T23:56:00.221Z,0.20
2023-03-08T23:58:27.961Z,0.50
