createdAt,value
2023-03-31T00:01:48.086Z,7.90
2023-03-31T00:06:00.765Z,5.15
2023-03-31T00:10:16.752Z,9.20
2023-03-31T00:14:21.490Z,10.10
2023-03-31T00:18:25.903Z,6.30
2023-03-31T00:22:27.985Z,7.72
2023-03-31T00:26:30.684Z,5.72
2023-03-31T00:30:32.803Z,11.95
2023-03-31T00:34:36.290Z,9.48
2023-03-31T00:38:38.595Z,5.40
2023-03-31T00:42:42.013Z,8.45
2023-03-31T00:47:17.791Z,12.05
2023-03-31T00:51:22.504Z,5.75
2023-03-31T00:55:33.396Z,8.27
2023-03-31T00:59:43.038Z,5.20
2023-03-31T01:03:49.770Z,6.97
2023-03-31T01:08:00.759Z,6.10
2023-03-31T01:12:07.785Z,5.38
2023-03-31T01:16:10.723Z,8.85
2023-03-31T01:20:35.032Z,7.13
2023-03-31T01:24:53.884Z,7.28
2023-03-31T01:29:20.682Z,7.38
2023-03-31T01:33:44.625Z,7.57
2023-03-31T01:38:11.691Z,10.30
2023-03-31T01:42:53.633Z,9.30
2023-03-31T01:47:11.282Z,5.68
2023-03-31T01:51:32.795Z,4.18
2023-03-31T01:55:58.450Z,13.25
2023-03-31T02:00:29.899Z,6.10
2023-03-31T02:04:45.105Z,6.28
2023-03-31T02:08:57.993Z,7.40
2023-03-31T02:13:03.757Z,8.15
2023-03-31T02:17:08.332Z,6.20
2023-03-31T02:25:17.423Z,6.43
2023-03-31T02:29:19.979Z,7.25
2023-03-31T02:33:22.069Z,8.18
2023-03-31T02:37:25.802Z,9.05
2023-03-31T02:41:28.235Z,10.00
2023-03-31T02:45:49.517Z,7.18
2023-03-31T02:49:57.407Z,8.27
2023-03-31T02:54:18.401Z,7.18
2023-03-31T02:58:59.807Z,10.38
2023-03-31T03:03:32.505Z,10.45
2023-03-31T03:07:57.411Z,7.38
2023-03-31T03:16:30.582Z,6.53
2023-03-31T03:20:34.079Z,9.13
2023-03-31T03:24:36.522Z,5.25
2023-03-31T03:28:38.548Z,9.38
2023-03-31T03:32:41.943Z,8.43
2023-03-31T03:36:44.076Z,9.65
2023-03-31T03:40:48.279Z,14.35
2023-03-31T03:44:52.294Z,12.75
2023-03-31T03:48:54.753Z,5.70
2023-03-31T03:52:57.289Z,7.22
2023-03-31T03:56:59.749Z,9.68
2023-03-31T04:01:02.531Z,13.30
2023-03-31T04:05:05.144Z,14.05
2023-03-31T04:09:07.289Z,5.07
2023-03-31T04:13:09.391Z,7.82
2023-03-31T04:17:16.244Z,5.15
2023-03-31T04:21:23.258Z,8.90
2023-03-31T04:25:25.420Z,6.95
2023-03-31T04:29:27.593Z,8.98
2023-03-31T04:33:29.812Z,9.27
2023-03-31T04:37:35.087Z,9.20
2023-03-31T04:41:37.397Z,12.27
2023-03-31T04:45:39.521Z,21.00
2023-03-31T04:49:41.730Z,12.85
2023-03-31T04:53:44.088Z,10.52
2023-03-31T04:57:46.286Z,9.75
2023-03-31T05:01:48.417Z,8.85
2023-03-31T05:05:50.515Z,12.55
2023-03-31T05:09:52.865Z,12.25
2023-03-31T05:13:55.095Z,21.85
2023-03-31T05:17:59.009Z,6.13
2023-03-31T05:22:01.400Z,6.50
2023-03-31T05:26:03.725Z,13.43
2023-03-31T05:30:08.433Z,5.47
2023-03-31T05:38:12.716Z,12.10
2023-03-31T05:42:15.018Z,11.32
2023-03-31T05:46:18.620Z,10.05
2023-03-31T05:50:20.906Z,9.15
2023-03-31T05:54:23.353Z,10.70
2023-03-31T05:58:26.253Z,6.30
2023-03-31T06:02:28.484Z,9.00
2023-03-31T06:06:30.803Z,12.93
2023-03-31T06:10:33.100Z,6.70
2023-03-31T06:14:35.124Z,6.25
2023-03-31T06:18:37.433Z,9.80
2023-03-31T06:22:39.454Z,13.40
2023-03-31T06:26:41.779Z,12.70
2023-03-31T06:30:45.579Z,13.07
2023-03-31T06:34:47.773Z,15.07
2023-03-31T06:38:51.267Z,13.43
2023-03-31T06:42:53.524Z,13.50
2023-03-31T06:46:55.704Z,15.85
2023-03-31T06:51:02.663Z,13.50
2023-03-31T06:55:05.170Z,15.85
2023-03-31T06:59:07.239Z,15.88
2023-03-31T07:03:09.398Z,10.02
2023-03-31T07:07:11.745Z,14.93
2023-03-31T07:11:13.962Z,17.83
2023-03-31T07:15:16.742Z,13.80
2023-03-31T07:19:19.306Z,13.45
2023-03-31T07:23:21.533Z,17.15
2023-03-31T07:27:26.089Z,12.95
2023-03-31T07:31:28.524Z,14.05
2023-03-31T07:35:31.114Z,8.10
2023-03-31T07:39:35.494Z,13.52
2023-03-31T07:43:37.803Z,9.48
2023-03-31T07:47:40.201Z,14.98
2023-03-31T07:51:42.503Z,12.70
2023-03-31T07:55:44.579Z,9.73
2023-03-31T07:59:47.336Z,10.18
2023-03-31T08:03:49.595Z,13.55
2023-03-31T08:07:52.124Z,22.30
2023-03-31T08:11:54.217Z,16.35
2023-03-31T08:15:57.974Z,18.05
2023-03-31T08:20:03.726Z,11.18
2023-03-31T08:24:08.469Z,14.45
2023-03-31T08:28:14.443Z,15.23
2023-03-31T08:32:16.936Z,15.35
2023-03-31T08:36:19.127Z,22.90
2023-03-31T08:40:26.117Z,22.45
2023-03-31T08:44:33.972Z,20.45
2023-03-31T08:48:48.918Z,21.90
2023-03-31T08:53:07.565Z,48.97
2023-03-31T08:57:25.965Z,26.73
2023-03-31T09:02:19.044Z,34.80
2023-03-31T09:06:34.920Z,23.85
2023-03-31T09:10:45.461Z,31.80
2023-03-31T09:14:59.176Z,20.42
2023-03-31T09:19:02.667Z,19.23
2023-03-31T09:23:34.472Z,22.83
2023-03-31T09:27:42.691Z,18.90
2023-03-31T09:31:46.844Z,20.35
2023-03-31T09:35:51.366Z,18.05
2023-03-31T09:39:54.185Z,10.18
2023-03-31T09:43:56.743Z,6.05
2023-03-31T09:48:03.035Z,7.50
2023-03-31T09:52:21.905Z,5.93
2023-03-31T09:56:42.805Z,10.45
2023-03-31T10:00:59.286Z,7.13
2023-03-31T10:05:02.531Z,8.00
2023-03-31T10:09:05.643Z,5.32
2023-03-31T10:13:10.900Z,9.73
2023-03-31T10:17:24.340Z,7.65
2023-03-31T10:21:35.362Z,14.43
2023-03-31T10:25:37.434Z,7.97
2023-03-31T10:29:39.586Z,8.38
2023-03-31T10:33:46.504Z,5.95
2023-03-31T10:37:50.756Z,7.38
2023-03-31T10:46:02.441Z,11.02
2023-03-31T10:50:05.205Z,8.05
2023-03-31T10:54:09.190Z,10.45
2023-03-31T10:58:47.034Z,10.35
2023-03-31T11:03:36.323Z,10.50
2023-03-31T11:08:21.544Z,8.75
2023-03-31T11:12:29.657Z,4.90
2023-03-31T11:16:56.158Z,6.78
2023-03-31T11:21:20.366Z,8.57
2023-03-31T11:25:29.815Z,7.75
2023-03-31T11:29:41.199Z,7.40
2023-03-31T11:33:52.587Z,11.48
2023-03-31T11:37:54.567Z,9.32
2023-03-31T11:42:03.057Z,9.50
2023-03-31T11:46:13.997Z,9.00
2023-03-31T11:50:23.066Z,6.35
2023-03-31T11:54:57.925Z,14.50
2023-03-31T11:59:00.875Z,10.07
2023-03-31T12:03:24.144Z,7.20
2023-03-31T12:07:34.385Z,15.80
2023-03-31T12:12:04.420Z,10.88
2023-03-31T12:16:14.420Z,7.65
2023-03-31T12:20:35.283Z,8.88
2023-03-31T12:24:38.713Z,8.70
2023-03-31T12:28:43.173Z,9.30
2023-03-31T12:32:56.047Z,9.55
2023-03-31T12:37:36.962Z,7.63
2023-03-31T12:42:25.729Z,11.93
2023-03-31T12:46:48.451Z,10.10
2023-03-31T12:50:53.607Z,12.43
2023-03-31T12:55:23.987Z,12.07
2023-03-31T12:59:37.958Z,16.55
2023-03-31T13:03:46.962Z,10.65
2023-03-31T13:07:49.047Z,8.48
2023-03-31T13:11:51.198Z,10.55
2023-03-31T13:15:56.536Z,11.80
2023-03-31T13:20:32.993Z,7.07
2023-03-31T13:24:35.694Z,11.77
2023-03-31T13:28:42.565Z,8.90
2023-03-31T13:33:05.314Z,12.95
2023-03-31T13:37:21.817Z,9.25
2023-03-31T13:41:43.361Z,10.85
2023-03-31T13:45:59.191Z,10.73
2023-03-31T13:50:32.211Z,9.82
2023-03-31T13:54:52.928Z,9.93
2023-03-31T13:59:19.370Z,11.65
2023-03-31T14:03:33.728Z,9.15
2023-03-31T14:07:43.963Z,10.00
2023-03-31T14:11:46.034Z,8.27
2023-03-31T14:15:50.710Z,12.23
2023-03-31T14:20:29.903Z,11.13
2023-03-31T14:24:50.751Z,10.38
2023-03-31T14:29:37.836Z,10.52
2023-03-31T14:34:17.349Z,6.93
2023-03-31T14:38:22.601Z,11.55
2023-03-31T14:42:38.105Z,12.57
2023-03-31T14:46:40.349Z,11.35
2023-03-31T14:50:45.710Z,6.32
2023-03-31T14:54:50.261Z,6.13
2023-03-31T14:58:54.360Z,6.68
2023-03-31T15:02:58.294Z,13.32
2023-03-31T15:07:04.628Z,12.05
2023-03-31T15:11:16.004Z,10.40
2023-03-31T15:15:20.878Z,14.07
2023-03-31T15:19:25.079Z,11.45
2023-03-31T15:27:43.319Z,12.23
2023-03-31T15:31:45.682Z,11.48
2023-03-31T15:35:48.426Z,17.70
2023-03-31T15:39:50.923Z,8.82
2023-03-31T15:44:36.756Z,9.55
2023-03-31T15:48:51.958Z,9.70
2023-03-31T15:52:57.930Z,11.38
2023-03-31T15:57:02.421Z,13.23
2023-03-31T16:01:06.436Z,8.00
2023-03-31T16:05:26.795Z,10.80
2023-03-31T16:09:40.022Z,8.32
2023-03-31T16:13:46.765Z,8.95
2023-03-31T16:18:01.826Z,10.95
2023-03-31T16:22:05.101Z,12.43
2023-03-31T16:26:08.773Z,8.33
2023-03-31T16:30:17.068Z,10.07
2023-03-31T16:34:19.259Z,11.75
2023-03-31T16:38:31.142Z,8.98
2023-03-31T16:42:33.311Z,12.25
2023-03-31T16:46:35.508Z,9.77
2023-03-31T16:50:37.611Z,12.77
2023-03-31T16:54:40.548Z,9.88
2023-03-31T16:58:43.718Z,17.42
2023-03-31T17:02:46.377Z,13.85
2023-03-31T17:06:48.545Z,8.07
2023-03-31T17:10:53.864Z,10.20
2023-03-31T17:14:56.358Z,11.48
2023-03-31T17:18:58.473Z,11.27
2023-03-31T17:23:00.726Z,12.52
2023-03-31T17:27:02.754Z,7.07
2023-03-31T17:31:16.330Z,13.95
2023-03-31T17:35:21.710Z,8.10
2023-03-31T17:39:23.941Z,13.00
2023-03-31T17:43:25.963Z,27.02
2023-03-31T17:47:28.119Z,16.27
2023-03-31T17:51:32.740Z,12.50
2023-03-31T17:55:38.443Z,11.90
2023-03-31T17:59:40.741Z,11.60
2023-03-31T18:03:45.035Z,20.10
2023-03-31T18:11:49.630Z,9.70
2023-03-31T18:15:53.134Z,10.63
2023-03-31T18:19:56.537Z,13.27
2023-03-31T18:23:58.668Z,12.50
2023-03-31T18:28:00.972Z,12.55
2023-03-31T18:32:03.215Z,13.90
2023-03-31T18:36:07.274Z,13.15
2023-03-31T18:40:10.639Z,11.30
2023-03-31T18:44:19.117Z,14.00
2023-03-31T18:48:23.337Z,9.50
2023-03-31T18:52:25.847Z,14.93
2023-03-31T18:56:27.972Z,11.63
2023-03-31T19:00:30.186Z,15.77
2023-03-31T19:04:33.037Z,14.70
2023-03-31T19:08:35.474Z,8.18
2023-03-31T19:12:37.775Z,11.07
2023-03-31T19:16:42.560Z,10.05
2023-03-31T19:20:46.971Z,12.27
2023-03-31T19:24:49.156Z,10.07
2023-03-31T19:28:51.269Z,12.82
2023-03-31T19:32:53.876Z,12.80
2023-03-31T19:36:56.101Z,10.98
2023-03-31T19:40:58.506Z,16.58
2023-03-31T19:45:00.792Z,13.95
2023-03-31T19:49:03.435Z,11.50
2023-03-31T19:53:05.738Z,10.75
2023-03-31T19:57:09.102Z,16.83
2023-03-31T20:01:21.042Z,9.53
2023-03-31T20:05:23.274Z,8.82
2023-03-31T20:09:26.755Z,13.00
2023-03-31T20:13:29.998Z,15.48
2023-03-31T20:17:32.152Z,12.25
2023-03-31T20:21:37.676Z,14.57
2023-03-31T20:25:39.798Z,12.45
2023-03-31T20:29:41.922Z,14.25
2023-03-31T20:33:44.818Z,14.32
2023-03-31T20:37:46.954Z,14.80
2023-03-31T20:41:50.547Z,12.32
2023-03-31T20:46:04.711Z,12.67
2023-03-31T20:50:07.715Z,9.85
2023-03-31T20:54:10.117Z,13.13
2023-03-31T20:58:12.712Z,11.13
2023-03-31T21:02:15.205Z,14.48
2023-03-31T21:06:18.705Z,13.82
2023-03-31T21:10:21.128Z,9.82
2023-03-31T21:14:23.409Z,10.52
2023-03-31T21:18:26.846Z,9.05
2023-03-31T21:22:29.060Z,15.53
2023-03-31T21:26:31.261Z,10.02
2023-03-31T21:30:33.405Z,10.70
2023-03-31T21:34:36.876Z,10.60
2023-03-31T21:38:39.512Z,14.40
2023-03-31T21:42:41.700Z,11.63
2023-03-31T21:46:45.234Z,13.13
2023-03-31T21:50:47.424Z,9.33
2023-03-31T21:54:49.458Z,9.07
2023-03-31T21:58:51.916Z,9.82
2023-03-31T22:03:06.385Z,14.55
2023-03-31T22:07:16.873Z,10.70
2023-03-31T22:11:19.435Z,7.60
2023-03-31T22:15:21.885Z,9.50
2023-03-31T22:19:24.477Z,7.25
2023-03-31T22:23:27.601Z,13.43
2023-03-31T22:27:29.727Z,11.20
2023-03-31T22:31:32.093Z,10.68
2023-03-31T22:35:34.838Z,7.07
2023-03-31T22:39:37.554Z,11.57
2023-03-31T22:43:39.953Z,13.40
2023-03-31T22:47:42.781Z,13.52
2023-03-31T22:51:45.303Z,10.95
2023-03-31T22:55:54.482Z,12.07
2023-03-31T22:59:56.965Z,9.70
2023-03-31T23:04:02.726Z,12.25
2023-03-31T23:08:09.181Z,15.18
2023-03-31T23:12:11.204Z,15.88
2023-03-31T23:16:21.317Z,8.00
2023-03-31T23:20:24.631Z,2.47
2023-03-31T23:24:29.702Z,1.48
2023-03-31T23:28:34.074Z,5.22
2023-03-31T23:36:38.986Z,1.98
2023-03-31T23:40:41.445Z,2.75
2023-03-31T23:44:44.376Z,1.13
2023-03-31T23:48:47.021Z,2.85
2023-03-31T23:52:49.444Z,1.80
2023-03-31T23:56:51.768Z,4.55
