createdAt,value
2019-02-15T00:04:35.061Z,102860.18
2019-02-15T00:10:40.972Z,102853.59
2019-02-15T00:16:47.217Z,102858.97
2019-02-15T00:22:52.928Z,102862.66
2019-02-15T00:28:58.731Z,102854.25
2019-02-15T00:35:04.951Z,102857.84
2019-02-15T00:41:10.704Z,102850.91
2019-02-15T00:47:27.091Z,102844.70
2019-02-15T00:53:51.725Z,102848.16
2019-02-15T01:00:16.282Z,102848.71
2019-02-15T01:06:46.737Z,102849.23
2019-02-15T01:12:57.187Z,102845.23
2019-02-15T01:19:02.951Z,102832.66
2019-02-15T01:25:08.760Z,102834.61
2019-02-15T01:31:42.396Z,102832.33
2019-02-15T01:38:05.404Z,102815.67
2019-02-15T01:44:19.056Z,102811.42
2019-02-15T01:50:26.308Z,102812.87
2019-02-15T01:56:32.413Z,102807.14
2019-02-15T02:02:38.410Z,102810.23
2019-02-15T02:08:44.343Z,102795.94
2019-02-15T02:14:50.232Z,102786.70
2019-02-15T02:20:56.085Z,102781.16
2019-02-15T02:27:02.026Z,102779.69
2019-02-15T02:33:07.854Z,102772.47
2019-02-15T02:39:13.911Z,102773.62
2019-02-15T02:45:19.718Z,102760.56
2019-02-15T02:51:25.540Z,102759.59
2019-02-15T02:57:31.267Z,102757.29
2019-02-15T03:03:37.398Z,102762.97
2019-02-15T03:09:43.326Z,102760.66
2019-02-15T03:15:49.264Z,102757.55
2019-02-15T03:21:55.444Z,102755.70
2019-02-15T03:28:01.268Z,102752.25
2019-02-15T03:34:07.015Z,102745.50
2019-02-15T03:40:31.913Z,102744.06
2019-02-15T03:46:37.691Z,102736.23
2019-02-15T03:52:43.416Z,102735.12
2019-02-15T03:58:49.112Z,102740.11
2019-02-15T04:04:54.850Z,102729.09
2019-02-15T04:11:00.652Z,102735.20
2019-02-15T04:17:06.362Z,102723.88
2019-02-15T04:23:12.076Z,102724.95
2019-02-15T04:29:18.233Z,102723.64
2019-02-15T04:35:24.296Z,102721.03
2019-02-15T04:41:29.991Z,102727.73
2019-02-15T04:47:35.657Z,102718.27
2019-02-15T04:53:41.673Z,102722.83
2019-02-15T04:59:47.404Z,102724.56
2019-02-15T05:05:53.145Z,102724.05
2019-02-15T05:11:59.318Z,102735.41
2019-02-15T05:18:05.225Z,102724.78
2019-02-15T05:24:11.032Z,102727.66
2019-02-15T05:30:16.826Z,102731.56
2019-02-15T05:36:22.546Z,102726.67
2019-02-15T05:42:29.198Z,102729.03
2019-02-15T05:48:35.415Z,102731.13
2019-02-15T05:54:41.181Z,102728.43
2019-02-15T06:00:55.088Z,102727.70
2019-02-15T06:07:01.105Z,102729.97
2019-02-15T06:13:06.971Z,102735.16
2019-02-15T06:19:12.663Z,102730.04
2019-02-15T06:25:18.449Z,102730.42
2019-02-15T06:31:24.174Z,102729.81
2019-02-15T06:37:29.865Z,102730.42
2019-02-15T06:43:35.562Z,102737.25
2019-02-15T06:49:41.368Z,102735.76
2019-02-15T06:55:47.077Z,102736.17
2019-02-15T07:02:04.501Z,102738.68
2019-02-15T07:08:10.197Z,102746.81
2019-02-15T07:14:15.933Z,102747.16
2019-02-15T07:20:21.671Z,102747.64
2019-02-15T07:26:27.408Z,102755.46
2019-02-15T07:32:33.290Z,102754.52
2019-02-15T07:38:38.964Z,102750.80
2019-02-15T07:44:44.845Z,102744.28
2019-02-15T07:50:50.590Z,102746.92
2019-02-15T07:56:56.678Z,102747.09
2019-02-15T08:03:02.452Z,102753.48
2019-02-15T08:09:11.822Z,102745.09
2019-02-15T08:15:17.663Z,102747.88
2019-02-15T08:21:23.667Z,102734.65
2019-02-15T08:27:31.364Z,102733.62
2019-02-15T08:33:37.047Z,102737.83
2019-02-15T08:39:42.782Z,102722.66
2019-02-15T08:45:48.561Z,102714.92
2019-02-15T08:51:54.511Z,102705.19
2019-02-15T08:58:00.224Z,102697.45
2019-02-15T09:04:06.136Z,102694.78
2019-02-15T09:10:13.712Z,102695.73
2019-02-15T09:16:19.673Z,102687.11
2019-02-15T09:22:25.410Z,102684.08
2019-02-15T09:28:53.602Z,102680.11
2019-02-15T09:34:59.449Z,102680.27
2019-02-15T09:41:05.623Z,102666.67
2019-02-15T09:47:11.625Z,102666.44
2019-02-15T09:53:17.391Z,102662.48
2019-02-15T09:59:23.410Z,102661.30
2019-02-15T10:05:29.263Z,102661.92
2019-02-15T10:11:35.071Z,102660.37
2019-02-15T10:17:40.873Z,102656.66
2019-02-15T10:23:46.698Z,102656.25
2019-02-15T10:29:52.764Z,102655.53
2019-02-15T10:35:58.606Z,102652.52
2019-02-15T10:42:04.536Z,102652.36
2019-02-15T10:48:10.828Z,102647.05
2019-02-15T10:54:16.696Z,102645.33
2019-02-15T11:00:22.608Z,102634.39
2019-02-15T11:06:28.557Z,102634.95
2019-02-15T11:12:34.319Z,102625.73
2019-02-15T11:18:40.443Z,102624.30
2019-02-15T11:24:46.473Z,102626.84
2019-02-15T11:30:52.659Z,102615.07
2019-02-15T11:36:58.428Z,102608.78
2019-02-15T11:43:04.109Z,102609.09
2019-02-15T11:49:12.138Z,102604.02
2019-02-15T11:55:18.123Z,102598.53
2019-02-15T12:01:24.160Z,102583.74
2019-02-15T12:07:30.063Z,102572.46
2019-02-15T12:13:36.302Z,102567.83
2019-02-15T12:19:42.221Z,102560.00
2019-02-15T12:25:48.143Z,102544.71
2019-02-15T12:31:53.968Z,102548.36
2019-02-15T12:37:59.664Z,102534.84
2019-02-15T12:44:05.648Z,102530.94
2019-02-15T12:50:14.368Z,102512.58
2019-02-15T12:56:20.120Z,102510.98
2019-02-15T13:02:25.990Z,102503.56
2019-02-15T13:08:31.976Z,102484.16
2019-02-15T13:14:38.265Z,102480.66
2019-02-15T13:20:44.246Z,102473.20
2019-02-15T13:26:50.145Z,102469.73
2019-02-15T13:32:56.555Z,102453.38
2019-02-15T13:39:02.289Z,102445.04
2019-02-15T13:45:10.626Z,102437.57
2019-02-15T13:51:16.527Z,102433.61
2019-02-15T13:57:22.299Z,102427.45
2019-02-15T14:03:28.188Z,102424.84
2019-02-15T14:09:34.056Z,102407.64
2019-02-15T14:15:40.202Z,102395.27
2019-02-15T14:21:45.957Z,102390.86
2019-02-15T14:27:52.272Z,102382.93
2019-02-15T14:33:58.077Z,102375.84
2019-02-15T14:40:03.902Z,102370.55
2019-02-15T14:46:09.672Z,102369.20
2019-02-15T14:52:21.209Z,102366.11
2019-02-15T14:58:26.967Z,102364.33
2019-02-15T15:04:32.913Z,102353.27
2019-02-15T15:10:38.789Z,102346.60
2019-02-15T15:16:44.861Z,102338.66
2019-02-15T15:22:50.896Z,102329.30
2019-02-15T15:28:57.299Z,102327.05
2019-02-15T15:35:03.395Z,102320.84
2019-02-15T15:41:10.877Z,102317.30
2019-02-15T15:47:16.989Z,102304.48
2019-02-15T15:53:22.860Z,102299.16
2019-02-15T15:59:28.628Z,102299.59
2019-02-15T16:05:34.454Z,102299.52
2019-02-15T16:11:40.382Z,102299.02
2019-02-15T16:17:46.465Z,102287.84
2019-02-15T16:23:52.374Z,102280.63
2019-02-15T16:29:58.155Z,102277.39
2019-02-15T16:36:04.071Z,102276.39
2019-02-15T16:42:10.011Z,102278.52
2019-02-15T16:48:16.139Z,102281.91
2019-02-15T16:54:21.857Z,102279.16
2019-02-15T17:00:27.776Z,102282.05
2019-02-15T17:06:33.530Z,102277.34
2019-02-15T17:12:39.549Z,102274.94
2019-02-15T17:18:51.343Z,102271.29
2019-02-15T17:24:53.041Z,102272.45
2019-02-15T17:30:59.229Z,102269.66
2019-02-15T17:37:06.551Z,102269.48
2019-02-15T17:43:12.400Z,102261.78
2019-02-15T17:49:18.582Z,102271.34
2019-02-15T17:55:24.407Z,102264.14
2019-02-15T18:07:43.016Z,102259.41
2019-02-15T18:13:48.830Z,102254.83
2019-02-15T18:19:54.854Z,102250.76
2019-02-15T18:26:00.810Z,102245.88
2019-02-15T18:32:07.008Z,102251.45
2019-02-15T18:38:14.668Z,102246.55
2019-02-15T18:44:20.428Z,102241.55
2019-02-15T18:50:26.276Z,102238.88
2019-02-15T18:56:32.368Z,102228.48
2019-02-15T19:02:38.266Z,102229.64
2019-02-15T19:08:44.041Z,102231.08
2019-02-15T19:14:49.918Z,102229.94
2019-02-15T19:20:55.875Z,102232.47
2019-02-15T19:27:01.661Z,102229.75
2019-02-15T19:33:07.386Z,102221.66
2019-02-15T19:39:13.316Z,102216.74
2019-02-15T19:45:19.389Z,102217.03
2019-02-15T19:51:25.205Z,102210.36
2019-02-15T19:57:31.060Z,102214.39
2019-02-15T20:03:36.816Z,102209.63
2019-02-15T20:09:43.088Z,102204.42
2019-02-15T20:15:49.135Z,102206.16
2019-02-15T20:21:55.081Z,102197.72
2019-02-15T20:28:01.039Z,102194.16
2019-02-15T20:34:07.241Z,102196.84
2019-02-15T20:40:13.405Z,102191.05
2019-02-15T20:46:19.086Z,102190.89
2019-02-15T20:52:24.885Z,102197.09
2019-02-15T20:58:31.222Z,102196.57
2019-02-15T21:04:37.409Z,102195.09
2019-02-15T21:10:43.174Z,102192.37
2019-02-15T21:16:49.075Z,102191.77
2019-02-15T21:22:55.010Z,102190.34
2019-02-15T21:29:01.249Z,102188.93
2019-02-15T21:35:07.381Z,102190.16
2019-02-15T21:41:13.469Z,102188.72
2019-02-15T21:47:19.403Z,102202.24
2019-02-15T21:53:25.249Z,102189.42
2019-02-15T21:59:31.624Z,102188.55
2019-02-15T22:05:37.353Z,102178.75
2019-02-15T22:11:43.341Z,102176.03
2019-02-15T22:17:49.287Z,102173.39
2019-02-15T22:23:55.326Z,102175.89
2019-02-15T22:30:01.262Z,102176.02
2019-02-15T22:36:07.509Z,102175.84
2019-02-15T22:42:13.499Z,102175.80
2019-02-15T22:48:19.336Z,102172.18
2019-02-15T22:54:25.314Z,102175.84
2019-02-15T23:00:54.345Z,102174.73
2019-02-15T23:07:00.129Z,102175.50
2019-02-15T23:13:06.388Z,102171.50
2019-02-15T23:19:12.411Z,102168.77
2019-02-15T23:25:18.256Z,102165.11
2019-02-15T23:31:24.157Z,102154.87
2019-02-15T23:37:30.011Z,102162.66
2019-02-15T23:43:35.828Z,102156.25
2019-02-15T23:49:41.641Z,102159.55
2019-02-15T23:55:47.596Z,102147.06
