createdAt,value
2018-03-27T03:33:53.181Z,52.70
2018-03-27T03:36:20.700Z,51.07
2018-03-27T03:38:48.228Z,55.33
2018-03-27T03:41:16.529Z,67.03
2018-03-27T03:43:44.054Z,53.77
2018-03-27T03:46:11.587Z,55.23
2018-03-27T03:48:39.144Z,55.07
2018-03-27T03:51:06.699Z,53.27
2018-03-27T03:53:34.276Z,52.43
2018-03-27T03:56:01.766Z,59.77
2018-03-27T03:58:29.264Z,55.87
2018-03-27T04:00:56.781Z,60.50
2018-03-27T04:03:24.277Z,57.70
2018-03-27T04:05:51.830Z,62.97
2018-03-27T04:08:19.344Z,52.77
2018-03-27T04:10:46.855Z,63.63
2018-03-27T04:13:14.916Z,59.93
2018-03-27T04:15:42.439Z,59.00
2018-03-27T04:18:09.948Z,50.70
2018-03-27T04:20:37.456Z,59.53
2018-03-27T04:23:05.015Z,65.57
2018-03-27T04:25:32.520Z,58.43
2018-03-27T04:28:00.049Z,57.30
2018-03-27T04:30:27.549Z,57.43
2018-03-27T04:32:55.128Z,65.23
2018-03-27T04:35:22.649Z,57.93
2018-03-27T04:37:50.173Z,63.33
2018-03-27T04:40:17.689Z,58.03
2018-03-27T04:42:45.227Z,63.37
2018-03-27T04:45:12.753Z,66.07
2018-03-27T04:47:40.278Z,67.87
2018-03-27T04:50:07.789Z,66.97
2018-03-27T04:52:35.345Z,64.50
2018-03-27T04:55:02.888Z,66.20
2018-03-27T04:57:30.407Z,63.80
2018-03-27T04:59:57.932Z,64.67
2018-03-27T05:02:25.474Z,55.00
2018-03-27T05:04:52.998Z,65.90
2018-03-27T05:07:20.511Z,66.87
2018-03-27T05:09:48.051Z,64.07
2018-03-27T05:12:15.650Z,65.63
2018-03-27T05:14:43.209Z,62.33
2018-03-27T05:17:10.751Z,64.33
2018-03-27T05:19:38.343Z,63.13
2018-03-27T05:22:05.853Z,64.97
2018-03-27T05:24:33.397Z,61.60
2018-03-27T05:27:00.930Z,62.47
2018-03-27T05:29:28.921Z,59.50
2018-03-27T05:31:57.133Z,64.60
2018-03-27T05:34:24.868Z,64.80
2018-03-27T05:36:52.412Z,68.43
2018-03-27T05:39:19.975Z,73.40
2018-03-27T05:41:47.559Z,63.57
2018-03-27T05:44:15.139Z,62.20
2018-03-27T05:46:42.716Z,69.43
2018-03-27T05:49:10.288Z,66.00
2018-03-27T05:51:37.816Z,69.50
2018-03-27T05:54:05.345Z,69.03
2018-03-27T05:56:34.341Z,64.17
2018-03-27T05:59:01.897Z,67.77
2018-03-27T06:01:29.390Z,73.70
2018-03-27T06:03:56.905Z,79.40
2018-03-27T06:06:24.422Z,78.53
2018-03-27T06:08:51.927Z,75.60
2018-03-27T06:11:19.456Z,83.93
2018-03-27T06:13:46.967Z,69.63
2018-03-27T06:16:14.485Z,73.47
2018-03-27T06:18:41.990Z,68.97
2018-03-27T06:21:09.502Z,60.23
2018-03-27T06:23:36.992Z,59.63
2018-03-27T06:26:04.538Z,61.97
2018-03-27T06:28:32.033Z,62.20
2018-03-27T06:30:59.541Z,59.80
2018-03-27T06:33:27.064Z,61.27
2018-03-27T06:35:54.567Z,63.97
2018-03-27T06:38:22.120Z,58.67
2018-03-27T06:40:49.678Z,61.07
2018-03-27T06:43:17.172Z,61.33
2018-03-27T06:45:44.701Z,57.80
2018-03-27T06:48:12.214Z,65.97
2018-03-27T06:50:39.724Z,70.03
2018-03-27T06:53:07.248Z,55.73
2018-03-27T06:55:34.807Z,54.70
2018-03-27T06:58:02.310Z,57.07
2018-03-27T07:00:29.821Z,50.13
2018-03-27T07:02:57.393Z,55.77
2018-03-27T07:05:24.994Z,49.40
2018-03-27T07:07:52.463Z,50.53
2018-03-27T07:10:20.016Z,51.90
2018-03-27T07:12:47.582Z,55.63
2018-03-27T07:15:15.080Z,58.03
2018-03-27T07:17:42.593Z,57.10
2018-03-27T07:20:10.105Z,55.50
2018-03-27T07:22:37.643Z,60.17
2018-03-27T07:25:05.148Z,52.80
2018-03-27T07:27:32.651Z,55.10
2018-03-27T07:30:00.179Z,60.47
2018-03-27T07:32:27.684Z,62.43
2018-03-27T07:34:55.202Z,53.40
2018-03-27T07:37:22.732Z,52.37
2018-03-27T07:39:50.261Z,59.20
2018-03-27T07:42:17.829Z,53.30
2018-03-27T07:44:45.344Z,52.87
2018-03-27T07:47:12.870Z,52.17
2018-03-27T07:49:40.402Z,52.60
2018-03-27T07:52:07.941Z,53.50
2018-03-27T07:54:35.465Z,51.47
2018-03-27T07:57:02.995Z,46.67
2018-03-27T07:59:30.547Z,48.70
2018-03-27T08:01:58.045Z,46.37
2018-03-27T08:04:25.556Z,48.13
2018-03-27T08:06:53.084Z,43.23
2018-03-27T08:09:20.615Z,45.30
2018-03-27T08:11:48.136Z,44.47
2018-03-27T08:14:15.674Z,45.20
2018-03-27T08:16:43.215Z,42.77
2018-03-27T08:19:10.750Z,43.07
2018-03-27T08:21:38.263Z,41.20
2018-03-27T08:24:05.879Z,36.63
2018-03-27T08:26:33.329Z,40.50
2018-03-27T08:29:00.872Z,37.03
2018-03-27T08:31:28.443Z,36.50
2018-03-27T08:33:55.952Z,36.53
2018-03-27T08:36:23.573Z,35.50
2018-03-27T08:38:51.040Z,34.03
2018-03-27T08:41:18.595Z,44.20
2018-03-27T08:43:46.129Z,45.47
2018-03-27T08:46:13.651Z,39.43
2018-03-27T08:48:41.167Z,43.67
2018-03-27T08:51:08.693Z,38.07
2018-03-27T08:53:36.209Z,38.67
2018-03-27T08:56:03.861Z,37.27
2018-03-27T08:58:31.354Z,37.97
2018-03-27T09:00:58.898Z,38.13
2018-03-27T09:03:26.531Z,35.53
2018-03-27T09:05:54.096Z,34.67
2018-03-27T09:08:21.588Z,34.10
2018-03-27T09:10:49.147Z,29.77
2018-03-27T09:13:16.713Z,35.33
2018-03-27T09:15:44.251Z,31.03
2018-03-27T09:18:11.787Z,33.13
2018-03-27T09:20:39.323Z,30.27
2018-03-27T09:23:06.866Z,28.63
2018-03-27T09:25:34.396Z,32.17
2018-03-27T09:28:01.923Z,26.70
2018-03-27T09:30:29.499Z,27.07
2018-03-27T09:32:56.993Z,27.20
2018-03-27T09:35:24.538Z,24.57
2018-03-27T09:37:52.057Z,26.97
2018-03-27T09:40:19.645Z,26.90
2018-03-27T09:42:47.129Z,27.33
2018-03-27T09:45:14.650Z,29.33
2018-03-27T09:47:42.154Z,24.00
2018-03-27T09:50:09.681Z,22.40
2018-03-27T09:52:37.234Z,34.10
2018-03-27T09:55:04.773Z,21.93
2018-03-27T09:57:32.287Z,21.93
2018-03-27T09:59:59.816Z,20.33
2018-03-27T10:02:27.334Z,17.57
2018-03-27T10:04:54.845Z,17.80
2018-03-27T10:07:22.370Z,19.73
2018-03-27T10:09:49.909Z,17.70
2018-03-27T10:12:17.413Z,17.43
2018-03-27T10:14:45.029Z,19.50
2018-03-27T10:17:12.557Z,18.70
2018-03-27T10:19:40.119Z,19.80
2018-03-27T10:22:07.669Z,19.40
2018-03-27T10:24:35.185Z,15.70
2018-03-27T10:27:02.682Z,19.63
2018-03-27T10:29:30.208Z,18.30
2018-03-27T10:31:57.749Z,15.67
2018-03-27T10:34:25.281Z,17.90
2018-03-27T10:36:52.788Z,16.10
2018-03-27T10:39:20.329Z,15.13
2018-03-27T10:41:47.836Z,18.67
2018-03-27T10:44:15.354Z,19.43
2018-03-27T10:46:42.882Z,17.27
2018-03-27T10:49:10.412Z,15.63
2018-03-27T10:51:37.959Z,16.43
2018-03-27T10:54:05.465Z,17.47
2018-03-27T10:56:32.967Z,15.03
2018-03-27T10:59:00.547Z,13.97
2018-03-27T11:01:28.073Z,15.70
2018-03-27T11:03:55.619Z,13.57
2018-03-27T11:06:23.137Z,15.17
2018-03-27T11:08:50.649Z,17.10
2018-03-27T11:11:18.148Z,12.13
2018-03-27T11:13:45.664Z,12.03
2018-03-27T11:16:13.187Z,10.50
2018-03-27T11:18:40.754Z,10.30
2018-03-27T11:21:08.281Z,11.50
2018-03-27T11:23:35.923Z,11.07
2018-03-27T11:26:03.560Z,14.97
2018-03-27T11:28:31.084Z,12.70
2018-03-27T11:30:58.585Z,14.40
2018-03-27T11:33:26.081Z,12.70
2018-03-27T11:35:53.605Z,10.83
2018-03-27T11:38:21.139Z,8.83
2018-03-27T11:40:48.657Z,11.67
2018-03-27T11:43:16.174Z,11.77
2018-03-27T11:45:43.685Z,12.77
2018-03-27T11:48:11.193Z,10.20
2018-03-27T11:50:38.752Z,10.57
2018-03-27T11:53:06.348Z,9.07
2018-03-27T11:55:33.842Z,10.90
2018-03-27T11:58:01.389Z,13.83
2018-03-27T12:00:28.876Z,11.10
2018-03-27T12:02:56.413Z,14.73
2018-03-27T12:05:23.931Z,12.73
2018-03-27T12:07:51.474Z,11.53
2018-03-27T12:10:19.041Z,8.97
2018-03-27T12:12:46.557Z,15.13
2018-03-27T12:15:14.101Z,12.83
2018-03-27T12:17:41.604Z,8.63
2018-03-27T12:20:09.131Z,10.70
2018-03-27T12:22:36.663Z,8.07
2018-03-27T12:25:04.174Z,9.00
2018-03-27T12:27:31.711Z,10.83
2018-03-27T12:29:59.221Z,9.00
2018-03-27T12:32:26.750Z,8.13
2018-03-27T12:34:54.253Z,10.60
2018-03-27T12:37:21.794Z,11.03
2018-03-27T12:39:49.383Z,10.83
2018-03-27T12:42:16.964Z,11.43
2018-03-27T12:44:44.493Z,8.80
2018-03-27T12:47:12.105Z,12.17
2018-03-27T12:49:39.671Z,10.10
2018-03-27T12:52:07.165Z,11.63
2018-03-27T12:54:34.676Z,10.20
2018-03-27T12:57:02.212Z,10.80
2018-03-27T12:59:29.759Z,9.73
2018-03-27T13:01:57.291Z,8.83
2018-03-27T13:04:24.809Z,9.67
2018-03-27T13:06:52.321Z,11.70
2018-03-27T13:09:19.866Z,10.20
2018-03-27T13:11:47.394Z,9.37
2018-03-27T13:14:14.948Z,11.03
2018-03-27T13:16:42.497Z,9.73
2018-03-27T13:19:10.213Z,10.37
2018-03-27T13:21:37.767Z,11.03
2018-03-27T13:24:05.296Z,11.07
2018-03-27T13:26:32.859Z,12.97
2018-03-27T13:29:00.360Z,11.30
2018-03-27T13:31:27.899Z,10.47
2018-03-27T13:33:55.432Z,10.80
2018-03-27T13:36:22.960Z,10.73
2018-03-27T13:38:50.536Z,10.83
2018-03-27T13:41:18.072Z,12.83
2018-03-27T13:43:45.610Z,12.50
2018-03-27T13:46:13.168Z,11.03
2018-03-27T13:48:40.687Z,13.33
2018-03-27T13:51:08.188Z,11.67
2018-03-27T13:53:35.720Z,10.37
2018-03-27T13:56:03.237Z,10.93
2018-03-27T13:58:30.762Z,12.47
2018-03-27T14:00:58.342Z,12.20
2018-03-27T14:03:25.868Z,10.83
2018-03-27T14:05:53.398Z,14.10
2018-03-27T14:08:20.897Z,14.17
2018-03-27T14:10:50.183Z,9.90
2018-03-27T14:13:17.787Z,14.30
2018-03-27T14:15:45.315Z,13.83
2018-03-27T14:18:12.825Z,13.80
2018-03-27T14:20:43.765Z,13.20
2018-03-27T14:23:11.291Z,15.33
2018-03-27T14:25:38.818Z,14.43
2018-03-27T14:28:06.373Z,14.33
2018-03-27T14:30:33.975Z,13.03
2018-03-27T14:33:01.479Z,13.17
2018-03-27T14:35:28.997Z,14.30
2018-03-27T14:37:56.813Z,11.87
2018-03-27T14:40:24.353Z,13.33
2018-03-27T14:42:51.903Z,15.73
2018-03-27T14:45:19.464Z,14.80
2018-03-27T14:47:46.985Z,14.70
2018-03-27T14:50:14.958Z,13.93
2018-03-27T14:52:42.488Z,15.93
2018-03-27T14:55:09.986Z,16.63
2018-03-27T14:57:37.518Z,17.20
2018-03-27T15:00:05.040Z,15.40
2018-03-27T15:02:32.530Z,15.53
2018-03-27T15:05:00.021Z,17.07
2018-03-27T15:07:27.553Z,17.87
2018-03-27T15:09:55.101Z,15.57
2018-03-27T15:12:22.649Z,16.60
2018-03-27T15:14:50.200Z,17.73
2018-03-27T15:17:17.816Z,18.30
2018-03-27T15:19:45.368Z,20.60
2018-03-27T15:22:12.889Z,20.07
2018-03-27T15:24:40.432Z,21.57
2018-03-27T15:27:07.930Z,18.00
2018-03-27T15:29:35.468Z,15.17
2018-03-27T15:32:03.118Z,19.30
2018-03-27T15:34:30.667Z,17.03
2018-03-27T15:36:58.219Z,18.90
2018-03-27T15:39:25.741Z,16.23
2018-03-27T15:41:53.278Z,18.17
2018-03-27T15:44:20.777Z,16.50
2018-03-27T15:46:48.350Z,16.17
2018-03-27T15:49:15.883Z,19.63
2018-03-27T15:51:43.441Z,17.13
2018-03-27T15:54:10.968Z,17.77
2018-03-27T15:56:38.507Z,21.00
2018-03-27T15:59:06.135Z,17.97
2018-03-27T16:01:33.685Z,21.47
2018-03-27T16:04:01.233Z,21.57
2018-03-27T16:06:28.786Z,21.77
2018-03-27T16:08:56.305Z,21.30
2018-03-27T16:11:23.819Z,19.33
2018-03-27T16:13:51.364Z,18.57
2018-03-27T16:16:19.746Z,16.67
2018-03-27T16:18:53.257Z,20.67
2018-03-27T16:21:20.797Z,22.00
2018-03-27T16:23:48.349Z,20.20
2018-03-27T16:26:15.853Z,19.83
2018-03-27T16:28:43.388Z,20.70
2018-03-27T16:31:10.904Z,21.80
2018-03-27T16:33:38.413Z,23.97
2018-03-27T16:36:05.954Z,19.90
2018-03-27T16:38:33.500Z,22.77
2018-03-27T16:41:01.041Z,21.43
2018-03-27T16:43:28.531Z,20.83
2018-03-27T16:45:56.058Z,22.00
2018-03-27T16:48:23.581Z,21.30
2018-03-27T16:50:51.109Z,20.17
2018-03-27T16:53:18.646Z,24.93
2018-03-27T16:55:46.183Z,17.03
2018-03-27T16:58:13.731Z,19.90
2018-03-27T17:00:41.276Z,19.53
2018-03-27T17:03:08.827Z,20.13
2018-03-27T17:05:36.372Z,21.67
2018-03-27T17:08:03.947Z,19.33
2018-03-27T17:10:31.493Z,19.47
2018-03-27T17:12:58.997Z,22.30
2018-03-27T17:15:26.516Z,19.97
2018-03-27T17:17:54.107Z,18.70
2018-03-27T17:20:23.386Z,23.03
2018-03-27T17:22:51.575Z,19.87
2018-03-27T17:25:19.085Z,19.97
2018-03-27T17:27:46.625Z,23.63
2018-03-27T17:30:14.167Z,22.23
2018-03-27T17:32:41.683Z,23.33
2018-03-27T17:35:09.181Z,20.10
2018-03-27T17:37:36.712Z,22.93
2018-03-27T17:40:04.269Z,23.70
2018-03-27T17:42:31.842Z,17.33
2018-03-27T17:44:59.468Z,23.13
2018-03-27T17:47:27.006Z,20.13
2018-03-27T17:49:56.711Z,23.57
2018-03-27T17:52:24.241Z,21.93
2018-03-27T17:54:51.824Z,20.83
2018-03-27T17:57:19.381Z,22.17
2018-03-27T17:59:47.162Z,19.13
2018-03-27T18:02:14.877Z,21.23
2018-03-27T18:04:43.301Z,24.33
2018-03-27T18:07:10.972Z,23.37
2018-03-27T18:09:41.977Z,24.13
2018-03-27T18:12:09.550Z,22.03
2018-03-27T18:14:38.240Z,26.70
2018-03-27T18:17:05.847Z,23.07
2018-03-27T18:19:34.882Z,22.00
2018-03-27T18:22:06.640Z,23.43
2018-03-27T18:24:34.181Z,21.90
2018-03-27T18:27:01.713Z,23.27
2018-03-27T18:29:29.620Z,27.77
2018-03-27T18:31:58.922Z,25.83
2018-03-27T18:34:26.798Z,25.67
2018-03-27T18:36:54.373Z,24.80
2018-03-27T18:39:23.821Z,22.90
2018-03-27T18:41:53.838Z,23.97
2018-03-27T18:44:22.304Z,24.57
2018-03-27T18:46:52.444Z,24.30
2018-03-27T18:49:20.033Z,22.87
2018-03-27T18:51:47.594Z,23.50
2018-03-27T18:54:15.149Z,25.57
2018-03-27T18:56:42.675Z,27.73
2018-03-27T18:59:10.184Z,25.00
2018-03-27T19:01:37.728Z,25.77
2018-03-27T19:04:05.243Z,27.03
2018-03-27T19:06:32.802Z,25.70
2018-03-27T19:09:00.340Z,27.30
2018-03-27T19:11:27.869Z,24.50
2018-03-27T19:13:55.405Z,23.93
2018-03-27T19:16:22.928Z,29.17
2018-03-27T19:18:50.451Z,28.17
2018-03-27T19:21:17.979Z,26.10
2018-03-27T19:23:45.481Z,28.23
2018-03-27T19:26:13.012Z,25.80
2018-03-27T19:28:40.696Z,30.97
2018-03-27T19:31:09.151Z,26.87
2018-03-27T19:33:36.958Z,29.40
2018-03-27T19:36:04.506Z,29.17
2018-03-27T19:38:32.852Z,25.10
2018-03-27T19:41:00.381Z,26.57
2018-03-27T19:43:27.977Z,31.33
2018-03-27T19:45:55.516Z,25.47
2018-03-27T19:48:23.067Z,28.17
2018-03-27T19:50:50.603Z,25.87
2018-03-27T19:53:18.126Z,25.40
2018-03-27T19:55:45.655Z,26.12
2018-03-27T19:58:13.192Z,25.23
2018-03-27T20:00:40.704Z,24.17
2018-03-27T20:03:08.244Z,27.63
2018-03-27T20:08:38.125Z,26.70
2018-03-27T20:11:05.631Z,28.10
2018-03-27T20:13:33.139Z,25.40
2018-03-27T20:16:00.775Z,22.67
2018-03-27T20:18:28.264Z,23.67
2018-03-27T20:20:55.753Z,30.43
2018-03-27T20:23:23.276Z,29.97
2018-03-27T20:25:50.760Z,27.07
2018-03-27T20:28:18.273Z,31.23
2018-03-27T20:30:45.749Z,28.30
2018-03-27T20:33:13.966Z,31.37
2018-03-27T20:35:41.473Z,29.33
2018-03-27T20:38:09.001Z,33.17
2018-03-27T20:40:36.456Z,33.73
2018-03-27T20:43:03.961Z,29.13
2018-03-27T20:45:31.462Z,31.07
2018-03-27T20:47:58.976Z,32.10
2018-03-27T20:50:26.496Z,28.83
2018-03-27T20:52:54.039Z,29.27
2018-03-27T20:55:21.554Z,35.73
2018-03-27T20:57:49.081Z,37.67
2018-03-27T21:00:16.574Z,31.47
2018-03-27T21:02:44.076Z,39.33
2018-03-27T21:05:11.561Z,31.07
2018-03-27T21:07:39.086Z,32.80
2018-03-27T21:10:06.585Z,35.67
2018-03-27T21:12:36.762Z,33.57
2018-03-27T21:15:04.409Z,37.33
2018-03-27T21:17:31.950Z,34.77
2018-03-27T21:19:59.413Z,34.83
2018-03-27T21:22:26.943Z,32.67
2018-03-27T21:24:54.498Z,36.07
2018-03-27T21:27:21.977Z,38.47
2018-03-27T21:29:49.493Z,38.50
2018-03-27T21:32:16.986Z,35.73
2018-03-27T21:34:44.542Z,35.63
2018-03-27T21:37:12.498Z,37.43
2018-03-27T21:39:40.045Z,38.40
2018-03-27T21:42:07.537Z,38.67
2018-03-27T21:44:35.045Z,37.60
2018-03-27T21:47:02.554Z,36.20
2018-03-27T21:49:30.136Z,36.87
2018-03-27T21:51:57.708Z,36.27
2018-03-27T21:54:25.200Z,39.37
2018-03-27T21:56:52.687Z,40.07
2018-03-27T21:59:21.935Z,39.93
2018-03-27T22:01:49.433Z,38.40
2018-03-27T22:04:16.924Z,39.33
2018-03-27T22:06:44.453Z,41.17
2018-03-27T22:09:11.922Z,40.63
2018-03-27T22:11:39.524Z,43.03
2018-03-27T22:14:08.093Z,41.97
2018-03-27T22:16:35.971Z,37.53
2018-03-27T22:19:03.810Z,39.87
2018-03-27T22:21:31.378Z,44.30
2018-03-27T22:23:58.893Z,44.83
2018-03-27T22:26:26.399Z,39.03
2018-03-27T22:28:53.891Z,43.40
2018-03-27T22:31:21.424Z,42.83
2018-03-27T22:33:49.250Z,36.90
2018-03-27T22:36:16.876Z,40.97
2018-03-27T22:38:44.397Z,40.63
2018-03-27T22:41:11.915Z,43.70
2018-03-27T22:43:39.447Z,44.83
2018-03-27T22:46:06.930Z,40.80
2018-03-27T22:48:34.450Z,37.70
2018-03-27T22:51:02.017Z,38.40
2018-03-27T22:53:29.542Z,39.57
2018-03-27T22:55:57.046Z,43.87
2018-03-27T22:58:25.635Z,41.13
2018-03-27T23:00:53.233Z,40.40
2018-03-27T23:03:20.758Z,38.70
2018-03-27T23:05:48.300Z,40.13
2018-03-27T23:08:15.784Z,39.13
2018-03-27T23:10:43.336Z,35.70
2018-03-27T23:13:10.827Z,41.83
2018-03-27T23:15:38.343Z,37.07
2018-03-27T23:18:05.848Z,39.77
2018-03-27T23:20:33.322Z,33.63
2018-03-27T23:23:00.834Z,32.57
2018-03-27T23:25:28.342Z,36.60
2018-03-27T23:27:55.883Z,36.47
2018-03-27T23:30:23.420Z,35.50
2018-03-27T23:32:50.942Z,37.27
2018-03-27T23:35:18.405Z,35.37
2018-03-27T23:37:45.900Z,34.80
2018-03-27T23:40:13.537Z,34.17
2018-03-27T23:42:41.072Z,33.50
2018-03-27T23:45:08.577Z,33.27
2018-03-27T23:47:36.088Z,35.10
2018-03-27T23:50:03.559Z,30.47
2018-03-27T23:52:31.060Z,33.97
2018-03-27T23:54:58.561Z,32.07
2018-03-27T23:57:26.390Z,30.77
2018-03-27T23:59:53.888Z,30.20
