createdAt,value
2018-03-26T00:00:49.360Z,40.92
2018-03-26T00:03:18.834Z,38.42
2018-03-26T00:05:47.260Z,39.72
2018-03-26T00:08:15.658Z,37.78
2018-03-26T00:10:45.180Z,41.22
2018-03-26T00:13:13.733Z,38.08
2018-03-26T00:15:42.510Z,36.70
2018-03-26T00:18:12.731Z,32.17
2018-03-26T00:20:41.632Z,32.78
2018-03-26T00:23:10.069Z,33.05
2018-03-26T00:25:40.179Z,32.72
2018-03-26T00:28:08.961Z,29.35
2018-03-26T00:30:37.534Z,28.20
2018-03-26T00:33:06.217Z,24.80
2018-03-26T00:35:34.742Z,23.58
2018-03-26T00:38:03.534Z,23.30
2018-03-26T00:40:32.795Z,22.02
2018-03-26T00:43:01.407Z,20.98
2018-03-26T00:45:30.025Z,21.90
2018-03-26T00:47:59.890Z,20.25
2018-03-26T00:50:28.472Z,22.60
2018-03-26T00:52:57.001Z,23.08
2018-03-26T00:55:25.986Z,20.73
2018-03-26T00:57:54.514Z,20.73
2018-03-26T01:00:23.106Z,20.58
2018-03-26T01:02:52.227Z,21.58
2018-03-26T01:05:20.726Z,22.55
2018-03-26T01:07:49.155Z,21.77
2018-03-26T01:10:17.750Z,21.02
2018-03-26T01:12:46.772Z,18.80
2018-03-26T01:15:15.213Z,23.60
2018-03-26T01:17:43.638Z,22.98
2018-03-26T01:20:12.505Z,20.98
2018-03-26T01:22:40.872Z,21.48
2018-03-26T01:25:09.875Z,21.77
2018-03-26T01:27:38.253Z,20.75
2018-03-26T01:30:06.640Z,21.12
2018-03-26T01:32:35.666Z,23.38
2018-03-26T01:35:04.082Z,22.67
2018-03-26T01:37:32.625Z,23.25
2018-03-26T01:40:01.205Z,19.98
2018-03-26T01:42:29.757Z,19.30
2018-03-26T01:44:58.214Z,20.35
2018-03-26T01:47:27.513Z,23.15
2018-03-26T01:49:55.981Z,21.02
2018-03-26T01:52:24.477Z,20.48
2018-03-26T01:54:53.313Z,20.15
2018-03-26T01:57:22.667Z,20.10
2018-03-26T01:59:52.528Z,18.30
2018-03-26T02:02:20.993Z,20.12
2018-03-26T02:04:49.478Z,19.37
2018-03-26T02:07:23.652Z,18.12
2018-03-26T02:09:52.544Z,18.05
2018-03-26T02:12:21.990Z,16.70
2018-03-26T02:14:50.473Z,16.90
2018-03-26T02:17:18.852Z,15.70
2018-03-26T02:19:47.378Z,15.20
2018-03-26T02:22:15.756Z,15.93
2018-03-26T02:24:44.238Z,14.80
2018-03-26T02:27:12.940Z,16.17
2018-03-26T02:29:41.859Z,16.83
2018-03-26T02:32:10.312Z,15.48
2018-03-26T02:34:38.724Z,18.67
2018-03-26T02:37:08.645Z,18.48
2018-03-26T02:39:37.840Z,16.92
2018-03-26T02:42:09.419Z,18.42
2018-03-26T02:44:39.358Z,17.27
2018-03-26T02:47:07.887Z,17.50
2018-03-26T02:49:36.330Z,17.12
2018-03-26T02:52:04.835Z,14.32
2018-03-26T02:54:33.299Z,17.62
2018-03-26T02:57:01.914Z,13.13
2018-03-26T02:59:31.135Z,14.02
2018-03-26T03:01:59.904Z,15.73
2018-03-26T03:04:28.504Z,17.83
2018-03-26T03:06:58.575Z,18.83
2018-03-26T03:09:27.258Z,17.52
2018-03-26T03:11:55.949Z,17.00
2018-03-26T03:14:24.866Z,17.12
2018-03-26T03:16:53.523Z,15.57
2018-03-26T03:19:23.022Z,13.88
2018-03-26T03:21:53.148Z,14.77
2018-03-26T03:24:21.547Z,15.70
2018-03-26T03:26:50.150Z,13.23
2018-03-26T03:29:20.351Z,14.85
2018-03-26T03:31:50.780Z,14.20
2018-03-26T03:34:19.193Z,12.98
2018-03-26T03:36:48.354Z,14.00
2018-03-26T03:39:16.857Z,10.02
2018-03-26T03:41:45.298Z,10.95
2018-03-26T03:44:13.712Z,11.00
2018-03-26T03:46:42.078Z,10.98
2018-03-26T03:49:10.492Z,11.02
2018-03-26T03:51:39.022Z,12.30
2018-03-26T03:54:07.573Z,11.70
2018-03-26T03:56:36.103Z,11.90
2018-03-26T03:59:05.216Z,10.40
2018-03-26T04:01:33.802Z,10.93
2018-03-26T04:04:02.247Z,10.88
2018-03-26T04:06:31.048Z,11.35
2018-03-26T04:08:59.519Z,11.82
2018-03-26T04:11:30.003Z,10.38
2018-03-26T04:13:58.735Z,11.40
2018-03-26T04:16:27.230Z,9.65
2018-03-26T04:18:55.675Z,9.32
2018-03-26T04:21:24.479Z,8.45
2018-03-26T04:23:53.561Z,7.93
2018-03-26T04:26:22.132Z,8.73
2018-03-26T04:28:51.172Z,9.27
2018-03-26T04:31:19.676Z,8.27
2018-03-26T04:33:48.069Z,9.15
2018-03-26T04:36:16.540Z,8.40
2018-03-26T04:38:44.934Z,9.35
2018-03-26T04:41:13.598Z,8.90
2018-03-26T04:43:43.110Z,9.02
2018-03-26T04:46:12.364Z,9.40
2018-03-26T04:48:40.890Z,9.95
2018-03-26T04:51:15.782Z,9.25
2018-03-26T04:53:44.143Z,9.90
2018-03-26T04:56:13.671Z,10.95
2018-03-26T04:58:42.286Z,11.27
2018-03-26T05:01:10.696Z,10.45
2018-03-26T05:03:39.084Z,9.35
2018-03-26T05:06:07.474Z,8.77
2018-03-26T05:08:36.013Z,9.60
2018-03-26T05:11:04.485Z,9.25
2018-03-26T05:13:33.250Z,9.40
2018-03-26T05:16:01.870Z,9.82
2018-03-26T05:18:30.249Z,11.07
2018-03-26T05:20:58.719Z,8.73
2018-03-26T05:23:27.172Z,9.95
2018-03-26T05:25:55.856Z,9.77
2018-03-26T05:28:24.544Z,12.48
2018-03-26T05:30:54.356Z,12.00
2018-03-26T05:33:23.830Z,10.52
2018-03-26T05:35:52.910Z,11.38
2018-03-26T05:38:21.360Z,10.10
2018-03-26T05:40:49.794Z,9.82
2018-03-26T05:43:18.455Z,7.28
2018-03-26T05:45:47.830Z,8.32
2018-03-26T05:48:16.366Z,8.73
2018-03-26T05:50:45.127Z,8.43
2018-03-26T05:53:14.584Z,9.18
2018-03-26T05:55:42.934Z,7.03
2018-03-26T05:58:11.583Z,9.45
2018-03-26T06:00:40.199Z,7.30
2018-03-26T06:03:09.174Z,6.75
2018-03-26T06:05:42.520Z,6.20
2018-03-26T06:08:11.314Z,7.75
2018-03-26T06:10:40.373Z,7.47
2018-03-26T06:13:09.017Z,7.50
2018-03-26T06:15:37.508Z,7.05
2018-03-26T06:18:06.945Z,6.75
2018-03-26T06:20:36.372Z,6.40
2018-03-26T06:23:04.961Z,6.80
2018-03-26T06:25:33.531Z,7.25
2018-03-26T06:28:02.129Z,7.03
2018-03-26T06:30:30.943Z,6.65
2018-03-26T06:33:00.009Z,7.05
2018-03-26T06:35:29.200Z,6.55
2018-03-26T06:41:03.892Z,5.05
2018-03-26T06:43:32.428Z,5.05
2018-03-26T06:46:01.231Z,5.00
2018-03-26T06:48:36.979Z,4.97
2018-03-26T06:51:05.566Z,4.65
2018-03-26T06:53:34.354Z,4.78
2018-03-26T06:56:03.484Z,5.40
2018-03-26T06:58:31.864Z,4.90
2018-03-26T07:01:00.373Z,4.60
2018-03-26T07:03:29.274Z,5.20
2018-03-26T07:05:57.940Z,5.25
2018-03-26T07:08:26.434Z,5.62
2018-03-26T07:10:55.363Z,5.97
2018-03-26T07:13:23.988Z,6.57
2018-03-26T07:15:53.055Z,4.60
2018-03-26T07:18:21.880Z,5.75
2018-03-26T07:20:50.387Z,5.87
2018-03-26T07:23:18.774Z,4.95
2018-03-26T07:25:47.674Z,5.32
2018-03-26T07:28:16.274Z,4.65
2018-03-26T07:30:44.645Z,5.45
2018-03-26T07:33:13.204Z,4.50
2018-03-26T07:35:41.688Z,5.03
2018-03-26T07:38:11.250Z,4.80
2018-03-26T07:40:39.753Z,4.03
2018-03-26T07:43:08.142Z,3.70
2018-03-26T07:45:36.571Z,4.47
2018-03-26T07:48:05.407Z,4.90
2018-03-26T07:50:35.985Z,4.50
2018-03-26T07:53:04.782Z,4.57
2018-03-26T07:55:33.386Z,4.55
2018-03-26T07:58:01.818Z,4.68
2018-03-26T08:00:30.195Z,4.62
2018-03-26T08:02:59.420Z,3.70
2018-03-26T08:05:29.424Z,3.65
2018-03-26T08:07:58.112Z,5.50
2018-03-26T08:10:27.256Z,4.65
2018-03-26T08:12:55.765Z,4.00
2018-03-26T08:15:26.318Z,4.85
2018-03-26T08:17:56.392Z,2.90
2018-03-26T08:20:24.885Z,4.05
2018-03-26T08:22:53.552Z,5.18
2018-03-26T08:25:22.931Z,4.90
2018-03-26T08:27:51.349Z,3.83
2018-03-26T08:30:19.764Z,5.18
2018-03-26T08:32:48.200Z,4.85
2018-03-26T08:35:16.616Z,4.28
2018-03-26T08:37:45.075Z,3.95
2018-03-26T08:40:14.493Z,4.35
2018-03-26T08:42:42.859Z,5.12
2018-03-26T08:45:11.223Z,4.40
2018-03-26T08:47:40.535Z,5.55
2018-03-26T08:50:09.031Z,5.10
2018-03-26T08:52:37.417Z,4.12
2018-03-26T08:55:05.909Z,5.05
2018-03-26T08:57:34.364Z,5.30
2018-03-26T09:00:05.117Z,5.10
2018-03-26T09:02:33.902Z,6.18
2018-03-26T09:05:02.359Z,5.43
2018-03-26T09:07:31.154Z,5.20
2018-03-26T09:09:59.820Z,5.82
2018-03-26T09:12:28.246Z,4.82
2018-03-26T09:14:58.022Z,4.97
2018-03-26T09:17:27.235Z,5.80
2018-03-26T09:19:55.991Z,4.75
2018-03-26T09:22:24.422Z,5.28
2018-03-26T09:24:52.869Z,5.40
2018-03-26T09:27:21.337Z,5.32
2018-03-26T09:29:49.709Z,6.90
2018-03-26T09:32:18.398Z,6.90
2018-03-26T09:34:46.780Z,6.93
2018-03-26T09:37:15.247Z,5.97
2018-03-26T09:39:44.485Z,6.62
2018-03-26T09:42:12.828Z,5.37
2018-03-26T09:44:42.291Z,6.25
2018-03-26T09:47:10.652Z,5.12
2018-03-26T09:49:40.440Z,5.18
2018-03-26T09:52:09.020Z,5.62
2018-03-26T09:54:37.903Z,5.03
2018-03-26T09:57:06.508Z,4.28
2018-03-26T09:59:35.071Z,4.90
2018-03-26T10:02:03.803Z,4.20
2018-03-26T10:04:32.610Z,5.20
2018-03-26T10:07:01.056Z,4.70
2018-03-26T10:09:29.986Z,3.85
2018-03-26T10:11:59.244Z,3.55
2018-03-26T10:14:28.227Z,3.90
2018-03-26T10:16:56.821Z,4.00
2018-03-26T10:19:25.719Z,4.18
2018-03-26T10:21:54.694Z,3.80
2018-03-26T10:24:25.844Z,3.28
2018-03-26T10:26:54.644Z,3.95
2018-03-26T10:29:23.436Z,2.87
2018-03-26T10:31:52.616Z,3.42
2018-03-26T10:34:22.434Z,4.30
2018-03-26T10:36:51.335Z,3.53
2018-03-26T10:39:20.513Z,3.25
2018-03-26T10:41:48.911Z,3.67
2018-03-26T10:44:18.088Z,2.67
2018-03-26T10:46:49.444Z,2.45
2018-03-26T10:49:20.115Z,3.47
2018-03-26T10:51:51.850Z,3.00
2018-03-26T10:54:21.659Z,3.87
2018-03-26T10:56:50.122Z,3.83
2018-03-26T10:59:18.589Z,2.85
2018-03-26T11:01:50.306Z,3.12
2018-03-26T11:04:18.854Z,2.87
2018-03-26T11:06:53.001Z,3.05
2018-03-26T11:09:24.307Z,4.68
2018-03-26T11:11:53.952Z,3.05
2018-03-26T11:14:25.010Z,3.40
2018-03-26T11:16:54.864Z,3.53
2018-03-26T11:19:24.621Z,2.95
2018-03-26T11:21:53.683Z,2.87
2018-03-26T11:24:25.605Z,2.37
2018-03-26T11:26:57.326Z,2.85
2018-03-26T11:29:27.367Z,3.37
2018-03-26T11:31:56.837Z,3.80
2018-03-26T11:34:33.844Z,3.37
2018-03-26T11:37:02.314Z,2.90
2018-03-26T11:39:31.455Z,2.60
2018-03-26T11:42:00.268Z,2.80
2018-03-26T11:44:30.638Z,2.33
2018-03-26T11:47:02.776Z,3.50
2018-03-26T11:49:32.837Z,2.90
2018-03-26T11:52:01.649Z,2.42
2018-03-26T11:54:31.766Z,2.85
2018-03-26T11:57:00.561Z,3.17
2018-03-26T11:59:29.398Z,3.87
2018-03-26T12:01:59.461Z,4.55
2018-03-26T12:04:28.971Z,3.15
2018-03-26T12:06:57.606Z,2.90
2018-03-26T12:09:26.769Z,3.83
2018-03-26T12:11:55.805Z,3.47
2018-03-26T12:14:25.169Z,3.40
2018-03-26T12:16:54.923Z,3.55
2018-03-26T12:19:25.397Z,3.28
2018-03-26T12:21:54.335Z,3.22
2018-03-26T12:24:34.766Z,2.80
2018-03-26T12:27:04.223Z,2.72
2018-03-26T12:29:45.502Z,3.50
2018-03-26T12:32:17.076Z,2.80
2018-03-26T12:34:57.990Z,3.70
2018-03-26T12:37:26.842Z,3.72
2018-03-26T12:39:56.284Z,3.70
2018-03-26T12:42:27.678Z,3.70
2018-03-26T12:45:07.815Z,3.70
2018-03-26T12:47:38.047Z,3.42
2018-03-26T12:50:07.720Z,4.22
2018-03-26T12:52:55.117Z,3.85
2018-03-26T12:55:23.600Z,3.35
2018-03-26T13:01:06.642Z,3.70
2018-03-26T13:03:36.648Z,4.45
2018-03-26T13:06:05.124Z,3.40
2018-03-26T13:08:33.509Z,3.05
2018-03-26T13:11:02.148Z,3.35
2018-03-26T13:13:30.495Z,3.65
2018-03-26T13:15:58.902Z,3.00
2018-03-26T13:18:28.862Z,3.67
2018-03-26T13:20:57.280Z,3.85
2018-03-26T13:23:25.935Z,2.37
2018-03-26T13:25:55.397Z,2.62
2018-03-26T13:28:24.690Z,2.67
2018-03-26T13:30:53.367Z,3.03
2018-03-26T13:33:22.214Z,3.65
2018-03-26T13:35:50.742Z,3.00
2018-03-26T13:38:19.124Z,4.37
2018-03-26T13:40:48.301Z,3.15
2018-03-26T13:43:17.131Z,4.00
2018-03-26T13:45:45.449Z,3.85
2018-03-26T13:48:13.829Z,3.95
2018-03-26T13:50:42.234Z,3.95
2018-03-26T13:53:10.632Z,4.65
2018-03-26T13:55:41.588Z,3.72
2018-03-26T13:58:09.995Z,3.75
2018-03-26T14:00:38.446Z,3.05
2018-03-26T14:03:08.632Z,3.40
2018-03-26T14:05:38.429Z,2.85
2018-03-26T14:08:06.896Z,3.42
2018-03-26T14:10:47.263Z,3.60
2018-03-26T14:16:28.163Z,2.50
2018-03-26T14:18:57.190Z,2.87
2018-03-26T14:21:27.078Z,2.75
2018-03-26T14:23:56.468Z,2.92
2018-03-26T14:26:25.167Z,2.60
2018-03-26T14:28:54.154Z,2.60
2018-03-26T14:31:23.869Z,2.50
2018-03-26T14:33:52.292Z,3.10
2018-03-26T14:36:20.648Z,3.05
2018-03-26T14:38:49.025Z,2.25
2018-03-26T14:41:17.465Z,1.75
2018-03-26T14:43:46.227Z,2.35
2018-03-26T14:46:14.677Z,1.98
2018-03-26T14:48:43.123Z,2.03
2018-03-26T14:51:11.645Z,2.65
2018-03-26T14:53:40.279Z,2.33
2018-03-26T14:56:08.601Z,2.40
2018-03-26T14:58:37.000Z,3.00
2018-03-26T15:01:05.397Z,2.92
2018-03-26T15:03:33.825Z,2.70
2018-03-26T15:06:02.197Z,2.60
2018-03-26T15:08:31.440Z,2.45
2018-03-26T15:11:00.077Z,3.90
2018-03-26T15:13:28.644Z,3.20
2018-03-26T15:15:57.947Z,3.95
2018-03-26T15:18:27.292Z,3.10
2018-03-26T15:20:56.246Z,3.70
2018-03-26T15:23:25.244Z,3.97
2018-03-26T15:25:54.328Z,2.87
2018-03-26T15:28:23.933Z,3.28
2018-03-26T15:30:54.382Z,3.47
2018-03-26T15:33:22.847Z,2.90
2018-03-26T15:35:52.136Z,3.00
2018-03-26T15:38:20.498Z,2.53
2018-03-26T15:40:48.874Z,3.50
2018-03-26T15:43:17.337Z,2.67
2018-03-26T15:45:47.278Z,3.17
2018-03-26T15:48:15.661Z,2.85
2018-03-26T15:50:44.033Z,2.22
2018-03-26T15:53:13.282Z,2.40
2018-03-26T15:55:41.799Z,2.35
2018-03-26T15:58:10.186Z,3.25
2018-03-26T16:00:38.866Z,2.42
2018-03-26T16:03:12.944Z,2.37
2018-03-26T16:05:41.697Z,2.50
2018-03-26T16:08:10.350Z,2.20
2018-03-26T16:10:39.402Z,2.53
2018-03-26T16:13:07.993Z,2.58
2018-03-26T16:15:40.965Z,2.22
2018-03-26T16:18:10.760Z,2.72
2018-03-26T16:20:39.983Z,2.70
2018-03-26T16:23:08.782Z,3.42
2018-03-26T16:25:38.852Z,3.78
2018-03-26T16:28:07.849Z,3.78
2018-03-26T16:30:36.710Z,3.78
2018-03-26T16:33:05.914Z,3.35
2018-03-26T16:35:35.213Z,2.95
2018-03-26T16:38:05.337Z,2.53
2018-03-26T16:40:34.319Z,3.72
2018-03-26T16:43:05.564Z,2.67
2018-03-26T16:45:35.456Z,2.75
2018-03-26T16:48:04.472Z,4.22
2018-03-26T16:50:35.929Z,2.47
2018-03-26T16:53:05.012Z,3.42
2018-03-26T16:55:34.092Z,3.00
2018-03-26T16:58:03.616Z,3.10
2018-03-26T17:00:32.919Z,3.72
2018-03-26T17:03:02.336Z,3.70
2018-03-26T17:05:31.107Z,4.15
2018-03-26T17:08:00.390Z,4.40
2018-03-26T17:10:29.359Z,3.45
2018-03-26T17:12:58.213Z,3.45
2018-03-26T17:15:27.904Z,3.85
2018-03-26T17:17:57.146Z,5.22
2018-03-26T17:20:25.954Z,4.05
2018-03-26T17:22:56.597Z,2.70
2018-03-26T17:25:25.696Z,2.78
2018-03-26T17:27:55.086Z,3.10
2018-03-26T17:30:24.384Z,3.10
2018-03-26T17:32:53.293Z,2.95
2018-03-26T17:35:21.966Z,2.90
2018-03-26T17:37:50.816Z,2.75
2018-03-26T17:40:19.817Z,3.03
2018-03-26T17:42:48.377Z,2.80
2018-03-26T17:45:16.923Z,3.80
2018-03-26T17:47:45.786Z,3.30
2018-03-26T17:50:14.580Z,4.20
2018-03-26T17:52:43.320Z,3.28
2018-03-26T17:55:12.497Z,3.22
2018-03-26T17:57:41.160Z,4.20
2018-03-26T18:00:13.836Z,5.00
2018-03-26T18:02:45.367Z,4.85
2018-03-26T18:05:16.017Z,4.85
2018-03-26T18:07:44.957Z,4.00
2018-03-26T18:10:14.974Z,3.97
2018-03-26T18:12:43.349Z,4.80
2018-03-26T18:15:12.706Z,5.35
2018-03-26T18:17:41.197Z,4.07
2018-03-26T18:20:11.522Z,4.12
2018-03-26T18:22:40.751Z,5.22
2018-03-26T18:25:09.636Z,5.28
2018-03-26T18:27:38.598Z,5.18
2018-03-26T18:30:07.047Z,5.03
2018-03-26T18:32:35.877Z,5.12
2018-03-26T18:35:05.654Z,5.28
2018-03-26T18:37:34.816Z,4.78
2018-03-26T18:40:03.588Z,6.45
2018-03-26T18:42:32.826Z,5.80
2018-03-26T18:45:03.094Z,6.57
2018-03-26T18:47:32.354Z,5.30
2018-03-26T18:50:01.189Z,5.93
2018-03-26T18:52:30.381Z,5.95
2018-03-26T18:54:59.930Z,5.72
2018-03-26T18:57:30.787Z,5.55
2018-03-26T18:59:59.540Z,5.47
2018-03-26T19:02:28.988Z,4.90
2018-03-26T19:04:58.548Z,5.93
2018-03-26T19:07:27.301Z,5.30
2018-03-26T19:09:56.540Z,5.75
2018-03-26T19:12:25.340Z,5.80
2018-03-26T19:14:54.316Z,6.82
2018-03-26T19:17:23.518Z,6.10
2018-03-26T19:19:52.062Z,6.47
2018-03-26T19:22:21.807Z,5.43
2018-03-26T19:24:50.561Z,5.03
2018-03-26T19:27:19.113Z,5.55
2018-03-26T19:29:49.102Z,6.50
2018-03-26T19:32:17.517Z,5.93
2018-03-26T19:34:46.329Z,5.78
2018-03-26T19:37:14.818Z,6.68
2018-03-26T19:39:43.339Z,6.15
2018-03-26T19:42:12.068Z,6.03
2018-03-26T19:44:40.966Z,6.97
2018-03-26T19:47:09.751Z,8.07
2018-03-26T19:49:38.999Z,6.82
2018-03-26T19:52:08.341Z,6.50
2018-03-26T19:54:37.204Z,6.40
2018-03-26T19:57:07.792Z,6.90
2018-03-26T19:59:36.466Z,6.68
2018-03-26T20:02:05.639Z,8.05
2018-03-26T20:04:37.374Z,6.20
2018-03-26T20:07:06.766Z,7.18
2018-03-26T20:09:35.829Z,7.70
2018-03-26T20:12:05.564Z,6.82
2018-03-26T20:14:35.144Z,6.18
2018-03-26T20:17:05.007Z,5.43
2018-03-26T20:19:35.008Z,5.90
2018-03-26T20:22:03.849Z,7.50
2018-03-26T20:24:32.570Z,6.57
2018-03-26T20:27:01.478Z,7.35
2018-03-26T20:29:30.369Z,6.95
2018-03-26T20:32:00.652Z,6.37
2018-03-26T20:34:30.096Z,6.80
2018-03-26T20:36:58.675Z,7.03
2018-03-26T20:39:27.988Z,7.30
2018-03-26T20:41:58.253Z,6.53
2018-03-26T20:44:27.159Z,7.53
2018-03-26T20:46:56.048Z,7.65
2018-03-26T20:49:25.517Z,8.00
2018-03-26T20:51:54.542Z,7.25
2018-03-26T20:54:23.342Z,7.25
2018-03-26T20:56:53.702Z,6.55
2018-03-26T20:59:22.247Z,6.68
2018-03-26T21:01:50.722Z,7.55
2018-03-26T21:04:19.239Z,6.47
2018-03-26T21:06:48.085Z,8.10
2018-03-26T21:09:16.828Z,7.05
2018-03-26T21:11:45.500Z,7.78
2018-03-26T21:14:13.957Z,7.72
2018-03-26T21:16:43.359Z,8.82
2018-03-26T21:19:13.023Z,9.02
2018-03-26T21:21:41.677Z,8.07
2018-03-26T21:24:10.137Z,7.37
2018-03-26T21:26:39.005Z,7.72
2018-03-26T21:29:07.582Z,7.50
2018-03-26T21:31:35.936Z,7.62
2018-03-26T21:34:04.440Z,7.35
2018-03-26T21:36:32.861Z,7.45
2018-03-26T21:39:01.266Z,8.60
2018-03-26T21:41:29.876Z,8.60
2018-03-26T21:43:59.757Z,10.55
2018-03-26T21:46:28.648Z,8.23
2018-03-26T21:48:57.664Z,7.68
2018-03-26T21:51:27.151Z,8.90
2018-03-26T21:53:56.829Z,8.98
2018-03-26T21:56:27.106Z,8.52
2018-03-26T21:58:56.286Z,8.75
2018-03-26T22:01:25.177Z,9.45
2018-03-26T22:03:54.193Z,9.13
2018-03-26T22:06:23.209Z,8.23
2018-03-26T22:08:51.971Z,8.68
2018-03-26T22:11:20.526Z,8.88
2018-03-26T22:13:49.388Z,9.30
2018-03-26T22:16:18.174Z,9.13
2018-03-26T22:18:46.824Z,8.88
2018-03-26T22:21:15.465Z,8.30
2018-03-26T22:23:44.452Z,8.50
2018-03-26T22:26:13.021Z,9.00
2018-03-26T22:28:41.574Z,7.68
2018-03-26T22:31:09.939Z,8.65
2018-03-26T22:33:38.395Z,7.70
2018-03-26T22:36:06.866Z,9.15
2018-03-26T22:38:35.457Z,8.38
2018-03-26T22:41:04.172Z,8.15
2018-03-26T22:43:32.783Z,8.43
2018-03-26T22:46:01.842Z,9.10
2018-03-26T22:48:30.599Z,8.25
2018-03-26T22:50:59.034Z,8.55
2018-03-26T22:53:27.641Z,7.22
2018-03-26T22:55:56.392Z,6.65
2018-03-26T22:58:24.979Z,9.02
2018-03-26T23:00:53.425Z,9.07
2018-03-26T23:03:21.983Z,9.68
2018-03-26T23:05:50.319Z,8.32
2018-03-26T23:08:18.678Z,8.20
2018-03-26T23:10:47.466Z,7.68
2018-03-26T23:13:15.875Z,8.02
2018-03-26T23:15:44.428Z,7.93
2018-03-26T23:18:13.297Z,8.60
2018-03-26T23:20:42.017Z,9.18
2018-03-26T23:23:10.376Z,8.30
2018-03-26T23:25:39.740Z,9.50
2018-03-26T23:28:08.071Z,8.43
2018-03-26T23:30:36.470Z,8.90
2018-03-26T23:33:06.268Z,8.63
2018-03-26T23:35:34.615Z,9.07
2018-03-26T23:38:03.383Z,9.73
2018-03-26T23:40:32.498Z,8.68
2018-03-26T23:43:00.873Z,7.43
2018-03-26T23:45:29.455Z,9.40
2018-03-26T23:47:58.818Z,7.43
2018-03-26T23:50:27.275Z,8.13
2018-03-26T23:52:55.694Z,8.90
2018-03-26T23:55:24.511Z,8.45
2018-03-26T23:57:53.103Z,8.93
